createdAt,value
2022-11-23T00:00:00.621Z,991.98
2022-11-23T00:02:33.770Z,991.99
2022-11-23T00:05:06.839Z,991.98
2022-11-23T00:07:39.787Z,991.98
2022-11-23T00:10:12.711Z,991.98
2022-11-23T00:12:45.718Z,991.97
2022-11-23T00:15:18.741Z,991.98
2022-11-23T00:17:51.613Z,991.98
2022-11-23T00:20:24.741Z,991.99
2022-11-23T00:22:57.716Z,991.97
2022-11-23T00:25:30.658Z,991.95
2022-11-23T00:28:03.690Z,991.94
2022-11-23T00:30:36.492Z,991.95
2022-11-23T00:33:09.760Z,991.97
2022-11-23T00:35:42.751Z,991.97
2022-11-23T00:38:15.674Z,991.97
2022-11-23T00:40:48.742Z,991.98
2022-11-23T00:43:21.725Z,991.98
2022-11-23T00:45:54.705Z,991.99
2022-11-23T00:48:27.733Z,992.00
2022-11-23T00:51:00.724Z,992.02
2022-11-23T00:53:33.785Z,992.02
2022-11-23T00:56:06.733Z,992.03
2022-11-23T00:58:39.760Z,992.04
2022-11-23T01:01:12.869Z,992.06
2022-11-23T01:03:45.698Z,992.07
2022-11-23T01:06:18.962Z,992.06
2022-11-23T01:08:52.750Z,992.07
2022-11-23T01:11:25.793Z,992.08
2022-11-23T01:13:58.742Z,992.09
2022-11-23T01:16:31.729Z,992.10
2022-11-23T01:19:04.775Z,992.12
2022-11-23T01:21:37.687Z,992.13
2022-11-23T01:24:10.705Z,992.14
2022-11-23T01:26:43.722Z,992.15
2022-11-23T01:29:16.755Z,992.16
2022-11-23T01:31:49.864Z,992.17
2022-11-23T01:34:22.821Z,992.17
2022-11-23T01:36:55.755Z,992.18
2022-11-23T01:39:29.065Z,992.19
2022-11-23T01:42:01.825Z,992.19
2022-11-23T01:44:34.825Z,992.19
2022-11-23T01:47:07.789Z,992.20
2022-11-23T01:49:40.855Z,992.20
2022-11-23T01:52:13.838Z,992.21
2022-11-23T01:54:46.849Z,992.22
2022-11-23T01:57:19.894Z,992.22
2022-11-23T01:59:52.777Z,992.22
2022-11-23T02:02:25.926Z,992.22
2022-11-23T02:04:58.917Z,992.21
2022-11-23T02:07:31.985Z,992.20
2022-11-23T02:10:04.793Z,992.20
2022-11-23T02:12:37.921Z,992.20
2022-11-23T02:15:10.840Z,992.22
2022-11-23T02:17:43.522Z,992.24
2022-11-23T02:20:16.857Z,992.25
2022-11-23T02:22:49.940Z,992.26
2022-11-23T02:25:22.858Z,992.27
2022-11-23T02:27:55.922Z,992.26
2022-11-23T02:30:28.819Z,992.26
2022-11-23T02:33:01.895Z,992.25
2022-11-23T02:35:34.915Z,992.25
2022-11-23T02:38:07.955Z,992.27
2022-11-23T02:40:40.907Z,992.27
2022-11-23T02:43:13.830Z,992.26
2022-11-23T02:45:46.855Z,992.25
2022-11-23T02:48:19.914Z,992.24
2022-11-23T02:50:52.967Z,992.24
2022-11-23T02:53:39.934Z,992.22
2022-11-23T02:56:12.957Z,992.20
2022-11-23T02:58:45.914Z,992.18
2022-11-23T03:01:18.842Z,992.17
2022-11-23T03:03:51.933Z,992.16
2022-11-23T03:06:25.002Z,992.15
2022-11-23T03:08:57.975Z,992.11
2022-11-23T03:11:31.020Z,992.10
2022-11-23T03:14:04.025Z,992.11
2022-11-23T03:16:36.922Z,992.11
2022-11-23T03:19:09.968Z,992.12
2022-11-23T03:21:42.992Z,992.12
2022-11-23T03:24:15.937Z,992.14
2022-11-23T03:26:49.001Z,992.14
2022-11-23T03:29:21.984Z,992.16
2022-11-23T03:31:54.953Z,992.17
2022-11-23T03:34:27.989Z,992.18
2022-11-23T03:37:00.686Z,992.18
2022-11-23T03:39:34.370Z,992.20
2022-11-23T03:42:07.194Z,992.20
2022-11-23T03:44:41.070Z,992.21
2022-11-23T03:47:13.996Z,992.22
2022-11-23T03:49:47.059Z,992.21
2022-11-23T03:55:03.077Z,992.21
2022-11-23T03:57:36.041Z,992.22
2022-11-23T04:00:08.971Z,992.22
2022-11-23T04:02:42.041Z,992.23
2022-11-23T04:05:15.026Z,992.21
2022-11-23T04:07:48.078Z,992.22
2022-11-23T04:10:21.092Z,992.23
2022-11-23T04:12:54.017Z,992.24
2022-11-23T04:15:27.104Z,992.25
2022-11-23T04:18:02.960Z,992.25
2022-11-23T04:20:35.907Z,992.25
2022-11-23T04:23:13.009Z,992.24
2022-11-23T04:25:42.083Z,992.24
2022-11-23T04:28:15.051Z,992.23
2022-11-23T04:30:48.068Z,992.24
2022-11-23T04:33:20.753Z,992.22
2022-11-23T04:35:54.014Z,992.22
2022-11-23T04:38:26.738Z,992.22
2022-11-23T04:41:00.155Z,992.22
2022-11-23T04:43:32.911Z,992.20
2022-11-23T04:46:06.109Z,992.19
2022-11-23T04:48:38.898Z,992.21
2022-11-23T04:51:12.046Z,992.21
2022-11-23T04:53:45.130Z,992.23
2022-11-23T04:56:17.912Z,992.24
2022-11-23T04:58:51.063Z,992.25
2022-11-23T05:01:23.960Z,992.25
2022-11-23T05:03:56.797Z,992.24
2022-11-23T05:06:29.936Z,992.21
2022-11-23T05:09:02.879Z,992.20
2022-11-23T05:11:36.166Z,992.16
2022-11-23T05:14:09.154Z,992.15
2022-11-23T05:16:42.138Z,992.15
2022-11-23T05:19:14.801Z,992.16
2022-11-23T05:21:48.085Z,992.17
2022-11-23T05:24:20.832Z,992.18
2022-11-23T05:26:56.352Z,992.18
2022-11-23T05:29:28.164Z,992.18
2022-11-23T05:32:01.156Z,992.19
2022-11-23T05:34:34.097Z,992.18
2022-11-23T05:37:06.963Z,992.20
2022-11-23T05:39:40.181Z,992.20
2022-11-23T05:42:12.884Z,992.19
2022-11-23T05:44:46.214Z,992.19
2022-11-23T05:47:18.863Z,992.19
2022-11-23T05:49:52.226Z,992.19
2022-11-23T05:52:24.993Z,992.18
2022-11-23T05:54:58.019Z,992.19
2022-11-23T05:57:31.156Z,992.20
2022-11-23T06:00:04.157Z,992.21
2022-11-23T06:02:41.051Z,992.22
2022-11-23T06:05:09.880Z,992.23
2022-11-23T06:07:43.247Z,992.25
2022-11-23T06:10:29.791Z,992.26
2022-11-23T06:13:03.047Z,992.28
2022-11-23T06:15:36.174Z,992.31
2022-11-23T06:18:08.975Z,992.31
2022-11-23T06:20:41.894Z,992.33
2022-11-23T06:23:15.198Z,992.34
2022-11-23T06:25:48.175Z,992.35
2022-11-23T06:28:21.259Z,992.34
2022-11-23T06:30:54.162Z,992.34
2022-11-23T06:33:27.319Z,992.35
2022-11-23T06:36:00.272Z,992.35
2022-11-23T06:38:33.290Z,992.36
2022-11-23T06:41:05.930Z,992.34
2022-11-23T06:43:39.372Z,992.33
2022-11-23T06:46:12.212Z,992.32
2022-11-23T06:48:45.254Z,992.31
2022-11-23T06:51:18.250Z,992.29
2022-11-23T06:53:51.216Z,992.29
2022-11-23T06:56:24.221Z,992.31
2022-11-23T06:58:57.390Z,992.33
2022-11-23T07:01:30.394Z,992.35
2022-11-23T07:04:03.284Z,992.38
2022-11-23T07:06:36.218Z,992.40
2022-11-23T07:09:09.277Z,992.44
2022-11-23T07:11:42.378Z,992.45
2022-11-23T07:14:15.404Z,992.47
2022-11-23T07:16:48.267Z,992.48
2022-11-23T07:19:20.990Z,992.49
2022-11-23T07:21:54.362Z,992.49
2022-11-23T07:24:27.151Z,992.50
2022-11-23T07:27:00.112Z,992.52
2022-11-23T07:29:33.343Z,992.54
2022-11-23T07:32:06.169Z,992.57
2022-11-23T07:34:39.429Z,992.58
2022-11-23T07:37:12.411Z,992.60
2022-11-23T07:40:00.706Z,992.62
2022-11-23T07:42:32.216Z,992.65
2022-11-23T07:44:51.448Z,992.66
2022-11-23T07:47:24.444Z,992.69
2022-11-23T07:49:57.184Z,992.72
2022-11-23T07:52:30.178Z,992.73
2022-11-23T07:55:03.343Z,992.76
2022-11-23T07:57:36.324Z,992.80
2022-11-23T08:00:09.111Z,992.82
2022-11-23T08:03:04.205Z,992.82
2022-11-23T08:05:15.371Z,992.83
2022-11-23T08:07:48.501Z,992.83
2022-11-23T08:10:21.096Z,992.83
2022-11-23T08:12:54.379Z,992.83
2022-11-23T08:15:27.400Z,992.83
2022-11-23T08:18:00.414Z,992.81
2022-11-23T08:20:33.503Z,992.80
2022-11-23T08:23:06.373Z,992.81
2022-11-23T08:25:39.106Z,992.81
2022-11-23T08:28:12.231Z,992.81
2022-11-23T08:30:45.207Z,992.80
2022-11-23T08:33:18.489Z,992.80
2022-11-23T08:35:51.185Z,992.81
2022-11-23T08:38:24.111Z,992.81
2022-11-23T08:40:57.196Z,992.82
2022-11-23T08:43:30.480Z,992.83
2022-11-23T08:46:06.759Z,992.83
2022-11-23T08:48:36.130Z,992.84
2022-11-23T08:51:09.140Z,992.86
2022-11-23T08:53:42.443Z,992.87
2022-11-23T08:56:15.424Z,992.87
2022-11-23T08:58:48.559Z,992.87
2022-11-23T09:01:21.669Z,992.87
2022-11-23T09:03:54.423Z,992.87
2022-11-23T09:06:27.455Z,992.87
2022-11-23T09:09:00.198Z,992.86
2022-11-23T09:11:33.281Z,992.86
2022-11-23T09:14:06.341Z,992.86
2022-11-23T09:16:39.286Z,992.87
2022-11-23T09:19:12.585Z,992.87
2022-11-23T09:21:45.190Z,992.87
2022-11-23T09:24:18.582Z,992.88
2022-11-23T09:26:51.475Z,992.88
2022-11-23T09:29:24.226Z,992.88
2022-11-23T09:31:57.581Z,992.89
2022-11-23T09:34:30.826Z,992.89
2022-11-23T09:37:03.579Z,992.88
2022-11-23T09:39:36.623Z,992.87
2022-11-23T09:42:09.474Z,992.87
2022-11-23T09:44:42.573Z,992.88
2022-11-23T09:47:15.513Z,992.89
2022-11-23T09:49:48.603Z,992.88
2022-11-23T09:52:21.314Z,992.87
2022-11-23T09:54:54.639Z,992.87
2022-11-23T09:57:27.513Z,992.89
2022-11-23T10:00:00.614Z,992.90
2022-11-23T10:02:33.583Z,992.91
2022-11-23T10:05:06.654Z,992.93
2022-11-23T10:07:39.635Z,992.95
2022-11-23T10:10:12.558Z,992.97
2022-11-23T10:12:45.525Z,992.96
2022-11-23T10:15:18.547Z,992.95
2022-11-23T10:17:51.632Z,992.94
2022-11-23T10:20:24.555Z,992.92
2022-11-23T10:22:57.629Z,992.91
2022-11-23T10:25:33.590Z,992.88
2022-11-23T10:28:03.673Z,992.85
2022-11-23T10:30:36.493Z,992.84
2022-11-23T10:33:09.592Z,992.83
2022-11-23T10:35:42.658Z,992.81
2022-11-23T10:38:19.057Z,992.80
2022-11-23T10:40:48.631Z,992.76
2022-11-23T10:43:21.657Z,992.74
2022-11-23T10:45:59.650Z,992.71
2022-11-23T10:48:27.670Z,992.68
2022-11-23T10:51:00.598Z,992.67
2022-11-23T10:53:33.669Z,992.66
2022-11-23T10:56:06.604Z,992.62
2022-11-23T10:58:39.687Z,992.60
2022-11-23T11:01:12.740Z,992.59
2022-11-23T11:03:45.749Z,992.58
2022-11-23T11:06:18.704Z,992.55
2022-11-23T11:08:51.750Z,992.53
2022-11-23T11:11:24.637Z,992.50
2022-11-23T11:13:57.648Z,992.47
2022-11-23T11:16:30.746Z,992.44
2022-11-23T11:19:17.675Z,992.42
2022-11-23T11:21:50.674Z,992.38
2022-11-23T11:24:23.765Z,992.36
2022-11-23T11:26:56.698Z,992.32
2022-11-23T11:29:33.962Z,992.30
2022-11-23T11:32:02.707Z,992.28
2022-11-23T11:34:35.992Z,992.27
2022-11-23T11:37:22.607Z,992.21
2022-11-23T11:39:55.653Z,992.18
2022-11-23T11:42:28.732Z,992.14
2022-11-23T11:45:01.673Z,992.11
2022-11-23T11:47:34.732Z,992.09
2022-11-23T11:50:07.834Z,992.05
2022-11-23T11:52:40.733Z,992.02
2022-11-23T11:55:13.760Z,991.98
2022-11-23T11:57:46.773Z,991.93
2022-11-23T12:00:19.705Z,991.89
2022-11-23T12:02:52.750Z,991.85
2022-11-23T12:05:25.628Z,991.83
2022-11-23T12:07:58.722Z,991.79
2022-11-23T12:10:31.610Z,991.77
2022-11-23T12:13:04.652Z,991.74
2022-11-23T12:15:53.097Z,991.72
2022-11-23T12:18:11.947Z,991.71
2022-11-23T12:20:43.494Z,991.69
2022-11-23T12:23:16.852Z,991.69
2022-11-23T12:25:49.724Z,991.66
2022-11-23T12:28:22.861Z,991.63
2022-11-23T12:30:55.763Z,991.61
2022-11-23T12:33:28.810Z,991.58
2022-11-23T12:36:01.765Z,991.55
2022-11-23T12:38:34.836Z,991.54
2022-11-23T12:41:07.807Z,991.54
2022-11-23T12:43:40.875Z,991.55
2022-11-23T12:46:13.490Z,991.54
2022-11-23T12:48:46.883Z,991.55
2022-11-23T12:51:19.568Z,991.55
2022-11-23T12:53:52.817Z,991.54
2022-11-23T12:56:25.919Z,991.53
2022-11-23T12:58:58.878Z,991.52
2022-11-23T13:01:31.862Z,991.49
2022-11-23T13:04:04.521Z,991.48
2022-11-23T13:06:37.784Z,991.44
2022-11-23T13:09:10.859Z,991.42
2022-11-23T13:11:43.533Z,991.39
2022-11-23T13:14:16.568Z,991.37
2022-11-23T13:16:49.796Z,991.35
2022-11-23T13:19:22.696Z,991.32
2022-11-23T13:21:55.712Z,991.31
2022-11-23T13:24:28.599Z,991.30
2022-11-23T13:27:01.869Z,991.29
2022-11-23T13:29:34.569Z,991.27
2022-11-23T13:32:07.862Z,991.25
2022-11-23T13:34:40.715Z,991.21
2022-11-23T13:37:14.250Z,991.19
2022-11-23T13:39:46.867Z,991.14
2022-11-23T13:42:19.857Z,991.11
2022-11-23T13:44:52.860Z,991.08
2022-11-23T13:47:25.714Z,991.02
2022-11-23T13:49:58.991Z,990.98
2022-11-23T13:52:31.888Z,990.93
2022-11-23T13:55:09.432Z,990.90
2022-11-23T13:57:38.005Z,990.86
2022-11-23T14:00:10.832Z,990.83
2022-11-23T14:02:43.745Z,990.80
2022-11-23T14:05:16.756Z,990.77
2022-11-23T14:07:49.712Z,990.74
2022-11-23T14:10:22.839Z,990.70
2022-11-23T14:12:55.724Z,990.66
2022-11-23T14:15:28.905Z,990.61
2022-11-23T14:18:15.529Z,990.57
2022-11-23T14:20:48.694Z,990.53
2022-11-23T14:23:21.877Z,990.49
2022-11-23T14:25:54.998Z,990.43
2022-11-23T14:28:27.637Z,990.39
2022-11-23T14:31:01.082Z,990.34
2022-11-23T14:33:33.969Z,990.30
2022-11-23T14:36:06.690Z,990.27
2022-11-23T14:38:40.095Z,990.26
2022-11-23T14:41:12.681Z,990.25
2022-11-23T14:43:46.100Z,990.23
2022-11-23T14:46:19.399Z,990.24
2022-11-23T14:48:51.758Z,990.25
2022-11-23T14:51:27.797Z,990.25
2022-11-23T14:54:00.702Z,990.26
2022-11-23T14:56:33.859Z,990.28
2022-11-23T14:59:06.794Z,990.28
2022-11-23T15:01:39.716Z,990.27
2022-11-23T15:04:12.782Z,990.26
2022-11-23T15:06:46.141Z,990.26
2022-11-23T15:09:18.878Z,990.26
2022-11-23T15:11:52.029Z,990.26
2022-11-23T15:14:24.706Z,990.27
2022-11-23T15:16:58.001Z,990.27
2022-11-23T15:19:30.799Z,990.27
2022-11-23T15:22:03.884Z,990.29
2022-11-23T15:24:36.813Z,990.30
2022-11-23T15:27:12.709Z,990.31
2022-11-23T15:29:43.060Z,990.31
2022-11-23T15:32:30.064Z,990.32
2022-11-23T15:34:48.895Z,990.34
2022-11-23T15:37:21.777Z,990.37
2022-11-23T15:39:54.971Z,990.41
2022-11-23T15:42:42.004Z,990.44
2022-11-23T15:45:15.833Z,990.47
2022-11-23T15:47:48.781Z,990.48
2022-11-23T15:50:21.917Z,990.49
2022-11-23T15:52:54.813Z,990.48
2022-11-23T15:55:28.092Z,990.48
2022-11-23T15:58:00.934Z,990.47
2022-11-23T16:00:33.862Z,990.49
2022-11-23T16:03:07.183Z,990.51
2022-11-23T16:05:40.198Z,990.52
2022-11-23T16:08:12.826Z,990.54
2022-11-23T16:10:46.152Z,990.56
2022-11-23T16:13:19.131Z,990.58
2022-11-23T16:15:51.995Z,990.61
2022-11-23T16:18:27.902Z,990.64
2022-11-23T16:21:01.138Z,990.67
2022-11-23T16:23:33.881Z,990.70
2022-11-23T16:26:07.060Z,990.72
2022-11-23T16:28:39.984Z,990.73
2022-11-23T16:31:12.980Z,990.75
2022-11-23T16:33:46.028Z,990.79
2022-11-23T16:36:18.898Z,990.83
2022-11-23T16:38:51.974Z,990.86
2022-11-23T16:41:24.889Z,990.93
2022-11-23T16:43:57.984Z,990.99
2022-11-23T16:46:31.105Z,991.04
2022-11-23T16:49:03.962Z,991.10
2022-11-23T16:51:36.964Z,991.16
2022-11-23T16:54:15.260Z,991.20
2022-11-23T16:56:42.996Z,991.26
2022-11-23T16:59:15.875Z,991.30
2022-11-23T17:01:53.951Z,991.34
2022-11-23T17:04:22.046Z,991.40
2022-11-23T17:06:55.274Z,991.45
2022-11-23T17:09:28.247Z,991.49
2022-11-23T17:12:01.257Z,991.54
2022-11-23T17:14:34.253Z,991.59
2022-11-23T17:17:07.250Z,991.65
2022-11-23T17:19:40.300Z,991.72
2022-11-23T17:22:12.907Z,991.78
2022-11-23T17:24:45.919Z,991.85
2022-11-23T17:27:19.324Z,991.91
2022-11-23T17:29:51.953Z,991.97
2022-11-23T17:32:24.976Z,992.02
2022-11-23T17:34:58.329Z,992.07
2022-11-23T17:37:30.965Z,992.11
2022-11-23T17:40:04.238Z,992.18
2022-11-23T17:42:37.257Z,992.24
2022-11-23T17:45:10.205Z,992.27
2022-11-23T17:47:43.318Z,992.31
2022-11-23T17:50:16.302Z,992.31
2022-11-23T17:52:49.144Z,992.33
2022-11-23T17:55:22.280Z,992.35
2022-11-23T17:57:55.000Z,992.38
2022-11-23T18:00:27.971Z,992.41
2022-11-23T18:03:01.008Z,992.45
2022-11-23T18:05:34.001Z,992.49
2022-11-23T18:08:06.970Z,992.52
2022-11-23T18:10:40.001Z,992.57
2022-11-23T18:13:13.027Z,992.59
2022-11-23T18:15:46.207Z,992.60
2022-11-23T18:18:19.290Z,992.59
2022-11-23T18:20:52.346Z,992.59
2022-11-23T18:23:25.325Z,992.62
2022-11-23T18:25:58.113Z,992.65
2022-11-23T18:28:31.423Z,992.66
2022-11-23T18:31:04.107Z,992.67
2022-11-23T18:33:37.308Z,992.69
2022-11-23T18:36:10.303Z,992.72
2022-11-23T18:38:43.347Z,992.76
2022-11-23T18:41:16.024Z,992.78
2022-11-23T18:43:49.420Z,992.82
2022-11-23T18:46:22.426Z,992.88
2022-11-23T18:48:55.352Z,992.92
2022-11-23T18:51:28.442Z,992.94
2022-11-23T18:54:01.372Z,992.98
2022-11-23T18:56:34.291Z,993.01
2022-11-23T18:59:07.385Z,993.02
2022-11-23T19:01:40.280Z,993.04
2022-11-23T19:04:13.199Z,993.10
2022-11-23T19:06:46.252Z,993.15
2022-11-23T19:09:19.134Z,993.19
2022-11-23T19:11:52.406Z,993.23
2022-11-23T19:14:25.168Z,993.28
2022-11-23T19:16:58.190Z,993.34
2022-11-23T19:19:31.744Z,993.40
2022-11-23T19:22:04.208Z,993.45
2022-11-23T19:24:37.229Z,993.49
2022-11-23T19:27:10.098Z,993.54
2022-11-23T19:29:43.334Z,993.59
2022-11-23T19:32:18.329Z,993.65
2022-11-23T19:34:51.139Z,993.70
2022-11-23T19:37:24.213Z,993.76
2022-11-23T19:39:57.235Z,993.83
2022-11-23T19:42:30.609Z,993.89
2022-11-23T19:45:04.462Z,993.95
2022-11-23T19:47:37.419Z,994.02
2022-11-23T19:50:10.464Z,994.06
2022-11-23T19:53:10.813Z,994.11
2022-11-23T19:55:16.491Z,994.14
2022-11-23T19:57:49.444Z,994.20
2022-11-23T20:00:22.431Z,994.25
2022-11-23T20:02:55.435Z,994.29
2022-11-23T20:05:28.281Z,994.34
2022-11-23T20:08:01.544Z,994.39
2022-11-23T20:10:34.211Z,994.46
2022-11-23T20:13:07.560Z,994.55
2022-11-23T20:15:40.619Z,994.63
2022-11-23T20:18:13.451Z,994.71
2022-11-23T20:20:46.354Z,994.77
2022-11-23T20:23:19.267Z,994.83
2022-11-23T20:25:52.251Z,994.89
2022-11-23T20:28:25.387Z,994.94
2022-11-23T20:30:58.364Z,994.96
2022-11-23T20:33:31.388Z,994.98
2022-11-23T20:36:04.362Z,995.01
2022-11-23T20:38:37.322Z,995.05
2022-11-23T20:41:10.258Z,995.08
2022-11-23T20:43:43.432Z,995.13
2022-11-23T20:46:31.653Z,995.16
2022-11-23T20:48:49.301Z,995.21
2022-11-23T20:51:22.387Z,995.28
2022-11-23T20:53:55.243Z,995.34
2022-11-23T20:56:28.413Z,995.40
2022-11-23T20:59:01.539Z,995.48
2022-11-23T21:01:34.762Z,995.56
2022-11-23T21:04:07.427Z,995.64
2022-11-23T21:06:40.525Z,995.70
2022-11-23T21:09:13.307Z,995.75
2022-11-23T21:11:46.339Z,995.82
2022-11-23T21:14:19.272Z,995.87
2022-11-23T21:16:52.504Z,995.93
2022-11-23T21:19:26.251Z,995.99
2022-11-23T21:21:59.644Z,996.03
2022-11-23T21:24:32.956Z,996.07
2022-11-23T21:27:05.651Z,996.10
2022-11-23T21:29:38.645Z,996.13
2022-11-23T21:32:11.639Z,996.17
2022-11-23T21:34:44.446Z,996.20
2022-11-23T21:37:17.289Z,996.22
2022-11-23T21:39:53.081Z,996.22
2022-11-23T21:42:23.399Z,996.25
2022-11-23T21:44:56.459Z,996.30
2022-11-23T21:47:29.377Z,996.35
2022-11-23T21:50:02.582Z,996.41
2022-11-23T21:52:35.611Z,996.48
2022-11-23T21:55:08.424Z,996.54
2022-11-23T21:57:41.543Z,996.62
2022-11-23T22:00:14.338Z,996.70
2022-11-23T22:02:47.682Z,996.74
2022-11-23T22:05:20.738Z,996.79
2022-11-23T22:08:27.821Z,996.83
2022-11-23T22:10:26.725Z,996.88
2022-11-23T22:12:59.604Z,996.92
2022-11-23T22:15:32.712Z,996.94
2022-11-23T22:18:05.779Z,996.95
2022-11-23T22:20:38.478Z,996.98
2022-11-23T22:23:11.673Z,996.98
2022-11-23T22:25:48.164Z,996.99
2022-11-23T22:28:17.621Z,997.00
2022-11-23T22:30:50.690Z,997.03
2022-11-23T22:33:23.801Z,997.07
2022-11-23T22:35:56.745Z,997.12
2022-11-23T22:38:29.775Z,997.17
2022-11-23T22:41:02.740Z,997.21
2022-11-23T22:43:35.646Z,997.24
2022-11-23T22:46:08.657Z,997.28
2022-11-23T22:48:41.804Z,997.29
2022-11-23T22:51:14.726Z,997.32
2022-11-23T22:53:47.806Z,997.35
2022-11-23T22:56:20.764Z,997.40
2022-11-23T22:58:53.816Z,997.44
2022-11-23T23:01:26.852Z,997.47
2022-11-23T23:04:02.745Z,997.49
2022-11-23T23:06:35.794Z,997.50
2022-11-23T23:09:08.793Z,997.52
2022-11-23T23:11:41.773Z,997.52
2022-11-23T23:14:14.753Z,997.53
2022-11-23T23:16:47.838Z,997.54
2022-11-23T23:19:20.748Z,997.57
2022-11-23T23:21:53.731Z,997.59
2022-11-23T23:24:26.801Z,997.63
2022-11-23T23:26:59.763Z,997.66
2022-11-23T23:29:32.792Z,997.70
2022-11-23T23:32:05.796Z,997.72
2022-11-23T23:34:38.806Z,997.75
2022-11-23T23:37:11.745Z,997.77
2022-11-23T23:39:44.899Z,997.78
2022-11-23T23:42:17.757Z,997.80
2022-11-23T23:44:50.768Z,997.83
2022-11-23T23:47:23.893Z,997.83
2022-11-23T23:49:56.910Z,997.86
2022-11-23T23:52:29.896Z,997.88
2022-11-23T23:55:02.897Z,997.91
2022-11-23T23:57:49.846Z,997.93
