createdAt,value
2018-12-19T00:01:58.163Z,1.70
2018-12-19T00:04:30.425Z,1.70
2018-12-19T00:07:02.701Z,1.70
2018-12-19T00:09:32.753Z,1.80
2018-12-19T00:12:03.144Z,1.70
2018-12-19T00:14:33.766Z,1.80
2018-12-19T00:17:06.486Z,1.80
2018-12-19T00:19:37.002Z,1.80
2018-12-19T00:22:07.224Z,1.90
2018-12-19T00:24:37.844Z,1.80
2018-12-19T00:27:10.229Z,1.80
2018-12-19T00:29:41.870Z,1.80
2018-12-19T00:32:15.299Z,1.90
2018-12-19T00:34:47.836Z,1.90
2018-12-19T00:37:18.345Z,1.90
2018-12-19T00:39:49.732Z,1.90
2018-12-19T00:42:20.811Z,2.00
2018-12-19T00:44:50.805Z,2.00
2018-12-19T00:47:20.875Z,1.90
2018-12-19T00:49:51.202Z,2.00
2018-12-19T00:52:21.719Z,2.00
2018-12-19T00:54:51.933Z,2.10
2018-12-19T00:57:22.154Z,2.00
2018-12-19T00:59:52.312Z,2.10
2018-12-19T01:02:22.487Z,2.10
2018-12-19T01:04:52.656Z,2.20
2018-12-19T01:07:23.147Z,2.10
2018-12-19T01:09:53.567Z,2.10
2018-12-19T01:12:23.631Z,2.10
2018-12-19T01:14:55.049Z,2.10
2018-12-19T01:17:25.409Z,2.00
2018-12-19T01:19:55.713Z,2.10
2018-12-19T01:22:26.024Z,2.20
2018-12-19T01:24:56.230Z,2.20
2018-12-19T01:27:26.650Z,2.20
2018-12-19T01:29:56.764Z,2.20
2018-12-19T01:32:27.656Z,2.20
2018-12-19T01:34:57.753Z,2.20
2018-12-19T01:37:27.697Z,2.30
2018-12-19T01:39:57.792Z,2.10
2018-12-19T01:42:27.885Z,2.10
2018-12-19T01:44:57.903Z,2.10
2018-12-19T01:47:28.013Z,2.20
2018-12-19T01:49:58.655Z,2.10
2018-12-19T01:52:28.781Z,2.10
2018-12-19T01:54:58.981Z,2.20
2018-12-19T01:57:30.021Z,2.20
2018-12-19T02:00:00.447Z,2.20
2018-12-19T02:02:37.810Z,2.10
2018-12-19T02:05:09.129Z,2.10
2018-12-19T02:07:40.272Z,2.10
2018-12-19T02:10:10.554Z,2.30
2018-12-19T02:12:43.120Z,2.30
2018-12-19T02:15:13.864Z,2.30
2018-12-19T02:17:44.107Z,2.30
2018-12-19T02:20:15.474Z,2.30
2018-12-19T02:22:46.067Z,2.30
2018-12-19T02:25:17.516Z,2.30
2018-12-19T02:27:47.656Z,2.30
2018-12-19T02:30:18.001Z,2.30
2018-12-19T02:32:48.043Z,2.20
2018-12-19T02:35:18.083Z,2.30
2018-12-19T02:37:48.316Z,2.30
2018-12-19T02:40:19.049Z,2.20
2018-12-19T02:43:07.729Z,2.20
2018-12-19T02:45:52.860Z,2.20
2018-12-19T02:48:23.333Z,2.20
2018-12-19T02:50:54.657Z,2.30
2018-12-19T02:53:26.287Z,2.30
2018-12-19T02:55:57.745Z,2.20
2018-12-19T02:58:27.857Z,2.20
2018-12-19T03:00:57.798Z,2.20
2018-12-19T03:03:28.208Z,2.20
2018-12-19T03:05:58.379Z,2.30
2018-12-19T03:08:28.772Z,2.30
2018-12-19T03:10:58.994Z,2.20
2018-12-19T03:13:29.967Z,2.30
2018-12-19T03:16:00.818Z,2.40
2018-12-19T03:18:30.852Z,2.30
2018-12-19T03:21:00.864Z,2.30
2018-12-19T03:23:30.889Z,2.40
2018-12-19T03:26:01.334Z,2.40
2018-12-19T03:28:31.657Z,2.30
2018-12-19T03:31:02.013Z,2.30
2018-12-19T03:33:35.389Z,2.30
2018-12-19T03:36:06.099Z,2.30
2018-12-19T03:38:36.767Z,2.30
2018-12-19T03:41:07.591Z,2.30
2018-12-19T03:43:37.755Z,2.30
2018-12-19T03:46:09.130Z,2.30
2018-12-19T03:48:44.388Z,2.40
2018-12-19T03:51:15.604Z,2.40
2018-12-19T03:53:46.000Z,2.40
2018-12-19T03:56:16.637Z,2.40
2018-12-19T03:58:46.732Z,2.40
2018-12-19T04:01:17.033Z,2.40
2018-12-19T04:03:47.766Z,2.40
2018-12-19T04:06:17.821Z,2.40
2018-12-19T04:08:48.547Z,2.40
2018-12-19T04:11:18.526Z,2.40
2018-12-19T04:13:49.246Z,2.20
2018-12-19T04:16:19.430Z,2.30
2018-12-19T04:18:49.752Z,2.30
2018-12-19T04:21:19.710Z,2.30
2018-12-19T04:23:49.813Z,2.40
2018-12-19T04:26:20.134Z,2.40
2018-12-19T04:28:50.487Z,2.30
2018-12-19T04:31:20.873Z,2.30
2018-12-19T04:33:51.529Z,2.30
2018-12-19T04:36:21.769Z,2.40
2018-12-19T04:38:52.050Z,2.30
2018-12-19T04:41:22.403Z,2.40
2018-12-19T04:43:53.066Z,2.30
2018-12-19T04:46:23.740Z,2.30
2018-12-19T04:48:54.102Z,2.30
2018-12-19T04:51:24.466Z,2.30
2018-12-19T04:53:55.080Z,2.30
2018-12-19T04:56:25.257Z,2.40
2018-12-19T04:58:55.557Z,2.20
2018-12-19T05:01:25.783Z,2.20
2018-12-19T05:03:55.881Z,2.30
2018-12-19T05:06:26.139Z,2.20
2018-12-19T05:08:56.453Z,2.10
2018-12-19T05:11:26.910Z,2.20
2018-12-19T05:13:57.704Z,2.20
2018-12-19T05:16:28.240Z,2.10
2018-12-19T05:18:59.172Z,2.20
2018-12-19T05:21:30.536Z,2.20
2018-12-19T05:24:15.881Z,2.10
2018-12-19T05:26:46.475Z,2.20
2018-12-19T05:29:16.809Z,2.20
2018-12-19T05:31:47.565Z,2.10
2018-12-19T05:34:18.039Z,2.10
2018-12-19T05:36:48.098Z,2.20
2018-12-19T05:39:18.568Z,2.20
2018-12-19T05:41:48.804Z,2.30
2018-12-19T05:44:19.719Z,2.30
2018-12-19T05:46:49.830Z,2.20
2018-12-19T05:49:19.994Z,2.30
2018-12-19T05:51:50.239Z,2.20
2018-12-19T05:54:22.018Z,2.30
2018-12-19T05:56:52.561Z,2.20
2018-12-19T05:59:22.818Z,2.20
2018-12-19T06:01:53.137Z,2.20
2018-12-19T06:04:25.625Z,2.30
2018-12-19T06:06:56.100Z,2.30
2018-12-19T06:10:29.535Z,2.20
2018-12-19T06:13:00.109Z,2.30
2018-12-19T06:15:30.253Z,2.40
2018-12-19T06:18:00.381Z,2.40
2018-12-19T06:20:30.895Z,2.40
2018-12-19T06:23:01.513Z,2.40
2018-12-19T06:25:31.708Z,2.30
2018-12-19T06:28:17.485Z,2.20
2018-12-19T06:30:47.694Z,2.20
2018-12-19T06:33:17.980Z,2.20
2018-12-19T06:35:48.346Z,2.30
2018-12-19T06:38:18.574Z,2.30
2018-12-19T06:40:48.906Z,2.30
2018-12-19T06:43:19.274Z,2.20
2018-12-19T06:45:49.568Z,2.20
2018-12-19T06:48:19.726Z,2.30
2018-12-19T06:50:49.866Z,2.30
2018-12-19T06:53:20.262Z,2.30
2018-12-19T06:55:50.731Z,2.40
2018-12-19T06:58:21.436Z,2.40
2018-12-19T07:00:51.691Z,2.40
2018-12-19T07:06:05.777Z,2.30
2018-12-19T07:08:36.710Z,2.40
2018-12-19T07:11:07.050Z,2.40
2018-12-19T07:13:37.293Z,2.40
2018-12-19T07:16:08.121Z,2.30
2018-12-19T07:18:38.344Z,2.40
2018-12-19T07:21:08.714Z,2.40
2018-12-19T07:23:39.072Z,2.40
2018-12-19T07:26:09.252Z,2.40
2018-12-19T07:28:39.430Z,2.40
2018-12-19T07:31:09.719Z,2.40
2018-12-19T07:33:39.984Z,2.40
2018-12-19T07:36:10.247Z,2.40
2018-12-19T07:38:41.111Z,2.50
2018-12-19T07:41:12.975Z,2.50
2018-12-19T07:43:43.775Z,2.40
2018-12-19T07:46:19.801Z,2.40
2018-12-19T07:48:47.721Z,2.50
2018-12-19T07:51:18.436Z,2.60
2018-12-19T07:53:49.349Z,2.60
2018-12-19T07:56:19.662Z,2.50
2018-12-19T07:58:49.829Z,2.50
2018-12-19T08:01:19.760Z,2.50
2018-12-19T08:03:50.308Z,2.60
2018-12-19T08:06:20.682Z,2.60
2018-12-19T08:08:51.281Z,2.60
2018-12-19T08:11:21.621Z,2.80
2018-12-19T08:13:51.571Z,2.80
2018-12-19T08:16:21.871Z,2.70
2018-12-19T08:18:52.147Z,2.80
2018-12-19T08:21:22.391Z,2.80
2018-12-19T08:23:53.381Z,2.90
2018-12-19T08:26:23.431Z,2.80
2018-12-19T08:28:53.635Z,2.90
2018-12-19T08:31:24.256Z,2.90
2018-12-19T08:33:54.526Z,2.80
2018-12-19T08:36:24.947Z,2.80
2018-12-19T08:38:55.204Z,2.80
2018-12-19T08:41:26.014Z,2.80
2018-12-19T08:43:56.312Z,2.80
2018-12-19T08:46:26.636Z,2.70
2018-12-19T08:48:56.888Z,2.80
2018-12-19T08:51:27.235Z,2.90
2018-12-19T08:53:57.717Z,2.90
2018-12-19T08:56:27.761Z,3.00
2018-12-19T08:58:57.963Z,3.10
2018-12-19T09:01:28.378Z,3.20
2018-12-19T09:03:58.939Z,3.00
2018-12-19T09:06:29.013Z,3.00
2018-12-19T09:08:59.401Z,2.90
2018-12-19T09:11:30.798Z,2.90
2018-12-19T09:14:01.393Z,3.00
2018-12-19T09:16:31.834Z,3.00
2018-12-19T09:19:02.169Z,3.00
2018-12-19T09:21:32.686Z,3.00
2018-12-19T09:24:02.888Z,3.00
2018-12-19T09:26:34.430Z,2.90
2018-12-19T09:29:04.939Z,3.00
2018-12-19T09:31:35.424Z,3.00
2018-12-19T09:34:06.120Z,3.00
2018-12-19T09:36:36.562Z,3.10
2018-12-19T09:39:07.466Z,3.10
2018-12-19T09:41:37.748Z,3.00
2018-12-19T09:44:08.706Z,3.00
2018-12-19T09:46:38.961Z,3.00
2018-12-19T09:49:12.327Z,3.10
2018-12-19T09:51:42.034Z,3.10
2018-12-19T09:54:13.375Z,3.20
2018-12-19T09:56:44.223Z,3.30
2018-12-19T09:59:14.849Z,3.30
2018-12-19T10:01:44.989Z,3.40
2018-12-19T10:04:30.946Z,3.50
2018-12-19T10:07:01.020Z,3.50
2018-12-19T10:09:31.568Z,3.50
2018-12-19T10:12:01.912Z,3.40
2018-12-19T10:14:32.135Z,3.30
2018-12-19T10:17:02.582Z,3.20
2018-12-19T10:19:32.993Z,3.20
2018-12-19T10:22:03.603Z,3.20
2018-12-19T10:24:38.971Z,3.10
2018-12-19T10:27:11.216Z,3.10
2018-12-19T10:29:41.881Z,3.00
2018-12-19T10:32:12.880Z,2.90
2018-12-19T10:34:44.042Z,2.90
2018-12-19T10:37:14.788Z,2.90
2018-12-19T10:39:45.043Z,2.90
2018-12-19T10:42:17.087Z,3.00
2018-12-19T10:44:48.162Z,3.00
2018-12-19T10:47:18.561Z,3.00
2018-12-19T10:49:48.714Z,3.00
2018-12-19T10:52:19.201Z,3.00
2018-12-19T10:54:49.213Z,2.90
2018-12-19T10:57:19.754Z,3.00
2018-12-19T10:59:49.976Z,3.00
2018-12-19T11:02:27.768Z,3.00
2018-12-19T11:04:58.057Z,3.10
2018-12-19T11:07:28.109Z,3.10
2018-12-19T11:09:58.273Z,3.20
2018-12-19T11:12:28.957Z,3.20
2018-12-19T11:15:00.150Z,3.10
2018-12-19T11:17:30.546Z,3.20
2018-12-19T11:20:01.189Z,3.20
2018-12-19T11:22:31.730Z,3.20
2018-12-19T11:25:01.899Z,3.10
2018-12-19T11:27:32.270Z,3.20
2018-12-19T11:30:02.684Z,3.20
2018-12-19T11:32:33.226Z,3.20
2018-12-19T11:35:03.755Z,3.30
2018-12-19T11:37:34.240Z,3.30
2018-12-19T11:40:05.467Z,3.40
2018-12-19T11:42:36.573Z,3.30
2018-12-19T11:45:07.435Z,3.20
2018-12-19T11:47:37.510Z,3.20
2018-12-19T11:50:09.261Z,3.10
2018-12-19T11:52:39.411Z,3.10
2018-12-19T11:55:09.780Z,3.10
2018-12-19T11:57:39.873Z,3.10
2018-12-19T12:00:11.958Z,3.10
2018-12-19T12:02:42.124Z,3.00
2018-12-19T12:05:12.937Z,3.00
2018-12-19T12:07:45.754Z,3.00
2018-12-19T12:10:16.175Z,2.90
2018-12-19T12:12:47.514Z,3.00
2018-12-19T12:15:17.778Z,2.90
2018-12-19T12:17:47.962Z,2.80
2018-12-19T12:20:17.975Z,2.70
2018-12-19T12:22:48.197Z,2.80
2018-12-19T12:25:18.509Z,2.80
2018-12-19T12:27:48.684Z,2.70
2018-12-19T12:30:18.771Z,2.70
2018-12-19T12:32:49.128Z,2.80
2018-12-19T12:35:19.490Z,2.60
2018-12-19T12:37:49.763Z,2.70
2018-12-19T12:40:20.273Z,2.70
2018-12-19T12:42:50.945Z,2.80
2018-12-19T12:45:21.189Z,2.70
2018-12-19T12:47:51.836Z,2.50
2018-12-19T12:50:22.631Z,2.50
2018-12-19T12:55:28.716Z,2.40
2018-12-19T12:57:59.720Z,2.30
2018-12-19T13:00:30.013Z,2.40
2018-12-19T13:03:00.882Z,2.30
2018-12-19T13:05:31.837Z,2.20
2018-12-19T13:08:04.054Z,2.20
2018-12-19T13:10:36.396Z,2.30
2018-12-19T13:13:08.722Z,2.20
2018-12-19T13:15:44.011Z,2.20
2018-12-19T13:18:15.309Z,2.10
2018-12-19T13:20:46.259Z,2.20
2018-12-19T13:23:16.866Z,2.20
2018-12-19T13:25:47.103Z,2.10
2018-12-19T13:28:17.433Z,2.20
2018-12-19T13:30:48.428Z,2.20
2018-12-19T13:33:18.994Z,2.20
2018-12-19T13:35:49.381Z,2.00
2018-12-19T13:38:20.510Z,2.00
2018-12-19T13:40:50.993Z,1.90
2018-12-19T13:43:22.619Z,1.90
2018-12-19T13:45:52.976Z,1.90
2018-12-19T13:48:23.454Z,1.80
2018-12-19T13:50:53.691Z,1.80
2018-12-19T13:53:24.752Z,1.80
2018-12-19T13:55:55.349Z,1.80
2018-12-19T13:58:26.484Z,1.80
2018-12-19T14:00:56.802Z,1.80
2018-12-19T14:03:27.681Z,1.80
2018-12-19T14:05:58.221Z,1.90
2018-12-19T14:08:28.736Z,1.90
2018-12-19T14:10:59.107Z,1.80
2018-12-19T14:13:44.639Z,1.70
2018-12-19T14:16:15.400Z,1.70
2018-12-19T14:18:45.599Z,1.80
2018-12-19T14:21:17.452Z,1.70
2018-12-19T14:23:48.150Z,1.60
2018-12-19T14:26:18.402Z,1.60
2018-12-19T14:28:48.770Z,1.60
2018-12-19T14:31:19.150Z,1.60
2018-12-19T14:33:49.285Z,1.70
2018-12-19T14:36:19.661Z,1.70
2018-12-19T14:38:50.271Z,1.70
2018-12-19T14:41:20.554Z,1.80
2018-12-19T14:43:51.980Z,1.70
2018-12-19T14:46:23.003Z,1.70
2018-12-19T14:48:53.375Z,1.70
2018-12-19T14:51:24.389Z,1.70
2018-12-19T14:53:54.828Z,1.70
2018-12-19T14:56:25.107Z,1.70
2018-12-19T14:58:55.918Z,1.70
2018-12-19T15:01:26.598Z,1.60
2018-12-19T15:03:58.015Z,1.50
2018-12-19T15:06:30.167Z,1.60
2018-12-19T15:09:00.533Z,1.50
2018-12-19T15:11:30.894Z,1.60
2018-12-19T15:14:00.814Z,1.60
2018-12-19T15:16:31.329Z,1.60
2018-12-19T15:19:01.632Z,1.50
2018-12-19T15:21:31.987Z,1.50
2018-12-19T15:24:02.236Z,1.50
2018-12-19T15:26:34.536Z,1.50
2018-12-19T15:29:19.402Z,1.40
2018-12-19T15:31:49.367Z,1.40
2018-12-19T15:34:20.780Z,1.40
2018-12-19T15:36:50.784Z,1.40
2018-12-19T15:39:21.539Z,1.50
2018-12-19T15:41:51.805Z,1.50
2018-12-19T15:44:21.814Z,1.50
2018-12-19T15:46:52.299Z,1.50
2018-12-19T15:49:22.821Z,1.50
2018-12-19T15:51:53.140Z,1.50
2018-12-19T15:54:23.735Z,1.40
2018-12-19T15:56:53.895Z,1.40
2018-12-19T15:59:24.270Z,1.40
2018-12-19T16:01:55.734Z,1.40
2018-12-19T16:04:25.880Z,1.40
2018-12-19T16:06:56.638Z,1.40
2018-12-19T16:09:26.830Z,1.40
2018-12-19T16:11:57.876Z,1.40
2018-12-19T16:14:28.542Z,1.30
2018-12-19T16:16:58.616Z,1.30
2018-12-19T16:19:28.913Z,1.30
2018-12-19T16:21:59.205Z,1.30
2018-12-19T16:24:29.405Z,1.30
2018-12-19T16:26:59.441Z,1.30
2018-12-19T16:29:29.688Z,1.20
2018-12-19T16:31:59.851Z,1.30
2018-12-19T16:34:30.081Z,1.20
2018-12-19T16:37:00.288Z,1.20
2018-12-19T16:39:31.120Z,1.20
2018-12-19T16:42:01.175Z,1.20
2018-12-19T16:44:32.553Z,1.30
2018-12-19T16:47:02.630Z,1.40
2018-12-19T16:49:33.408Z,1.30
2018-12-19T16:52:03.735Z,1.30
2018-12-19T16:54:34.620Z,1.30
2018-12-19T16:57:04.855Z,1.30
2018-12-19T16:59:35.041Z,1.30
2018-12-19T17:02:05.708Z,1.30
2018-12-19T17:04:35.640Z,1.30
2018-12-19T17:07:06.722Z,1.30
2018-12-19T17:09:37.153Z,1.20
2018-12-19T17:12:07.808Z,1.20
2018-12-19T17:14:38.070Z,1.20
2018-12-19T17:17:08.442Z,1.30
2018-12-19T17:19:39.840Z,1.20
2018-12-19T17:22:15.168Z,1.30
2018-12-19T17:24:45.353Z,1.30
2018-12-19T17:27:16.037Z,1.30
2018-12-19T17:29:46.498Z,1.30
2018-12-19T17:32:20.752Z,1.30
2018-12-19T17:34:51.550Z,1.20
2018-12-19T17:37:22.953Z,1.10
2018-12-19T17:39:53.616Z,1.20
2018-12-19T17:42:24.321Z,1.30
2018-12-19T17:44:54.972Z,1.20
2018-12-19T17:47:25.638Z,1.20
2018-12-19T17:49:56.255Z,1.20
2018-12-19T17:52:27.019Z,1.20
2018-12-19T17:54:57.914Z,1.20
2018-12-19T17:57:28.567Z,1.20
2018-12-19T17:59:59.196Z,1.20
2018-12-19T18:02:30.044Z,1.30
2018-12-19T18:05:00.748Z,1.20
2018-12-19T18:07:31.687Z,1.10
2018-12-19T18:10:01.829Z,1.20
2018-12-19T18:12:32.101Z,1.20
2018-12-19T18:15:24.677Z,1.20
2018-12-19T18:18:02.174Z,1.20
2018-12-19T18:20:32.600Z,1.20
2018-12-19T18:23:03.024Z,1.20
2018-12-19T18:25:34.329Z,1.20
2018-12-19T18:28:05.136Z,1.10
2018-12-19T18:30:35.147Z,1.10
2018-12-19T18:33:07.080Z,1.10
2018-12-19T18:35:37.375Z,1.10
2018-12-19T18:38:07.725Z,1.00
2018-12-19T18:40:37.983Z,1.00
2018-12-19T18:43:12.887Z,0.90
2018-12-19T18:45:41.420Z,1.00
2018-12-19T18:48:12.166Z,0.80
2018-12-19T18:50:42.361Z,0.80
2018-12-19T18:53:13.270Z,0.80
2018-12-19T18:55:44.101Z,0.80
2018-12-19T18:58:14.736Z,0.80
2018-12-19T19:00:47.324Z,0.80
2018-12-19T19:03:18.180Z,0.80
2018-12-19T19:05:49.109Z,0.90
2018-12-19T19:08:20.061Z,0.90
2018-12-19T19:11:05.987Z,0.90
2018-12-19T19:13:36.956Z,0.80
2018-12-19T19:16:07.700Z,0.80
2018-12-19T19:18:38.228Z,0.90
2018-12-19T19:21:08.871Z,1.00
2018-12-19T19:23:39.280Z,0.80
2018-12-19T19:26:09.699Z,0.90
2018-12-19T19:28:40.001Z,0.80
2018-12-19T19:31:11.122Z,0.80
2018-12-19T19:33:48.231Z,0.70
2018-12-19T19:36:18.774Z,0.70
2018-12-19T19:38:50.210Z,0.80
2018-12-19T19:41:21.046Z,0.80
2018-12-19T19:43:56.587Z,0.80
2018-12-19T19:46:27.148Z,0.70
2018-12-19T19:48:58.813Z,0.60
2018-12-19T19:51:33.099Z,0.60
2018-12-19T19:54:04.295Z,0.60
2018-12-19T19:56:34.888Z,0.60
2018-12-19T19:59:06.025Z,0.50
2018-12-19T20:01:36.570Z,0.60
2018-12-19T20:04:08.960Z,0.60
2018-12-19T20:06:39.951Z,0.60
2018-12-19T20:09:12.449Z,0.60
2018-12-19T20:11:45.580Z,0.50
2018-12-19T20:14:17.260Z,0.60
2018-12-19T20:16:53.055Z,0.50
2018-12-19T20:19:23.824Z,0.60
2018-12-19T20:21:54.314Z,0.60
2018-12-19T20:24:24.885Z,0.50
2018-12-19T20:26:55.685Z,0.60
2018-12-19T20:29:26.904Z,0.60
2018-12-19T20:31:57.679Z,0.60
2018-12-19T20:34:27.928Z,0.60
2018-12-19T20:36:58.631Z,0.50
2018-12-19T20:39:29.430Z,0.50
2018-12-19T20:42:00.025Z,0.40
2018-12-19T20:44:30.736Z,0.40
2018-12-19T20:47:01.383Z,0.40
2018-12-19T20:49:31.976Z,0.50
2018-12-19T20:52:03.693Z,0.40
2018-12-19T20:54:39.363Z,0.30
2018-12-19T20:57:10.157Z,0.30
2018-12-19T20:59:40.912Z,0.40
2018-12-19T21:02:11.763Z,0.20
2018-12-19T21:04:42.954Z,0.30
2018-12-19T21:07:13.886Z,0.40
2018-12-19T21:09:44.571Z,0.30
2018-12-19T21:12:16.234Z,0.30
2018-12-19T21:14:46.876Z,0.40
2018-12-19T21:17:23.744Z,0.30
2018-12-19T21:19:54.879Z,0.40
2018-12-19T21:22:25.723Z,0.40
2018-12-19T21:24:55.934Z,0.30
2018-12-19T21:27:26.368Z,0.40
2018-12-19T21:29:56.481Z,0.50
2018-12-19T21:32:27.005Z,0.50
2018-12-19T21:36:27.036Z,0.50
2018-12-19T21:38:57.463Z,0.50
2018-12-19T21:41:27.876Z,0.50
2018-12-19T21:43:58.707Z,0.50
2018-12-19T21:46:29.449Z,0.30
2018-12-19T21:48:59.652Z,0.40
2018-12-19T21:51:29.907Z,0.50
2018-12-19T21:53:59.992Z,0.50
2018-12-19T21:56:31.001Z,0.40
2018-12-19T21:59:01.171Z,0.50
2018-12-19T22:01:31.505Z,0.40
2018-12-19T22:04:01.834Z,0.40
2018-12-19T22:06:32.342Z,0.30
2018-12-19T22:09:02.807Z,0.40
2018-12-19T22:11:34.390Z,0.40
2018-12-19T22:14:05.717Z,0.50
2018-12-19T22:16:41.031Z,0.50
2018-12-19T22:19:11.483Z,0.60
2018-12-19T22:21:41.934Z,0.60
2018-12-19T22:24:12.573Z,0.40
2018-12-19T22:26:43.009Z,0.50
2018-12-19T22:29:13.470Z,0.50
2018-12-19T22:31:44.244Z,0.40
2018-12-19T22:34:15.086Z,0.20
2018-12-19T22:36:45.306Z,0.30
2018-12-19T22:39:18.383Z,0.30
2018-12-19T22:41:48.905Z,0.40
2018-12-19T22:44:19.837Z,0.40
2018-12-19T22:46:50.443Z,0.50
2018-12-19T22:49:20.641Z,0.40
2018-12-19T22:51:51.301Z,0.40
2018-12-19T22:54:26.875Z,0.40
2018-12-19T22:56:57.188Z,0.40
2018-12-19T22:59:27.335Z,0.50
2018-12-19T23:02:02.658Z,0.60
2018-12-19T23:04:33.016Z,0.50
2018-12-19T23:07:03.544Z,0.40
2018-12-19T23:09:33.991Z,0.20
2018-12-19T23:12:04.460Z,0.20
2018-12-19T23:14:35.147Z,0.20
2018-12-19T23:17:16.360Z,0.30
2018-12-19T23:19:52.167Z,0.30
2018-12-19T23:22:28.320Z,0.40
2018-12-19T23:25:05.483Z,0.50
2018-12-19T23:27:37.584Z,0.40
2018-12-19T23:30:10.352Z,0.40
2018-12-19T23:32:41.279Z,0.50
2018-12-19T23:35:12.722Z,0.50
2018-12-19T23:37:42.788Z,0.50
2018-12-19T23:40:13.369Z,0.40
2018-12-19T23:42:43.430Z,0.30
2018-12-19T23:45:14.814Z,0.30
2018-12-19T23:47:45.055Z,0.30
2018-12-19T23:50:15.375Z,0.30
2018-12-19T23:52:45.515Z,0.30
2018-12-19T23:55:15.653Z,0.40
2018-12-19T23:57:45.925Z,0.40
