createdAt,value
2023-04-27T00:00:11.086Z,8.93
2023-04-27T00:02:38.431Z,8.97
2023-04-27T00:05:05.505Z,9.43
2023-04-27T00:07:32.271Z,9.13
2023-04-27T00:09:58.716Z,9.93
2023-04-27T00:12:25.111Z,9.90
2023-04-27T00:14:51.550Z,9.83
2023-04-27T00:17:18.061Z,9.57
2023-04-27T00:19:45.166Z,10.17
2023-04-27T00:22:12.043Z,10.37
2023-04-27T00:24:38.537Z,10.30
2023-04-27T00:27:05.057Z,10.30
2023-04-27T00:29:31.508Z,10.00
2023-04-27T00:31:58.004Z,10.60
2023-04-27T00:34:24.606Z,10.37
2023-04-27T00:36:51.235Z,9.97
2023-04-27T00:39:19.793Z,11.17
2023-04-27T00:41:46.810Z,9.43
2023-04-27T00:44:13.288Z,9.37
2023-04-27T00:46:39.771Z,10.47
2023-04-27T00:49:06.353Z,10.43
2023-04-27T00:51:32.911Z,9.27
2023-04-27T00:54:01.645Z,10.07
2023-04-27T00:56:30.184Z,10.20
2023-04-27T00:58:56.714Z,10.00
2023-04-27T01:01:24.695Z,9.67
2023-04-27T01:03:51.704Z,9.90
2023-04-27T01:06:18.329Z,10.47
2023-04-27T01:08:45.582Z,10.13
2023-04-27T01:11:12.012Z,9.97
2023-04-27T01:13:39.080Z,10.67
2023-04-27T01:16:05.852Z,9.60
2023-04-27T01:18:33.589Z,9.70
2023-04-27T01:21:00.378Z,10.63
2023-04-27T01:23:26.927Z,10.60
2023-04-27T01:25:53.373Z,9.87
2023-04-27T01:28:20.762Z,9.70
2023-04-27T01:30:47.237Z,10.07
2023-04-27T01:33:13.716Z,10.90
2023-04-27T01:35:40.153Z,12.23
2023-04-27T01:38:06.735Z,10.80
2023-04-27T01:40:33.336Z,11.10
2023-04-27T01:42:59.899Z,11.57
2023-04-27T01:45:28.209Z,11.73
2023-04-27T01:47:54.640Z,11.53
2023-04-27T01:50:21.243Z,11.37
2023-04-27T01:52:47.992Z,10.97
2023-04-27T01:55:14.560Z,11.80
2023-04-27T01:57:41.849Z,11.57
2023-04-27T02:00:08.581Z,11.93
2023-04-27T02:02:47.342Z,12.10
2023-04-27T02:05:13.919Z,11.20
2023-04-27T02:07:40.393Z,11.97
2023-04-27T02:10:07.109Z,11.50
2023-04-27T02:12:33.900Z,11.83
2023-04-27T02:15:00.352Z,11.37
2023-04-27T02:17:26.924Z,11.60
2023-04-27T02:19:53.402Z,13.23
2023-04-27T02:22:19.833Z,11.60
2023-04-27T02:24:47.016Z,12.30
2023-04-27T02:27:13.435Z,12.13
2023-04-27T02:29:40.361Z,12.00
2023-04-27T02:32:25.621Z,11.57
2023-04-27T02:34:52.341Z,10.87
2023-04-27T02:37:18.721Z,11.17
2023-04-27T02:39:45.200Z,11.70
2023-04-27T02:42:11.646Z,12.33
2023-04-27T02:44:38.078Z,10.93
2023-04-27T02:47:04.669Z,11.50
2023-04-27T02:49:31.893Z,10.53
2023-04-27T02:51:59.706Z,10.67
2023-04-27T02:54:26.501Z,10.40
2023-04-27T02:56:53.028Z,11.53
2023-04-27T02:59:19.540Z,11.23
2023-04-27T03:02:04.448Z,11.37
2023-04-27T03:04:30.915Z,10.83
2023-04-27T03:06:57.402Z,12.13
2023-04-27T03:09:23.864Z,11.33
2023-04-27T03:11:50.665Z,11.70
2023-04-27T03:14:17.211Z,12.53
2023-04-27T03:16:43.817Z,11.30
2023-04-27T03:19:13.095Z,12.00
2023-04-27T03:21:39.666Z,12.63
2023-04-27T03:24:06.230Z,12.80
2023-04-27T03:26:32.659Z,13.53
2023-04-27T03:28:59.138Z,13.70
2023-04-27T03:31:28.258Z,13.10
2023-04-27T03:33:54.662Z,14.13
2023-04-27T03:36:22.110Z,14.93
2023-04-27T03:38:49.590Z,14.93
2023-04-27T03:41:16.292Z,15.97
2023-04-27T03:43:42.787Z,15.40
2023-04-27T03:46:09.332Z,17.30
2023-04-27T03:48:36.482Z,16.33
2023-04-27T03:51:03.326Z,16.83
2023-04-27T03:53:29.744Z,18.33
2023-04-27T03:55:56.512Z,17.97
2023-04-27T03:58:22.957Z,17.17
2023-04-27T04:01:06.578Z,16.27
2023-04-27T04:03:33.278Z,17.07
2023-04-27T04:05:59.803Z,16.17
2023-04-27T04:08:26.283Z,18.53
2023-04-27T04:10:52.715Z,19.33
2023-04-27T04:13:19.479Z,20.57
2023-04-27T04:15:45.973Z,19.73
2023-04-27T04:18:12.433Z,19.17
2023-04-27T04:20:38.912Z,21.30
2023-04-27T04:23:05.768Z,20.73
2023-04-27T04:25:33.427Z,20.03
2023-04-27T04:27:59.852Z,21.43
2023-04-27T04:30:26.447Z,20.60
2023-04-27T04:32:53.191Z,21.57
2023-04-27T04:35:20.029Z,20.93
2023-04-27T04:37:47.051Z,19.33
2023-04-27T04:40:15.126Z,18.93
2023-04-27T04:42:41.794Z,21.40
2023-04-27T04:45:10.486Z,19.00
2023-04-27T04:47:37.006Z,19.13
2023-04-27T04:50:03.992Z,19.13
2023-04-27T04:52:30.864Z,21.17
2023-04-27T04:54:57.361Z,21.20
2023-04-27T04:57:23.905Z,18.37
2023-04-27T04:59:50.860Z,18.07
2023-04-27T05:02:17.481Z,16.60
2023-04-27T05:04:44.187Z,15.23
2023-04-27T05:07:14.556Z,16.43
2023-04-27T05:09:41.584Z,15.73
2023-04-27T05:12:08.120Z,16.17
2023-04-27T05:14:34.844Z,15.10
2023-04-27T05:17:01.658Z,15.50
2023-04-27T05:19:31.591Z,14.97
2023-04-27T05:21:58.621Z,15.80
2023-04-27T05:24:26.257Z,15.40
2023-04-27T05:26:52.899Z,14.57
2023-04-27T05:29:19.406Z,13.77
2023-04-27T05:31:46.071Z,14.90
2023-04-27T05:34:13.284Z,12.80
2023-04-27T05:36:39.794Z,13.33
2023-04-27T05:39:06.414Z,13.03
2023-04-27T05:41:33.340Z,13.27
2023-04-27T05:43:59.839Z,12.40
2023-04-27T05:46:26.444Z,11.77
2023-04-27T05:48:52.972Z,13.00
2023-04-27T05:51:19.478Z,14.07
2023-04-27T05:53:46.539Z,12.63
2023-04-27T05:56:13.057Z,12.03
2023-04-27T05:58:39.585Z,11.53
2023-04-27T06:01:06.108Z,12.50
2023-04-27T06:03:33.070Z,12.33
2023-04-27T06:06:01.074Z,12.53
2023-04-27T06:08:27.591Z,11.63
2023-04-27T06:10:54.089Z,11.87
2023-04-27T06:13:20.977Z,10.37
2023-04-27T06:15:47.612Z,10.90
2023-04-27T06:18:14.250Z,10.83
2023-04-27T06:20:41.977Z,11.07
2023-04-27T06:23:08.527Z,9.90
2023-04-27T06:25:35.824Z,11.10
2023-04-27T06:28:02.271Z,11.00
2023-04-27T06:30:28.860Z,10.27
2023-04-27T06:32:55.830Z,13.93
2023-04-27T06:35:22.712Z,10.80
2023-04-27T06:37:49.223Z,10.17
2023-04-27T06:40:15.762Z,10.80
2023-04-27T06:42:42.244Z,10.93
2023-04-27T06:45:09.125Z,11.37
2023-04-27T06:47:38.685Z,10.50
2023-04-27T06:50:05.587Z,10.40
2023-04-27T06:52:33.329Z,10.40
2023-04-27T06:54:59.778Z,10.13
2023-04-27T06:57:26.401Z,12.50
2023-04-27T06:59:52.888Z,8.93
2023-04-27T07:02:19.438Z,9.07
2023-04-27T07:04:46.557Z,9.23
2023-04-27T07:07:13.375Z,9.67
2023-04-27T07:09:39.852Z,9.00
2023-04-27T07:12:06.628Z,9.43
2023-04-27T07:14:33.831Z,8.90
2023-04-27T07:17:00.468Z,9.73
2023-04-27T07:19:26.992Z,8.53
2023-04-27T07:21:53.585Z,8.93
2023-04-27T07:24:20.548Z,9.05
2023-04-27T07:26:48.073Z,8.57
2023-04-27T07:29:26.647Z,8.25
2023-04-27T07:31:54.169Z,10.40
2023-04-27T07:34:20.629Z,9.18
2023-04-27T07:36:47.123Z,8.93
2023-04-27T07:39:14.589Z,8.63
2023-04-27T07:41:41.108Z,8.52
2023-04-27T07:44:07.588Z,8.38
2023-04-27T07:46:34.199Z,8.95
2023-04-27T07:49:00.932Z,8.95
2023-04-27T07:51:28.820Z,7.53
2023-04-27T07:53:55.720Z,7.95
2023-04-27T07:56:22.309Z,7.20
2023-04-27T07:58:49.649Z,7.95
2023-04-27T08:01:17.211Z,7.63
2023-04-27T08:03:44.754Z,7.22
2023-04-27T08:06:12.168Z,6.68
2023-04-27T08:08:38.906Z,7.90
2023-04-27T08:11:11.994Z,8.05
2023-04-27T08:13:38.543Z,7.70
2023-04-27T08:16:05.411Z,8.60
2023-04-27T08:18:31.972Z,7.95
2023-04-27T08:20:58.460Z,7.25
2023-04-27T08:23:28.737Z,7.78
2023-04-27T08:25:55.798Z,7.63
2023-04-27T08:28:23.390Z,7.88
2023-04-27T08:30:50.048Z,8.52
2023-04-27T08:33:16.550Z,7.55
2023-04-27T08:35:43.237Z,6.90
2023-04-27T08:38:09.725Z,7.43
2023-04-27T08:40:36.327Z,7.85
2023-04-27T08:43:02.844Z,6.70
2023-04-27T08:45:29.315Z,6.78
2023-04-27T08:47:56.113Z,7.47
2023-04-27T08:50:24.186Z,6.93
2023-04-27T08:52:52.011Z,5.82
2023-04-27T08:55:19.186Z,7.07
2023-04-27T08:57:56.201Z,7.13
2023-04-27T09:00:23.694Z,7.00
2023-04-27T09:02:50.347Z,6.68
2023-04-27T09:05:20.179Z,7.03
2023-04-27T09:08:08.218Z,6.95
2023-04-27T09:10:44.631Z,6.78
2023-04-27T09:13:11.218Z,7.03
2023-04-27T09:15:48.526Z,7.88
2023-04-27T09:18:19.622Z,5.95
2023-04-27T09:20:46.790Z,5.82
2023-04-27T09:23:26.310Z,6.70
2023-04-27T09:25:52.842Z,7.25
2023-04-27T09:28:19.363Z,7.80
2023-04-27T09:30:52.285Z,6.60
2023-04-27T09:33:22.940Z,6.45
2023-04-27T09:35:49.648Z,7.20
2023-04-27T09:38:17.087Z,7.00
2023-04-27T09:40:43.845Z,6.65
2023-04-27T09:43:10.582Z,7.22
2023-04-27T09:45:37.926Z,6.90
2023-04-27T09:48:05.692Z,6.45
2023-04-27T09:50:51.149Z,6.47
2023-04-27T09:53:19.616Z,7.20
2023-04-27T09:55:50.533Z,7.07
2023-04-27T09:58:39.050Z,6.60
2023-04-27T10:01:08.349Z,7.20
2023-04-27T10:03:53.704Z,6.10
2023-04-27T10:06:39.351Z,6.80
2023-04-27T10:09:06.632Z,6.75
2023-04-27T10:11:43.529Z,6.13
2023-04-27T10:14:11.230Z,6.63
2023-04-27T10:16:45.432Z,7.18
2023-04-27T10:19:12.515Z,7.05
2023-04-27T10:21:50.933Z,7.28
2023-04-27T10:24:17.427Z,6.13
2023-04-27T10:26:47.833Z,6.30
2023-04-27T10:29:19.635Z,6.10
2023-04-27T10:31:47.894Z,6.65
2023-04-27T10:34:20.715Z,5.93
2023-04-27T10:36:47.947Z,6.32
2023-04-27T10:39:18.562Z,6.10
2023-04-27T10:41:51.762Z,5.72
2023-04-27T10:44:19.804Z,5.95
2023-04-27T10:46:49.770Z,6.00
2023-04-27T10:49:16.876Z,6.22
2023-04-27T10:51:43.849Z,5.80
2023-04-27T10:54:11.290Z,5.63
2023-04-27T10:56:37.877Z,6.03
2023-04-27T10:59:05.315Z,5.63
2023-04-27T11:01:32.186Z,5.20
2023-04-27T11:03:59.412Z,5.45
2023-04-27T11:06:26.422Z,5.22
2023-04-27T11:08:53.079Z,5.25
2023-04-27T11:11:19.923Z,5.63
2023-04-27T11:13:48.673Z,5.55
2023-04-27T11:16:19.513Z,6.05
2023-04-27T11:18:46.062Z,5.93
2023-04-27T11:21:16.659Z,6.28
2023-04-27T11:23:43.393Z,5.75
2023-04-27T11:26:10.838Z,5.22
2023-04-27T11:28:37.540Z,5.22
2023-04-27T11:31:06.823Z,5.15
2023-04-27T11:33:33.506Z,6.20
2023-04-27T11:36:00.347Z,5.30
2023-04-27T11:38:32.665Z,5.53
2023-04-27T11:41:00.272Z,5.47
2023-04-27T11:43:27.258Z,5.80
2023-04-27T11:45:58.222Z,5.80
2023-04-27T11:48:25.225Z,5.18
2023-04-27T11:50:53.410Z,6.15
2023-04-27T11:53:40.136Z,6.30
2023-04-27T11:56:10.602Z,6.25
2023-04-27T11:58:38.373Z,6.03
2023-04-27T12:01:05.408Z,6.00
2023-04-27T12:03:32.119Z,6.38
2023-04-27T12:06:11.660Z,5.95
2023-04-27T12:08:43.046Z,5.78
2023-04-27T12:11:09.510Z,7.15
2023-04-27T12:13:35.958Z,5.88
2023-04-27T12:16:02.478Z,6.72
2023-04-27T12:18:28.963Z,6.82
2023-04-27T12:20:55.477Z,6.32
2023-04-27T12:23:22.052Z,6.22
2023-04-27T12:25:49.260Z,6.63
2023-04-27T12:28:19.056Z,6.82
2023-04-27T12:30:46.176Z,6.03
2023-04-27T12:33:12.716Z,6.22
2023-04-27T12:35:39.318Z,6.75
2023-04-27T12:38:05.804Z,6.53
2023-04-27T12:40:33.027Z,6.32
2023-04-27T12:43:01.186Z,5.80
2023-04-27T12:45:28.035Z,6.47
2023-04-27T12:48:03.520Z,6.40
2023-04-27T12:50:31.262Z,6.25
2023-04-27T12:52:57.790Z,6.38
2023-04-27T12:55:33.116Z,6.30
2023-04-27T12:58:01.187Z,6.32
2023-04-27T13:00:27.826Z,6.13
2023-04-27T13:02:54.575Z,5.72
2023-04-27T13:05:22.306Z,5.82
2023-04-27T13:07:48.916Z,6.05
2023-04-27T13:10:15.503Z,6.30
2023-04-27T13:12:42.069Z,5.97
2023-04-27T13:15:09.043Z,5.32
2023-04-27T13:17:35.520Z,6.40
2023-04-27T13:20:02.055Z,5.90
2023-04-27T13:22:28.586Z,6.40
2023-04-27T13:24:55.574Z,6.13
2023-04-27T13:27:25.095Z,6.05
2023-04-27T13:29:51.577Z,6.30
2023-04-27T13:32:18.644Z,6.40
2023-04-27T13:34:45.470Z,6.68
2023-04-27T13:37:12.038Z,5.75
2023-04-27T13:39:38.587Z,6.75
2023-04-27T13:42:05.105Z,5.93
2023-04-27T13:44:31.843Z,5.93
2023-04-27T13:46:58.567Z,6.05
2023-04-27T13:49:25.938Z,6.13
2023-04-27T13:51:52.558Z,5.90
2023-04-27T13:54:19.794Z,5.53
2023-04-27T13:56:46.315Z,5.85
2023-04-27T13:59:12.960Z,5.93
2023-04-27T14:01:40.193Z,5.90
2023-04-27T14:04:07.344Z,5.55
2023-04-27T14:06:34.043Z,5.93
2023-04-27T14:09:00.514Z,5.57
2023-04-27T14:11:27.135Z,4.90
2023-04-27T14:13:53.649Z,5.70
2023-04-27T14:16:20.757Z,6.30
2023-04-27T14:18:47.251Z,6.30
2023-04-27T14:21:13.793Z,7.07
2023-04-27T14:23:40.970Z,6.60
2023-04-27T14:26:07.530Z,6.72
2023-04-27T14:28:34.608Z,7.13
2023-04-27T14:31:01.234Z,5.85
2023-04-27T14:33:27.726Z,6.05
2023-04-27T14:35:54.325Z,7.13
2023-04-27T14:38:22.106Z,6.43
2023-04-27T14:40:48.602Z,7.15
2023-04-27T14:43:15.168Z,5.95
2023-04-27T14:45:52.362Z,6.47
2023-04-27T14:48:22.204Z,5.93
2023-04-27T14:50:48.760Z,6.32
2023-04-27T14:53:15.254Z,5.90
2023-04-27T14:55:43.783Z,5.97
2023-04-27T14:58:10.271Z,6.20
2023-04-27T15:00:36.931Z,6.15
2023-04-27T15:03:03.677Z,6.22
2023-04-27T15:05:30.336Z,5.85
2023-04-27T15:07:56.797Z,5.57
2023-04-27T15:10:23.263Z,6.60
2023-04-27T15:12:49.751Z,5.70
2023-04-27T15:15:16.346Z,5.47
2023-04-27T15:17:42.949Z,5.78
2023-04-27T15:20:10.802Z,5.78
2023-04-27T15:22:37.264Z,5.55
2023-04-27T15:25:03.797Z,5.55
2023-04-27T15:27:30.320Z,6.03
2023-04-27T15:29:58.077Z,5.93
2023-04-27T15:32:30.095Z,5.72
2023-04-27T15:34:57.519Z,8.40
2023-04-27T15:37:30.683Z,6.13
2023-04-27T15:39:57.190Z,9.35
2023-04-27T15:42:24.065Z,6.30
2023-04-27T15:44:50.959Z,6.15
2023-04-27T15:47:17.511Z,5.25
2023-04-27T15:49:54.020Z,5.60
2023-04-27T15:52:23.752Z,5.45
2023-04-27T15:54:50.235Z,5.63
2023-04-27T15:57:18.215Z,6.03
2023-04-27T15:59:44.745Z,5.43
2023-04-27T16:02:11.468Z,5.53
2023-04-27T16:04:38.001Z,5.43
2023-04-27T16:07:06.898Z,10.38
2023-04-27T16:09:33.448Z,6.05
2023-04-27T16:11:59.919Z,5.13
2023-04-27T16:14:26.638Z,5.32
2023-04-27T16:16:54.867Z,5.57
2023-04-27T16:19:22.452Z,5.40
2023-04-27T16:21:48.946Z,5.90
2023-04-27T16:24:15.470Z,5.13
2023-04-27T16:26:42.243Z,5.35
2023-04-27T16:29:08.769Z,5.88
2023-04-27T16:31:35.604Z,5.43
2023-04-27T16:34:02.138Z,5.20
2023-04-27T16:36:28.756Z,5.28
2023-04-27T16:38:55.645Z,6.25
2023-04-27T16:41:22.537Z,5.95
2023-04-27T16:43:50.675Z,5.57
2023-04-27T16:46:17.509Z,5.30
2023-04-27T16:48:44.817Z,5.60
2023-04-27T16:51:11.711Z,5.47
2023-04-27T16:53:38.366Z,5.50
2023-04-27T16:56:05.038Z,6.60
2023-04-27T16:58:33.313Z,5.88
2023-04-27T17:00:59.843Z,5.60
2023-04-27T17:03:26.877Z,5.80
2023-04-27T17:05:53.364Z,5.80
2023-04-27T17:08:19.952Z,5.72
2023-04-27T17:10:46.679Z,5.60
2023-04-27T17:13:15.664Z,5.40
2023-04-27T17:15:42.233Z,5.68
2023-04-27T17:18:09.790Z,5.80
2023-04-27T17:20:36.718Z,5.53
2023-04-27T17:23:03.360Z,9.02
2023-04-27T17:25:30.205Z,10.20
2023-04-27T17:27:56.694Z,7.72
2023-04-27T17:30:23.269Z,5.82
2023-04-27T17:32:50.043Z,5.97
2023-04-27T17:35:16.532Z,5.80
2023-04-27T17:37:43.060Z,4.97
2023-04-27T17:40:09.838Z,6.40
2023-04-27T17:42:36.427Z,5.82
2023-04-27T17:45:03.157Z,5.57
2023-04-27T17:47:29.643Z,5.60
2023-04-27T17:49:56.252Z,5.63
2023-04-27T17:52:22.884Z,11.00
2023-04-27T17:54:49.342Z,9.50
2023-04-27T17:57:15.884Z,7.00
2023-04-27T17:59:42.370Z,5.57
2023-04-27T18:02:08.910Z,6.00
2023-04-27T18:04:35.616Z,6.00
2023-04-27T18:07:02.081Z,5.75
2023-04-27T18:09:30.642Z,6.10
2023-04-27T18:11:58.485Z,6.55
2023-04-27T18:14:25.128Z,8.07
2023-04-27T18:16:51.881Z,6.60
2023-04-27T18:19:18.676Z,6.55
2023-04-27T18:21:45.300Z,6.22
2023-04-27T18:24:11.810Z,5.82
2023-04-27T18:26:38.280Z,5.75
2023-04-27T18:29:05.309Z,5.47
2023-04-27T18:31:31.955Z,5.40
2023-04-27T18:33:59.143Z,5.22
2023-04-27T18:36:27.405Z,5.57
2023-04-27T18:38:54.237Z,5.63
2023-04-27T18:41:21.177Z,8.20
2023-04-27T18:43:47.703Z,7.20
2023-04-27T18:46:14.221Z,6.40
2023-04-27T18:48:41.194Z,6.15
2023-04-27T18:51:07.699Z,12.32
2023-04-27T18:53:34.168Z,6.63
2023-04-27T18:56:00.773Z,5.75
2023-04-27T18:58:27.177Z,6.22
2023-04-27T19:00:53.736Z,6.53
2023-04-27T19:03:20.439Z,6.75
2023-04-27T19:05:47.113Z,5.30
2023-04-27T19:08:13.637Z,5.07
2023-04-27T19:10:43.111Z,5.32
2023-04-27T19:13:10.031Z,6.80
2023-04-27T19:15:36.550Z,6.13
2023-04-27T19:18:10.425Z,6.10
2023-04-27T19:20:38.276Z,5.30
2023-04-27T19:23:05.248Z,5.75
2023-04-27T19:25:31.771Z,5.90
2023-04-27T19:27:58.621Z,5.78
2023-04-27T19:30:25.318Z,5.82
2023-04-27T19:32:51.988Z,5.32
2023-04-27T19:35:20.224Z,6.18
2023-04-27T19:37:46.725Z,6.55
2023-04-27T19:40:13.600Z,5.78
2023-04-27T19:42:40.151Z,6.47
2023-04-27T19:45:07.033Z,6.28
2023-04-27T19:47:33.773Z,6.00
2023-04-27T19:50:00.323Z,6.07
2023-04-27T19:52:26.846Z,5.55
2023-04-27T19:54:53.836Z,5.95
2023-04-27T19:57:21.285Z,5.75
2023-04-27T19:59:48.154Z,6.78
2023-04-27T20:02:14.840Z,6.45
2023-04-27T20:04:42.106Z,6.18
2023-04-27T20:07:08.693Z,6.32
2023-04-27T20:09:35.366Z,5.95
2023-04-27T20:12:02.057Z,6.28
2023-04-27T20:14:31.125Z,6.22
2023-04-27T20:16:57.952Z,6.15
2023-04-27T20:19:25.169Z,6.35
2023-04-27T20:21:51.686Z,6.68
2023-04-27T20:24:18.214Z,6.47
2023-04-27T20:26:44.818Z,7.50
2023-04-27T20:29:11.508Z,6.47
2023-04-27T20:31:38.018Z,6.13
2023-04-27T20:34:04.543Z,6.45
2023-04-27T20:36:31.975Z,6.30
2023-04-27T20:39:00.789Z,6.97
2023-04-27T20:41:27.524Z,7.22
2023-04-27T20:43:53.955Z,6.90
2023-04-27T20:46:20.532Z,7.05
2023-04-27T20:48:47.082Z,7.43
2023-04-27T20:51:13.619Z,7.45
2023-04-27T20:53:40.182Z,6.80
2023-04-27T20:56:06.849Z,7.05
2023-04-27T20:58:33.286Z,6.80
2023-04-27T21:00:59.800Z,7.70
2023-04-27T21:03:26.479Z,7.90
2023-04-27T21:05:53.148Z,7.25
2023-04-27T21:08:19.613Z,6.85
2023-04-27T21:10:46.184Z,7.28
2023-04-27T21:13:12.603Z,7.93
2023-04-27T21:15:39.016Z,7.63
2023-04-27T21:18:07.862Z,6.93
2023-04-27T21:20:36.123Z,7.22
2023-04-27T21:23:02.721Z,6.68
2023-04-27T21:25:29.220Z,7.10
2023-04-27T21:27:55.694Z,6.82
2023-04-27T21:30:22.173Z,7.97
2023-04-27T21:32:48.657Z,6.95
2023-04-27T21:35:15.147Z,6.85
2023-04-27T21:37:41.620Z,7.53
2023-04-27T21:40:08.365Z,7.80
2023-04-27T21:42:34.842Z,7.85
2023-04-27T21:45:02.716Z,7.53
2023-04-27T21:47:29.223Z,7.47
2023-04-27T21:49:55.802Z,7.30
2023-04-27T21:52:22.411Z,7.70
2023-04-27T21:54:48.819Z,8.10
2023-04-27T21:57:16.537Z,6.97
2023-04-27T21:59:43.686Z,7.50
2023-04-27T22:02:10.256Z,7.43
2023-04-27T22:04:38.300Z,7.43
2023-04-27T22:07:06.461Z,7.70
2023-04-27T22:09:33.072Z,7.20
2023-04-27T22:11:59.538Z,6.57
2023-04-27T22:14:25.976Z,7.15
2023-04-27T22:16:52.382Z,7.63
2023-04-27T22:19:19.186Z,7.72
2023-04-27T22:21:45.862Z,7.13
2023-04-27T22:24:12.469Z,7.57
2023-04-27T22:26:38.977Z,7.20
2023-04-27T22:29:05.493Z,7.85
2023-04-27T22:31:32.592Z,7.88
2023-04-27T22:33:59.186Z,7.70
2023-04-27T22:36:25.848Z,7.30
2023-04-27T22:38:52.276Z,7.35
2023-04-27T22:41:19.243Z,6.88
2023-04-27T22:43:45.847Z,7.50
2023-04-27T22:46:12.308Z,7.50
2023-04-27T22:48:38.742Z,6.22
2023-04-27T22:51:09.269Z,6.18
2023-04-27T22:53:36.168Z,6.60
2023-04-27T22:56:02.651Z,7.47
2023-04-27T22:58:29.105Z,7.80
2023-04-27T23:00:55.580Z,6.85
2023-04-27T23:03:22.244Z,7.18
2023-04-27T23:05:49.715Z,6.97
2023-04-27T23:08:19.182Z,6.80
2023-04-27T23:10:45.880Z,7.38
2023-04-27T23:13:12.812Z,7.95
2023-04-27T23:15:39.566Z,8.25
2023-04-27T23:18:06.354Z,8.70
2023-04-27T23:20:33.043Z,8.70
2023-04-27T23:22:59.486Z,9.35
2023-04-27T23:25:26.115Z,9.93
2023-04-27T23:27:53.009Z,10.48
2023-04-27T23:30:20.109Z,9.18
2023-04-27T23:32:46.575Z,9.38
2023-04-27T23:35:31.748Z,8.55
2023-04-27T23:37:58.289Z,9.60
2023-04-27T23:40:24.731Z,10.43
2023-04-27T23:42:51.748Z,9.52
2023-04-27T23:45:18.493Z,9.95
2023-04-27T23:47:45.408Z,10.57
2023-04-27T23:50:11.879Z,9.68
2023-04-27T23:52:38.361Z,11.50
2023-04-27T23:55:04.994Z,11.45
2023-04-27T23:57:31.740Z,11.93
2023-04-27T23:59:58.190Z,12.05
