createdAt,value
2019-01-24T00:00:30.666Z,27.35
2019-01-24T00:02:58.719Z,29.42
2019-01-24T00:05:26.843Z,27.30
2019-01-24T00:07:54.926Z,27.45
2019-01-24T00:10:22.991Z,31.23
2019-01-24T00:12:51.047Z,27.80
2019-01-24T00:15:19.119Z,28.30
2019-01-24T00:17:47.173Z,28.55
2019-01-24T00:20:15.803Z,28.73
2019-01-24T00:22:44.296Z,28.57
2019-01-24T00:25:12.325Z,28.45
2019-01-24T00:27:40.392Z,29.02
2019-01-24T00:30:10.600Z,28.50
2019-01-24T00:32:38.732Z,29.82
2019-01-24T00:35:07.277Z,30.20
2019-01-24T00:37:35.345Z,29.50
2019-01-24T00:40:04.785Z,29.02
2019-01-24T00:42:32.841Z,27.98
2019-01-24T00:45:00.907Z,28.55
2019-01-24T00:47:28.947Z,30.90
2019-01-24T00:49:57.019Z,29.32
2019-01-24T00:52:25.078Z,31.95
2019-01-24T00:54:53.146Z,28.92
2019-01-24T00:57:21.230Z,34.75
2019-01-24T00:59:49.289Z,32.15
2019-01-24T01:02:17.352Z,29.98
2019-01-24T01:04:45.411Z,28.65
2019-01-24T01:07:13.525Z,29.48
2019-01-24T01:09:41.578Z,28.70
2019-01-24T01:12:09.808Z,29.82
2019-01-24T01:14:37.872Z,29.60
2019-01-24T01:17:05.944Z,28.85
2019-01-24T01:19:34.002Z,29.48
2019-01-24T01:22:02.450Z,29.82
2019-01-24T01:24:30.474Z,30.15
2019-01-24T01:26:58.537Z,28.55
2019-01-24T01:29:26.598Z,30.48
2019-01-24T01:31:54.670Z,30.40
2019-01-24T01:34:22.725Z,30.90
2019-01-24T01:36:50.838Z,29.95
2019-01-24T01:39:18.910Z,28.80
2019-01-24T01:41:46.960Z,29.77
2019-01-24T01:44:15.034Z,28.85
2019-01-24T01:46:43.081Z,27.70
2019-01-24T01:49:11.154Z,29.12
2019-01-24T01:51:39.971Z,29.77
2019-01-24T01:54:08.025Z,30.05
2019-01-24T01:56:36.077Z,31.30
2019-01-24T01:59:04.274Z,31.00
2019-01-24T02:01:32.347Z,30.70
2019-01-24T02:04:00.398Z,31.70
2019-01-24T02:06:28.473Z,29.35
2019-01-24T02:08:56.586Z,31.33
2019-01-24T02:11:24.638Z,30.85
2019-01-24T02:13:52.746Z,30.15
2019-01-24T02:16:20.802Z,30.92
2019-01-24T02:18:48.854Z,30.72
2019-01-24T02:21:16.910Z,29.67
2019-01-24T02:23:45.182Z,30.15
2019-01-24T02:26:13.276Z,29.32
2019-01-24T02:28:41.338Z,32.55
2019-01-24T02:31:09.395Z,30.95
2019-01-24T02:33:37.446Z,32.70
2019-01-24T02:36:05.522Z,30.65
2019-01-24T02:38:33.576Z,32.03
2019-01-24T02:41:01.651Z,33.40
2019-01-24T02:43:29.710Z,31.57
2019-01-24T02:45:57.772Z,30.27
2019-01-24T02:48:25.826Z,29.95
2019-01-24T02:50:53.899Z,32.48
2019-01-24T02:53:21.957Z,32.03
2019-01-24T02:55:50.024Z,32.30
2019-01-24T02:58:18.132Z,32.20
2019-01-24T03:00:46.190Z,30.57
2019-01-24T03:03:14.266Z,32.85
2019-01-24T03:05:42.366Z,32.73
2019-01-24T03:08:10.415Z,33.58
2019-01-24T03:10:38.487Z,32.38
2019-01-24T03:13:06.586Z,32.85
2019-01-24T03:15:34.714Z,33.58
2019-01-24T03:18:02.858Z,33.10
2019-01-24T03:20:30.936Z,31.52
2019-01-24T03:22:58.990Z,33.53
2019-01-24T03:25:27.138Z,34.33
2019-01-24T03:27:55.198Z,32.70
2019-01-24T03:30:23.309Z,34.13
2019-01-24T03:32:51.524Z,33.02
2019-01-24T03:35:20.877Z,32.08
2019-01-24T03:37:48.946Z,30.50
2019-01-24T03:40:17.175Z,28.47
2019-01-24T03:42:45.226Z,29.70
2019-01-24T03:45:14.463Z,28.65
2019-01-24T03:47:42.515Z,30.50
2019-01-24T03:50:12.047Z,30.40
2019-01-24T03:52:40.102Z,30.82
2019-01-24T03:55:09.514Z,30.43
2019-01-24T03:57:37.574Z,33.00
2019-01-24T04:00:09.839Z,30.85
2019-01-24T04:02:37.894Z,32.95
2019-01-24T04:05:11.797Z,34.38
2019-01-24T04:07:36.156Z,35.00
2019-01-24T04:10:05.751Z,34.58
2019-01-24T04:12:33.798Z,35.23
2019-01-24T04:15:01.855Z,31.00
2019-01-24T04:17:29.916Z,32.33
2019-01-24T04:19:58.006Z,32.80
2019-01-24T04:22:26.066Z,32.53
2019-01-24T04:24:54.139Z,37.93
2019-01-24T04:27:22.255Z,40.63
2019-01-24T04:29:50.322Z,31.23
2019-01-24T04:32:18.372Z,31.45
2019-01-24T04:34:46.454Z,31.07
2019-01-24T04:37:14.515Z,29.18
2019-01-24T04:39:42.571Z,32.93
2019-01-24T04:42:10.634Z,32.13
2019-01-24T04:44:38.690Z,32.03
2019-01-24T04:47:06.803Z,31.33
2019-01-24T04:49:34.934Z,33.45
2019-01-24T04:52:07.105Z,31.52
2019-01-24T04:54:35.115Z,31.45
2019-01-24T04:57:03.166Z,32.30
2019-01-24T04:59:31.242Z,32.20
2019-01-24T05:01:59.320Z,31.90
2019-01-24T05:04:27.366Z,31.35
2019-01-24T05:06:55.423Z,31.20
2019-01-24T05:09:23.480Z,31.57
2019-01-24T05:11:51.544Z,32.13
2019-01-24T05:14:19.623Z,45.90
2019-01-24T05:16:47.696Z,35.75
2019-01-24T05:19:15.760Z,35.13
2019-01-24T05:21:43.825Z,35.03
2019-01-24T05:24:11.974Z,34.00
2019-01-24T05:26:40.031Z,33.83
2019-01-24T05:29:08.106Z,31.62
2019-01-24T05:31:36.163Z,34.50
2019-01-24T05:34:04.297Z,35.03
2019-01-24T05:36:32.366Z,34.03
2019-01-24T05:39:00.420Z,34.38
2019-01-24T05:41:28.466Z,33.18
2019-01-24T05:43:56.542Z,34.08
2019-01-24T05:46:24.598Z,33.85
2019-01-24T05:48:52.646Z,33.90
2019-01-24T05:51:21.622Z,33.15
2019-01-24T05:53:49.759Z,33.85
2019-01-24T05:56:17.813Z,32.05
2019-01-24T05:58:45.889Z,32.30
2019-01-24T06:01:14.283Z,30.70
2019-01-24T06:03:42.409Z,30.40
2019-01-24T06:06:10.526Z,31.70
2019-01-24T06:08:38.593Z,32.40
2019-01-24T06:11:06.643Z,29.57
2019-01-24T06:13:34.758Z,30.72
2019-01-24T06:16:02.845Z,30.75
2019-01-24T06:18:30.904Z,30.40
2019-01-24T06:20:58.951Z,32.60
2019-01-24T06:23:27.004Z,30.62
2019-01-24T06:25:55.054Z,34.70
2019-01-24T06:28:23.107Z,30.25
2019-01-24T06:30:51.158Z,31.95
2019-01-24T06:33:19.498Z,32.23
2019-01-24T06:35:48.926Z,31.97
2019-01-24T06:38:17.125Z,32.00
2019-01-24T06:40:45.186Z,31.57
2019-01-24T06:43:13.233Z,33.00
2019-01-24T06:45:41.307Z,31.97
2019-01-24T06:48:09.378Z,32.23
2019-01-24T06:50:37.431Z,32.50
2019-01-24T06:53:05.474Z,32.48
2019-01-24T06:55:33.534Z,32.50
2019-01-24T06:58:01.586Z,30.35
2019-01-24T07:00:29.655Z,31.37
2019-01-24T07:02:57.795Z,31.55
2019-01-24T07:05:25.862Z,30.50
2019-01-24T07:07:53.967Z,31.17
2019-01-24T07:10:23.593Z,31.87
2019-01-24T07:12:51.750Z,32.13
2019-01-24T07:15:20.576Z,31.42
2019-01-24T07:17:49.017Z,31.70
2019-01-24T07:20:17.935Z,31.50
2019-01-24T07:22:46.081Z,30.52
2019-01-24T07:25:17.933Z,32.10
2019-01-24T07:27:45.982Z,31.25
2019-01-24T07:30:15.135Z,32.15
2019-01-24T07:32:43.215Z,30.88
2019-01-24T07:35:12.282Z,33.02
2019-01-24T07:37:40.330Z,33.00
2019-01-24T07:40:10.046Z,30.23
2019-01-24T07:42:38.385Z,29.57
2019-01-24T07:45:07.971Z,31.97
2019-01-24T07:47:36.030Z,32.60
2019-01-24T07:50:05.615Z,31.40
2019-01-24T07:52:33.662Z,31.23
2019-01-24T07:55:01.739Z,31.52
2019-01-24T07:57:29.786Z,33.30
2019-01-24T07:59:57.846Z,32.10
2019-01-24T08:02:25.907Z,32.10
2019-01-24T08:04:54.334Z,33.38
2019-01-24T08:07:22.431Z,31.62
2019-01-24T08:09:50.502Z,32.35
2019-01-24T08:12:18.558Z,31.60
2019-01-24T08:14:46.599Z,31.25
2019-01-24T08:17:14.666Z,32.90
2019-01-24T08:19:42.720Z,30.90
2019-01-24T08:22:10.770Z,31.27
2019-01-24T08:24:38.870Z,32.67
2019-01-24T08:27:06.918Z,32.00
2019-01-24T08:29:35.931Z,32.10
2019-01-24T08:32:04.151Z,33.20
2019-01-24T08:34:32.210Z,32.38
2019-01-24T08:37:00.262Z,34.15
2019-01-24T08:39:28.383Z,33.40
2019-01-24T08:41:56.451Z,32.75
2019-01-24T08:44:24.512Z,31.82
2019-01-24T08:46:52.571Z,32.17
2019-01-24T08:49:20.618Z,31.25
2019-01-24T08:51:52.233Z,30.12
2019-01-24T08:54:20.306Z,30.35
2019-01-24T08:56:48.358Z,29.65
2019-01-24T08:59:16.442Z,30.90
2019-01-24T09:01:44.494Z,29.75
2019-01-24T09:04:12.553Z,27.80
2019-01-24T09:06:40.646Z,30.10
2019-01-24T09:09:08.752Z,28.02
2019-01-24T09:11:38.097Z,29.05
2019-01-24T09:14:06.330Z,29.32
2019-01-24T09:16:34.451Z,29.75
2019-01-24T09:19:02.531Z,31.40
2019-01-24T09:21:30.590Z,29.65
2019-01-24T09:23:58.678Z,32.15
2019-01-24T09:26:26.718Z,31.62
2019-01-24T09:28:54.781Z,30.72
2019-01-24T09:31:22.826Z,32.15
2019-01-24T09:33:50.902Z,31.87
2019-01-24T09:36:19.022Z,31.62
2019-01-24T09:38:47.107Z,31.27
2019-01-24T09:41:15.178Z,30.77
2019-01-24T09:43:43.226Z,30.90
2019-01-24T09:46:11.294Z,30.50
2019-01-24T09:48:39.402Z,31.73
2019-01-24T09:51:07.454Z,31.15
2019-01-24T09:53:35.515Z,30.88
2019-01-24T09:56:03.994Z,31.35
2019-01-24T09:58:32.051Z,30.15
2019-01-24T10:01:00.113Z,31.75
2019-01-24T10:03:28.187Z,32.30
2019-01-24T10:05:56.242Z,29.92
2019-01-24T10:08:24.316Z,32.58
2019-01-24T10:10:52.427Z,32.20
2019-01-24T10:13:20.896Z,31.25
2019-01-24T10:15:48.982Z,32.90
2019-01-24T10:18:21.634Z,32.60
2019-01-24T10:20:46.827Z,32.15
2019-01-24T10:23:15.134Z,33.10
2019-01-24T10:25:43.210Z,32.85
2019-01-24T10:28:11.255Z,33.28
2019-01-24T10:30:42.961Z,33.75
2019-01-24T10:33:09.127Z,34.05
2019-01-24T10:35:37.256Z,34.03
2019-01-24T10:38:05.399Z,33.95
2019-01-24T10:40:33.452Z,31.80
2019-01-24T10:43:01.514Z,34.20
2019-01-24T10:45:29.604Z,34.85
2019-01-24T10:47:58.093Z,32.70
2019-01-24T10:50:27.095Z,32.60
2019-01-24T10:52:55.178Z,33.67
2019-01-24T10:55:24.200Z,31.20
2019-01-24T10:57:52.926Z,32.98
2019-01-24T11:00:22.374Z,33.88
2019-01-24T11:02:50.431Z,34.23
2019-01-24T11:05:19.476Z,32.95
2019-01-24T11:07:47.698Z,35.55
2019-01-24T11:10:17.032Z,33.60
2019-01-24T11:12:45.114Z,34.43
2019-01-24T11:15:14.878Z,33.53
2019-01-24T11:17:42.935Z,35.92
2019-01-24T11:20:12.481Z,33.00
2019-01-24T11:22:40.545Z,35.60
2019-01-24T11:25:10.406Z,32.95
2019-01-24T11:27:38.466Z,34.40
2019-01-24T11:30:11.061Z,36.50
2019-01-24T11:32:39.108Z,34.88
2019-01-24T11:35:08.690Z,35.00
2019-01-24T11:37:36.791Z,34.65
2019-01-24T11:40:06.436Z,34.00
2019-01-24T11:42:34.538Z,36.13
2019-01-24T11:45:02.601Z,34.65
2019-01-24T11:47:30.654Z,34.45
2019-01-24T11:49:58.715Z,34.10
2019-01-24T11:52:26.791Z,34.35
2019-01-24T11:54:54.848Z,36.05
2019-01-24T11:57:23.006Z,35.35
2019-01-24T11:59:51.055Z,36.05
2019-01-24T12:02:19.115Z,33.50
2019-01-24T12:04:47.171Z,35.98
2019-01-24T12:07:15.331Z,34.50
2019-01-24T12:09:43.399Z,34.75
2019-01-24T12:12:11.454Z,32.95
2019-01-24T12:14:39.526Z,32.17
2019-01-24T12:17:07.582Z,32.73
2019-01-24T12:19:35.645Z,33.35
2019-01-24T12:22:03.956Z,34.85
2019-01-24T12:24:32.018Z,32.83
2019-01-24T12:27:00.096Z,34.67
2019-01-24T12:29:28.163Z,34.45
2019-01-24T12:31:56.231Z,35.52
2019-01-24T12:34:24.300Z,36.42
2019-01-24T12:36:52.400Z,33.98
2019-01-24T12:39:20.469Z,33.30
2019-01-24T12:41:48.522Z,35.58
2019-01-24T12:44:16.680Z,34.20
2019-01-24T12:46:44.747Z,36.63
2019-01-24T12:49:12.815Z,34.35
2019-01-24T12:51:42.007Z,36.30
2019-01-24T12:54:10.778Z,34.48
2019-01-24T12:56:38.846Z,34.80
2019-01-24T12:59:06.912Z,34.95
2019-01-24T13:01:34.962Z,36.88
2019-01-24T13:04:03.027Z,35.92
2019-01-24T13:06:31.088Z,34.43
2019-01-24T13:08:59.166Z,33.10
2019-01-24T13:11:27.222Z,33.10
2019-01-24T13:13:55.285Z,35.00
2019-01-24T13:16:23.351Z,34.35
2019-01-24T13:18:51.486Z,36.83
2019-01-24T13:21:19.574Z,35.50
2019-01-24T13:23:47.682Z,35.48
2019-01-24T13:26:15.791Z,36.48
2019-01-24T13:28:43.859Z,36.70
2019-01-24T13:31:11.933Z,36.95
2019-01-24T13:33:39.987Z,35.05
2019-01-24T13:36:08.366Z,36.68
2019-01-24T13:38:36.417Z,36.45
2019-01-24T13:41:04.473Z,34.50
2019-01-24T13:43:32.538Z,35.45
2019-01-24T13:46:00.586Z,36.50
2019-01-24T13:48:28.663Z,37.63
2019-01-24T13:50:56.710Z,38.63
2019-01-24T13:53:24.774Z,35.68
2019-01-24T13:55:52.835Z,36.30
2019-01-24T13:58:20.891Z,35.90
2019-01-24T14:00:49.609Z,37.00
2019-01-24T14:03:19.311Z,34.33
2019-01-24T14:05:47.378Z,36.08
2019-01-24T14:08:15.455Z,35.92
2019-01-24T14:10:43.514Z,35.30
2019-01-24T14:13:11.594Z,34.30
2019-01-24T14:15:39.661Z,35.08
2019-01-24T14:18:07.713Z,33.48
2019-01-24T14:20:35.794Z,33.78
2019-01-24T14:23:04.222Z,33.08
2019-01-24T14:25:32.298Z,34.80
2019-01-24T14:28:00.373Z,36.98
2019-01-24T14:30:28.794Z,34.95
2019-01-24T14:32:56.855Z,34.78
2019-01-24T14:35:24.906Z,34.73
2019-01-24T14:37:52.958Z,33.63
2019-01-24T14:40:21.091Z,35.45
2019-01-24T14:42:49.169Z,34.45
2019-01-24T14:45:18.678Z,34.23
2019-01-24T14:47:46.767Z,33.33
2019-01-24T14:50:30.831Z,32.50
2019-01-24T14:52:58.889Z,32.95
2019-01-24T14:55:27.194Z,33.95
2019-01-24T14:57:55.258Z,33.80
2019-01-24T15:00:24.850Z,35.30
2019-01-24T15:02:53.106Z,33.30
2019-01-24T15:05:21.173Z,34.38
2019-01-24T15:07:49.219Z,34.83
2019-01-24T15:10:17.383Z,32.58
2019-01-24T15:12:45.416Z,35.60
2019-01-24T15:15:14.543Z,32.40
2019-01-24T15:17:42.642Z,33.30
2019-01-24T15:20:11.970Z,32.83
2019-01-24T15:22:40.043Z,34.53
2019-01-24T15:25:09.642Z,33.78
2019-01-24T15:27:37.706Z,32.03
2019-01-24T15:30:10.366Z,33.73
2019-01-24T15:32:38.423Z,35.78
2019-01-24T15:35:06.476Z,35.83
2019-01-24T15:37:34.612Z,35.52
2019-01-24T15:40:04.239Z,37.50
2019-01-24T15:42:32.295Z,35.78
2019-01-24T15:45:00.370Z,36.35
2019-01-24T15:47:28.434Z,35.17
2019-01-24T15:49:56.503Z,36.03
2019-01-24T15:52:24.563Z,35.10
2019-01-24T15:54:52.618Z,36.35
2019-01-24T15:57:20.762Z,34.92
2019-01-24T15:59:48.828Z,36.33
2019-01-24T16:02:16.900Z,36.77
2019-01-24T16:04:44.974Z,33.95
2019-01-24T16:07:13.018Z,33.73
2019-01-24T16:09:41.094Z,35.25
2019-01-24T16:12:09.143Z,36.23
2019-01-24T16:14:37.211Z,36.93
2019-01-24T16:17:05.335Z,34.88
2019-01-24T16:19:33.385Z,37.80
2019-01-24T16:22:01.469Z,36.30
2019-01-24T16:24:29.519Z,36.73
2019-01-24T16:26:57.734Z,36.30
2019-01-24T16:29:25.828Z,35.30
2019-01-24T16:31:53.974Z,33.15
2019-01-24T16:34:22.061Z,35.88
2019-01-24T16:36:50.118Z,35.92
2019-01-24T16:39:18.167Z,35.60
2019-01-24T16:41:46.239Z,34.98
2019-01-24T16:44:14.293Z,35.38
2019-01-24T16:46:42.362Z,33.58
2019-01-24T16:49:10.422Z,34.40
2019-01-24T16:51:38.497Z,34.18
2019-01-24T16:54:06.726Z,33.35
2019-01-24T16:56:34.842Z,33.02
2019-01-24T16:59:02.926Z,35.38
2019-01-24T17:01:31.037Z,34.13
2019-01-24T17:03:59.164Z,33.63
2019-01-24T17:06:27.235Z,35.50
2019-01-24T17:08:55.311Z,37.40
2019-01-24T17:11:23.405Z,36.75
2019-01-24T17:13:51.459Z,36.23
2019-01-24T17:16:19.530Z,36.08
2019-01-24T17:18:47.574Z,45.45
2019-01-24T17:21:15.650Z,39.33
2019-01-24T17:23:43.707Z,37.13
2019-01-24T17:26:11.756Z,37.80
2019-01-24T17:28:39.838Z,39.58
2019-01-24T17:31:07.890Z,37.50
2019-01-24T17:33:35.942Z,38.23
2019-01-24T17:36:04.487Z,36.85
2019-01-24T17:38:32.551Z,34.83
2019-01-24T17:41:00.620Z,34.60
2019-01-24T17:43:28.681Z,36.17
2019-01-24T17:45:56.746Z,37.40
2019-01-24T17:48:24.811Z,33.80
2019-01-24T17:50:52.866Z,33.53
2019-01-24T17:53:20.986Z,37.23
2019-01-24T17:55:49.047Z,35.52
2019-01-24T17:58:17.107Z,36.17
2019-01-24T18:00:49.481Z,37.75
2019-01-24T18:03:17.737Z,37.40
2019-01-24T18:05:45.822Z,37.65
2019-01-24T18:08:13.899Z,37.88
2019-01-24T18:10:41.956Z,40.03
2019-01-24T18:13:10.090Z,38.25
2019-01-24T18:15:38.230Z,37.75
2019-01-24T18:18:10.911Z,36.70
2019-01-24T18:20:39.034Z,38.60
2019-01-24T18:23:08.255Z,38.53
2019-01-24T18:25:36.374Z,40.28
2019-01-24T18:28:05.266Z,37.25
2019-01-24T18:30:33.331Z,39.27
2019-01-24T18:33:01.378Z,37.48
2019-01-24T18:35:30.515Z,37.13
2019-01-24T18:37:58.599Z,37.25
2019-01-24T18:40:27.890Z,38.08
2019-01-24T18:42:56.251Z,38.02
2019-01-24T18:45:26.087Z,39.40
2019-01-24T18:47:54.491Z,38.55
2019-01-24T18:50:22.570Z,39.35
2019-01-24T18:52:50.766Z,39.83
2019-01-24T18:55:18.851Z,40.00
2019-01-24T18:57:47.675Z,39.42
2019-01-24T19:00:18.842Z,39.38
2019-01-24T19:02:46.894Z,43.50
2019-01-24T19:05:15.046Z,37.88
2019-01-24T19:07:43.099Z,40.03
2019-01-24T19:10:12.128Z,39.15
2019-01-24T19:12:40.267Z,37.23
2019-01-24T19:15:10.102Z,36.48
2019-01-24T19:17:38.166Z,36.38
2019-01-24T19:20:07.979Z,37.13
2019-01-24T19:22:36.055Z,37.93
2019-01-24T19:25:05.646Z,37.05
2019-01-24T19:27:33.724Z,36.00
2019-01-24T19:30:01.799Z,38.80
2019-01-24T19:32:29.878Z,38.88
2019-01-24T19:34:57.915Z,40.88
2019-01-24T19:37:26.270Z,38.33
2019-01-24T19:39:54.680Z,39.85
2019-01-24T19:42:22.874Z,39.00
2019-01-24T19:44:51.116Z,37.25
2019-01-24T19:47:19.202Z,39.35
2019-01-24T19:49:47.287Z,38.10
2019-01-24T19:52:16.698Z,35.35
2019-01-24T19:54:44.765Z,36.50
2019-01-24T19:57:13.447Z,38.17
2019-01-24T19:59:41.670Z,37.13
2019-01-24T20:02:09.876Z,34.13
2019-01-24T20:04:38.298Z,33.78
2019-01-24T20:07:06.636Z,33.02
2019-01-24T20:09:34.750Z,32.10
2019-01-24T20:12:03.322Z,33.85
2019-01-24T20:14:31.331Z,30.27
2019-01-24T20:16:59.670Z,23.20
2019-01-24T20:19:27.734Z,24.20
2019-01-24T20:21:55.864Z,23.07
2019-01-24T20:24:24.455Z,22.98
2019-01-24T20:26:52.599Z,22.00
2019-01-24T20:29:20.650Z,22.05
2019-01-24T20:31:48.710Z,24.40
2019-01-24T20:34:16.789Z,22.60
2019-01-24T20:36:44.855Z,22.13
2019-01-24T20:39:12.938Z,22.87
2019-01-24T20:41:41.002Z,21.55
2019-01-24T20:44:09.061Z,22.32
2019-01-24T20:46:37.125Z,21.42
2019-01-24T20:49:05.186Z,21.33
2019-01-24T20:51:33.243Z,21.73
2019-01-24T20:54:01.295Z,21.60
2019-01-24T20:56:29.367Z,19.45
2019-01-24T20:58:57.422Z,19.80
2019-01-24T21:01:25.481Z,19.67
2019-01-24T21:03:55.495Z,20.57
2019-01-24T21:06:23.319Z,21.85
2019-01-24T21:08:51.376Z,19.67
2019-01-24T21:11:19.471Z,19.10
2019-01-24T21:13:47.528Z,21.07
2019-01-24T21:16:15.591Z,20.80
2019-01-24T21:18:43.650Z,21.23
2019-01-24T21:21:11.742Z,20.40
2019-01-24T21:23:39.791Z,21.00
2019-01-24T21:26:07.907Z,19.80
2019-01-24T21:28:35.965Z,22.05
2019-01-24T21:31:04.202Z,21.07
2019-01-24T21:33:32.260Z,20.72
2019-01-24T21:36:00.322Z,21.52
2019-01-24T21:38:28.450Z,19.52
2019-01-24T21:40:56.498Z,20.40
2019-01-24T21:43:24.583Z,20.72
2019-01-24T21:45:52.642Z,20.35
2019-01-24T21:48:20.747Z,20.45
2019-01-24T21:50:48.913Z,19.98
2019-01-24T21:53:16.994Z,20.23
2019-01-24T21:55:45.066Z,22.15
2019-01-24T21:58:13.122Z,21.52
2019-01-24T22:00:41.177Z,21.85
2019-01-24T22:03:09.265Z,21.30
2019-01-24T22:05:37.469Z,20.27
2019-01-24T22:08:05.691Z,18.82
2019-01-24T22:10:33.836Z,19.07
2019-01-24T22:13:01.898Z,19.77
2019-01-24T22:15:30.548Z,19.60
2019-01-24T22:17:58.975Z,19.62
2019-01-24T22:20:27.216Z,20.52
2019-01-24T22:22:55.268Z,20.35
2019-01-24T22:25:33.242Z,20.08
2019-01-24T22:28:01.374Z,19.75
2019-01-24T22:30:35.174Z,20.52
2019-01-24T22:33:03.252Z,20.70
2019-01-24T22:35:31.334Z,21.00
2019-01-24T22:37:59.399Z,20.20
2019-01-24T22:40:27.543Z,21.40
2019-01-24T22:42:55.667Z,21.12
2019-01-24T22:45:24.498Z,20.75
2019-01-24T22:47:52.619Z,21.00
2019-01-24T22:50:21.050Z,20.40
2019-01-24T22:52:49.118Z,22.07
2019-01-24T22:55:17.247Z,21.55
2019-01-24T22:57:45.517Z,20.85
2019-01-24T23:00:45.914Z,20.77
2019-01-24T23:03:14.599Z,21.95
2019-01-24T23:05:42.706Z,25.37
2019-01-24T23:08:10.998Z,20.92
2019-01-24T23:10:39.063Z,20.55
2019-01-24T23:13:07.113Z,23.77
2019-01-24T23:15:35.166Z,22.93
2019-01-24T23:18:03.418Z,23.00
2019-01-24T23:20:31.502Z,22.48
2019-01-24T23:22:59.563Z,22.70
2019-01-24T23:25:27.626Z,21.93
2019-01-24T23:27:55.694Z,23.85
2019-01-24T23:30:23.753Z,22.65
2019-01-24T23:32:51.810Z,23.02
2019-01-24T23:35:19.884Z,22.05
2019-01-24T23:37:52.343Z,23.65
2019-01-24T23:40:17.786Z,23.32
2019-01-24T23:42:45.847Z,22.80
2019-01-24T23:45:13.910Z,24.63
2019-01-24T23:47:41.974Z,23.30
2019-01-24T23:50:12.790Z,23.62
2019-01-24T23:52:40.899Z,23.02
2019-01-24T23:55:08.937Z,24.47
2019-01-24T23:57:37.008Z,24.63
