createdAt,value
2018-11-03T00:00:36.637Z,0
2018-11-03T00:01:36.927Z,0
2018-11-03T00:02:36.970Z,0
2018-11-03T00:03:36.982Z,0
2018-11-03T00:04:36.377Z,0
2018-11-03T00:05:36.658Z,0
2018-11-03T00:06:36.655Z,0
2018-11-03T00:07:36.948Z,0
2018-11-03T00:08:36.712Z,0
2018-11-03T00:09:51.580Z,0
2018-11-03T00:10:37.377Z,0
2018-11-03T00:11:36.915Z,0
2018-11-03T00:12:37.123Z,0
2018-11-03T00:13:36.927Z,0
2018-11-03T00:14:36.672Z,0
2018-11-03T00:15:36.673Z,0
2018-11-03T00:16:36.941Z,0
2018-11-03T00:17:37.005Z,0
2018-11-03T00:18:36.674Z,0
2018-11-03T00:19:36.949Z,0
2018-11-03T00:20:37.488Z,0
2018-11-03T00:21:36.695Z,0
2018-11-03T00:22:36.678Z,0
2018-11-03T00:23:36.949Z,0
2018-11-03T00:24:36.685Z,0
2018-11-03T00:25:36.965Z,0
2018-11-03T00:26:36.951Z,0
2018-11-03T00:27:36.698Z,0
2018-11-03T00:28:36.971Z,0
2018-11-03T00:29:36.926Z,0
2018-11-03T00:30:37.027Z,0
2018-11-03T00:31:36.955Z,0
2018-11-03T00:32:37.044Z,0
2018-11-03T00:33:36.436Z,0
2018-11-03T00:34:36.955Z,0
2018-11-03T00:35:36.944Z,0
2018-11-03T00:36:36.952Z,0
2018-11-03T00:37:36.437Z,0
2018-11-03T00:38:36.713Z,0
2018-11-03T00:39:36.438Z,0
2018-11-03T00:40:37.293Z,0
2018-11-03T00:41:36.705Z,0
2018-11-03T00:42:36.946Z,0
2018-11-03T00:43:36.453Z,0
2018-11-03T00:44:37.044Z,0
2018-11-03T00:45:36.438Z,0
2018-11-03T00:46:36.704Z,0
2018-11-03T00:47:36.499Z,0
2018-11-03T00:48:36.950Z,0
2018-11-03T00:49:37.020Z,0
2018-11-03T00:50:36.980Z,0
2018-11-03T00:51:36.449Z,0
2018-11-03T00:52:36.707Z,0
2018-11-03T00:53:36.707Z,0
2018-11-03T00:54:36.452Z,0
2018-11-03T00:55:36.460Z,0
2018-11-03T00:56:36.714Z,0
2018-11-03T00:57:36.974Z,0
2018-11-03T00:58:36.968Z,0
2018-11-03T00:59:36.983Z,0
2018-11-03T01:00:36.753Z,0
2018-11-03T01:01:36.989Z,0
2018-11-03T01:02:37.029Z,0
2018-11-03T01:03:36.205Z,0
2018-11-03T01:04:36.207Z,0
2018-11-03T01:05:36.471Z,0
2018-11-03T01:06:37.000Z,0
2018-11-03T01:07:36.479Z,0
2018-11-03T01:08:36.731Z,0
2018-11-03T01:09:36.469Z,0
2018-11-03T01:10:37.584Z,0
2018-11-03T01:11:36.983Z,0
2018-11-03T01:12:36.999Z,0
2018-11-03T01:13:36.730Z,0
2018-11-03T01:14:36.990Z,0
2018-11-03T01:15:36.751Z,0
2018-11-03T01:16:36.745Z,0
2018-11-03T01:17:37.082Z,0
2018-11-03T01:18:36.759Z,0
2018-11-03T01:19:37.273Z,0
2018-11-03T01:20:37.368Z,0
2018-11-03T01:21:36.767Z,0
2018-11-03T01:22:36.562Z,0
2018-11-03T01:23:36.950Z,0
2018-11-03T01:24:36.769Z,0
2018-11-03T01:25:37.033Z,0
2018-11-03T01:26:36.771Z,0
2018-11-03T01:27:36.514Z,0
2018-11-03T01:28:36.518Z,0
2018-11-03T01:29:36.931Z,0
2018-11-03T01:30:37.492Z,0
2018-11-03T01:31:37.042Z,0
2018-11-03T01:32:36.855Z,0
2018-11-03T01:33:37.045Z,0
2018-11-03T01:34:37.031Z,0
2018-11-03T01:35:36.807Z,0
2018-11-03T01:36:37.041Z,0
2018-11-03T01:37:37.073Z,0
2018-11-03T01:38:36.807Z,0
2018-11-03T01:39:37.166Z,0
2018-11-03T01:40:37.652Z,0
2018-11-03T01:41:36.792Z,0
2018-11-03T01:42:36.796Z,0
2018-11-03T01:43:36.852Z,0
2018-11-03T01:44:36.801Z,0
2018-11-03T01:45:36.842Z,0
2018-11-03T01:46:37.063Z,0
2018-11-03T01:47:36.861Z,0
2018-11-03T01:48:36.813Z,0
2018-11-03T01:49:37.066Z,0
2018-11-03T01:50:36.687Z,0
2018-11-03T01:51:37.069Z,0
2018-11-03T01:52:36.555Z,0
2018-11-03T01:53:37.094Z,0
2018-11-03T01:54:36.831Z,0
2018-11-03T01:55:36.821Z,0
2018-11-03T01:56:37.078Z,0
2018-11-03T01:57:36.577Z,0
2018-11-03T01:58:36.852Z,0
2018-11-03T01:59:36.824Z,0
2018-11-03T02:00:37.356Z,0
2018-11-03T02:01:37.105Z,0
2018-11-03T02:02:37.150Z,0
2018-11-03T02:03:37.112Z,0
2018-11-03T02:04:36.841Z,0
2018-11-03T02:05:36.864Z,0
2018-11-03T02:06:36.837Z,0
2018-11-03T02:07:37.155Z,0
2018-11-03T02:08:37.114Z,0
2018-11-03T02:09:37.129Z,0
2018-11-03T02:10:37.440Z,0
2018-11-03T02:11:37.390Z,0
2018-11-03T02:12:37.265Z,0
2018-11-03T02:13:37.112Z,0
2018-11-03T02:14:36.597Z,0
2018-11-03T02:15:36.854Z,0
2018-11-03T02:16:36.859Z,0
2018-11-03T02:17:36.857Z,0
2018-11-03T02:18:37.108Z,0
2018-11-03T02:19:36.867Z,0
2018-11-03T02:20:37.339Z,0
2018-11-03T02:21:36.610Z,0
2018-11-03T02:22:36.867Z,0
2018-11-03T02:23:36.875Z,0
2018-11-03T02:24:36.867Z,0
2018-11-03T02:25:36.889Z,0
2018-11-03T02:26:37.143Z,0
2018-11-03T02:27:37.181Z,0
2018-11-03T02:28:36.885Z,0
2018-11-03T02:29:37.194Z,0
2018-11-03T02:30:36.881Z,0
2018-11-03T02:31:37.064Z,0
2018-11-03T02:32:37.241Z,0
2018-11-03T02:33:36.892Z,0
2018-11-03T02:34:36.629Z,0
2018-11-03T02:35:37.162Z,0
2018-11-03T02:36:36.895Z,0
2018-11-03T02:37:36.892Z,0
2018-11-03T02:38:37.156Z,0
2018-11-03T02:39:36.890Z,0
2018-11-03T02:40:37.157Z,0
2018-11-03T02:41:37.429Z,0
2018-11-03T02:42:37.184Z,0
2018-11-03T02:43:37.153Z,0
2018-11-03T02:44:36.956Z,0
2018-11-03T02:45:36.908Z,0
2018-11-03T02:46:37.179Z,0
2018-11-03T02:47:37.210Z,0
2018-11-03T02:48:36.967Z,0
2018-11-03T02:49:37.157Z,0
2018-11-03T02:50:36.909Z,0
2018-11-03T02:51:37.583Z,0
2018-11-03T02:52:37.241Z,0
2018-11-03T02:53:36.908Z,0
2018-11-03T02:54:37.155Z,0
2018-11-03T02:55:36.385Z,0
2018-11-03T02:56:37.151Z,0
2018-11-03T02:57:37.198Z,0
2018-11-03T02:58:37.172Z,0
2018-11-03T02:59:36.923Z,0
2018-11-03T03:00:36.905Z,0
2018-11-03T03:01:37.414Z,0
2018-11-03T03:02:37.226Z,0
2018-11-03T03:03:36.912Z,0
2018-11-03T03:04:37.179Z,0
2018-11-03T03:05:36.685Z,0
2018-11-03T03:06:37.211Z,0
2018-11-03T03:07:37.193Z,0
2018-11-03T03:08:36.932Z,0
2018-11-03T03:09:37.203Z,0
2018-11-03T03:10:36.975Z,0
2018-11-03T03:11:37.373Z,0
2018-11-03T03:12:37.220Z,0
2018-11-03T03:13:37.212Z,0
2018-11-03T03:14:37.187Z,0
2018-11-03T03:15:36.946Z,0
2018-11-03T03:16:37.205Z,0
2018-11-03T03:17:36.738Z,0
2018-11-03T03:18:36.960Z,0
2018-11-03T03:19:37.214Z,0
2018-11-03T03:20:37.223Z,0
2018-11-03T03:21:37.700Z,0
2018-11-03T03:22:36.964Z,0
2018-11-03T03:23:36.962Z,0
2018-11-03T03:24:36.969Z,0
2018-11-03T03:25:36.968Z,0
2018-11-03T03:26:36.711Z,0
2018-11-03T03:27:36.975Z,0
2018-11-03T03:28:37.363Z,0
2018-11-03T03:29:37.655Z,0
2018-11-03T03:30:37.366Z,0
2018-11-03T03:31:37.723Z,0
2018-11-03T03:32:37.333Z,0
2018-11-03T03:33:37.233Z,0
2018-11-03T03:34:37.252Z,0
2018-11-03T03:35:36.996Z,0
2018-11-03T03:36:37.247Z,0
2018-11-03T03:37:37.248Z,0
2018-11-03T03:38:36.996Z,0
2018-11-03T03:39:37.240Z,0
2018-11-03T03:40:37.444Z,0
2018-11-03T03:41:37.266Z,0
2018-11-03T03:42:37.281Z,0
2018-11-03T03:43:37.287Z,0
2018-11-03T03:44:37.256Z,0
2018-11-03T03:45:37.248Z,0
2018-11-03T03:46:36.992Z,0
2018-11-03T03:47:37.044Z,0
2018-11-03T03:48:37.272Z,0
2018-11-03T03:49:36.989Z,0
2018-11-03T03:50:36.993Z,0
2018-11-03T03:51:37.847Z,0
2018-11-03T03:52:37.296Z,0
2018-11-03T03:53:36.748Z,0
2018-11-03T03:54:37.296Z,0
2018-11-03T03:55:37.272Z,0
2018-11-03T03:56:37.010Z,0
2018-11-03T03:57:37.072Z,0
2018-11-03T03:58:37.273Z,0
2018-11-03T03:59:37.306Z,0
2018-11-03T04:00:36.500Z,0
2018-11-03T04:01:37.292Z,0
2018-11-03T04:02:37.349Z,0
2018-11-03T04:03:37.028Z,0
2018-11-03T04:04:36.804Z,0
2018-11-03T04:05:37.029Z,0
2018-11-03T04:06:37.298Z,0
2018-11-03T04:07:37.033Z,0
2018-11-03T04:08:37.056Z,0
2018-11-03T04:09:37.034Z,0
2018-11-03T04:10:37.573Z,0
2018-11-03T04:11:37.623Z,0
2018-11-03T04:12:37.049Z,0
2018-11-03T04:13:37.301Z,0
2018-11-03T04:14:37.310Z,0
2018-11-03T04:15:37.313Z,0
2018-11-03T04:16:37.306Z,0
2018-11-03T04:17:37.347Z,0
2018-11-03T04:18:37.069Z,0
2018-11-03T04:19:37.331Z,0
2018-11-03T04:20:37.843Z,0
2018-11-03T04:21:37.309Z,0
2018-11-03T04:22:37.336Z,0
2018-11-03T04:23:37.380Z,0
2018-11-03T04:24:37.337Z,0
2018-11-03T04:25:37.072Z,0
2018-11-03T04:26:37.344Z,0
2018-11-03T04:27:36.811Z,0
2018-11-03T04:28:36.808Z,0
2018-11-03T04:29:37.109Z,0
2018-11-03T04:30:37.885Z,0
2018-11-03T04:31:37.324Z,0
2018-11-03T04:32:37.136Z,0
2018-11-03T04:33:37.134Z,0
2018-11-03T04:34:37.081Z,0
2018-11-03T04:35:37.381Z,0
2018-11-03T04:36:37.335Z,0
2018-11-03T04:37:37.090Z,0
2018-11-03T04:38:37.121Z,0
2018-11-03T04:39:37.306Z,0
2018-11-03T04:40:37.499Z,0
2018-11-03T04:41:37.084Z,0
2018-11-03T04:42:37.097Z,0
2018-11-03T04:43:37.406Z,0
2018-11-03T04:44:37.085Z,0
2018-11-03T04:45:37.986Z,0
2018-11-03T04:46:37.357Z,0
2018-11-03T04:47:36.905Z,0
2018-11-03T04:48:37.109Z,0
2018-11-03T04:49:37.618Z,0
2018-11-03T04:50:37.114Z,0
2018-11-03T04:51:37.106Z,0
2018-11-03T04:52:37.113Z,0
2018-11-03T04:53:37.428Z,0
2018-11-03T04:54:37.418Z,0
2018-11-03T04:55:37.351Z,0
2018-11-03T04:56:37.349Z,0
2018-11-03T04:57:37.362Z,0
2018-11-03T04:58:37.110Z,0
2018-11-03T04:59:37.315Z,0
2018-11-03T05:00:37.628Z,0
2018-11-03T05:01:37.369Z,0
2018-11-03T05:02:37.164Z,0
2018-11-03T05:03:37.120Z,0
2018-11-03T05:04:37.367Z,0
2018-11-03T05:05:37.383Z,0
2018-11-03T05:06:37.378Z,0
2018-11-03T05:07:37.434Z,0
2018-11-03T05:08:37.384Z,0
2018-11-03T05:09:37.365Z,0
2018-11-03T05:10:38.483Z,0
2018-11-03T05:11:37.382Z,0
2018-11-03T05:12:37.153Z,0
2018-11-03T05:13:37.445Z,0
2018-11-03T05:14:37.391Z,0
2018-11-03T05:15:37.391Z,0
2018-11-03T05:16:37.397Z,0
2018-11-03T05:17:37.441Z,0
2018-11-03T05:18:37.400Z,0
2018-11-03T05:19:37.508Z,0
2018-11-03T05:20:37.079Z,0
2018-11-03T05:21:37.163Z,0
2018-11-03T05:22:36.955Z,0
2018-11-03T05:23:37.456Z,0
2018-11-03T05:24:37.427Z,0
2018-11-03T05:25:37.165Z,0
2018-11-03T05:26:37.505Z,0
2018-11-03T05:27:37.223Z,0
2018-11-03T05:28:37.436Z,0
2018-11-03T05:29:37.647Z,0
2018-11-03T05:30:38.014Z,0
2018-11-03T05:31:37.438Z,0
2018-11-03T05:32:37.289Z,0
2018-11-03T05:33:37.441Z,0
2018-11-03T05:34:37.439Z,0
2018-11-03T05:35:37.181Z,0
2018-11-03T05:36:37.448Z,0
2018-11-03T05:37:37.508Z,0
2018-11-03T05:38:37.506Z,4
2018-11-03T05:39:37.208Z,4
2018-11-03T05:40:37.694Z,4
2018-11-03T05:41:37.452Z,4
2018-11-03T05:42:36.971Z,4
2018-11-03T05:43:36.944Z,4
2018-11-03T05:44:37.535Z,4
2018-11-03T05:45:37.210Z,8
2018-11-03T05:46:38.215Z,8
2018-11-03T05:47:37.202Z,8
2018-11-03T05:48:37.199Z,8
2018-11-03T05:49:37.470Z,12
2018-11-03T05:50:37.750Z,12
2018-11-03T05:51:37.484Z,12
2018-11-03T05:52:37.546Z,16
2018-11-03T05:53:37.538Z,16
2018-11-03T05:54:37.215Z,20
2018-11-03T05:55:37.223Z,20
2018-11-03T05:56:37.222Z,24
2018-11-03T05:57:37.540Z,28
2018-11-03T05:58:37.272Z,32
2018-11-03T05:59:37.231Z,40
2018-11-03T06:00:37.903Z,44
2018-11-03T06:01:37.718Z,48
2018-11-03T06:02:37.221Z,52
2018-11-03T06:03:37.222Z,60
2018-11-03T06:04:37.219Z,64
2018-11-03T06:05:37.530Z,76
2018-11-03T06:06:37.496Z,84
2018-11-03T06:07:37.494Z,96
2018-11-03T06:08:37.061Z,112
2018-11-03T06:09:37.515Z,128
2018-11-03T06:10:37.742Z,140
2018-11-03T06:11:37.608Z,156
2018-11-03T06:12:37.554Z,172
2018-11-03T06:13:37.282Z,188
2018-11-03T06:14:37.541Z,200
2018-11-03T06:15:38.180Z,216
2018-11-03T06:16:36.992Z,236
2018-11-03T06:17:37.667Z,252
2018-11-03T06:18:37.526Z,268
2018-11-03T06:19:37.260Z,276
2018-11-03T06:20:37.433Z,288
2018-11-03T06:21:37.677Z,296
2018-11-03T06:22:37.644Z,308
2018-11-03T06:23:37.644Z,316
2018-11-03T06:24:37.513Z,336
2018-11-03T06:25:37.018Z,356
2018-11-03T06:26:37.530Z,384
2018-11-03T06:27:37.318Z,404
2018-11-03T06:28:37.294Z,416
2018-11-03T06:29:37.535Z,420
2018-11-03T06:30:37.826Z,424
2018-11-03T06:31:37.879Z,416
2018-11-03T06:32:37.551Z,408
2018-11-03T06:33:37.332Z,404
2018-11-03T06:34:37.392Z,408
2018-11-03T06:35:37.299Z,424
2018-11-03T06:36:37.557Z,436
2018-11-03T06:37:37.552Z,444
2018-11-03T06:38:37.546Z,448
2018-11-03T06:39:37.298Z,456
2018-11-03T06:40:37.475Z,464
2018-11-03T06:41:38.109Z,480
2018-11-03T06:42:37.351Z,492
2018-11-03T06:43:37.304Z,512
2018-11-03T06:44:37.610Z,536
2018-11-03T06:45:37.627Z,560
2018-11-03T06:46:38.293Z,576
2018-11-03T06:47:38.390Z,584
2018-11-03T06:48:37.609Z,568
2018-11-03T06:49:37.306Z,552
2018-11-03T06:50:37.651Z,548
2018-11-03T06:51:37.699Z,544
2018-11-03T06:52:37.317Z,540
2018-11-03T06:53:37.571Z,540
2018-11-03T06:54:37.590Z,544
2018-11-03T06:55:37.323Z,548
2018-11-03T06:56:37.593Z,560
2018-11-03T06:57:37.404Z,576
2018-11-03T06:58:37.329Z,600
2018-11-03T06:59:37.597Z,632
2018-11-03T07:00:37.589Z,660
2018-11-03T07:01:37.527Z,684
2018-11-03T07:02:37.649Z,704
2018-11-03T07:03:37.340Z,732
2018-11-03T07:04:37.595Z,772
2018-11-03T07:05:37.613Z,820
2018-11-03T07:06:37.594Z,880
2018-11-03T07:07:37.089Z,944
2018-11-03T07:08:37.335Z,1008
2018-11-03T07:09:37.654Z,1048
2018-11-03T07:10:37.378Z,1072
2018-11-03T07:11:37.808Z,1092
2018-11-03T07:12:38.723Z,1108
2018-11-03T07:13:37.616Z,1132
2018-11-03T07:14:37.618Z,1172
2018-11-03T07:15:37.705Z,1216
2018-11-03T07:16:37.384Z,1264
2018-11-03T07:17:37.687Z,1304
2018-11-03T07:18:37.392Z,1324
2018-11-03T07:19:37.380Z,1344
2018-11-03T07:20:36.850Z,1356
2018-11-03T07:21:38.434Z,1372
2018-11-03T07:22:37.713Z,1392
2018-11-03T07:23:37.113Z,1424
2018-11-03T07:24:37.648Z,1452
2018-11-03T07:25:37.663Z,1472
2018-11-03T07:26:37.665Z,1488
2018-11-03T07:27:37.649Z,1516
2018-11-03T07:28:37.425Z,1560
2018-11-03T07:29:37.679Z,1612
2018-11-03T07:30:38.045Z,1644
2018-11-03T07:31:37.393Z,1664
2018-11-03T07:32:37.440Z,1660
2018-11-03T07:33:37.671Z,1648
2018-11-03T07:34:37.701Z,1640
2018-11-03T07:35:37.648Z,1644
2018-11-03T07:36:37.160Z,1656
2018-11-03T07:37:36.935Z,1648
2018-11-03T07:38:37.675Z,1600
2018-11-03T07:39:37.158Z,1532
2018-11-03T07:40:38.146Z,1476
2018-11-03T07:41:38.434Z,1456
2018-11-03T07:42:37.721Z,1468
2018-11-03T07:43:37.673Z,1504
2018-11-03T07:44:37.469Z,1528
2018-11-03T07:45:37.704Z,1532
2018-11-03T07:46:37.675Z,1524
2018-11-03T07:47:37.510Z,1520
2018-11-03T07:48:38.081Z,1520
2018-11-03T07:49:37.438Z,1548
2018-11-03T07:50:36.913Z,1592
2018-11-03T07:51:37.695Z,1636
2018-11-03T07:52:37.493Z,1664
2018-11-03T07:53:37.706Z,1676
2018-11-03T07:54:38.022Z,1688
2018-11-03T07:55:37.451Z,1704
2018-11-03T07:56:37.452Z,1724
2018-11-03T07:57:37.731Z,1736
2018-11-03T07:58:37.469Z,1724
2018-11-03T07:59:37.972Z,1692
2018-11-03T08:00:38.288Z,1652
2018-11-03T08:01:37.807Z,1636
2018-11-03T08:02:37.731Z,1644
2018-11-03T08:03:37.753Z,1684
2018-11-03T08:04:37.796Z,1744
2018-11-03T08:05:37.727Z,1808
2018-11-03T08:06:37.731Z,1892
2018-11-03T08:07:37.812Z,2000
2018-11-03T08:08:37.246Z,2116
2018-11-03T08:09:38.147Z,2212
2018-11-03T08:10:37.480Z,2264
2018-11-03T08:11:37.752Z,2272
2018-11-03T08:12:37.746Z,2252
2018-11-03T08:13:37.761Z,2220
2018-11-03T08:14:37.495Z,2212
2018-11-03T08:15:37.750Z,2232
2018-11-03T08:16:37.783Z,2268
2018-11-03T08:17:37.241Z,2300
2018-11-03T08:18:37.500Z,2316
2018-11-03T08:19:37.778Z,2304
2018-11-03T08:20:37.510Z,2272
2018-11-03T08:21:37.524Z,2264
2018-11-03T08:22:37.572Z,2332
2018-11-03T08:23:37.588Z,2444
2018-11-03T08:24:37.779Z,2588
2018-11-03T08:25:37.559Z,2712
2018-11-03T08:26:37.805Z,2792
2018-11-03T08:27:37.590Z,2848
2018-11-03T08:28:38.062Z,2872
2018-11-03T08:29:37.902Z,2896
2018-11-03T08:30:37.844Z,2952
2018-11-03T08:31:38.542Z,3036
2018-11-03T08:32:37.804Z,3144
2018-11-03T08:33:37.285Z,3288
2018-11-03T08:34:37.804Z,3468
2018-11-03T08:35:37.810Z,3664
2018-11-03T08:36:37.554Z,3880
2018-11-03T08:37:37.807Z,4108
2018-11-03T08:38:37.647Z,4352
2018-11-03T08:39:38.100Z,4608
2018-11-03T08:40:37.824Z,4788
2018-11-03T08:41:37.827Z,4812
2018-11-03T08:42:37.612Z,4720
2018-11-03T08:43:37.817Z,4600
2018-11-03T08:44:37.826Z,4524
2018-11-03T08:45:37.547Z,4492
2018-11-03T08:46:37.836Z,4528
2018-11-03T08:47:37.586Z,4564
2018-11-03T08:48:38.178Z,4560
2018-11-03T08:49:38.288Z,4540
2018-11-03T08:50:37.866Z,4528
2018-11-03T08:51:37.883Z,4604
2018-11-03T08:52:37.607Z,4764
2018-11-03T08:53:37.884Z,4920
2018-11-03T08:54:37.881Z,4968
2018-11-03T08:55:37.599Z,4900
2018-11-03T08:56:37.343Z,4812
2018-11-03T08:57:37.914Z,4732
2018-11-03T08:58:37.360Z,4740
2018-11-03T08:59:38.285Z,4844
2018-11-03T09:00:38.104Z,4992
2018-11-03T09:01:37.956Z,5136
2018-11-03T09:02:37.941Z,5260
2018-11-03T09:03:37.885Z,5392
2018-11-03T09:04:37.645Z,5480
2018-11-03T09:05:37.901Z,5492
2018-11-03T09:06:37.646Z,5452
2018-11-03T09:07:37.394Z,5372
2018-11-03T09:08:37.655Z,5296
2018-11-03T09:09:38.116Z,5236
2018-11-03T09:10:37.656Z,5220
2018-11-03T09:11:37.396Z,5324
2018-11-03T09:12:37.929Z,5556
2018-11-03T09:13:37.666Z,5828
2018-11-03T09:14:38.014Z,6120
2018-11-03T09:15:37.928Z,6384
2018-11-03T09:16:37.940Z,6596
2018-11-03T09:17:37.763Z,6732
2018-11-03T09:18:37.987Z,6824
2018-11-03T09:19:37.949Z,7004
2018-11-03T09:20:38.388Z,7348
2018-11-03T09:21:37.822Z,7596
2018-11-03T09:22:37.567Z,7672
2018-11-03T09:23:37.954Z,7612
2018-11-03T09:24:37.710Z,7568
2018-11-03T09:25:37.981Z,7576
2018-11-03T09:26:38.024Z,7556
2018-11-03T09:27:37.773Z,7564
2018-11-03T09:28:37.981Z,7612
2018-11-03T09:29:37.719Z,7744
2018-11-03T09:30:38.302Z,8028
2018-11-03T09:31:38.018Z,8248
2018-11-03T09:32:38.008Z,8484
2018-11-03T09:33:37.742Z,8716
2018-11-03T09:34:38.435Z,9000
2018-11-03T09:35:37.752Z,9420
2018-11-03T09:36:37.766Z,9980
2018-11-03T09:37:38.019Z,9828
2018-11-03T09:38:38.554Z,9680
2018-11-03T09:39:37.836Z,9432
2018-11-03T09:40:37.706Z,9168
2018-11-03T09:41:38.032Z,9000
2018-11-03T09:42:37.840Z,8856
2018-11-03T09:43:38.459Z,8904
2018-11-03T09:44:38.058Z,9116
2018-11-03T09:45:37.802Z,9512
2018-11-03T09:46:38.069Z,9880
2018-11-03T09:47:38.804Z,10100
2018-11-03T09:48:37.792Z,10136
2018-11-03T09:49:38.135Z,10028
2018-11-03T09:50:38.905Z,9728
2018-11-03T09:51:38.454Z,9328
2018-11-03T09:52:37.832Z,8980
2018-11-03T09:53:37.833Z,8788
2018-11-03T09:54:38.091Z,8676
2018-11-03T09:55:37.836Z,8676
2018-11-03T09:56:38.570Z,8912
2018-11-03T09:57:38.301Z,8652
2018-11-03T09:58:37.870Z,8584
2018-11-03T09:59:37.629Z,8560
2018-11-03T10:00:38.477Z,8492
2018-11-03T10:01:38.229Z,8488
2018-11-03T10:02:38.185Z,8500
2018-11-03T10:03:37.365Z,8448
2018-11-03T10:04:38.148Z,8492
2018-11-03T10:05:38.157Z,8452
2018-11-03T10:06:38.185Z,8480
2018-11-03T10:07:38.176Z,8520
2018-11-03T10:08:37.886Z,8824
2018-11-03T10:09:38.155Z,9320
2018-11-03T10:10:38.354Z,9812
2018-11-03T10:11:38.453Z,10080
2018-11-03T10:12:37.911Z,10068
2018-11-03T10:13:37.657Z,9988
2018-11-03T10:14:38.172Z,9860
2018-11-03T10:15:38.239Z,9688
2018-11-03T10:16:38.194Z,9632
2018-11-03T10:17:39.006Z,9976
2018-11-03T10:18:38.223Z,9800
2018-11-03T10:19:38.242Z,9332
2018-11-03T10:20:38.161Z,8696
2018-11-03T10:21:38.294Z,8128
2018-11-03T10:22:38.803Z,7732
2018-11-03T10:23:38.015Z,7496
2018-11-03T10:24:38.032Z,7320
2018-11-03T10:25:38.252Z,7272
2018-11-03T10:26:38.001Z,7208
2018-11-03T10:27:38.001Z,7072
2018-11-03T10:28:38.358Z,7064
2018-11-03T10:29:37.780Z,7176
2018-11-03T10:30:38.144Z,7328
2018-11-03T10:31:38.516Z,7548
2018-11-03T10:32:38.341Z,7792
2018-11-03T10:33:38.807Z,8064
2018-11-03T10:34:38.067Z,8432
2018-11-03T10:35:38.350Z,8928
2018-11-03T10:36:38.047Z,9248
2018-11-03T10:37:38.058Z,9324
2018-11-03T10:38:38.069Z,9240
2018-11-03T10:39:38.323Z,9060
2018-11-03T10:40:38.079Z,8916
2018-11-03T10:41:38.402Z,8700
2018-11-03T10:42:38.353Z,8616
2018-11-03T10:43:38.092Z,8640
2018-11-03T10:44:37.839Z,8560
2018-11-03T10:45:38.354Z,8552
2018-11-03T10:46:38.187Z,8808
2018-11-03T10:47:38.478Z,9080
2018-11-03T10:48:38.166Z,9288
2018-11-03T10:49:38.380Z,9380
2018-11-03T10:50:38.127Z,9304
2018-11-03T10:51:38.440Z,8996
2018-11-03T10:52:38.404Z,8828
2018-11-03T10:53:38.430Z,8632
2018-11-03T10:54:38.177Z,8456
2018-11-03T10:55:38.177Z,8408
2018-11-03T10:56:38.535Z,8560
2018-11-03T10:57:38.481Z,8860
2018-11-03T10:58:38.454Z,8916
2018-11-03T10:59:37.671Z,8724
2018-11-03T11:00:38.448Z,8284
2018-11-03T11:01:38.837Z,7920
2018-11-03T11:02:39.312Z,7972
2018-11-03T11:03:38.289Z,8256
2018-11-03T11:04:37.689Z,8140
2018-11-03T11:05:38.218Z,7812
2018-11-03T11:06:38.235Z,7692
2018-11-03T11:07:38.474Z,7908
2018-11-03T11:08:38.499Z,8352
2018-11-03T11:09:38.239Z,8916
2018-11-03T11:10:38.242Z,9316
2018-11-03T11:11:38.447Z,9604
2018-11-03T11:12:38.828Z,9896
2018-11-03T11:13:38.588Z,10388
2018-11-03T11:14:38.003Z,10592
2018-11-03T11:15:38.301Z,9980
2018-11-03T11:16:38.929Z,9832
2018-11-03T11:17:38.592Z,9708
2018-11-03T11:18:38.293Z,10008
2018-11-03T11:19:38.301Z,9816
2018-11-03T11:20:38.415Z,9428
2018-11-03T11:21:38.523Z,9124
2018-11-03T11:22:38.683Z,8896
2018-11-03T11:23:38.939Z,8704
2018-11-03T11:24:38.967Z,8660
2018-11-03T11:25:38.595Z,8688
2018-11-03T11:26:38.657Z,8792
2018-11-03T11:27:38.334Z,8948
2018-11-03T11:28:38.378Z,9212
2018-11-03T11:29:38.604Z,10060
2018-11-03T11:30:38.109Z,11144
2018-11-03T11:31:39.668Z,12196
2018-11-03T11:32:39.503Z,12248
2018-11-03T11:33:38.642Z,11536
2018-11-03T11:34:38.378Z,10000
2018-11-03T11:35:38.386Z,8720
2018-11-03T11:36:38.153Z,7984
2018-11-03T11:37:38.471Z,7288
2018-11-03T11:38:38.391Z,6816
2018-11-03T11:39:38.704Z,6928
2018-11-03T11:40:38.690Z,6928
2018-11-03T11:41:38.421Z,6088
2018-11-03T11:42:38.813Z,5288
2018-11-03T11:43:38.690Z,4504
2018-11-03T11:44:38.700Z,3992
2018-11-03T11:45:38.444Z,3872
2018-11-03T11:46:38.712Z,3540
2018-11-03T11:47:38.708Z,3436
2018-11-03T11:48:38.719Z,3684
2018-11-03T11:49:38.465Z,3776
2018-11-03T11:50:38.479Z,3704
2018-11-03T11:51:38.217Z,3644
2018-11-03T11:52:39.165Z,3628
2018-11-03T11:53:38.769Z,3424
2018-11-03T11:54:38.764Z,3348
2018-11-03T11:55:38.501Z,3288
2018-11-03T11:56:38.785Z,3188
2018-11-03T11:57:38.771Z,3040
2018-11-03T11:58:38.820Z,3096
2018-11-03T11:59:38.526Z,3120
2018-11-03T12:00:39.044Z,2772
2018-11-03T12:01:39.090Z,2648
2018-11-03T12:02:39.401Z,2836
2018-11-03T12:03:38.545Z,2896
2018-11-03T12:04:38.556Z,3068
2018-11-03T12:05:38.544Z,3420
2018-11-03T12:06:38.847Z,3768
2018-11-03T12:07:38.612Z,3876
2018-11-03T12:08:38.579Z,3868
2018-11-03T12:09:38.837Z,3856
2018-11-03T12:10:38.313Z,3836
2018-11-03T12:11:39.421Z,3772
2018-11-03T12:12:38.585Z,3696
2018-11-03T12:13:38.596Z,3724
2018-11-03T12:14:38.338Z,3860
2018-11-03T12:15:38.861Z,3796
2018-11-03T12:16:38.596Z,3772
2018-11-03T12:17:38.350Z,4104
2018-11-03T12:18:38.614Z,4548
2018-11-03T12:19:38.932Z,4916
2018-11-03T12:20:38.941Z,4840
2018-11-03T12:21:38.654Z,4784
2018-11-03T12:22:38.675Z,4956
2018-11-03T12:23:38.359Z,4652
2018-11-03T12:24:38.612Z,4212
2018-11-03T12:25:39.458Z,3940
2018-11-03T12:26:38.624Z,3828
2018-11-03T12:27:38.929Z,3800
2018-11-03T12:28:38.901Z,3652
2018-11-03T12:29:38.650Z,3368
2018-11-03T12:30:38.655Z,3128
2018-11-03T12:31:39.471Z,3104
2018-11-03T12:32:38.928Z,3416
2018-11-03T12:33:38.936Z,3860
2018-11-03T12:34:38.966Z,3880
2018-11-03T12:35:38.968Z,3716
2018-11-03T12:36:38.954Z,3764
2018-11-03T12:37:39.032Z,3728
2018-11-03T12:38:38.968Z,3596
2018-11-03T12:39:38.714Z,3532
2018-11-03T12:40:39.448Z,3512
2018-11-03T12:41:39.341Z,3756
2018-11-03T12:42:39.062Z,4352
2018-11-03T12:43:39.004Z,4452
2018-11-03T12:44:38.805Z,3916
2018-11-03T12:45:38.990Z,3504
2018-11-03T12:46:39.092Z,3432
2018-11-03T12:47:38.996Z,3620
2018-11-03T12:48:38.750Z,3624
2018-11-03T12:49:39.034Z,3392
2018-11-03T12:50:39.021Z,3208
2018-11-03T12:51:39.554Z,3488
2018-11-03T12:52:38.807Z,3936
2018-11-03T12:53:38.767Z,3872
2018-11-03T12:54:38.779Z,3672
2018-11-03T12:55:39.026Z,3672
2018-11-03T12:56:39.044Z,3500
2018-11-03T12:57:38.884Z,3284
2018-11-03T12:58:38.830Z,2980
2018-11-03T12:59:38.794Z,2908
2018-11-03T13:00:38.540Z,3032
2018-11-03T13:01:39.369Z,3020
2018-11-03T13:02:39.422Z,3056
2018-11-03T13:03:38.594Z,2988
2018-11-03T13:04:39.084Z,2820
2018-11-03T13:05:38.813Z,2576
2018-11-03T13:06:39.271Z,2544
2018-11-03T13:07:38.897Z,2824
2018-11-03T13:08:39.138Z,3076
2018-11-03T13:09:39.117Z,2800
2018-11-03T13:10:38.872Z,2572
2018-11-03T13:11:39.096Z,2508
2018-11-03T13:12:38.865Z,2528
2018-11-03T13:13:38.843Z,2568
2018-11-03T13:14:38.858Z,2436
2018-11-03T13:15:38.977Z,2596
2018-11-03T13:16:38.612Z,2912
2018-11-03T13:17:38.912Z,3120
2018-11-03T13:18:39.132Z,3400
2018-11-03T13:19:39.125Z,3648
2018-11-03T13:20:39.137Z,3388
2018-11-03T13:21:39.160Z,3000
2018-11-03T13:22:39.326Z,2692
2018-11-03T13:23:39.102Z,2764
2018-11-03T13:24:38.871Z,2792
2018-11-03T13:25:38.620Z,2720
2018-11-03T13:26:39.119Z,2580
2018-11-03T13:27:39.161Z,2396
2018-11-03T13:28:39.160Z,2216
2018-11-03T13:29:39.165Z,2036
2018-11-03T13:30:38.665Z,2092
2018-11-03T13:31:39.180Z,2432
2018-11-03T13:32:38.734Z,2920
2018-11-03T13:33:39.177Z,2876
2018-11-03T13:34:38.952Z,2328
2018-11-03T13:35:39.216Z,2008
2018-11-03T13:36:38.940Z,1968
2018-11-03T13:37:38.996Z,1988
2018-11-03T13:38:38.960Z,2116
2018-11-03T13:39:39.210Z,2324
2018-11-03T13:40:39.026Z,2520
2018-11-03T13:41:38.963Z,2504
2018-11-03T13:42:39.267Z,2400
2018-11-03T13:43:39.235Z,2448
2018-11-03T13:44:39.233Z,2484
2018-11-03T13:45:38.985Z,2580
2018-11-03T13:46:38.727Z,2904
2018-11-03T13:47:39.275Z,3340
2018-11-03T13:48:38.735Z,3300
2018-11-03T13:49:39.252Z,3524
2018-11-03T13:50:38.992Z,3552
2018-11-03T13:51:39.254Z,3480
2018-11-03T13:52:39.006Z,3760
2018-11-03T13:53:39.264Z,4084
2018-11-03T13:54:39.018Z,4116
2018-11-03T13:55:39.277Z,3720
2018-11-03T13:56:39.275Z,3200