createdAt,value
2018-07-23T00:00:45.623Z,16.90
2018-07-23T00:03:14.723Z,16.90
2018-07-23T00:05:43.773Z,16.90
2018-07-23T00:08:12.769Z,16.90
2018-07-23T00:10:42.138Z,16.90
2018-07-23T00:13:11.089Z,16.90
2018-07-23T00:15:40.055Z,16.90
2018-07-23T00:18:09.038Z,16.90
2018-07-23T00:20:38.025Z,17.00
2018-07-23T00:23:07.545Z,17.00
2018-07-23T00:25:36.829Z,17.00
2018-07-23T00:28:05.861Z,17.00
2018-07-23T00:30:34.904Z,17.00
2018-07-23T00:33:03.979Z,16.90
2018-07-23T00:35:32.949Z,16.90
2018-07-23T00:38:02.068Z,16.90
2018-07-23T00:40:31.397Z,16.90
2018-07-23T00:43:00.372Z,16.90
2018-07-23T00:45:32.077Z,16.90
2018-07-23T00:48:01.296Z,16.90
2018-07-23T00:50:30.254Z,16.90
2018-07-23T00:52:59.210Z,16.90
2018-07-23T00:55:28.209Z,16.80
2018-07-23T00:57:57.216Z,16.90
2018-07-23T01:00:26.230Z,16.80
2018-07-23T01:02:55.280Z,16.80
2018-07-23T01:05:24.844Z,16.80
2018-07-23T01:07:53.828Z,16.80
2018-07-23T01:10:22.818Z,16.80
2018-07-23T01:12:51.868Z,16.80
2018-07-23T01:15:21.731Z,16.70
2018-07-23T01:17:50.737Z,16.70
2018-07-23T01:20:19.714Z,16.70
2018-07-23T01:22:48.688Z,16.60
2018-07-23T01:25:17.634Z,16.60
2018-07-23T01:27:46.578Z,16.60
2018-07-23T01:30:15.584Z,16.60
2018-07-23T01:32:44.557Z,16.60
2018-07-23T01:35:13.580Z,16.60
2018-07-23T01:37:42.551Z,16.70
2018-07-23T01:40:11.506Z,16.60
2018-07-23T01:42:40.594Z,16.60
2018-07-23T01:45:09.617Z,16.60
2018-07-23T01:47:38.569Z,16.60
2018-07-23T01:50:07.590Z,16.70
2018-07-23T01:52:36.588Z,16.70
2018-07-23T01:55:06.324Z,16.70
2018-07-23T01:57:35.341Z,16.70
2018-07-23T02:00:05.185Z,16.70
2018-07-23T02:02:34.173Z,16.70
2018-07-23T02:05:03.145Z,16.70
2018-07-23T02:07:32.088Z,16.70
2018-07-23T02:10:01.050Z,16.70
2018-07-23T02:12:30.011Z,16.70
2018-07-23T02:14:59.237Z,16.70
2018-07-23T02:17:28.195Z,16.60
2018-07-23T02:19:57.182Z,16.70
2018-07-23T02:22:26.168Z,16.70
2018-07-23T02:24:55.132Z,16.70
2018-07-23T02:27:24.147Z,16.70
2018-07-23T02:29:53.601Z,16.70
2018-07-23T02:32:22.674Z,16.60
2018-07-23T02:34:51.761Z,16.70
2018-07-23T02:37:20.750Z,16.70
2018-07-23T02:39:50.064Z,16.70
2018-07-23T02:42:19.238Z,16.70
2018-07-23T02:44:48.341Z,16.70
2018-07-23T02:47:17.375Z,16.70
2018-07-23T02:49:46.534Z,16.70
2018-07-23T02:52:15.556Z,16.60
2018-07-23T02:54:44.689Z,16.60
2018-07-23T02:57:13.729Z,16.60
2018-07-23T02:59:42.783Z,16.60
2018-07-23T03:02:11.805Z,16.60
2018-07-23T03:04:40.859Z,16.70
2018-07-23T03:07:09.961Z,16.70
2018-07-23T03:09:39.142Z,16.70
2018-07-23T03:12:08.209Z,16.70
2018-07-23T03:14:37.231Z,16.70
2018-07-23T03:17:06.326Z,16.80
2018-07-23T03:19:35.422Z,16.80
2018-07-23T03:22:04.521Z,16.70
2018-07-23T03:24:33.596Z,16.70
2018-07-23T03:27:02.705Z,16.70
2018-07-23T03:29:31.756Z,16.70
2018-07-23T03:32:01.705Z,16.60
2018-07-23T03:34:30.784Z,16.70
2018-07-23T03:37:00.820Z,16.70
2018-07-23T03:39:29.901Z,16.70
2018-07-23T03:41:59.145Z,16.60
2018-07-23T03:44:28.237Z,16.60
2018-07-23T03:46:57.345Z,16.60
2018-07-23T03:49:26.395Z,16.60
2018-07-23T03:51:55.405Z,16.60
2018-07-23T03:54:24.441Z,16.60
2018-07-23T03:56:53.616Z,16.60
2018-07-23T03:59:23.112Z,16.60
2018-07-23T04:01:52.245Z,16.60
2018-07-23T04:04:21.672Z,16.60
2018-07-23T04:06:50.749Z,16.70
2018-07-23T04:09:19.819Z,16.70
2018-07-23T04:11:48.920Z,16.70
2018-07-23T04:14:17.969Z,16.70
2018-07-23T04:16:47.005Z,16.70
2018-07-23T04:19:16.032Z,16.70
2018-07-23T04:21:45.335Z,16.70
2018-07-23T04:24:14.484Z,16.70
2018-07-23T04:26:43.508Z,16.70
2018-07-23T04:29:12.556Z,16.80
2018-07-23T04:31:41.578Z,16.80
2018-07-23T04:34:10.615Z,16.80
2018-07-23T04:36:39.563Z,16.80
2018-07-23T04:39:08.908Z,16.80
2018-07-23T04:41:37.894Z,16.80
2018-07-23T04:44:06.884Z,16.80
2018-07-23T04:46:35.874Z,16.80
2018-07-23T04:49:05.008Z,16.80
2018-07-23T04:51:34.031Z,16.80
2018-07-23T04:54:02.973Z,16.80
2018-07-23T04:56:31.985Z,16.80
2018-07-23T04:59:00.973Z,16.80
2018-07-23T05:01:29.948Z,16.90
2018-07-23T05:03:58.936Z,16.90
2018-07-23T05:06:28.353Z,16.90
2018-07-23T05:08:57.322Z,17.00
2018-07-23T05:11:26.400Z,17.00
2018-07-23T05:13:55.390Z,17.10
2018-07-23T05:16:24.466Z,17.10
2018-07-23T05:18:53.681Z,17.00
2018-07-23T05:21:22.765Z,17.00
2018-07-23T05:23:51.897Z,17.00
2018-07-23T05:26:20.893Z,17.00
2018-07-23T05:28:50.094Z,17.10
2018-07-23T05:31:19.110Z,17.10
2018-07-23T05:33:48.185Z,17.10
2018-07-23T05:36:17.232Z,17.10
2018-07-23T05:38:46.273Z,17.10
2018-07-23T05:41:15.805Z,17.10
2018-07-23T05:43:44.833Z,17.20
2018-07-23T05:46:13.824Z,17.20
2018-07-23T05:48:42.849Z,17.20
2018-07-23T05:51:11.918Z,17.20
2018-07-23T05:53:40.949Z,17.20
2018-07-23T05:56:10.371Z,17.20
2018-07-23T05:58:39.532Z,17.30
2018-07-23T06:01:08.561Z,17.30
2018-07-23T06:03:37.634Z,17.40
2018-07-23T06:06:06.749Z,17.40
2018-07-23T06:08:36.047Z,17.50
2018-07-23T06:11:05.271Z,17.50
2018-07-23T06:13:34.327Z,17.60
2018-07-23T06:16:03.288Z,17.60
2018-07-23T06:18:32.257Z,17.70
2018-07-23T06:21:01.549Z,17.70
2018-07-23T06:23:30.609Z,17.80
2018-07-23T06:25:59.716Z,17.80
2018-07-23T06:28:28.702Z,17.90
2018-07-23T06:30:57.834Z,17.80
2018-07-23T06:33:26.833Z,17.80
2018-07-23T06:35:55.925Z,17.80
2018-07-23T06:38:25.497Z,17.90
2018-07-23T06:40:54.600Z,17.80
2018-07-23T06:43:23.735Z,17.90
2018-07-23T06:45:52.965Z,17.90
2018-07-23T06:48:22.018Z,17.90
2018-07-23T06:50:51.117Z,17.90
2018-07-23T06:53:20.333Z,17.80
2018-07-23T06:55:49.314Z,17.80
2018-07-23T06:58:18.350Z,17.80
2018-07-23T07:00:47.431Z,17.80
2018-07-23T07:03:16.612Z,17.90
2018-07-23T07:05:45.530Z,17.90
2018-07-23T07:08:14.845Z,18.00
2018-07-23T07:10:43.927Z,18.00
2018-07-23T07:13:13.026Z,18.10
2018-07-23T07:15:42.061Z,18.10
2018-07-23T07:18:11.317Z,18.10
2018-07-23T07:20:40.531Z,18.20
2018-07-23T07:23:09.593Z,18.20
2018-07-23T07:25:38.568Z,18.20
2018-07-23T07:28:08.343Z,18.20
2018-07-23T07:30:37.407Z,18.20
2018-07-23T07:33:06.813Z,18.20
2018-07-23T07:35:36.094Z,18.20
2018-07-23T07:38:05.197Z,18.20
2018-07-23T07:40:34.581Z,18.20
2018-07-23T07:43:04.240Z,18.30
2018-07-23T07:45:34.336Z,18.40
2018-07-23T07:48:04.323Z,18.60
2018-07-23T07:50:33.503Z,18.70
2018-07-23T07:53:02.693Z,18.90
2018-07-23T07:55:31.841Z,19.00
2018-07-23T07:58:02.132Z,19.10
2018-07-23T08:00:32.121Z,19.00
2018-07-23T08:03:01.249Z,19.00
2018-07-23T08:05:30.348Z,19.00
2018-07-23T08:07:59.750Z,18.90
2018-07-23T08:10:29.201Z,18.90
2018-07-23T08:12:58.504Z,18.90
2018-07-23T08:15:28.050Z,18.90
2018-07-23T08:17:57.225Z,19.00
2018-07-23T08:20:26.371Z,19.10
2018-07-23T08:22:55.804Z,19.10
2018-07-23T08:25:25.237Z,19.20
2018-07-23T08:27:54.701Z,19.30
2018-07-23T08:30:23.728Z,19.40
2018-07-23T08:32:53.174Z,19.40
2018-07-23T08:35:23.124Z,19.50
2018-07-23T08:37:52.746Z,19.50
2018-07-23T08:40:21.990Z,19.50
2018-07-23T08:42:51.107Z,19.50
2018-07-23T08:45:20.655Z,19.60
2018-07-23T08:47:50.051Z,19.50
2018-07-23T08:50:19.303Z,19.50
2018-07-23T08:52:48.595Z,19.40
2018-07-23T08:55:17.825Z,19.50
2018-07-23T08:57:47.224Z,19.40
2018-07-23T09:00:16.702Z,19.40
2018-07-23T09:02:46.131Z,19.40
2018-07-23T09:05:15.331Z,19.50
2018-07-23T09:07:44.513Z,19.60
2018-07-23T09:10:13.628Z,19.70
2018-07-23T09:12:42.758Z,19.80
2018-07-23T09:15:12.150Z,19.90
2018-07-23T09:17:41.401Z,20.10
2018-07-23T09:20:11.007Z,20.10
2018-07-23T09:22:40.523Z,20.20
2018-07-23T09:25:09.740Z,20.20
2018-07-23T09:27:38.850Z,20.10
2018-07-23T09:30:12.323Z,20.10
2018-07-23T09:32:41.480Z,20.20
2018-07-23T09:35:10.720Z,20.20
2018-07-23T09:37:39.805Z,20.20
2018-07-23T09:40:09.173Z,20.20
2018-07-23T09:42:38.409Z,20.30
2018-07-23T09:45:07.760Z,20.30
2018-07-23T09:47:36.873Z,20.30
2018-07-23T09:50:05.994Z,20.40
2018-07-23T09:52:35.002Z,20.40
2018-07-23T09:55:04.178Z,20.40
2018-07-23T09:57:33.506Z,20.40
2018-07-23T10:00:02.737Z,20.30
2018-07-23T10:02:31.950Z,20.30
2018-07-23T10:05:01.006Z,20.30
2018-07-23T10:07:30.115Z,20.30
2018-07-23T10:09:59.134Z,20.40
2018-07-23T10:12:28.132Z,20.70
2018-07-23T10:14:57.255Z,20.90
2018-07-23T10:17:26.352Z,21.10
2018-07-23T10:19:55.402Z,21.30
2018-07-23T10:22:24.713Z,21.40
2018-07-23T10:24:53.908Z,21.50
2018-07-23T10:27:23.014Z,21.40
2018-07-23T10:29:52.277Z,21.30
2018-07-23T10:32:21.390Z,21.30
2018-07-23T10:34:50.442Z,21.20
2018-07-23T10:37:19.979Z,21.20
2018-07-23T10:39:49.218Z,21.40
2018-07-23T10:42:18.228Z,21.70
2018-07-23T10:44:47.192Z,22.00
2018-07-23T10:47:16.312Z,22.10
2018-07-23T10:49:45.302Z,22.20
2018-07-23T10:52:14.354Z,22.30
2018-07-23T10:54:43.422Z,22.50
2018-07-23T10:57:12.552Z,22.50
2018-07-23T10:59:41.514Z,22.40
2018-07-23T11:02:10.549Z,22.20
2018-07-23T11:04:39.564Z,22.10
2018-07-23T11:07:09.345Z,22.10
2018-07-23T11:09:38.418Z,22.30
2018-07-23T11:12:07.761Z,22.50
2018-07-23T11:14:36.771Z,22.60
2018-07-23T11:17:05.845Z,22.80
2018-07-23T11:19:34.869Z,22.80
2018-07-23T11:22:04.233Z,23.00
2018-07-23T11:24:33.290Z,22.90
2018-07-23T11:27:02.735Z,22.90
2018-07-23T11:29:31.893Z,23.00
2018-07-23T11:32:02.462Z,23.10
2018-07-23T11:34:32.013Z,23.20
2018-07-23T11:37:02.666Z,23.30
2018-07-23T11:39:35.992Z,23.40
2018-07-23T11:42:06.593Z,23.50
2018-07-23T11:44:36.618Z,23.40
2018-07-23T11:47:06.304Z,23.40
2018-07-23T11:49:36.716Z,23.40
2018-07-23T11:52:05.813Z,23.30
2018-07-23T11:54:34.861Z,23.20
2018-07-23T11:57:03.928Z,23.40
2018-07-23T11:59:32.908Z,23.60
2018-07-23T12:02:02.350Z,23.80
2018-07-23T12:04:32.394Z,23.80
2018-07-23T12:07:01.396Z,23.90
2018-07-23T12:09:30.917Z,23.90
2018-07-23T12:12:00.172Z,24.00
2018-07-23T12:14:29.809Z,23.90
2018-07-23T12:16:59.209Z,24.00
2018-07-23T12:19:28.401Z,24.00
2018-07-23T12:21:57.584Z,23.80
2018-07-23T12:24:26.557Z,23.90
2018-07-23T12:26:56.041Z,24.00
2018-07-23T12:29:25.121Z,24.10
2018-07-23T12:31:54.189Z,24.20
2018-07-23T12:34:23.269Z,24.30
2018-07-23T12:36:52.300Z,24.20
2018-07-23T12:39:21.403Z,24.10
2018-07-23T12:41:50.880Z,23.90
2018-07-23T12:44:20.054Z,23.80
2018-07-23T12:46:49.114Z,23.70
2018-07-23T12:49:18.237Z,23.50
2018-07-23T12:51:47.320Z,23.40
2018-07-23T12:54:16.363Z,23.30
2018-07-23T12:56:45.498Z,23.20
2018-07-23T12:59:14.539Z,23.30
2018-07-23T13:01:43.635Z,23.30
2018-07-23T13:04:12.701Z,23.40
2018-07-23T13:06:41.829Z,23.40
2018-07-23T13:09:12.772Z,23.30
2018-07-23T13:11:41.829Z,23.10
2018-07-23T13:14:10.932Z,23.00
2018-07-23T13:16:40.027Z,22.90
2018-07-23T13:19:09.094Z,23.00
2018-07-23T13:21:38.152Z,23.10
2018-07-23T13:24:07.187Z,23.30
2018-07-23T13:26:36.340Z,23.50
2018-07-23T13:29:05.845Z,23.70
2018-07-23T13:31:34.876Z,23.70
2018-07-23T13:34:03.889Z,24.00
2018-07-23T13:36:33.068Z,24.20
2018-07-23T13:39:02.192Z,24.30
2018-07-23T13:41:31.240Z,24.30
2018-07-23T13:44:00.425Z,24.50
2018-07-23T13:46:29.954Z,24.40
2018-07-23T13:48:59.185Z,24.30
2018-07-23T13:51:28.372Z,24.20
2018-07-23T13:53:57.414Z,24.20
2018-07-23T13:56:26.464Z,24.00
2018-07-23T13:58:55.577Z,23.80
2018-07-23T14:01:24.763Z,23.50
2018-07-23T14:03:53.917Z,23.40
2018-07-23T14:06:23.060Z,23.40
2018-07-23T14:08:52.140Z,23.30
2018-07-23T14:11:21.356Z,23.20
2018-07-23T14:13:50.336Z,23.30
2018-07-23T14:16:19.468Z,23.40
2018-07-23T14:18:48.586Z,23.50
2018-07-23T14:21:17.549Z,23.60
2018-07-23T14:23:46.557Z,23.60
2018-07-23T14:26:15.793Z,23.50
2018-07-23T14:28:44.875Z,23.50
2018-07-23T14:31:15.081Z,23.40
2018-07-23T14:33:44.173Z,23.30
2018-07-23T14:36:13.269Z,23.10
2018-07-23T14:38:42.354Z,23.00
2018-07-23T14:41:11.461Z,22.90
2018-07-23T14:43:40.437Z,23.00
2018-07-23T14:46:09.912Z,22.90
2018-07-23T14:48:38.954Z,22.90
2018-07-23T14:51:08.390Z,22.80
2018-07-23T14:53:37.448Z,22.70
2018-07-23T14:56:06.498Z,22.70
2018-07-23T14:58:35.496Z,22.70
2018-07-23T15:01:04.643Z,22.70
2018-07-23T15:03:33.593Z,22.90
2018-07-23T15:06:02.581Z,23.00
2018-07-23T15:08:32.090Z,23.20
2018-07-23T15:11:01.299Z,23.30
2018-07-23T15:13:30.450Z,23.30
2018-07-23T15:15:59.421Z,23.30
2018-07-23T15:18:28.813Z,23.30
2018-07-23T15:20:57.854Z,23.30
2018-07-23T15:23:26.988Z,23.40
2018-07-23T15:25:56.444Z,23.40
2018-07-23T15:28:25.583Z,23.50
2018-07-23T15:30:54.792Z,23.40
2018-07-23T15:33:24.244Z,23.40
2018-07-23T15:35:53.761Z,23.30
2018-07-23T15:38:22.998Z,23.30
2018-07-23T15:40:52.861Z,23.30
2018-07-23T15:43:21.977Z,23.40
2018-07-23T15:45:51.488Z,23.50
2018-07-23T15:48:20.357Z,23.60
2018-07-23T15:50:49.420Z,23.70
2018-07-23T15:53:18.781Z,23.80
2018-07-23T15:55:47.945Z,23.80
2018-07-23T15:58:16.996Z,23.80
2018-07-23T16:00:45.977Z,23.80
2018-07-23T16:03:14.942Z,23.90
2018-07-23T16:05:43.920Z,23.80
2018-07-23T16:08:13.754Z,23.80
2018-07-23T16:10:42.773Z,23.70
2018-07-23T16:13:12.643Z,23.60
2018-07-23T16:15:41.596Z,23.50
2018-07-23T16:18:11.279Z,23.50
2018-07-23T16:20:40.277Z,23.40
2018-07-23T16:23:09.274Z,23.30
2018-07-23T16:25:38.836Z,23.30
2018-07-23T16:28:07.882Z,23.30
2018-07-23T16:30:37.219Z,23.30
2018-07-23T16:33:06.542Z,23.40
2018-07-23T16:35:35.556Z,23.30
2018-07-23T16:38:04.537Z,23.30
2018-07-23T16:40:33.762Z,23.30
2018-07-23T16:43:02.902Z,23.20
2018-07-23T16:45:31.961Z,23.30
2018-07-23T16:48:00.954Z,23.30
2018-07-23T16:50:29.926Z,23.30
2018-07-23T16:52:59.165Z,23.30
2018-07-23T16:55:28.297Z,23.30
2018-07-23T16:57:57.276Z,23.20
2018-07-23T17:00:26.214Z,23.20
2018-07-23T17:02:55.268Z,23.10
2018-07-23T17:05:24.378Z,23.10
2018-07-23T17:07:53.412Z,23.10
2018-07-23T17:10:22.389Z,23.10
2018-07-23T17:12:51.385Z,23.10
2018-07-23T17:15:21.368Z,23.10
2018-07-23T17:17:50.388Z,23.10
2018-07-23T17:20:19.937Z,23.10
2018-07-23T17:22:49.236Z,23.20
2018-07-23T17:25:18.304Z,23.20
2018-07-23T17:27:47.360Z,23.20
2018-07-23T17:30:16.329Z,23.20
2018-07-23T17:32:45.601Z,23.20
2018-07-23T17:35:15.104Z,23.20
2018-07-23T17:37:44.115Z,23.20
2018-07-23T17:40:13.694Z,23.10
2018-07-23T17:42:42.670Z,23.10
2018-07-23T17:45:11.718Z,23.10
2018-07-23T17:47:40.734Z,23.20
2018-07-23T17:50:10.284Z,23.10
2018-07-23T17:52:41.102Z,23.00
2018-07-23T17:55:10.296Z,23.00
2018-07-23T17:57:40.075Z,23.00
2018-07-23T18:00:10.248Z,22.80
2018-07-23T18:02:39.407Z,22.20
2018-07-23T18:05:09.404Z,21.40
2018-07-23T18:07:38.593Z,20.60
2018-07-23T18:10:07.768Z,19.90
2018-07-23T18:12:39.069Z,19.50
2018-07-23T18:15:08.328Z,19.20
2018-07-23T18:17:37.704Z,19.00
2018-07-23T18:20:07.230Z,18.90
2018-07-23T18:22:38.065Z,18.80
2018-07-23T18:25:08.431Z,18.70
2018-07-23T18:27:37.845Z,18.70
2018-07-23T18:30:07.968Z,18.70
2018-07-23T18:32:37.215Z,18.60
2018-07-23T18:35:06.974Z,18.60
2018-07-23T18:37:36.764Z,18.60
2018-07-23T18:40:07.574Z,18.60
2018-07-23T18:42:37.171Z,18.60
2018-07-23T18:45:06.979Z,18.50
2018-07-23T18:47:39.416Z,18.50
2018-07-23T18:50:09.487Z,18.50
2018-07-23T18:55:16.213Z,18.60
2018-07-23T18:57:47.283Z,18.60
2018-07-23T19:00:21.238Z,18.70
2018-07-23T19:02:50.562Z,18.70
2018-07-23T19:05:20.550Z,18.70
2018-07-23T19:07:49.822Z,18.70
2018-07-23T19:10:19.300Z,18.70
2018-07-23T19:12:48.912Z,18.60
2018-07-23T19:15:18.673Z,18.60
2018-07-23T19:17:50.955Z,18.60
2018-07-23T19:20:21.070Z,18.60
2018-07-23T19:22:51.765Z,18.60
2018-07-23T19:25:21.316Z,18.60
2018-07-23T19:27:50.578Z,18.60
2018-07-23T19:30:19.957Z,18.60
2018-07-23T19:32:49.498Z,18.60
2018-07-23T19:35:18.893Z,18.50
2018-07-23T19:37:48.360Z,18.50
2018-07-23T19:40:17.733Z,18.40
2018-07-23T19:42:47.120Z,18.40
2018-07-23T19:45:16.764Z,18.40
2018-07-23T19:47:46.097Z,18.40
2018-07-23T19:50:15.681Z,18.40
2018-07-23T19:52:45.234Z,18.40
2018-07-23T19:55:14.728Z,18.40
2018-07-23T19:57:44.182Z,18.40
2018-07-23T20:00:13.548Z,18.40
2018-07-23T20:02:42.947Z,18.30
2018-07-23T20:05:13.167Z,18.30
2018-07-23T20:07:42.641Z,18.30
2018-07-23T20:10:12.524Z,18.30
2018-07-23T20:12:41.788Z,18.20
2018-07-23T20:15:11.216Z,18.20
2018-07-23T20:17:40.360Z,18.20
2018-07-23T20:20:09.735Z,18.10
2018-07-23T20:22:38.861Z,18.20
2018-07-23T20:25:08.084Z,18.10
2018-07-23T20:27:37.305Z,18.10
2018-07-23T20:30:06.873Z,18.10
2018-07-23T20:32:36.337Z,18.10
2018-07-23T20:35:05.887Z,18.00
2018-07-23T20:37:34.970Z,18.00
2018-07-23T20:40:04.173Z,17.90
2018-07-23T20:42:33.324Z,17.90
2018-07-23T20:45:02.407Z,17.80
2018-07-23T20:47:31.828Z,17.80
2018-07-23T20:50:01.321Z,17.70
2018-07-23T20:52:30.732Z,17.70
2018-07-23T20:55:00.212Z,17.70
2018-07-23T20:57:29.605Z,17.70
2018-07-23T21:00:00.163Z,17.70
2018-07-23T21:02:30.847Z,17.60
2018-07-23T21:05:00.419Z,17.60
2018-07-23T21:07:30.040Z,17.50
2018-07-23T21:09:59.670Z,17.50
2018-07-23T21:12:29.285Z,17.40
2018-07-23T21:14:58.851Z,17.30
2018-07-23T21:17:28.092Z,17.30
2018-07-23T21:19:57.373Z,17.30
2018-07-23T21:22:27.328Z,17.20
2018-07-23T21:24:56.568Z,17.20
2018-07-23T21:27:26.031Z,17.20
2018-07-23T21:29:55.600Z,17.10
2018-07-23T21:32:25.290Z,17.10
2018-07-23T21:34:55.089Z,17.10
2018-07-23T21:37:24.553Z,17.10
2018-07-23T21:39:53.870Z,17.20
2018-07-23T21:42:23.496Z,17.10
2018-07-23T21:44:52.910Z,17.10
2018-07-23T21:47:22.212Z,17.10
2018-07-23T21:49:51.652Z,17.10
2018-07-23T21:52:21.089Z,17.10
2018-07-23T21:54:50.526Z,17.00
2018-07-23T21:57:19.940Z,17.00
2018-07-23T21:59:49.483Z,17.00
2018-07-23T22:02:19.073Z,17.00
2018-07-23T22:04:48.659Z,17.10
2018-07-23T22:07:18.481Z,17.10
2018-07-23T22:09:48.342Z,17.00
2018-07-23T22:12:17.602Z,17.00
2018-07-23T22:14:48.042Z,17.00
2018-07-23T22:17:18.138Z,17.00
2018-07-23T22:19:47.637Z,17.00
2018-07-23T22:22:17.305Z,17.00
2018-07-23T22:24:46.824Z,17.00
2018-07-23T22:27:16.154Z,16.90
2018-07-23T22:29:45.647Z,16.90
2018-07-23T22:32:14.995Z,16.80
2018-07-23T22:34:44.537Z,16.80
2018-07-23T22:37:13.561Z,16.80
2018-07-23T22:39:43.195Z,16.80
2018-07-23T22:42:12.685Z,16.70
2018-07-23T22:44:42.645Z,16.70
2018-07-23T22:47:11.981Z,16.70
2018-07-23T22:49:40.955Z,16.60
2018-07-23T22:52:09.944Z,16.70
2018-07-23T22:54:38.939Z,16.60
2018-07-23T22:57:08.384Z,16.60
2018-07-23T22:59:37.401Z,16.60
2018-07-23T23:02:06.552Z,16.50
2018-07-23T23:04:35.584Z,16.50
2018-07-23T23:07:04.684Z,16.40
2018-07-23T23:09:33.839Z,16.40
2018-07-23T23:12:03.146Z,16.40
2018-07-23T23:14:32.080Z,16.30
2018-07-23T23:17:01.087Z,16.30
2018-07-23T23:19:30.793Z,16.20
2018-07-23T23:22:00.617Z,16.20
2018-07-23T23:24:29.640Z,16.30
2018-07-23T23:26:58.608Z,16.30
2018-07-23T23:29:27.597Z,16.20
2018-07-23T23:31:56.571Z,16.20
2018-07-23T23:34:25.908Z,16.20
2018-07-23T23:36:54.882Z,16.10
2018-07-23T23:39:23.912Z,16.20
2018-07-23T23:41:52.898Z,16.20
2018-07-23T23:44:21.955Z,16.10
2018-07-23T23:46:50.961Z,16.10
2018-07-23T23:49:20.514Z,16.10
2018-07-23T23:51:50.092Z,16.10
2018-07-23T23:54:19.481Z,16.00
2018-07-23T23:56:48.473Z,16.00
2018-07-23T23:59:17.444Z,16.00
