createdAt,value
2023-01-02T00:07:34.000Z,0.22
2023-01-02T00:12:35.000Z,0.06
2023-01-02T00:17:34.000Z,0.06
2023-01-02T00:22:35.000Z,0.06
2023-01-02T00:27:34.000Z,0.35
2023-01-02T00:32:35.000Z,0.14
2023-01-02T00:37:35.000Z,0.16
2023-01-02T00:42:34.000Z,0.53
2023-01-02T00:47:35.000Z,0.27
2023-01-02T00:52:35.000Z,0.06
2023-01-02T01:42:35.000Z,0.08
2023-01-02T01:47:35.000Z,0.02
2023-01-02T01:52:35.000Z,0.06
2023-01-02T01:57:34.000Z,0.2
2023-01-02T02:02:35.000Z,0.28
2023-01-02T02:07:34.000Z,0.08
2023-01-02T02:12:38.000Z,0.5
2023-01-02T02:17:34.000Z,0.61
2023-01-02T02:22:35.000Z,0.56
2023-01-02T02:27:35.000Z,0.75
2023-01-02T02:32:35.000Z,0.63
2023-01-02T02:37:35.000Z,0.31
2023-01-02T02:42:34.000Z,0.67
2023-01-02T02:57:34.000Z,0.68
2023-01-02T03:02:35.000Z,0.43
2023-01-02T03:07:34.000Z,0.52
2023-01-02T03:12:35.000Z,0.59
2023-01-02T03:17:34.000Z,0.16
2023-01-02T03:27:35.000Z,0.36
2023-01-02T03:32:35.000Z,0.14
2023-01-02T03:47:34.000Z,0.06
2023-01-02T03:52:36.000Z,0.02
2023-01-02T03:57:34.000Z,0.2
2023-01-02T04:02:35.000Z,0.2
2023-01-02T04:07:34.000Z,0.28
2023-01-02T04:12:35.000Z,0.13
2023-01-02T04:17:35.000Z,0.13
2023-01-02T04:27:35.000Z,2.13
2023-01-02T04:32:35.000Z,0.06
2023-01-02T04:52:34.000Z,0.13
2023-01-02T05:07:35.000Z,0.07
2023-01-02T05:12:34.000Z,0.08
2023-01-02T05:17:35.000Z,0.05
2023-01-02T05:22:35.000Z,0.08
2023-01-02T05:42:35.000Z,0.07
2023-01-02T05:47:34.000Z,0.23
2023-01-02T06:02:35.000Z,0.15
2023-01-02T06:07:35.000Z,0.15
2023-01-02T06:17:35.000Z,0.07
2023-01-02T06:22:34.000Z,1.38
2023-01-02T06:27:35.000Z,0.6
2023-01-02T06:32:35.000Z,0.22
2023-01-02T06:37:35.000Z,0.69
2023-01-02T06:47:35.000Z,0.18
2023-01-02T06:52:34.000Z,0.16
2023-01-02T06:57:35.000Z,0.16
2023-01-02T07:02:34.000Z,0.02
2023-01-02T07:07:35.000Z,0.31
2023-01-02T07:12:34.000Z,0.05
2023-01-02T07:17:35.000Z,0.13
2023-01-02T07:22:35.000Z,0.13
2023-01-02T07:27:35.000Z,0.19
2023-01-02T07:47:34.000Z,0.21
2023-01-02T07:52:35.000Z,0.16
2023-01-02T08:12:35.000Z,0.09
2023-01-02T08:17:35.000Z,0.08
2023-01-02T08:22:35.000Z,0.16
2023-01-02T08:27:35.000Z,0.06
2023-01-02T08:32:34.000Z,0.06
2023-01-02T08:42:34.000Z,0.24
2023-01-02T08:47:35.000Z,0.3
2023-01-02T08:52:34.000Z,0.06
2023-01-02T08:57:35.000Z,0.15
2023-01-02T09:02:35.000Z,0.06
2023-01-02T09:12:35.000Z,0.18
2023-01-02T09:17:35.000Z,0.3
2023-01-02T09:22:34.000Z,0.33
2023-01-02T09:27:35.000Z,0.08
2023-01-02T09:32:34.000Z,0.25
2023-01-02T09:42:34.000Z,0.53
2023-01-02T09:47:35.000Z,0.39
2023-01-02T09:52:34.000Z,0.61
2023-01-02T09:57:35.000Z,0.46
2023-01-02T10:02:34.000Z,0.76
2023-01-02T10:07:35.000Z,0.75
2023-01-02T10:12:35.000Z,0.59
2023-01-02T10:17:34.000Z,0.32
2023-01-02T10:22:34.000Z,0.32
2023-01-02T10:27:35.000Z,0.61
2023-01-02T10:32:35.000Z,0.69
2023-01-02T10:37:35.000Z,0.64
2023-01-02T10:52:35.000Z,0.47
2023-01-02T10:57:35.000Z,0.38
2023-01-02T11:02:35.000Z,0.46
2023-01-02T11:07:35.000Z,0.65
2023-01-02T11:12:37.000Z,0.5
2023-01-02T11:17:35.000Z,0.78
2023-01-02T11:22:35.000Z,0.61
2023-01-02T11:27:35.000Z,1.82
2023-01-02T11:32:35.000Z,0.79
2023-01-02T11:37:34.000Z,0.85
2023-01-02T11:42:35.000Z,0.85
2023-01-02T11:47:35.000Z,0.23
2023-01-02T11:52:35.000Z,0.53
2023-01-02T11:57:35.000Z,0.63
2023-01-02T12:02:35.000Z,0.72
2023-01-02T12:07:35.000Z,0.43
2023-01-02T12:12:35.000Z,0.6
2023-01-02T12:17:35.000Z,1.09
2023-01-02T12:22:35.000Z,1.05
2023-01-02T12:27:35.000Z,0.91
2023-01-02T12:37:35.000Z,0.6
2023-01-02T12:42:35.000Z,0.92
2023-01-02T12:47:34.000Z,0.92
2023-01-02T12:52:35.000Z,1.19
2023-01-02T12:57:35.000Z,1.06
2023-01-02T13:02:35.000Z,1.13
2023-01-02T13:07:35.000Z,0.93
2023-01-02T13:12:35.000Z,0.92
2023-01-02T13:17:35.000Z,0.81
2023-01-02T13:22:34.000Z,1.3
2023-01-02T13:27:35.000Z,1.02
2023-01-02T13:32:35.000Z,1.14
2023-01-02T13:37:34.000Z,1.33
2023-01-02T13:42:35.000Z,1.68
2023-01-02T13:47:44.000Z,0.81
2023-01-02T13:52:34.000Z,1.19
2023-01-02T13:57:35.000Z,1.19
2023-01-02T14:02:34.000Z,1.21
2023-01-02T14:07:35.000Z,1.34
2023-01-02T14:12:35.000Z,1.15
2023-01-02T14:17:35.000Z,1.05
2023-01-02T14:22:35.000Z,1.45
2023-01-02T14:27:35.000Z,1.17
2023-01-02T14:32:34.000Z,1.9
2023-01-02T14:37:35.000Z,1.58
2023-01-02T14:42:41.000Z,1.64
2023-01-02T14:47:34.000Z,1.41
2023-01-02T14:52:34.000Z,1.79
2023-01-02T14:57:35.000Z,1.94
2023-01-02T15:02:35.000Z,1.94
2023-01-02T15:07:34.000Z,2.64
2023-01-02T15:12:34.000Z,2.29
2023-01-02T15:17:34.000Z,2.24
2023-01-02T15:22:34.000Z,2.31
2023-01-02T15:27:34.000Z,2.14
2023-01-02T15:32:35.000Z,1.96
2023-01-02T15:37:34.000Z,1.83
2023-01-02T15:42:35.000Z,2.16
2023-01-02T15:47:38.000Z,2.73
2023-01-02T15:52:35.000Z,2.46
2023-01-02T15:57:34.000Z,2.42
2023-01-02T16:02:35.000Z,2.23
2023-01-02T16:07:35.000Z,2.44
2023-01-02T16:12:35.000Z,2.31
2023-01-02T16:17:34.000Z,2.31
2023-01-02T16:22:35.000Z,2.2
2023-01-02T16:27:35.000Z,2.41
2023-01-02T16:32:34.000Z,2.07
2023-01-02T16:37:35.000Z,2.08
2023-01-02T16:42:35.000Z,2.03
2023-01-02T16:47:34.000Z,2.27
2023-01-02T16:52:34.000Z,1.84
2023-01-02T16:57:35.000Z,1.92
2023-01-02T17:02:34.000Z,2.33
2023-01-02T17:07:35.000Z,3.03
2023-01-02T17:12:34.000Z,1.91
2023-01-02T17:17:35.000Z,2.17
2023-01-02T17:22:34.000Z,1.97
2023-01-02T17:27:35.000Z,2.32
2023-01-02T17:32:35.000Z,2.32
2023-01-02T17:37:35.000Z,2.68
2023-01-02T17:42:34.000Z,2.84
2023-01-02T17:48:11.000Z,3.03
2023-01-02T17:52:34.000Z,3.05
2023-01-02T17:57:35.000Z,3.2
2023-01-02T18:02:35.000Z,3.87
2023-01-02T18:07:35.000Z,3.52
2023-01-02T18:12:34.000Z,3.76
2023-01-02T18:17:40.000Z,3.41
2023-01-02T18:22:35.000Z,3.4
2023-01-02T18:27:35.000Z,3.05
2023-01-02T18:37:35.000Z,3.07
2023-01-02T18:42:35.000Z,3.06
2023-01-02T18:47:34.000Z,3.12
2023-01-02T18:52:34.000Z,3.07
2023-01-02T18:57:35.000Z,2.77
2023-01-02T19:02:35.000Z,2.77
2023-01-02T19:07:34.000Z,2.98
2023-01-02T19:12:35.000Z,2.66
2023-01-02T19:17:34.000Z,2.83
2023-01-02T19:22:35.000Z,2.55
2023-01-02T19:27:35.000Z,2.66
2023-01-02T19:32:35.000Z,2.72
2023-01-02T19:37:35.000Z,2.79
2023-01-02T19:42:35.000Z,2.67
2023-01-02T19:47:34.000Z,2.31
2023-01-02T19:52:34.000Z,2.39
2023-01-02T19:57:35.000Z,2.37
2023-01-02T20:02:35.000Z,2.42
2023-01-02T20:07:35.000Z,2.51
2023-01-02T20:12:34.000Z,2.51
2023-01-02T20:17:35.000Z,2.7
2023-01-02T20:22:34.000Z,2.81
2023-01-02T20:27:35.000Z,2.76
2023-01-02T20:32:34.000Z,2.94
2023-01-02T20:37:35.000Z,2.81
2023-01-02T20:42:35.000Z,2.76
2023-01-02T20:47:34.000Z,2.8
2023-01-02T20:52:35.000Z,3.15
2023-01-02T20:57:35.000Z,2.78
2023-01-02T21:02:35.000Z,3.02
2023-01-02T21:07:35.000Z,2.81
2023-01-02T21:12:34.000Z,2.7
2023-01-02T21:17:35.000Z,3.13
2023-01-02T21:22:35.000Z,2.97
2023-01-02T21:27:34.000Z,2.7
2023-01-02T21:32:35.000Z,2.7
2023-01-02T21:37:34.000Z,2.88
2023-01-02T21:42:35.000Z,2.25
2023-01-02T21:47:35.000Z,2.7
2023-01-02T21:52:34.000Z,3.42
2023-01-02T21:58:13.000Z,7.4
2023-01-02T22:02:46.000Z,5.4
2023-01-02T22:12:35.000Z,3.98
2023-01-02T22:17:34.000Z,4.09
2023-01-02T22:22:35.000Z,3.42
2023-01-02T22:27:35.000Z,3.39
2023-01-02T22:32:35.000Z,3.73
2023-01-02T22:37:35.000Z,3.95
2023-01-02T22:43:09.000Z,4.17
2023-01-02T22:47:35.000Z,4.22
2023-01-02T22:52:34.000Z,4.82
2023-01-02T22:57:35.000Z,4.79
2023-01-02T23:02:34.000Z,4.58
2023-01-02T23:07:35.000Z,4.58
2023-01-02T23:12:34.000Z,4.61
2023-01-02T23:17:35.000Z,4.67
2023-01-02T23:22:35.000Z,4.25
2023-01-02T23:27:35.000Z,4.18
2023-01-02T23:32:35.000Z,4.37
2023-01-02T23:37:34.000Z,5.02
2023-01-02T23:47:35.000Z,4.89
2023-01-02T23:52:35.000Z,4.89
2023-01-02T23:57:35.000Z,5.02
