createdAt,value
2018-04-13T00:00:11.634Z,1003.74
2018-04-13T00:01:11.415Z,1003.73
2018-04-13T00:02:11.489Z,1003.79
2018-04-13T00:03:11.389Z,1003.79
2018-04-13T00:04:11.438Z,1003.77
2018-04-13T00:05:11.513Z,1003.79
2018-04-13T00:06:11.622Z,1003.79
2018-04-13T00:07:11.475Z,1003.8
2018-04-13T00:08:11.445Z,1003.78
2018-04-13T00:09:11.477Z,1003.81
2018-04-13T00:10:11.464Z,1003.83
2018-04-13T00:11:11.486Z,1003.82
2018-04-13T00:12:11.396Z,1003.85
2018-04-13T00:13:11.521Z,1003.84
2018-04-13T00:14:11.491Z,1003.83
2018-04-13T00:15:11.557Z,1003.81
2018-04-13T00:16:11.569Z,1003.78
2018-04-13T00:17:11.381Z,1003.81
2018-04-13T00:18:11.340Z,1003.76
2018-04-13T00:19:11.503Z,1003.76
2018-04-13T00:20:11.442Z,1003.78
2018-04-13T00:21:11.312Z,1003.74
2018-04-13T00:22:11.530Z,1003.77
2018-04-13T00:23:11.664Z,1003.75
2018-04-13T00:24:11.335Z,1003.78
2018-04-13T00:25:11.539Z,1003.84
2018-04-13T00:26:11.548Z,1003.83
2018-04-13T00:27:11.423Z,1003.83
2018-04-13T00:28:11.582Z,1003.83
2018-04-13T00:29:13.499Z,1003.8
2018-04-13T00:30:11.553Z,1003.79
2018-04-13T00:31:11.386Z,1003.78
2018-04-13T00:32:11.527Z,1003.78
2018-04-13T00:33:11.281Z,1003.8
2018-04-13T00:34:11.532Z,1003.83
2018-04-13T00:35:11.629Z,1003.83
2018-04-13T00:36:11.497Z,1003.85
2018-04-13T00:37:11.552Z,1003.82
2018-04-13T00:38:11.566Z,1003.83
2018-04-13T00:39:11.333Z,1003.82
2018-04-13T00:40:11.214Z,1003.79
2018-04-13T00:41:11.461Z,1003.83
2018-04-13T00:42:11.268Z,1003.81
2018-04-13T00:43:11.287Z,1003.84
2018-04-13T00:44:11.592Z,1003.87
2018-04-13T00:45:11.522Z,1003.84
2018-04-13T00:46:11.390Z,1003.84
2018-04-13T00:47:11.402Z,1003.9
2018-04-13T00:48:11.476Z,1003.88
2018-04-13T00:49:11.392Z,1003.92
2018-04-13T00:50:11.427Z,1003.93
2018-04-13T00:51:11.521Z,1003.93
2018-04-13T00:52:11.439Z,1003.95
2018-04-13T00:53:11.526Z,1003.94
2018-04-13T00:54:11.391Z,1003.95
2018-04-13T00:55:11.462Z,1004.02
2018-04-13T00:56:11.485Z,1003.96
2018-04-13T00:57:11.309Z,1004.03
2018-04-13T00:58:11.538Z,1004.07
2018-04-13T00:59:11.521Z,1004.09
2018-04-13T01:00:13.498Z,1004.07
2018-04-13T01:01:11.404Z,1004.08
2018-04-13T01:02:11.468Z,1004.07
2018-04-13T01:03:11.359Z,1004.07
2018-04-13T01:04:11.442Z,1004.08
2018-04-13T01:05:11.460Z,1004.05
2018-04-13T01:06:11.516Z,1004.07
2018-04-13T01:07:11.394Z,1004.07
2018-04-13T01:08:11.368Z,1004.08
2018-04-13T01:09:11.501Z,1004.1
2018-04-13T01:10:11.476Z,1004.07
2018-04-13T01:11:11.496Z,1004.1
2018-04-13T01:12:11.302Z,1004.1
2018-04-13T01:13:11.356Z,1004.06
2018-04-13T01:14:11.414Z,1004.07
2018-04-13T01:15:11.398Z,1004.08
2018-04-13T01:16:11.362Z,1004.07
2018-04-13T01:17:11.289Z,1004.1
2018-04-13T01:18:11.312Z,1004.07
2018-04-13T01:19:11.404Z,1004.09
2018-04-13T01:20:11.436Z,1004.08
2018-04-13T01:21:11.511Z,1004.07
2018-04-13T01:22:11.436Z,1004.1
2018-04-13T01:23:11.391Z,1004.09
2018-04-13T01:24:11.474Z,1004.08
2018-04-13T01:25:11.454Z,1004.08
2018-04-13T01:26:11.500Z,1004.05
2018-04-13T01:27:11.550Z,1004.07
2018-04-13T01:28:11.361Z,1004.08
2018-04-13T01:29:11.387Z,1004.07
2018-04-13T01:30:11.416Z,1004.05
2018-04-13T01:31:11.451Z,1004.04
2018-04-13T01:32:11.412Z,1004.04
2018-04-13T01:33:11.530Z,1004.01
2018-04-13T01:34:11.346Z,1004.02
2018-04-13T01:35:11.549Z,1004.04
2018-04-13T01:36:11.364Z,1004.04
2018-04-13T01:37:11.500Z,1004.04
2018-04-13T01:38:11.512Z,1004.11
2018-04-13T01:39:11.328Z,1004.09
2018-04-13T01:40:11.525Z,1004.03
2018-04-13T01:41:11.364Z,1004.07
2018-04-13T01:42:11.272Z,1004.03
2018-04-13T01:43:11.527Z,1004.05
2018-04-13T01:44:11.389Z,1004.04
2018-04-13T01:45:11.454Z,1004.01
2018-04-13T01:46:11.501Z,1003.99
2018-04-13T01:47:11.414Z,1004
2018-04-13T01:48:11.481Z,1003.97
2018-04-13T01:49:11.393Z,1003.94
2018-04-13T01:50:11.425Z,1003.94
2018-04-13T01:51:11.479Z,1003.92
2018-04-13T01:52:11.569Z,1003.89
2018-04-13T01:53:11.473Z,1003.9
2018-04-13T01:54:11.404Z,1003.9
2018-04-13T01:55:11.504Z,1003.87
2018-04-13T01:56:11.360Z,1003.9
2018-04-13T01:57:11.374Z,1003.88
2018-04-13T01:58:11.357Z,1003.9
2018-04-13T01:59:11.440Z,1003.9
2018-04-13T02:00:11.586Z,1003.88
2018-04-13T02:01:11.319Z,1003.91
2018-04-13T02:02:11.308Z,1003.92
2018-04-13T02:03:11.490Z,1003.92
2018-04-13T02:04:11.533Z,1003.9
2018-04-13T02:05:11.537Z,1003.9
2018-04-13T02:06:11.479Z,1003.93
2018-04-13T02:07:11.288Z,1003.96
2018-04-13T02:08:11.299Z,1003.91
2018-04-13T02:09:11.335Z,1003.91
2018-04-13T02:10:11.435Z,1003.92
2018-04-13T02:11:11.409Z,1003.93
2018-04-13T02:12:11.436Z,1003.95
2018-04-13T02:13:11.531Z,1003.94
2018-04-13T02:14:11.431Z,1003.93
2018-04-13T02:15:11.512Z,1003.89
2018-04-13T02:16:11.464Z,1003.92
2018-04-13T02:17:11.417Z,1003.91
2018-04-13T02:18:11.358Z,1003.89
2018-04-13T02:19:11.336Z,1003.94
2018-04-13T02:20:11.481Z,1003.89
2018-04-13T02:21:11.365Z,1003.9
2018-04-13T02:22:11.313Z,1003.92
2018-04-13T02:23:11.433Z,1003.9
2018-04-13T02:24:11.266Z,1003.89
2018-04-13T02:25:11.415Z,1003.93
2018-04-13T02:26:11.395Z,1003.93
2018-04-13T02:27:11.505Z,1003.91
2018-04-13T02:28:11.313Z,1003.94
2018-04-13T02:29:11.427Z,1003.95
2018-04-13T02:30:11.277Z,1003.95
2018-04-13T02:31:11.403Z,1003.96
2018-04-13T02:32:11.311Z,1003.97
2018-04-13T02:33:11.577Z,1003.98
2018-04-13T02:34:11.266Z,1003.96
2018-04-13T02:35:11.411Z,1004
2018-04-13T02:36:11.457Z,1003.98
2018-04-13T02:37:11.378Z,1003.93
2018-04-13T02:38:11.603Z,1003.96
2018-04-13T02:39:11.403Z,1003.97
2018-04-13T02:40:11.424Z,1004
2018-04-13T02:41:11.346Z,1003.99
2018-04-13T02:42:11.426Z,1003.97
2018-04-13T02:43:11.427Z,1004
2018-04-13T02:44:11.423Z,1004
2018-04-13T02:45:11.498Z,1004.01
2018-04-13T02:46:11.448Z,1004.05
2018-04-13T02:47:11.245Z,1004.09
2018-04-13T02:48:11.448Z,1004.06
2018-04-13T02:49:11.432Z,1004.11
2018-04-13T02:50:11.373Z,1004.08
2018-04-13T02:51:11.433Z,1004.12
2018-04-13T02:52:11.281Z,1004.1
2018-04-13T02:53:11.505Z,1004.12
2018-04-13T02:54:11.347Z,1004.12
2018-04-13T02:55:11.500Z,1004.09
2018-04-13T02:56:11.419Z,1004.07
2018-04-13T02:57:11.479Z,1004.07
2018-04-13T02:58:11.351Z,1004.13
2018-04-13T02:59:11.482Z,1004.09
2018-04-13T03:00:11.259Z,1004.07
2018-04-13T03:01:11.494Z,1004.06
2018-04-13T03:02:11.524Z,1004.04
2018-04-13T03:03:11.283Z,1004.05
2018-04-13T03:04:11.509Z,1004.06
2018-04-13T03:05:11.338Z,1004.05
2018-04-13T03:06:11.307Z,1004.1
2018-04-13T03:07:11.515Z,1004.1
2018-04-13T03:08:11.315Z,1004.1
2018-04-13T03:09:11.571Z,1004.07
2018-04-13T03:10:11.418Z,1004.05
2018-04-13T03:11:11.508Z,1004.04
2018-04-13T03:12:11.504Z,1004.1
2018-04-13T03:13:11.471Z,1004.07
2018-04-13T03:14:11.369Z,1004.08
2018-04-13T03:15:11.518Z,1004.09
2018-04-13T03:16:11.364Z,1004.08
2018-04-13T03:17:11.397Z,1004.13
2018-04-13T03:18:11.392Z,1004.11
2018-04-13T03:19:11.501Z,1004.16
2018-04-13T03:20:11.339Z,1004.13
2018-04-13T03:21:11.335Z,1004.19
2018-04-13T03:22:11.503Z,1004.19
2018-04-13T03:23:11.488Z,1004.22
2018-04-13T03:24:11.317Z,1004.21
2018-04-13T03:25:11.433Z,1004.23
2018-04-13T03:26:11.409Z,1004.24
2018-04-13T03:27:11.324Z,1004.22
2018-04-13T03:28:11.466Z,1004.27
2018-04-13T03:29:11.484Z,1004.29
2018-04-13T03:30:11.343Z,1004.29
2018-04-13T03:31:11.237Z,1004.29
2018-04-13T03:32:11.469Z,1004.33
2018-04-13T03:33:11.522Z,1004.31
2018-04-13T03:34:11.294Z,1004.32
2018-04-13T03:35:11.389Z,1004.3
2018-04-13T03:36:11.407Z,1004.31
2018-04-13T03:37:11.398Z,1004.32
2018-04-13T03:38:11.519Z,1004.36
2018-04-13T03:39:11.467Z,1004.35
2018-04-13T03:40:11.336Z,1004.35
2018-04-13T03:41:11.493Z,1004.31
2018-04-13T03:42:11.294Z,1004.33
2018-04-13T03:43:11.455Z,1004.3
2018-04-13T03:44:11.463Z,1004.29
2018-04-13T03:45:11.322Z,1004.32
2018-04-13T03:46:11.509Z,1004.33
2018-04-13T03:47:11.668Z,1004.33
2018-04-13T03:48:11.218Z,1004.33
2018-04-13T03:49:11.389Z,1004.34
2018-04-13T03:50:11.324Z,1004.35
2018-04-13T03:51:11.392Z,1004.35
2018-04-13T03:52:11.472Z,1004.35
2018-04-13T03:53:11.476Z,1004.34
2018-04-13T03:54:11.363Z,1004.37
2018-04-13T03:55:11.572Z,1004.41
2018-04-13T03:56:11.351Z,1004.42
2018-04-13T03:57:11.465Z,1004.39
2018-04-13T03:58:11.335Z,1004.43
2018-04-13T03:59:11.405Z,1004.44
2018-04-13T04:00:11.399Z,1004.44
2018-04-13T04:01:11.292Z,1004.46
2018-04-13T04:02:13.543Z,1004.5
2018-04-13T04:03:11.461Z,1004.5
2018-04-13T04:04:11.444Z,1004.51
2018-04-13T04:05:11.359Z,1004.52
2018-04-13T04:06:11.323Z,1004.49
2018-04-13T04:07:11.343Z,1004.5
2018-04-13T04:08:11.511Z,1004.49
2018-04-13T04:09:11.237Z,1004.53
2018-04-13T04:10:11.203Z,1004.55
2018-04-13T04:11:11.349Z,1004.55
2018-04-13T04:12:11.438Z,1004.6
2018-04-13T04:13:11.213Z,1004.6
2018-04-13T04:14:11.462Z,1004.63
2018-04-13T04:15:11.281Z,1004.65
2018-04-13T04:16:11.270Z,1004.71
2018-04-13T04:17:11.455Z,1004.73
2018-04-13T04:18:11.250Z,1004.74
2018-04-13T04:19:11.406Z,1004.78
2018-04-13T04:20:11.359Z,1004.81
2018-04-13T04:21:11.497Z,1004.83
2018-04-13T04:22:11.421Z,1004.83
2018-04-13T04:23:11.330Z,1004.83
2018-04-13T04:24:11.615Z,1004.87
2018-04-13T04:25:11.320Z,1004.91
2018-04-13T04:26:11.368Z,1004.89
2018-04-13T04:27:11.364Z,1004.86
2018-04-13T04:28:11.518Z,1004.86
2018-04-13T04:29:11.447Z,1004.9
2018-04-13T04:30:11.214Z,1004.93
2018-04-13T04:31:11.461Z,1004.91
2018-04-13T04:32:11.267Z,1004.91
2018-04-13T04:33:11.258Z,1004.88
2018-04-13T04:34:11.356Z,1004.97
2018-04-13T04:35:11.375Z,1004.98
2018-04-13T04:36:11.275Z,1004.97
2018-04-13T04:37:11.568Z,1004.99
2018-04-13T04:38:11.600Z,1005.01
2018-04-13T04:39:11.274Z,1005.06
2018-04-13T04:40:11.390Z,1005.07
2018-04-13T04:41:11.384Z,1005.14
2018-04-13T04:42:11.272Z,1005.13
2018-04-13T04:43:11.412Z,1005.18
2018-04-13T04:44:11.228Z,1005.17
2018-04-13T04:45:11.314Z,1005.23
2018-04-13T04:46:11.291Z,1005.24
2018-04-13T04:47:11.391Z,1005.33
2018-04-13T04:48:11.313Z,1005.31
2018-04-13T04:49:11.250Z,1005.36
2018-04-13T04:50:11.420Z,1005.38
2018-04-13T04:51:11.448Z,1005.42
2018-04-13T04:52:11.198Z,1005.44
2018-04-13T04:53:11.283Z,1005.47
2018-04-13T04:54:11.357Z,1005.47
2018-04-13T04:55:11.494Z,1005.44
2018-04-13T04:56:11.464Z,1005.44
2018-04-13T04:57:11.250Z,1005.49
2018-04-13T04:58:11.243Z,1005.48
2018-04-13T04:59:11.252Z,1005.52
2018-04-13T05:00:11.362Z,1005.53
2018-04-13T05:01:11.302Z,1005.5
2018-04-13T05:02:11.317Z,1005.55
2018-04-13T05:03:11.443Z,1005.59
2018-04-13T05:04:11.287Z,1005.63
2018-04-13T05:05:11.330Z,1005.64
2018-04-13T05:06:11.492Z,1005.67
2018-04-13T05:07:11.411Z,1005.67
2018-04-13T05:08:11.331Z,1005.74
2018-04-13T05:09:11.327Z,1005.79
2018-04-13T05:10:11.365Z,1005.79
2018-04-13T05:11:11.295Z,1005.81
2018-04-13T05:12:11.211Z,1005.82
2018-04-13T05:13:11.425Z,1005.8
2018-04-13T05:14:11.351Z,1005.84
2018-04-13T05:15:11.431Z,1005.85
2018-04-13T05:16:11.351Z,1005.8
2018-04-13T05:17:11.376Z,1005.8
2018-04-13T05:18:11.315Z,1005.82
2018-04-13T05:19:11.254Z,1005.78
2018-04-13T05:20:11.346Z,1005.81
2018-04-13T05:21:11.415Z,1005.79
2018-04-13T05:22:11.286Z,1005.78
2018-04-13T05:23:11.327Z,1005.8
2018-04-13T05:24:11.215Z,1005.72
2018-04-13T05:25:11.249Z,1005.78
2018-04-13T05:26:11.188Z,1005.72
2018-04-13T05:27:11.347Z,1005.75
2018-04-13T05:28:11.381Z,1005.74
2018-04-13T05:29:11.365Z,1005.75
2018-04-13T05:30:11.432Z,1005.74
2018-04-13T05:31:11.470Z,1005.76
2018-04-13T05:32:11.265Z,1005.75
2018-04-13T05:33:11.285Z,1005.8
2018-04-13T05:34:11.202Z,1005.79
2018-04-13T05:35:11.681Z,1005.82
2018-04-13T05:36:11.311Z,1005.85
2018-04-13T05:37:11.334Z,1005.85
2018-04-13T05:38:11.525Z,1005.84
2018-04-13T05:39:11.482Z,1005.85
2018-04-13T05:40:11.211Z,1005.81
2018-04-13T05:41:11.275Z,1005.83
2018-04-13T05:42:11.217Z,1005.83
2018-04-13T05:43:11.287Z,1005.8
2018-04-13T05:44:11.436Z,1005.8
2018-04-13T05:45:11.300Z,1005.82
2018-04-13T05:46:11.343Z,1005.81
2018-04-13T05:47:11.219Z,1005.79
2018-04-13T05:48:11.211Z,1005.78
2018-04-13T05:49:11.453Z,1005.78
2018-04-13T05:50:11.293Z,1005.81
2018-04-13T05:51:11.312Z,1005.8
2018-04-13T05:52:11.351Z,1005.79
2018-04-13T05:53:11.245Z,1005.81
2018-04-13T05:54:11.242Z,1005.85
2018-04-13T05:55:11.367Z,1005.85
2018-04-13T05:56:11.262Z,1005.85
2018-04-13T05:57:11.399Z,1005.85
2018-04-13T05:58:11.462Z,1005.83
2018-04-13T05:59:11.463Z,1005.89
2018-04-13T06:00:11.308Z,1005.85
2018-04-13T06:01:11.254Z,1005.84
2018-04-13T06:02:11.449Z,1005.81
2018-04-13T06:03:11.290Z,1005.86
2018-04-13T06:04:11.485Z,1005.85
2018-04-13T06:05:11.181Z,1005.82
2018-04-13T06:06:11.257Z,1005.91
2018-04-13T06:07:11.202Z,1005.9
2018-04-13T06:08:12.506Z,1005.9
2018-04-13T06:09:11.423Z,1005.96
2018-04-13T06:10:11.392Z,1006
2018-04-13T06:11:11.312Z,1006
2018-04-13T06:12:11.230Z,1006.02
2018-04-13T06:13:11.438Z,1006.06
2018-04-13T06:14:11.453Z,1006.1
2018-04-13T06:15:11.249Z,1006.11
2018-04-13T06:16:11.404Z,1006.11
2018-04-13T06:17:11.399Z,1006.14
2018-04-13T06:18:11.362Z,1006.09
2018-04-13T06:19:11.181Z,1006.13
2018-04-13T06:20:11.379Z,1006.1
2018-04-13T06:21:11.413Z,1006.13
2018-04-13T06:22:11.754Z,1006.15
2018-04-13T06:23:11.284Z,1006.1
2018-04-13T06:24:11.461Z,1006.1
2018-04-13T06:25:11.223Z,1006.09
2018-04-13T06:26:11.248Z,1006.12
2018-04-13T06:27:11.255Z,1006.09
2018-04-13T06:28:11.548Z,1006.11
2018-04-13T06:29:11.204Z,1006.13
2018-04-13T06:30:11.549Z,1006.12
2018-04-13T06:31:11.402Z,1006.15
2018-04-13T06:32:11.268Z,1006.17
2018-04-13T06:33:11.307Z,1006.21
2018-04-13T06:34:11.418Z,1006.23
2018-04-13T06:35:11.439Z,1006.25
2018-04-13T06:36:11.212Z,1006.24
2018-04-13T06:37:11.543Z,1006.28
2018-04-13T06:38:11.485Z,1006.31
2018-04-13T06:39:11.484Z,1006.34
2018-04-13T06:40:11.524Z,1006.3
2018-04-13T06:41:11.234Z,1006.3
2018-04-13T06:42:11.358Z,1006.27
2018-04-13T06:43:13.412Z,1006.31
2018-04-13T06:44:11.336Z,1006.3
2018-04-13T06:45:11.341Z,1006.3
2018-04-13T06:46:11.372Z,1006.29
2018-04-13T06:47:11.438Z,1006.29
2018-04-13T06:48:11.315Z,1006.28
2018-04-13T06:49:11.208Z,1006.31
2018-04-13T06:50:11.363Z,1006.32
2018-04-13T06:51:11.349Z,1006.32
2018-04-13T06:52:11.383Z,1006.38
2018-04-13T06:53:11.208Z,1006.38
2018-04-13T06:54:11.291Z,1006.4
2018-04-13T06:55:11.390Z,1006.4
2018-04-13T06:56:11.361Z,1006.41
2018-04-13T06:57:11.647Z,1006.45
2018-04-13T06:58:11.380Z,1006.48
2018-04-13T06:59:11.207Z,1006.5
2018-04-13T07:00:11.243Z,1006.54
2018-04-13T07:01:11.382Z,1006.49
2018-04-13T07:02:11.156Z,1006.55
2018-04-13T07:03:11.267Z,1006.59
2018-04-13T07:04:11.273Z,1006.59
2018-04-13T07:05:11.271Z,1006.58
2018-04-13T07:06:11.337Z,1006.62
2018-04-13T07:07:11.293Z,1006.61
2018-04-13T07:08:11.207Z,1006.62
2018-04-13T07:09:11.401Z,1006.59
2018-04-13T07:10:11.313Z,1006.62
2018-04-13T07:11:11.188Z,1006.57
2018-04-13T07:12:11.213Z,1006.61
2018-04-13T07:13:11.316Z,1006.69
2018-04-13T07:14:11.281Z,1006.65
2018-04-13T07:15:11.231Z,1006.69
2018-04-13T07:16:11.272Z,1006.68
2018-04-13T07:17:11.374Z,1006.71
2018-04-13T07:18:11.413Z,1006.72
2018-04-13T07:19:11.312Z,1006.7
2018-04-13T07:20:11.239Z,1006.73
2018-04-13T07:21:11.418Z,1006.74
2018-04-13T07:22:11.366Z,1006.75
2018-04-13T07:23:11.291Z,1006.73
2018-04-13T07:24:11.142Z,1006.79
2018-04-13T07:25:11.166Z,1006.81
2018-04-13T07:26:11.200Z,1006.84
2018-04-13T07:27:11.376Z,1006.81
2018-04-13T07:28:11.388Z,1006.82
2018-04-13T07:29:11.398Z,1006.85
2018-04-13T07:30:11.451Z,1006.81
2018-04-13T07:31:11.187Z,1006.86
2018-04-13T07:32:11.566Z,1006.84
2018-04-13T07:33:11.159Z,1006.88
2018-04-13T07:34:11.384Z,1006.91
2018-04-13T07:35:11.327Z,1006.94
2018-04-13T07:36:11.470Z,1006.93
2018-04-13T07:37:11.297Z,1006.95
2018-04-13T07:38:11.277Z,1007
2018-04-13T07:39:11.721Z,1006.99
2018-04-13T07:40:11.368Z,1006.97
2018-04-13T07:41:11.360Z,1007.03
2018-04-13T07:42:11.261Z,1007.05
2018-04-13T07:43:11.249Z,1007.1
2018-04-13T07:44:11.445Z,1007.11
2018-04-13T07:45:11.315Z,1007.17
2018-04-13T07:46:11.420Z,1007.18
2018-04-13T07:47:30.500Z,1007.18
2018-04-13T07:48:30.552Z,1007.22
2018-04-13T07:49:30.459Z,1007.24
2018-04-13T07:50:30.860Z,1007.25
2018-04-13T07:51:30.553Z,1007.23
2018-04-13T07:52:30.511Z,1007.28
2018-04-13T07:53:32.198Z,1007.34
2018-04-13T07:54:52.605Z,1007.35
2018-04-13T07:55:52.464Z,1007.42
2018-04-13T07:56:52.557Z,1007.45
2018-04-13T07:57:52.553Z,1007.53
2018-04-13T07:58:52.749Z,1007.58
2018-04-13T07:59:52.425Z,1007.55
2018-04-13T08:00:52.455Z,1007.59
2018-04-13T08:01:53.598Z,1007.66
2018-04-13T08:02:52.668Z,1007.71
2018-04-13T08:03:52.499Z,1007.72
2018-04-13T08:04:52.462Z,1007.67
2018-04-13T08:05:16.732Z,1007.71
2018-04-13T08:06:16.536Z,1007.71
2018-04-13T08:07:16.845Z,1007.76
2018-04-13T08:08:16.714Z,1007.76
2018-04-13T08:09:16.598Z,1007.81
2018-04-13T08:10:16.754Z,1007.82
2018-04-13T08:11:16.721Z,1007.85
2018-04-13T08:12:16.726Z,1007.86
2018-04-13T08:13:22.210Z,1007.91
2018-04-13T08:14:22.108Z,1007.93
2018-04-13T08:15:22.146Z,1007.95
2018-04-13T08:16:22.080Z,1007.95
2018-04-13T08:17:22.206Z,1008
2018-04-13T08:18:22.143Z,1008.02
2018-04-13T08:19:22.479Z,1008
2018-04-13T08:20:22.130Z,1008.05
2018-04-13T08:21:22.027Z,1008.1
2018-04-13T08:22:22.181Z,1008.12
2018-04-13T08:23:22.138Z,1008.14
2018-04-13T08:24:22.049Z,1008.15
2018-04-13T08:25:22.164Z,1008.28
2018-04-13T08:26:21.969Z,1008.27
2018-04-13T08:27:22.173Z,1008.29
2018-04-13T08:28:21.959Z,1008.32
2018-04-13T08:29:22.142Z,1008.4
2018-04-13T08:30:22.103Z,1008.42
2018-04-13T08:31:22.030Z,1008.4
2018-04-13T08:31:55.815Z,1008.41
2018-04-13T08:32:55.757Z,1008.37
2018-04-13T08:33:55.906Z,1008.34
2018-04-13T08:34:55.901Z,1008.34
2018-04-13T08:35:55.793Z,1008.35
2018-04-13T08:36:55.899Z,1008.33
2018-04-13T08:37:55.666Z,1008.32
2018-04-13T08:38:55.831Z,1008.34
2018-04-13T08:39:55.664Z,1008.3
2018-04-13T08:40:55.751Z,1008.31
2018-04-13T08:41:56.003Z,1008.33
2018-04-13T08:42:55.886Z,1008.35
2018-04-13T08:43:55.907Z,1008.38
2018-04-13T08:44:55.928Z,1008.45
2018-04-13T08:45:55.882Z,1008.47
2018-04-13T08:46:55.897Z,1008.54
2018-04-13T08:47:55.669Z,1008.58
2018-04-13T08:48:56.617Z,1008.56
2018-04-13T08:49:55.727Z,1008.57
2018-04-13T08:50:55.801Z,1008.59
2018-04-13T08:51:55.836Z,1008.58
2018-04-13T08:52:55.840Z,1008.58
2018-04-13T08:53:55.919Z,1008.63
2018-04-13T08:54:56.260Z,1008.68
2018-04-13T08:55:55.729Z,1008.68
2018-04-13T08:56:55.786Z,1008.83
2018-04-13T08:57:55.865Z,1008.81
2018-04-13T08:58:43.314Z,1008.76
2018-04-13T08:59:43.129Z,1008.77
2018-04-13T09:00:43.363Z,1008.76
2018-04-13T09:01:43.320Z,1008.81
2018-04-13T09:02:43.314Z,1008.88
2018-04-13T09:03:37.315Z,1008.91
2018-04-13T09:04:34.432Z,1008.98
2018-04-13T09:05:34.491Z,1009.03
2018-04-13T09:06:34.739Z,1009.03
2018-04-13T09:07:34.454Z,1009.11
2018-04-13T09:08:24.836Z,1009.13
2018-04-13T09:09:24.842Z,1009.17
2018-04-13T09:10:24.671Z,1009.2
2018-04-13T09:11:24.720Z,1009.19
2018-04-13T09:12:24.779Z,1009.2
2018-04-13T09:13:24.737Z,1009.19
2018-04-13T09:14:24.931Z,1009.24
2018-04-13T09:15:24.867Z,1009.26
2018-04-13T09:16:24.808Z,1009.26
2018-04-13T09:17:24.868Z,1009.26
2018-04-13T09:18:24.777Z,1009.33
2018-04-13T09:19:24.742Z,1009.33
2018-04-13T09:20:24.880Z,1009.36
2018-04-13T09:21:24.805Z,1009.35
2018-04-13T09:22:24.786Z,1009.36
2018-04-13T09:23:24.760Z,1009.37
2018-04-13T09:24:24.884Z,1009.42
2018-04-13T09:25:24.673Z,1009.41
2018-04-13T09:26:24.749Z,1009.45
2018-04-13T09:27:24.927Z,1009.44
2018-04-13T09:28:24.674Z,1009.44
2018-04-13T09:29:24.741Z,1009.44
2018-04-13T09:30:02.226Z,1009.48
2018-04-13T09:31:02.182Z,1009.54
2018-04-13T09:31:33.635Z,1009.51
2018-04-13T09:32:33.533Z,1009.52
2018-04-13T09:33:00.294Z,1009.52
2018-04-13T09:34:00.094Z,1009.56
2018-04-13T09:35:00.168Z,1009.59
2018-04-13T09:36:00.292Z,1009.58
2018-04-13T09:37:00.339Z,1009.62
2018-04-13T09:38:00.333Z,1009.64
2018-04-13T09:39:00.399Z,1009.66
2018-04-13T09:40:00.306Z,1009.7
2018-04-13T09:41:00.363Z,1009.7
2018-04-13T09:42:00.135Z,1009.73
2018-04-13T09:43:00.177Z,1009.76
2018-04-13T09:44:00.203Z,1009.84
2018-04-13T09:45:00.336Z,1009.84
2018-04-13T09:46:00.291Z,1009.85
2018-04-13T09:47:00.287Z,1009.89
2018-04-13T09:48:00.290Z,1009.94
2018-04-13T09:49:00.303Z,1009.97
2018-04-13T09:50:00.310Z,1009.97
2018-04-13T09:51:00.378Z,1010
2018-04-13T09:52:00.234Z,1010.04
2018-04-13T09:53:00.473Z,1010.08
2018-04-13T09:54:00.240Z,1010.09
2018-04-13T09:55:00.099Z,1010.11
2018-04-13T09:56:00.166Z,1010.16
2018-04-13T09:57:00.292Z,1010.18
2018-04-13T09:58:00.157Z,1010.21
2018-04-13T09:59:00.325Z,1010.27
2018-04-13T10:00:00.352Z,1010.28
2018-04-13T10:01:00.221Z,1010.29
2018-04-13T10:02:00.296Z,1010.34
2018-04-13T10:03:00.328Z,1010.36
2018-04-13T10:04:00.238Z,1010.42
2018-04-13T10:05:00.138Z,1010.45
2018-04-13T10:06:00.105Z,1010.46
2018-04-13T10:07:00.276Z,1010.48
2018-04-13T10:08:00.427Z,1010.52
2018-04-13T10:09:00.221Z,1010.55
2018-04-13T10:10:00.076Z,1010.6
2018-04-13T10:11:00.166Z,1010.56
2018-04-13T10:12:00.107Z,1010.66
2018-04-13T10:13:00.298Z,1010.62
2018-04-13T10:14:00.366Z,1010.69
2018-04-13T10:15:00.183Z,1010.74
2018-04-13T10:16:00.361Z,1010.78
2018-04-13T10:17:00.279Z,1010.78
2018-04-13T10:18:00.374Z,1010.84
2018-04-13T10:19:00.235Z,1010.85
2018-04-13T10:20:00.154Z,1010.9
2018-04-13T10:21:00.089Z,1010.94
2018-04-13T10:22:00.246Z,1010.89
2018-04-13T10:23:00.174Z,1011.01
2018-04-13T10:24:00.077Z,1010.98
2018-04-13T10:25:00.108Z,1010.96
2018-04-13T10:26:00.110Z,1011
2018-04-13T10:27:00.364Z,1010.98
2018-04-13T10:28:00.160Z,1011.04
2018-04-13T10:29:00.161Z,1011.05
2018-04-13T10:30:00.291Z,1011.08
2018-04-13T10:31:00.149Z,1011.04
2018-04-13T10:32:00.155Z,1011.08
2018-04-13T10:33:00.391Z,1011.09
2018-04-13T10:34:00.162Z,1011.11
2018-04-13T10:35:00.228Z,1011.13
2018-04-13T10:36:00.173Z,1011.21
2018-04-13T10:37:00.082Z,1011.23
2018-04-13T10:38:00.095Z,1011.27
2018-04-13T10:39:00.206Z,1011.25
2018-04-13T10:40:00.134Z,1011.36
2018-04-13T10:41:00.131Z,1011.34
2018-04-13T10:42:00.197Z,1011.38
2018-04-13T10:43:00.319Z,1011.36
2018-04-13T10:44:00.203Z,1011.45
2018-04-13T10:45:00.262Z,1011.48
2018-04-13T10:46:00.136Z,1011.51
2018-04-13T10:47:00.298Z,1011.56
2018-04-13T10:48:00.725Z,1011.53
2018-04-13T10:49:00.209Z,1011.59
2018-04-13T10:50:00.177Z,1011.62
2018-04-13T10:51:00.266Z,1011.62
2018-04-13T10:52:00.083Z,1011.62
2018-04-13T10:53:00.104Z,1011.64
2018-04-13T10:54:00.168Z,1011.66
2018-04-13T10:55:00.099Z,1011.72
2018-04-13T10:56:00.270Z,1011.73
2018-04-13T10:57:00.127Z,1011.74
2018-04-13T10:58:00.256Z,1011.78
2018-04-13T10:59:00.171Z,1011.79
2018-04-13T11:00:00.203Z,1011.83
2018-04-13T11:01:00.054Z,1011.82
2018-04-13T11:02:00.291Z,1011.89
2018-04-13T11:03:00.293Z,1011.86
2018-04-13T11:04:00.113Z,1011.91
2018-04-13T11:05:00.179Z,1011.91
2018-04-13T11:06:00.094Z,1011.91
2018-04-13T11:07:00.171Z,1011.92
2018-04-13T11:08:00.129Z,1011.93
2018-04-13T11:09:00.615Z,1011.95
2018-04-13T11:10:00.149Z,1011.95
2018-04-13T11:11:00.333Z,1012.02
2018-04-13T11:12:00.144Z,1012.05
2018-04-13T11:13:00.324Z,1012.04
2018-04-13T11:14:00.162Z,1012.04
2018-04-13T11:15:00.300Z,1012.1
2018-04-13T11:16:00.406Z,1012.16
2018-04-13T11:17:00.220Z,1012.18
2018-04-13T11:18:00.303Z,1012.19
2018-04-13T11:19:00.239Z,1012.21
2018-04-13T11:20:00.084Z,1012.23
2018-04-13T11:21:00.232Z,1012.26
2018-04-13T11:22:00.214Z,1012.25
2018-04-13T11:23:00.195Z,1012.27
2018-04-13T11:24:00.113Z,1012.3
2018-04-13T11:25:00.145Z,1012.3
2018-04-13T11:26:00.095Z,1012.34
2018-04-13T11:27:00.395Z,1012.36
2018-04-13T11:28:00.266Z,1012.35
2018-04-13T11:29:00.089Z,1012.41
2018-04-13T11:30:00.131Z,1012.4
2018-04-13T11:31:00.276Z,1012.37
2018-04-13T11:32:00.126Z,1012.41
2018-04-13T11:33:00.143Z,1012.42
2018-04-13T11:34:00.107Z,1012.45
2018-04-13T11:35:00.067Z,1012.47
2018-04-13T11:36:00.066Z,1012.52
2018-04-13T11:37:00.390Z,1012.51
2018-04-13T11:38:00.241Z,1012.53
2018-04-13T11:39:00.110Z,1012.52
2018-04-13T11:40:00.149Z,1012.55
2018-04-13T11:41:00.050Z,1012.6
2018-04-13T11:42:00.285Z,1012.61
2018-04-13T11:43:00.090Z,1012.66
2018-04-13T11:44:00.114Z,1012.68
2018-04-13T11:45:00.475Z,1012.7
2018-04-13T11:46:00.187Z,1012.74
2018-04-13T11:47:00.131Z,1012.74
2018-04-13T11:48:00.044Z,1012.76
2018-04-13T11:49:00.241Z,1012.77
2018-04-13T11:50:00.377Z,1012.74
2018-04-13T11:51:00.203Z,1012.77
2018-04-13T11:52:00.268Z,1012.84
2018-04-13T11:53:00.257Z,1012.87
2018-04-13T11:54:00.189Z,1012.83
2018-04-13T11:55:00.219Z,1012.86
2018-04-13T11:56:00.137Z,1012.91
2018-04-13T11:57:00.201Z,1012.93
2018-04-13T11:58:00.112Z,1012.94
2018-04-13T11:59:00.112Z,1012.88
2018-04-13T12:00:00.225Z,1012.94
2018-04-13T12:01:00.333Z,1012.96
2018-04-13T12:02:00.048Z,1012.96
2018-04-13T12:03:00.144Z,1012.96
2018-04-13T12:04:00.272Z,1013.01
2018-04-13T12:05:00.151Z,1013.02
2018-04-13T12:06:00.295Z,1013.01
2018-04-13T12:07:00.244Z,1013.04