createdAt,value
2018-07-09T00:01:15.997Z,61.60
2018-07-09T00:03:45.382Z,61.20
2018-07-09T00:06:14.858Z,61.60
2018-07-09T00:08:44.235Z,62.10
2018-07-09T00:11:13.639Z,61.60
2018-07-09T00:13:43.012Z,61.80
2018-07-09T00:16:12.412Z,62.80
2018-07-09T00:18:41.751Z,63.00
2018-07-09T00:21:11.073Z,62.20
2018-07-09T00:23:40.386Z,63.20
2018-07-09T00:26:09.709Z,63.70
2018-07-09T00:28:39.239Z,63.70
2018-07-09T00:31:08.618Z,63.60
2018-07-09T00:33:37.987Z,63.70
2018-07-09T00:36:07.379Z,64.30
2018-07-09T00:38:36.828Z,64.20
2018-07-09T00:41:06.390Z,64.30
2018-07-09T00:43:35.815Z,64.70
2018-07-09T00:46:05.468Z,64.80
2018-07-09T00:48:34.857Z,63.90
2018-07-09T00:53:33.463Z,65.00
2018-07-09T00:56:02.803Z,65.30
2018-07-09T00:58:32.125Z,65.70
2018-07-09T01:01:01.851Z,66.40
2018-07-09T01:03:37.866Z,66.00
2018-07-09T01:06:07.271Z,66.50
2018-07-09T01:08:36.674Z,66.50
2018-07-09T01:11:23.166Z,66.50
2018-07-09T01:13:52.553Z,66.10
2018-07-09T01:18:50.963Z,65.70
2018-07-09T01:21:20.393Z,65.90
2018-07-09T01:23:49.798Z,66.10
2018-07-09T01:26:19.231Z,65.70
2018-07-09T01:28:48.711Z,66.20
2018-07-09T01:31:18.069Z,67.00
2018-07-09T01:33:47.440Z,67.60
2018-07-09T01:36:16.858Z,68.00
2018-07-09T01:38:46.210Z,67.90
2018-07-09T01:41:15.795Z,67.70
2018-07-09T01:43:45.304Z,68.00
2018-07-09T01:46:14.698Z,67.80
2018-07-09T01:48:44.095Z,67.70
2018-07-09T01:51:13.472Z,68.60
2018-07-09T01:53:42.908Z,68.80
2018-07-09T01:56:12.300Z,68.80
2018-07-09T01:58:41.907Z,68.30
2018-07-09T02:01:11.267Z,68.80
2018-07-09T02:03:40.600Z,69.30
2018-07-09T02:06:09.957Z,68.60
2018-07-09T02:08:39.623Z,68.90
2018-07-09T02:11:09.012Z,69.20
2018-07-09T02:13:38.416Z,69.80
2018-07-09T02:16:07.823Z,69.10
2018-07-09T02:18:37.264Z,69.50
2018-07-09T02:21:06.817Z,69.70
2018-07-09T02:23:36.246Z,70.00
2018-07-09T02:26:05.731Z,70.40
2018-07-09T02:28:35.182Z,70.10
2018-07-09T02:31:04.583Z,70.10
2018-07-09T02:33:34.288Z,70.30
2018-07-09T02:36:03.697Z,70.50
2018-07-09T02:38:33.122Z,70.90
2018-07-09T02:41:02.515Z,70.80
2018-07-09T02:43:31.911Z,70.60
2018-07-09T02:46:01.356Z,71.10
2018-07-09T02:48:30.894Z,71.10
2018-07-09T02:51:00.253Z,70.30
2018-07-09T02:53:29.722Z,71.10
2018-07-09T02:55:59.146Z,71.10
2018-07-09T02:58:28.641Z,70.50
2018-07-09T03:00:58.198Z,70.90
2018-07-09T03:03:27.586Z,71.50
2018-07-09T03:05:57.068Z,71.80
2018-07-09T03:08:26.497Z,71.70
2018-07-09T03:10:55.883Z,71.70
2018-07-09T03:13:25.262Z,71.60
2018-07-09T03:15:54.624Z,70.50
2018-07-09T03:18:24.062Z,70.60
2018-07-09T03:20:53.443Z,71.60
2018-07-09T03:23:22.826Z,71.10
2018-07-09T03:25:52.215Z,70.80
2018-07-09T03:28:21.594Z,71.50
2018-07-09T03:30:50.983Z,71.00
2018-07-09T03:33:20.386Z,70.90
2018-07-09T03:35:49.769Z,69.90
2018-07-09T03:38:19.240Z,70.60
2018-07-09T03:40:48.626Z,70.60
2018-07-09T03:43:17.990Z,70.00
2018-07-09T03:45:47.399Z,70.20
2018-07-09T03:48:16.766Z,70.10
2018-07-09T03:50:46.166Z,69.90
2018-07-09T03:53:15.598Z,70.70
2018-07-09T03:55:44.995Z,69.80
2018-07-09T03:58:14.431Z,70.00
2018-07-09T04:00:43.928Z,70.10
2018-07-09T04:03:13.355Z,70.00
2018-07-09T04:05:42.788Z,70.70
2018-07-09T04:08:12.131Z,70.70
2018-07-09T04:10:41.456Z,70.40
2018-07-09T04:13:10.795Z,70.70
2018-07-09T04:15:40.221Z,71.20
2018-07-09T04:18:09.571Z,71.30
2018-07-09T04:20:38.955Z,72.00
2018-07-09T04:23:08.306Z,72.00
2018-07-09T04:25:37.735Z,72.00
2018-07-09T04:28:07.079Z,72.40
2018-07-09T04:30:36.411Z,72.40
2018-07-09T04:33:05.823Z,72.50
2018-07-09T04:35:35.333Z,72.10
2018-07-09T04:38:04.704Z,72.20
2018-07-09T04:40:34.184Z,71.90
2018-07-09T04:43:03.577Z,72.30
2018-07-09T04:45:32.965Z,72.40
2018-07-09T04:48:02.302Z,72.50
2018-07-09T04:50:31.646Z,72.40
2018-07-09T04:53:01.018Z,71.80
2018-07-09T04:55:30.431Z,71.50
2018-07-09T04:58:00.218Z,71.00
2018-07-09T05:00:29.859Z,70.80
2018-07-09T05:02:59.478Z,69.70
2018-07-09T05:05:29.363Z,70.30
2018-07-09T05:08:00.258Z,70.10
2018-07-09T05:10:29.789Z,70.30
2018-07-09T05:12:59.350Z,70.30
2018-07-09T05:15:28.890Z,69.80
2018-07-09T05:17:58.425Z,69.90
2018-07-09T05:20:28.013Z,67.00
2018-07-09T05:22:57.653Z,68.50
2018-07-09T05:25:27.123Z,68.90
2018-07-09T05:27:56.545Z,69.10
2018-07-09T05:30:26.029Z,69.10
2018-07-09T05:32:55.445Z,68.40
2018-07-09T05:35:24.887Z,67.60
2018-07-09T05:37:54.489Z,68.20
2018-07-09T05:40:23.961Z,69.40
2018-07-09T05:42:53.434Z,70.30
2018-07-09T05:45:23.073Z,70.20
2018-07-09T05:47:52.569Z,70.00
2018-07-09T05:50:21.978Z,69.50
2018-07-09T05:52:51.478Z,71.00
2018-07-09T05:55:21.284Z,70.50
2018-07-09T05:57:50.684Z,68.80
2018-07-09T06:00:20.057Z,69.40
2018-07-09T06:02:49.437Z,69.50
2018-07-09T06:05:18.921Z,69.70
2018-07-09T06:07:48.308Z,68.50
2018-07-09T06:10:18.679Z,68.50
2018-07-09T06:12:48.225Z,67.70
2018-07-09T06:15:17.656Z,66.00
2018-07-09T06:17:47.115Z,66.50
2018-07-09T06:20:16.539Z,67.60
2018-07-09T06:22:45.967Z,64.30
2018-07-09T06:25:15.369Z,65.10
2018-07-09T06:27:44.775Z,65.20
2018-07-09T06:30:14.164Z,65.10
2018-07-09T06:32:43.794Z,64.50
2018-07-09T06:35:13.185Z,62.60
2018-07-09T06:37:42.574Z,63.60
2018-07-09T06:40:12.075Z,65.30
2018-07-09T06:42:41.580Z,64.90
2018-07-09T06:45:11.100Z,64.50
2018-07-09T06:47:40.508Z,64.00
2018-07-09T06:50:10.030Z,62.90
2018-07-09T06:52:39.489Z,63.20
2018-07-09T06:55:09.475Z,64.90
2018-07-09T06:57:38.929Z,63.50
2018-07-09T07:00:08.343Z,62.80
2018-07-09T07:02:37.906Z,61.40
2018-07-09T07:05:07.342Z,62.60
2018-07-09T07:07:36.869Z,63.30
2018-07-09T07:10:06.493Z,60.20
2018-07-09T07:12:35.944Z,60.50
2018-07-09T07:15:05.905Z,60.20
2018-07-09T07:17:35.274Z,59.90
2018-07-09T07:20:04.695Z,59.80
2018-07-09T07:22:34.276Z,60.10
2018-07-09T07:25:04.011Z,59.90
2018-07-09T07:27:33.451Z,60.40
2018-07-09T07:30:03.030Z,60.10
2018-07-09T07:32:32.466Z,61.00
2018-07-09T07:35:01.940Z,61.60
2018-07-09T07:37:31.817Z,60.70
2018-07-09T07:40:01.537Z,60.10
2018-07-09T07:42:31.244Z,60.30
2018-07-09T07:45:00.886Z,59.80
2018-07-09T07:47:30.627Z,58.50
2018-07-09T07:50:00.201Z,58.70
2018-07-09T07:52:29.696Z,58.00
2018-07-09T07:54:59.265Z,57.60
2018-07-09T07:57:29.072Z,58.50
2018-07-09T07:59:58.723Z,58.20
2018-07-09T08:02:28.798Z,58.00
2018-07-09T08:04:58.349Z,58.30
2018-07-09T08:07:27.963Z,59.20
2018-07-09T08:09:57.555Z,59.50
2018-07-09T08:14:57.066Z,59.70
2018-07-09T08:17:26.722Z,58.50
2018-07-09T08:19:56.238Z,57.90
2018-07-09T08:22:26.038Z,55.10
2018-07-09T08:24:55.733Z,54.30
2018-07-09T08:27:25.071Z,52.60
2018-07-09T08:29:54.634Z,53.90
2018-07-09T08:32:24.183Z,53.80
2018-07-09T08:34:54.038Z,54.60
2018-07-09T08:37:23.445Z,53.00
2018-07-09T08:39:52.956Z,52.60
2018-07-09T08:42:22.400Z,52.70
2018-07-09T08:44:51.910Z,51.80
2018-07-09T08:47:21.387Z,52.60
2018-07-09T08:49:50.822Z,53.00
2018-07-09T08:52:20.198Z,53.00
2018-07-09T08:54:50.572Z,54.70
2018-07-09T08:59:49.384Z,54.20
2018-07-09T09:02:18.854Z,52.40
2018-07-09T09:04:48.291Z,52.70
2018-07-09T09:07:18.595Z,53.30
2018-07-09T09:09:48.049Z,53.70
2018-07-09T09:12:17.455Z,53.10
2018-07-09T09:14:46.934Z,55.70
2018-07-09T09:17:16.371Z,53.50
2018-07-09T09:19:45.771Z,50.40
2018-07-09T09:22:15.262Z,52.00
2018-07-09T09:24:44.767Z,53.10
2018-07-09T09:27:14.243Z,53.00
2018-07-09T09:29:43.708Z,51.90
2018-07-09T09:32:13.196Z,51.60
2018-07-09T09:34:42.710Z,52.10
2018-07-09T09:37:12.134Z,51.80
2018-07-09T09:39:41.569Z,53.60
2018-07-09T09:42:11.022Z,54.00
2018-07-09T09:44:40.389Z,54.40
2018-07-09T09:49:39.070Z,53.60
2018-07-09T09:52:08.519Z,54.80
2018-07-09T09:54:37.952Z,52.30
2018-07-09T09:57:07.963Z,52.60
2018-07-09T09:59:37.400Z,49.60
2018-07-09T10:02:06.947Z,49.90
2018-07-09T10:04:36.338Z,51.80
2018-07-09T10:07:05.810Z,53.90
2018-07-09T10:09:35.282Z,53.00
2018-07-09T10:12:04.727Z,52.70
2018-07-09T10:14:34.172Z,49.40
2018-07-09T10:17:03.591Z,51.50
2018-07-09T10:19:33.093Z,53.20
2018-07-09T10:22:02.573Z,52.10
2018-07-09T10:24:31.979Z,50.80
2018-07-09T10:27:01.400Z,50.00
2018-07-09T10:29:30.945Z,46.50
2018-07-09T10:32:00.436Z,48.40
2018-07-09T10:34:30.020Z,51.60
2018-07-09T10:36:59.512Z,48.90
2018-07-09T10:39:29.052Z,48.90
2018-07-09T10:41:58.445Z,50.00
2018-07-09T10:44:27.844Z,48.60
2018-07-09T10:46:57.382Z,46.60
2018-07-09T10:49:26.887Z,49.30
2018-07-09T10:51:56.341Z,48.80
2018-07-09T10:54:25.806Z,47.40
2018-07-09T10:56:55.350Z,50.50
2018-07-09T10:59:24.890Z,49.20
2018-07-09T11:01:54.293Z,47.60
2018-07-09T11:04:23.792Z,47.00
2018-07-09T11:06:53.493Z,46.60
2018-07-09T11:09:22.900Z,48.70
2018-07-09T11:11:52.375Z,49.70
2018-07-09T11:16:50.938Z,48.00
2018-07-09T11:19:20.566Z,49.60
2018-07-09T11:21:50.016Z,47.80
2018-07-09T11:24:19.512Z,49.10
2018-07-09T11:26:48.907Z,50.10
2018-07-09T11:29:18.291Z,50.90
2018-07-09T11:31:47.741Z,50.90
2018-07-09T11:34:17.143Z,50.00
2018-07-09T11:36:46.625Z,50.30
2018-07-09T11:39:16.135Z,50.40
2018-07-09T11:41:45.572Z,50.60
2018-07-09T11:44:15.041Z,52.30
2018-07-09T11:46:44.558Z,51.60
2018-07-09T11:49:14.138Z,49.50
2018-07-09T11:51:43.569Z,48.60
2018-07-09T11:54:13.013Z,50.70
2018-07-09T11:56:42.858Z,51.00
2018-07-09T11:59:12.209Z,45.50
2018-07-09T12:01:42.023Z,47.90
2018-07-09T12:04:11.494Z,49.30
2018-07-09T12:06:40.927Z,48.90
2018-07-09T12:09:10.475Z,48.20
2018-07-09T12:11:39.823Z,45.10
2018-07-09T12:14:09.229Z,47.30
2018-07-09T12:16:38.732Z,48.80
2018-07-09T12:19:08.199Z,47.50
2018-07-09T12:21:37.654Z,48.00
2018-07-09T12:24:07.105Z,47.60
2018-07-09T12:26:36.519Z,50.80
2018-07-09T12:29:05.978Z,48.90
2018-07-09T12:31:35.633Z,50.30
2018-07-09T12:34:05.032Z,48.80
2018-07-09T12:36:34.609Z,49.60
2018-07-09T12:39:05.304Z,48.50
2018-07-09T12:41:35.584Z,49.20
2018-07-09T12:44:05.092Z,49.50
2018-07-09T12:46:34.519Z,51.20
2018-07-09T12:49:04.146Z,49.60
2018-07-09T12:51:33.629Z,50.40
2018-07-09T12:54:03.042Z,48.80
2018-07-09T12:56:32.865Z,50.20
2018-07-09T12:59:02.663Z,52.00
2018-07-09T13:01:32.195Z,47.70
2018-07-09T13:04:01.636Z,46.70
2018-07-09T13:06:31.127Z,48.60
2018-07-09T13:09:00.599Z,50.20
2018-07-09T13:11:33.109Z,47.00
2018-07-09T13:14:02.658Z,48.90
2018-07-09T13:16:32.084Z,48.00
2018-07-09T13:19:01.488Z,49.70
2018-07-09T13:21:30.893Z,50.60
2018-07-09T13:24:00.537Z,49.10
2018-07-09T13:26:30.041Z,48.70
2018-07-09T13:28:59.793Z,48.90
2018-07-09T13:31:30.024Z,49.60
2018-07-09T13:33:59.547Z,49.70
2018-07-09T13:36:29.237Z,49.30
2018-07-09T13:38:58.840Z,49.00
2018-07-09T13:41:28.711Z,49.40
2018-07-09T13:43:58.463Z,48.00
2018-07-09T13:46:28.065Z,48.90
2018-07-09T13:48:57.794Z,49.00
2018-07-09T13:51:32.038Z,51.50
2018-07-09T13:54:01.573Z,48.70
2018-07-09T13:56:31.114Z,47.90
2018-07-09T13:59:00.625Z,47.80
2018-07-09T14:01:30.283Z,49.20
2018-07-09T14:03:59.745Z,45.70
2018-07-09T14:06:29.342Z,48.60
2018-07-09T14:08:59.008Z,50.70
2018-07-09T14:11:28.534Z,48.20
2018-07-09T14:13:58.026Z,46.50
2018-07-09T14:16:27.682Z,45.80
2018-07-09T14:18:57.161Z,46.80
2018-07-09T14:21:26.852Z,47.00
2018-07-09T14:26:26.301Z,46.60
2018-07-09T14:28:56.119Z,45.40
2018-07-09T14:31:25.775Z,46.30
2018-07-09T14:33:55.373Z,46.10
2018-07-09T14:38:54.048Z,47.80
2018-07-09T14:41:23.481Z,47.30
2018-07-09T14:43:52.919Z,48.30
2018-07-09T14:46:22.350Z,46.30
2018-07-09T14:48:51.768Z,46.00
2018-07-09T14:51:21.146Z,47.90
2018-07-09T14:53:50.678Z,46.10
2018-07-09T14:56:20.169Z,46.40
2018-07-09T14:58:49.630Z,45.50
2018-07-09T15:01:19.100Z,44.70
2018-07-09T15:03:48.491Z,44.80
2018-07-09T15:06:17.897Z,45.00
2018-07-09T15:08:47.329Z,44.60
2018-07-09T15:11:16.816Z,43.20
2018-07-09T15:13:46.231Z,44.60
2018-07-09T15:16:15.686Z,45.30
2018-07-09T15:18:45.185Z,45.00
2018-07-09T15:21:14.630Z,46.90
2018-07-09T15:23:44.051Z,45.20
2018-07-09T15:26:13.533Z,45.30
2018-07-09T15:28:43.073Z,46.10
2018-07-09T15:31:12.764Z,47.10
2018-07-09T15:33:42.155Z,48.50
2018-07-09T15:36:11.564Z,48.20
2018-07-09T15:38:41.049Z,49.00
2018-07-09T15:41:10.523Z,47.50
2018-07-09T15:43:58.733Z,47.50
2018-07-09T15:46:28.282Z,47.50
2018-07-09T15:49:00.927Z,46.60
2018-07-09T15:51:30.401Z,46.90
2018-07-09T15:53:59.942Z,46.40
2018-07-09T15:56:29.734Z,46.80
2018-07-09T15:58:59.780Z,46.40
2018-07-09T16:01:29.910Z,45.80
2018-07-09T16:03:59.524Z,45.90
2018-07-09T16:06:29.032Z,46.20
2018-07-09T16:08:58.578Z,46.60
2018-07-09T16:11:28.051Z,46.00
2018-07-09T16:14:03.758Z,46.30
2018-07-09T16:16:33.373Z,46.00
2018-07-09T16:19:02.822Z,45.40
2018-07-09T16:21:32.280Z,46.20
2018-07-09T16:24:01.944Z,46.50
2018-07-09T16:26:32.055Z,47.60
2018-07-09T16:29:01.529Z,47.30
2018-07-09T16:31:30.964Z,47.90
2018-07-09T16:34:00.450Z,47.50
2018-07-09T16:36:29.972Z,48.50
2018-07-09T16:38:59.470Z,47.50
2018-07-09T16:41:29.009Z,47.40
2018-07-09T16:43:58.699Z,46.90
2018-07-09T16:46:28.275Z,46.80
2018-07-09T16:48:57.890Z,47.50
2018-07-09T16:51:27.400Z,48.10
2018-07-09T16:53:56.987Z,47.20
2018-07-09T16:56:26.582Z,47.00
2018-07-09T16:58:56.018Z,47.30
2018-07-09T17:01:25.990Z,46.70
2018-07-09T17:03:55.814Z,46.00
2018-07-09T17:06:25.264Z,46.40
2018-07-09T17:08:54.712Z,46.00
2018-07-09T17:11:24.244Z,46.20
2018-07-09T17:13:53.932Z,46.30
2018-07-09T17:16:23.359Z,47.20
2018-07-09T17:18:53.063Z,46.90
2018-07-09T17:21:22.565Z,48.20
2018-07-09T17:23:52.074Z,48.50
2018-07-09T17:26:21.620Z,48.20
2018-07-09T17:28:50.968Z,47.30
2018-07-09T17:31:20.364Z,48.00
2018-07-09T17:33:49.776Z,47.60
2018-07-09T17:36:19.581Z,48.00
2018-07-09T17:41:18.187Z,49.20
2018-07-09T17:43:47.751Z,47.70
2018-07-09T17:48:46.265Z,48.20
2018-07-09T17:53:44.931Z,49.80
2018-07-09T17:56:14.356Z,50.40
2018-07-09T17:58:43.861Z,49.70
2018-07-09T18:01:13.250Z,50.40
2018-07-09T18:03:43.122Z,51.10
2018-07-09T18:06:12.523Z,51.40
2018-07-09T18:08:41.916Z,51.60
2018-07-09T18:11:11.337Z,51.80
2018-07-09T18:16:10.258Z,52.30
2018-07-09T18:18:39.754Z,52.30
2018-07-09T18:21:09.191Z,52.80
2018-07-09T18:23:38.857Z,53.10
2018-07-09T18:26:08.296Z,53.70
2018-07-09T18:28:37.663Z,53.50
2018-07-09T18:31:07.140Z,53.20
2018-07-09T18:33:36.563Z,53.40
2018-07-09T18:36:06.628Z,53.60
2018-07-09T18:38:36.090Z,54.30
2018-07-09T18:41:05.525Z,54.20
2018-07-09T18:43:35.037Z,54.80
2018-07-09T18:46:04.473Z,54.80
2018-07-09T18:48:33.893Z,55.60
2018-07-09T18:51:03.374Z,56.00
2018-07-09T18:53:32.879Z,55.80
2018-07-09T18:56:02.382Z,55.90
2018-07-09T18:58:32.025Z,56.50
2018-07-09T19:01:01.801Z,56.90
2018-07-09T19:03:31.545Z,56.60
2018-07-09T19:07:20.990Z,56.70
2018-07-09T19:09:52.026Z,57.10
2018-07-09T19:14:51.337Z,57.00
2018-07-09T19:18:04.895Z,57.60
2018-07-09T19:21:24.703Z,57.80
2018-07-09T19:26:21.109Z,59.40
2018-07-09T19:28:48.961Z,59.70
2018-07-09T19:33:45.117Z,61.20
2018-07-09T19:36:12.879Z,61.70
2018-07-09T19:38:40.926Z,61.00
2018-07-09T19:41:09.014Z,61.10
2018-07-09T19:43:37.343Z,61.10
2018-07-09T19:46:05.228Z,61.50
2018-07-09T19:48:32.918Z,61.00
2018-07-09T19:51:00.698Z,61.10
2018-07-09T19:53:28.437Z,61.60
2018-07-09T19:55:56.522Z,60.90
2018-07-09T19:58:24.358Z,60.20
2018-07-09T20:00:52.128Z,61.10
2018-07-09T20:03:19.935Z,60.20
2018-07-09T20:05:47.657Z,61.20
2018-07-09T20:08:15.510Z,62.30
2018-07-09T20:10:48.599Z,62.30
2018-07-09T20:13:22.000Z,62.60
2018-07-09T20:15:54.993Z,63.00
2018-07-09T20:18:22.852Z,63.20
2018-07-09T20:20:50.636Z,63.20
2018-07-09T20:23:18.430Z,63.90
2018-07-09T20:25:46.217Z,63.50
2018-07-09T20:28:13.959Z,63.40
2018-07-09T20:30:41.737Z,63.60
2018-07-09T20:33:09.517Z,63.80
2018-07-09T20:35:38.166Z,64.10
2018-07-09T20:38:05.942Z,64.30
2018-07-09T20:40:33.710Z,64.20
2018-07-09T20:43:01.474Z,64.20
2018-07-09T20:45:29.342Z,64.30
2018-07-09T20:47:57.397Z,65.30
2018-07-09T20:50:25.212Z,65.80
2018-07-09T20:52:53.007Z,60.10
2018-07-09T20:55:20.780Z,60.50
2018-07-09T20:57:48.616Z,60.50
2018-07-09T21:00:16.396Z,60.00
2018-07-09T21:02:44.212Z,60.20
2018-07-09T21:05:12.277Z,61.40
2018-07-09T21:07:40.061Z,59.20
2018-07-09T21:10:07.842Z,59.50
2018-07-09T21:12:39.675Z,59.50
2018-07-09T21:15:07.486Z,59.80
2018-07-09T21:17:35.250Z,58.10
2018-07-09T21:20:03.016Z,58.70
2018-07-09T21:22:30.770Z,58.60
2018-07-09T21:24:58.749Z,58.90
2018-07-09T21:27:26.510Z,59.40
2018-07-09T21:29:54.253Z,60.00
2018-07-09T21:32:22.115Z,58.70
2018-07-09T21:34:49.882Z,57.90
2018-07-09T21:37:17.684Z,58.00
2018-07-09T21:39:45.509Z,58.70
2018-07-09T21:42:13.294Z,59.00
2018-07-09T21:44:41.127Z,59.90
2018-07-09T21:47:08.898Z,60.60
2018-07-09T21:49:36.918Z,61.50
2018-07-09T21:52:05.068Z,62.00
2018-07-09T21:54:32.882Z,63.00
2018-07-09T21:57:00.725Z,62.80
2018-07-09T21:59:28.580Z,63.70
2018-07-09T22:01:56.555Z,63.60
2018-07-09T22:04:24.322Z,63.70
2018-07-09T22:06:52.097Z,64.00
2018-07-09T22:09:20.187Z,63.80
2018-07-09T22:11:48.008Z,63.20
2018-07-09T22:14:15.766Z,63.40
2018-07-09T22:16:43.574Z,64.20
2018-07-09T22:19:11.357Z,64.60
2018-07-09T22:21:39.159Z,64.90
2018-07-09T22:24:06.923Z,65.10
2018-07-09T22:26:34.686Z,64.70
2018-07-09T22:29:02.435Z,65.50
2018-07-09T22:34:01.046Z,66.00
2018-07-09T22:36:31.462Z,64.70
2018-07-09T22:39:01.047Z,64.60
2018-07-09T22:41:30.509Z,63.90
2018-07-09T22:44:23.471Z,64.10
2018-07-09T22:46:53.192Z,64.40
2018-07-09T22:49:22.629Z,65.20
2018-07-09T22:51:52.124Z,64.90
2018-07-09T22:54:21.610Z,64.80
2018-07-09T22:56:51.097Z,64.80
2018-07-09T22:59:20.866Z,64.80
2018-07-09T23:01:50.258Z,62.90
2018-07-09T23:04:19.658Z,63.20
2018-07-09T23:06:49.082Z,63.00
2018-07-09T23:13:47.438Z,64.20
2018-07-09T23:16:59.986Z,63.50
2018-07-09T23:22:24.765Z,64.70
2018-07-09T23:24:52.525Z,64.40
2018-07-09T23:27:20.352Z,62.50
2018-07-09T23:29:48.089Z,63.10
2018-07-09T23:32:15.829Z,62.70
2018-07-09T23:34:43.639Z,62.30
2018-07-09T23:37:11.418Z,62.70
2018-07-09T23:39:39.207Z,62.50
2018-07-09T23:42:06.958Z,62.10
2018-07-09T23:44:34.898Z,62.40
2018-07-09T23:47:02.703Z,62.00
2018-07-09T23:49:30.446Z,62.20
2018-07-09T23:51:58.418Z,61.60
2018-07-09T23:54:26.210Z,62.20
2018-07-09T23:57:10.747Z,62.90
2018-07-09T23:59:57.112Z,62.90
