createdAt,value
2023-04-23T00:00:46.711Z,15.70
2023-04-23T00:03:15.490Z,20.83
2023-04-23T00:05:47.015Z,13.52
2023-04-23T00:12:46.126Z,11.80
2023-04-23T00:15:28.546Z,17.95
2023-04-23T00:18:04.970Z,13.63
2023-04-23T00:20:35.636Z,12.32
2023-04-23T00:23:02.985Z,16.73
2023-04-23T00:25:30.325Z,8.90
2023-04-23T00:27:57.692Z,11.25
2023-04-23T00:30:25.096Z,11.48
2023-04-23T00:32:52.522Z,10.95
2023-04-23T00:35:21.274Z,9.48
2023-04-23T00:37:48.810Z,9.75
2023-04-23T00:40:16.148Z,10.40
2023-04-23T00:42:45.186Z,12.35
2023-04-23T00:45:12.641Z,8.77
2023-04-23T00:47:41.102Z,18.33
2023-04-23T00:50:08.788Z,11.93
2023-04-23T00:52:36.125Z,8.63
2023-04-23T00:55:03.597Z,13.02
2023-04-23T00:57:31.003Z,18.95
2023-04-23T00:59:59.415Z,8.20
2023-04-23T01:02:28.599Z,12.52
2023-04-23T01:04:56.431Z,10.60
2023-04-23T01:07:24.363Z,8.23
2023-04-23T01:09:52.045Z,12.20
2023-04-23T01:12:19.367Z,5.82
2023-04-23T01:14:46.979Z,9.30
2023-04-23T01:17:14.547Z,9.65
2023-04-23T01:19:42.225Z,8.82
2023-04-23T01:22:16.910Z,10.05
2023-04-23T01:24:44.315Z,10.35
2023-04-23T01:27:12.178Z,10.07
2023-04-23T01:29:40.486Z,6.97
2023-04-23T01:32:08.649Z,12.35
2023-04-23T01:34:36.564Z,12.75
2023-04-23T01:37:04.505Z,16.65
2023-04-23T01:39:32.298Z,16.00
2023-04-23T01:42:01.639Z,13.93
2023-04-23T01:44:28.928Z,12.32
2023-04-23T01:46:57.534Z,12.77
2023-04-23T01:49:25.032Z,9.82
2023-04-23T01:51:52.840Z,15.30
2023-04-23T01:54:20.293Z,11.55
2023-04-23T01:56:48.041Z,13.75
2023-04-23T01:59:15.615Z,11.90
2023-04-23T02:01:47.299Z,19.23
2023-04-23T02:04:16.232Z,13.90
2023-04-23T02:06:48.054Z,15.38
2023-04-23T02:09:15.685Z,10.05
2023-04-23T02:11:43.118Z,9.55
2023-04-23T02:14:11.601Z,8.90
2023-04-23T02:16:40.008Z,8.48
2023-04-23T02:19:07.374Z,8.85
2023-04-23T02:21:34.716Z,12.43
2023-04-23T02:24:02.095Z,12.55
2023-04-23T02:26:29.836Z,7.75
2023-04-23T02:28:57.968Z,10.38
2023-04-23T02:31:25.603Z,13.75
2023-04-23T02:33:52.955Z,7.20
2023-04-23T02:36:20.618Z,9.38
2023-04-23T02:38:49.359Z,8.30
2023-04-23T02:41:16.949Z,7.75
2023-04-23T02:43:44.244Z,8.48
2023-04-23T02:46:11.520Z,11.05
2023-04-23T02:48:42.386Z,12.25
2023-04-23T02:51:12.154Z,11.77
2023-04-23T02:53:39.696Z,11.07
2023-04-23T02:56:08.625Z,13.63
2023-04-23T02:58:36.220Z,14.05
2023-04-23T03:01:04.291Z,19.30
2023-04-23T03:03:33.084Z,26.83
2023-04-23T03:06:01.689Z,15.48
2023-04-23T03:08:29.261Z,17.73
2023-04-23T03:10:56.666Z,16.98
2023-04-23T03:13:24.827Z,9.90
2023-04-23T03:15:53.088Z,14.98
2023-04-23T03:18:20.728Z,12.02
2023-04-23T03:20:49.127Z,16.70
2023-04-23T03:23:16.493Z,10.80
2023-04-23T03:25:45.334Z,10.75
2023-04-23T03:28:12.647Z,11.55
2023-04-23T03:30:40.283Z,20.70
2023-04-23T03:33:07.691Z,10.10
2023-04-23T03:35:34.984Z,11.73
2023-04-23T03:38:02.411Z,11.18
2023-04-23T03:40:29.809Z,9.82
2023-04-23T03:42:58.090Z,10.32
2023-04-23T03:45:26.137Z,11.40
2023-04-23T03:47:53.523Z,17.75
2023-04-23T03:50:20.950Z,8.60
2023-04-23T03:52:48.684Z,12.35
2023-04-23T03:55:16.117Z,8.57
2023-04-23T03:57:43.410Z,17.90
2023-04-23T04:00:11.962Z,8.85
2023-04-23T04:02:40.049Z,13.93
2023-04-23T04:05:09.509Z,10.65
2023-04-23T04:07:37.392Z,14.00
2023-04-23T04:10:06.524Z,9.90
2023-04-23T04:12:34.016Z,15.05
2023-04-23T04:15:03.058Z,9.43
2023-04-23T04:17:30.375Z,17.55
2023-04-23T04:19:57.752Z,11.05
2023-04-23T04:22:25.077Z,6.60
2023-04-23T04:24:54.215Z,12.52
2023-04-23T04:27:21.912Z,17.85
2023-04-23T04:29:49.584Z,15.63
2023-04-23T04:32:16.936Z,14.90
2023-04-23T04:34:44.414Z,15.35
2023-04-23T04:37:11.777Z,13.68
2023-04-23T04:39:39.121Z,17.60
2023-04-23T04:42:07.422Z,9.57
2023-04-23T04:44:37.631Z,11.88
2023-04-23T04:47:08.253Z,11.20
2023-04-23T04:49:36.220Z,14.65
2023-04-23T04:52:03.516Z,12.82
2023-04-23T04:54:30.833Z,10.18
2023-04-23T04:56:58.184Z,9.23
2023-04-23T04:59:25.536Z,15.02
2023-04-23T05:01:52.931Z,10.75
2023-04-23T05:04:20.687Z,15.20
2023-04-23T05:06:48.004Z,14.32
2023-04-23T05:09:15.486Z,17.55
2023-04-23T05:11:43.181Z,5.95
2023-04-23T05:14:10.939Z,16.98
2023-04-23T05:16:38.301Z,15.23
2023-04-23T05:19:06.480Z,14.15
2023-04-23T05:21:34.107Z,10.82
2023-04-23T05:24:01.393Z,18.20
2023-04-23T05:26:28.682Z,18.23
2023-04-23T05:28:55.981Z,9.77
2023-04-23T05:31:23.340Z,24.85
2023-04-23T05:33:51.041Z,12.55
2023-04-23T05:36:18.706Z,18.13
2023-04-23T05:38:46.632Z,15.20
2023-04-23T05:41:13.983Z,13.05
2023-04-23T05:43:41.398Z,13.57
2023-04-23T05:46:08.744Z,12.60
2023-04-23T05:48:36.041Z,13.88
2023-04-23T05:51:03.498Z,17.15
2023-04-23T05:53:30.780Z,15.25
2023-04-23T05:55:58.138Z,16.48
2023-04-23T05:58:26.235Z,13.45
2023-04-23T06:00:53.919Z,13.25
2023-04-23T06:03:21.520Z,12.32
2023-04-23T06:05:49.137Z,24.85
2023-04-23T06:08:16.455Z,17.75
2023-04-23T06:10:44.096Z,22.38
2023-04-23T06:13:11.478Z,15.73
2023-04-23T06:15:38.917Z,16.48
2023-04-23T06:18:06.452Z,16.23
2023-04-23T06:20:33.854Z,13.75
2023-04-23T06:23:02.908Z,8.20
2023-04-23T06:25:30.215Z,11.20
2023-04-23T06:27:58.256Z,12.90
2023-04-23T06:30:25.551Z,12.82
2023-04-23T06:32:52.996Z,11.77
2023-04-23T06:35:20.689Z,16.58
2023-04-23T06:37:47.998Z,20.63
2023-04-23T06:40:15.803Z,7.75
2023-04-23T06:42:43.346Z,12.85
2023-04-23T06:45:11.433Z,9.38
2023-04-23T06:47:38.689Z,15.43
2023-04-23T06:50:07.351Z,15.35
2023-04-23T06:52:34.690Z,12.48
2023-04-23T06:55:02.163Z,7.72
2023-04-23T06:57:29.560Z,8.88
2023-04-23T06:59:56.801Z,8.43
2023-04-23T07:02:24.225Z,6.55
2023-04-23T07:04:51.614Z,10.35
2023-04-23T07:07:18.984Z,9.10
2023-04-23T07:09:46.556Z,15.02
2023-04-23T07:12:13.957Z,11.18
2023-04-23T07:14:41.337Z,7.35
2023-04-23T07:17:08.988Z,17.85
2023-04-23T07:19:36.641Z,13.15
2023-04-23T07:22:04.028Z,8.60
2023-04-23T07:24:31.383Z,17.83
2023-04-23T07:26:59.495Z,13.57
2023-04-23T07:29:28.182Z,8.70
2023-04-23T07:31:56.549Z,12.43
2023-04-23T07:34:23.907Z,9.77
2023-04-23T07:36:52.259Z,9.75
2023-04-23T07:39:19.590Z,11.45
2023-04-23T07:41:47.334Z,11.65
2023-04-23T07:44:14.678Z,16.05
2023-04-23T07:46:42.126Z,11.30
2023-04-23T07:49:09.591Z,6.47
2023-04-23T07:51:36.988Z,12.88
2023-04-23T07:54:04.652Z,12.50
2023-04-23T07:56:32.719Z,10.65
2023-04-23T07:59:00.478Z,9.73
2023-04-23T08:01:28.156Z,6.93
2023-04-23T08:04:00.750Z,8.60
2023-04-23T08:06:30.095Z,8.18
2023-04-23T08:08:57.832Z,11.00
2023-04-23T08:11:25.320Z,5.55
2023-04-23T08:13:52.740Z,8.38
2023-04-23T08:16:20.045Z,13.82
2023-04-23T08:19:03.633Z,8.05
2023-04-23T08:21:32.757Z,10.63
2023-04-23T08:24:00.262Z,6.70
2023-04-23T08:26:27.695Z,9.88
2023-04-23T08:28:54.982Z,3.85
2023-04-23T08:31:27.093Z,15.15
2023-04-23T08:33:55.233Z,10.77
2023-04-23T08:36:22.612Z,4.10
2023-04-23T08:38:49.981Z,15.40
2023-04-23T08:41:19.217Z,6.53
2023-04-23T08:44:01.436Z,8.93
2023-04-23T08:46:32.446Z,9.80
2023-04-23T08:49:02.529Z,17.23
2023-04-23T08:51:31.049Z,8.00
2023-04-23T08:54:04.388Z,13.77
2023-04-23T08:56:33.164Z,16.38
2023-04-23T08:59:03.564Z,9.95
2023-04-23T09:01:31.614Z,10.73
2023-04-23T09:04:02.006Z,15.45
2023-04-23T09:06:32.125Z,9.23
2023-04-23T09:09:00.165Z,10.65
2023-04-23T09:11:28.964Z,13.30
2023-04-23T09:13:57.341Z,9.15
2023-04-23T09:16:24.706Z,12.65
2023-04-23T09:18:52.590Z,16.27
2023-04-23T09:21:21.381Z,8.10
2023-04-23T09:23:52.231Z,14.38
2023-04-23T09:26:23.004Z,13.07
2023-04-23T09:28:51.416Z,13.25
2023-04-23T09:31:24.311Z,6.13
2023-04-23T09:33:53.723Z,16.13
2023-04-23T09:36:24.501Z,11.02
2023-04-23T09:38:57.283Z,20.20
2023-04-23T09:41:26.965Z,11.13
2023-04-23T09:43:56.421Z,11.98
2023-04-23T09:46:53.359Z,10.65
2023-04-23T09:49:20.928Z,22.02
2023-04-23T09:51:49.936Z,14.63
2023-04-23T09:54:23.343Z,16.48
2023-04-23T09:56:58.908Z,7.72
2023-04-23T10:02:06.619Z,15.35
2023-04-23T10:04:34.902Z,9.18
2023-04-23T10:07:17.875Z,16.55
2023-04-23T10:09:46.556Z,5.40
2023-04-23T10:14:46.590Z,17.23
2023-04-23T10:17:14.218Z,8.82
2023-04-23T10:19:44.059Z,7.75
2023-04-23T10:24:49.211Z,6.60
2023-04-23T10:27:30.843Z,6.18
2023-04-23T10:30:07.916Z,9.90
2023-04-23T10:32:35.723Z,11.63
2023-04-23T10:35:03.226Z,9.07
2023-04-23T10:37:31.358Z,9.02
2023-04-23T10:40:09.439Z,14.40
2023-04-23T10:42:37.429Z,8.40
2023-04-23T10:45:22.587Z,8.85
2023-04-23T10:47:57.411Z,7.63
2023-04-23T10:50:27.466Z,7.93
2023-04-23T10:52:57.215Z,8.82
2023-04-23T10:55:35.917Z,15.60
2023-04-23T10:58:08.193Z,11.68
2023-04-23T11:00:46.786Z,8.00
2023-04-23T11:03:42.490Z,7.88
2023-04-23T11:08:56.666Z,11.93
2023-04-23T11:11:41.280Z,11.05
2023-04-23T11:14:17.004Z,13.07
2023-04-23T11:16:45.700Z,9.23
2023-04-23T11:19:13.474Z,12.27
2023-04-23T11:22:01.062Z,17.27
2023-04-23T11:24:34.426Z,15.73
2023-04-23T11:27:02.831Z,11.85
2023-04-23T11:29:30.640Z,11.70
2023-04-23T11:32:03.152Z,7.97
2023-04-23T11:34:33.187Z,7.82
2023-04-23T11:37:01.629Z,10.98
2023-04-23T11:39:29.007Z,10.57
2023-04-23T11:41:57.836Z,10.93
2023-04-23T11:44:25.567Z,8.95
2023-04-23T11:46:52.929Z,10.13
2023-04-23T11:49:22.062Z,7.72
2023-04-23T11:51:49.582Z,13.50
2023-04-23T11:54:17.022Z,12.93
2023-04-23T11:56:44.929Z,8.15
2023-04-23T11:59:12.402Z,11.07
2023-04-23T12:01:44.483Z,7.90
2023-04-23T12:04:21.132Z,10.88
2023-04-23T12:06:50.046Z,6.78
2023-04-23T12:09:21.562Z,10.60
2023-04-23T12:11:52.748Z,13.30
2023-04-23T12:14:28.317Z,8.60
2023-04-23T12:16:56.621Z,3.07
2023-04-23T12:19:29.757Z,8.38
2023-04-23T12:22:02.767Z,9.55
2023-04-23T12:24:32.133Z,5.97
2023-04-23T12:27:02.996Z,6.15
2023-04-23T12:29:31.478Z,6.25
2023-04-23T12:32:00.352Z,3.42
2023-04-23T12:34:27.734Z,6.38
2023-04-23T12:36:58.610Z,4.80
2023-04-23T12:39:26.168Z,4.90
2023-04-23T12:42:05.582Z,6.03
2023-04-23T12:44:36.929Z,8.02
2023-04-23T12:47:07.675Z,3.33
2023-04-23T12:49:38.695Z,3.10
2023-04-23T12:52:07.616Z,5.35
2023-04-23T12:54:40.040Z,5.70
2023-04-23T12:57:10.018Z,3.67
2023-04-23T12:59:37.422Z,7.05
2023-04-23T13:02:06.758Z,5.40
2023-04-23T13:04:35.715Z,4.53
2023-04-23T13:07:03.709Z,4.85
2023-04-23T13:09:31.386Z,4.88
2023-04-23T13:12:00.812Z,6.40
2023-04-23T13:14:28.615Z,5.20
2023-04-23T13:16:58.039Z,7.18
2023-04-23T13:19:25.866Z,5.88
2023-04-23T13:21:56.403Z,7.43
2023-04-23T13:24:23.932Z,6.38
2023-04-23T13:26:51.266Z,5.57
2023-04-23T13:29:18.588Z,7.13
2023-04-23T13:31:46.108Z,6.53
2023-04-23T13:34:21.649Z,6.57
2023-04-23T13:36:51.530Z,9.67
2023-04-23T13:39:20.273Z,8.02
2023-04-23T13:41:59.263Z,7.63
2023-04-23T13:44:31.956Z,6.78
2023-04-23T13:46:59.440Z,7.97
2023-04-23T13:49:28.021Z,7.20
2023-04-23T13:51:59.475Z,4.90
2023-04-23T13:54:29.694Z,8.77
2023-04-23T13:56:59.156Z,7.20
2023-04-23T13:59:26.507Z,7.55
2023-04-23T14:01:53.905Z,9.35
2023-04-23T14:04:24.392Z,6.13
2023-04-23T14:06:51.895Z,11.88
2023-04-23T14:09:19.425Z,7.63
2023-04-23T14:11:46.756Z,10.02
2023-04-23T14:14:14.124Z,10.25
2023-04-23T14:16:41.612Z,9.68
2023-04-23T14:19:09.146Z,10.05
2023-04-23T14:21:39.661Z,9.07
2023-04-23T14:24:24.284Z,8.48
2023-04-23T14:26:51.683Z,6.65
2023-04-23T14:29:30.397Z,15.80
2023-04-23T14:31:57.810Z,7.43
2023-04-23T14:34:25.170Z,8.30
2023-04-23T14:36:53.565Z,9.25
2023-04-23T14:39:24.432Z,8.80
2023-04-23T14:41:56.615Z,5.22
2023-04-23T14:44:24.978Z,4.10
2023-04-23T14:46:53.164Z,3.28
2023-04-23T14:49:21.378Z,4.45
2023-04-23T14:51:55.778Z,5.45
2023-04-23T14:54:23.538Z,4.05
2023-04-23T14:56:51.663Z,4.55
2023-04-23T14:59:19.034Z,3.80
2023-04-23T15:01:46.614Z,5.15
2023-04-23T15:04:15.919Z,4.78
2023-04-23T15:06:43.247Z,9.82
2023-04-23T15:09:11.679Z,10.23
2023-04-23T15:11:45.161Z,10.25
2023-04-23T15:14:33.139Z,10.35
2023-04-23T15:17:01.397Z,8.93
2023-04-23T15:19:31.180Z,7.65
2023-04-23T15:21:58.560Z,8.35
2023-04-23T15:24:25.881Z,12.32
2023-04-23T15:26:54.666Z,7.65
2023-04-23T15:29:24.439Z,10.15
2023-04-23T15:31:58.668Z,8.15
2023-04-23T15:34:26.075Z,7.60
2023-04-23T15:36:53.386Z,9.85
2023-04-23T15:39:21.433Z,10.65
2023-04-23T15:41:48.951Z,11.60
2023-04-23T15:44:17.415Z,8.73
2023-04-23T15:46:44.834Z,9.93
2023-04-23T15:49:12.185Z,10.63
2023-04-23T15:51:39.524Z,10.60
2023-04-23T15:54:08.800Z,11.68
2023-04-23T15:56:37.076Z,11.50
2023-04-23T15:59:04.890Z,13.32
2023-04-23T16:01:32.325Z,11.70
2023-04-23T16:04:09.355Z,12.52
2023-04-23T16:06:37.588Z,13.32
2023-04-23T16:09:08.610Z,11.98
2023-04-23T16:11:37.795Z,12.15
2023-04-23T16:14:06.624Z,9.50
2023-04-23T16:16:34.037Z,8.57
2023-04-23T16:19:03.019Z,14.52
2023-04-23T16:21:32.196Z,10.75
2023-04-23T16:24:02.045Z,10.55
2023-04-23T16:26:29.748Z,13.20
2023-04-23T16:29:16.640Z,11.88
2023-04-23T16:31:44.707Z,9.13
2023-04-23T16:34:12.210Z,12.40
2023-04-23T16:36:39.673Z,10.32
2023-04-23T16:39:07.054Z,12.60
2023-04-23T16:41:34.424Z,11.45
2023-04-23T16:44:01.819Z,11.43
2023-04-23T16:46:31.184Z,16.63
2023-04-23T16:48:59.230Z,10.02
2023-04-23T16:51:27.280Z,13.50
2023-04-23T16:53:54.588Z,15.25
2023-04-23T16:56:22.088Z,9.88
2023-04-23T16:58:49.933Z,10.43
2023-04-23T17:01:18.175Z,9.63
2023-04-23T17:03:46.141Z,14.57
2023-04-23T17:06:30.273Z,14.10
2023-04-23T17:09:00.369Z,12.68
2023-04-23T17:11:29.433Z,11.65
2023-04-23T17:13:57.988Z,14.95
2023-04-23T17:16:27.085Z,11.40
2023-04-23T17:18:55.154Z,12.35
2023-04-23T17:21:23.542Z,13.23
2023-04-23T17:23:51.256Z,15.25
2023-04-23T17:26:19.482Z,15.15
2023-04-23T17:28:46.968Z,17.15
2023-04-23T17:31:14.493Z,12.32
2023-04-23T17:33:44.916Z,12.52
2023-04-23T17:36:12.282Z,17.13
2023-04-23T17:38:39.622Z,11.85
2023-04-23T17:41:07.026Z,15.00
2023-04-23T17:43:37.017Z,12.18
2023-04-23T17:46:05.292Z,16.50
2023-04-23T17:48:32.676Z,10.90
2023-04-23T17:51:00.301Z,13.90
2023-04-23T17:53:27.586Z,14.25
2023-04-23T17:55:59.712Z,18.50
2023-04-23T17:58:27.022Z,15.70
2023-04-23T18:00:54.704Z,16.60
2023-04-23T18:03:23.640Z,16.65
2023-04-23T18:05:51.280Z,16.48
2023-04-23T18:08:20.897Z,20.45
2023-04-23T18:10:48.416Z,17.92
2023-04-23T18:13:15.959Z,22.75
2023-04-23T18:15:43.494Z,17.73
2023-04-23T18:18:10.975Z,19.00
2023-04-23T18:20:39.211Z,16.70
2023-04-23T18:23:06.885Z,12.98
2023-04-23T18:25:34.229Z,7.75
2023-04-23T18:28:02.169Z,7.88
2023-04-23T18:30:30.007Z,8.23
2023-04-23T18:33:08.877Z,7.68
2023-04-23T18:35:36.324Z,6.05
2023-04-23T18:38:10.854Z,6.18
2023-04-23T18:40:38.414Z,5.22
2023-04-23T18:43:05.822Z,7.40
2023-04-23T18:45:33.468Z,7.72
2023-04-23T18:48:37.084Z,7.25
2023-04-23T18:51:18.997Z,9.95
2023-04-23T18:53:46.873Z,11.35
2023-04-23T18:56:15.031Z,9.07
2023-04-23T18:58:42.380Z,8.18
2023-04-23T19:01:09.810Z,12.57
2023-04-23T19:03:37.763Z,10.27
2023-04-23T19:06:07.847Z,9.35
2023-04-23T19:08:36.134Z,9.63
2023-04-23T19:11:03.842Z,11.68
2023-04-23T19:13:31.268Z,11.70
2023-04-23T19:15:59.320Z,10.00
2023-04-23T19:18:26.728Z,14.07
2023-04-23T19:20:54.103Z,9.60
2023-04-23T19:23:21.455Z,10.20
2023-04-23T19:25:48.821Z,12.20
2023-04-23T19:28:16.139Z,9.10
2023-04-23T19:30:43.907Z,11.02
2023-04-23T19:33:12.056Z,10.20
2023-04-23T19:35:40.437Z,15.60
2023-04-23T19:38:14.065Z,11.55
2023-04-23T19:40:41.489Z,11.95
2023-04-23T19:43:10.850Z,14.35
2023-04-23T19:45:43.845Z,16.42
2023-04-23T19:48:27.140Z,16.55
2023-04-23T19:51:35.117Z,14.35
2023-04-23T19:56:59.459Z,18.92
2023-04-23T19:59:27.369Z,19.30
2023-04-23T20:01:56.900Z,20.90
2023-04-23T20:04:25.676Z,18.83
2023-04-23T20:06:53.435Z,22.45
2023-04-23T20:09:21.895Z,109.88
2023-04-23T20:11:49.737Z,26.88
2023-04-23T20:14:18.091Z,24.33
2023-04-23T20:16:45.609Z,24.58
2023-04-23T20:19:14.378Z,24.75
2023-04-23T20:21:42.882Z,26.23
2023-04-23T20:24:11.327Z,23.60
2023-04-23T20:26:40.328Z,26.25
2023-04-23T20:29:09.485Z,29.35
2023-04-23T20:31:39.512Z,28.13
2023-04-23T20:34:07.027Z,33.90
2023-04-23T20:36:34.374Z,42.08
2023-04-23T20:39:05.517Z,34.10
2023-04-23T20:41:37.034Z,35.08
2023-04-23T20:44:09.110Z,31.65
2023-04-23T20:46:36.976Z,33.20
2023-04-23T20:49:04.668Z,32.30
2023-04-23T20:51:35.535Z,35.00
2023-04-23T20:54:03.227Z,36.92
2023-04-23T20:56:31.482Z,36.22
2023-04-23T20:59:00.740Z,49.25
2023-04-23T21:01:28.151Z,36.15
2023-04-23T21:03:55.651Z,37.72
2023-04-23T21:06:23.076Z,41.78
2023-04-23T21:08:50.513Z,40.47
2023-04-23T21:11:19.889Z,39.55
2023-04-23T21:13:47.270Z,40.45
2023-04-23T21:16:15.218Z,44.30
2023-04-23T21:18:43.900Z,42.85
2023-04-23T21:21:11.283Z,43.97
2023-04-23T21:23:38.652Z,39.85
2023-04-23T21:26:06.670Z,44.40
2023-04-23T21:28:34.051Z,43.95
2023-04-23T21:31:14.683Z,46.75
2023-04-23T21:33:42.217Z,41.03
2023-04-23T21:36:09.530Z,44.60
2023-04-23T21:38:36.814Z,45.78
2023-04-23T21:41:04.502Z,41.90
2023-04-23T21:43:35.485Z,37.83
2023-04-23T21:46:02.948Z,43.08
2023-04-23T21:48:32.054Z,43.30
2023-04-23T21:50:59.606Z,43.65
2023-04-23T21:53:27.080Z,44.80
2023-04-23T21:55:54.388Z,42.05
2023-04-23T21:58:22.192Z,40.97
2023-04-23T22:00:49.566Z,42.55
2023-04-23T22:03:25.556Z,40.97
2023-04-23T22:06:02.274Z,34.90
2023-04-23T22:08:31.246Z,39.90
2023-04-23T22:10:58.663Z,41.95
2023-04-23T22:13:26.236Z,41.30
2023-04-23T22:15:53.773Z,41.15
2023-04-23T22:18:21.222Z,38.50
2023-04-23T22:20:49.436Z,39.78
2023-04-23T22:23:17.168Z,38.30
2023-04-23T22:25:44.854Z,37.65
2023-04-23T22:28:14.822Z,34.88
2023-04-23T22:30:42.605Z,30.85
2023-04-23T22:33:10.206Z,34.42
2023-04-23T22:35:37.574Z,31.95
2023-04-23T22:38:05.898Z,40.10
2023-04-23T22:40:33.212Z,34.50
2023-04-23T22:43:00.650Z,31.05
2023-04-23T22:45:28.099Z,39.42
2023-04-23T22:47:55.570Z,36.65
2023-04-23T22:50:22.874Z,31.40
2023-04-23T22:52:50.186Z,35.85
2023-04-23T22:55:18.038Z,38.03
2023-04-23T22:57:45.481Z,27.15
2023-04-23T23:00:13.471Z,30.10
2023-04-23T23:02:41.102Z,29.60
2023-04-23T23:05:09.827Z,24.20
2023-04-23T23:07:37.263Z,27.90
2023-04-23T23:10:08.807Z,24.70
2023-04-23T23:12:37.267Z,29.50
2023-04-23T23:15:06.016Z,34.15
2023-04-23T23:17:33.954Z,29.92
2023-04-23T23:20:01.345Z,29.63
2023-04-23T23:22:28.737Z,29.00
2023-04-23T23:24:56.081Z,29.13
2023-04-23T23:27:23.459Z,32.38
2023-04-23T23:29:50.805Z,33.40
2023-04-23T23:32:18.339Z,36.88
2023-04-23T23:34:46.338Z,30.30
2023-04-23T23:37:13.715Z,32.42
2023-04-23T23:39:41.485Z,31.38
2023-04-23T23:42:09.012Z,29.60
2023-04-23T23:44:37.718Z,30.17
2023-04-23T23:47:05.234Z,29.70
2023-04-23T23:49:34.732Z,35.50
2023-04-23T23:52:04.252Z,32.88
2023-04-23T23:54:31.678Z,35.35
2023-04-23T23:56:59.895Z,40.88
2023-04-23T23:59:27.739Z,36.83
