createdAt,value
2022-10-25T00:01:51.841Z,99.90
2022-10-25T00:04:25.562Z,99.90
2022-10-25T00:06:58.794Z,99.90
2022-10-25T00:09:32.368Z,99.90
2022-10-25T00:12:07.592Z,99.90
2022-10-25T00:14:41.177Z,99.90
2022-10-25T00:17:14.449Z,99.90
2022-10-25T00:19:48.197Z,99.90
2022-10-25T00:22:21.433Z,99.90
2022-10-25T00:24:54.978Z,99.90
2022-10-25T00:27:29.634Z,99.90
2022-10-25T00:30:03.888Z,99.90
2022-10-25T00:32:37.686Z,99.90
2022-10-25T00:35:11.619Z,99.90
2022-10-25T00:40:23.185Z,99.90
2022-10-25T00:42:57.784Z,99.90
2022-10-25T00:45:31.060Z,99.90
2022-10-25T00:48:07.686Z,99.90
2022-10-25T00:50:49.193Z,99.90
2022-10-25T00:53:28.707Z,99.90
2022-10-25T00:56:06.562Z,99.90
2022-10-25T00:58:44.785Z,99.90
2022-10-25T01:01:19.093Z,99.90
2022-10-25T01:03:55.456Z,99.90
2022-10-25T01:06:34.868Z,99.90
2022-10-25T01:09:11.178Z,99.90
2022-10-25T01:11:44.450Z,99.90
2022-10-25T01:14:20.243Z,99.90
2022-10-25T01:17:02.302Z,99.90
2022-10-25T01:19:50.097Z,99.90
2022-10-25T01:22:27.835Z,99.90
2022-10-25T01:25:17.237Z,99.90
2022-10-25T01:28:02.443Z,99.90
2022-10-25T01:31:16.696Z,99.90
2022-10-25T01:33:56.813Z,99.90
2022-10-25T01:36:40.827Z,99.90
2022-10-25T01:39:18.865Z,99.90
2022-10-25T01:42:06.314Z,99.90
2022-10-25T01:44:49.083Z,99.90
2022-10-25T01:47:26.087Z,99.90
2022-10-25T01:50:03.928Z,99.90
2022-10-25T01:52:37.274Z,99.90
2022-10-25T01:55:14.697Z,99.90
2022-10-25T01:58:00.786Z,99.90
2022-10-25T02:00:46.089Z,99.90
2022-10-25T02:03:30.352Z,99.90
2022-10-25T02:06:16.868Z,99.90
2022-10-25T02:08:57.405Z,99.90
2022-10-25T02:11:32.900Z,99.90
2022-10-25T02:14:16.709Z,99.90
2022-10-25T02:16:54.786Z,99.90
2022-10-25T02:19:33.208Z,99.90
2022-10-25T02:22:09.454Z,99.90
2022-10-25T02:24:46.832Z,99.90
2022-10-25T02:27:23.292Z,99.90
2022-10-25T02:29:58.240Z,99.90
2022-10-25T02:32:32.124Z,99.90
2022-10-25T02:37:47.261Z,99.90
2022-10-25T02:40:21.439Z,99.90
2022-10-25T02:42:54.784Z,99.90
2022-10-25T02:45:28.042Z,99.90
2022-10-25T02:48:01.474Z,99.90
2022-10-25T02:50:36.123Z,99.90
2022-10-25T02:53:09.736Z,99.90
2022-10-25T02:55:43.003Z,99.90
2022-10-25T02:58:16.695Z,99.90
2022-10-25T03:00:50.163Z,99.90
2022-10-25T03:03:23.634Z,99.90
2022-10-25T03:05:59.150Z,99.90
2022-10-25T03:08:33.127Z,99.90
2022-10-25T03:11:07.704Z,99.90
2022-10-25T03:13:41.006Z,99.90
2022-10-25T03:16:14.710Z,99.90
2022-10-25T03:18:48.032Z,99.90
2022-10-25T03:21:22.840Z,99.90
2022-10-25T03:23:56.144Z,99.90
2022-10-25T03:26:29.594Z,99.90
2022-10-25T03:29:02.881Z,99.90
2022-10-25T03:31:36.679Z,99.90
2022-10-25T03:34:10.108Z,99.90
2022-10-25T03:36:44.748Z,99.90
2022-10-25T03:39:18.344Z,99.90
2022-10-25T03:41:51.801Z,99.90
2022-10-25T03:44:25.144Z,99.90
2022-10-25T03:46:58.380Z,99.90
2022-10-25T03:49:31.973Z,99.90
2022-10-25T03:52:07.380Z,99.90
2022-10-25T03:54:42.623Z,99.90
2022-10-25T03:57:15.909Z,99.90
2022-10-25T03:59:49.403Z,99.90
2022-10-25T04:02:22.695Z,99.90
2022-10-25T04:04:56.443Z,99.90
2022-10-25T04:07:31.059Z,99.90
2022-10-25T04:10:05.905Z,99.90
2022-10-25T04:12:39.237Z,99.90
2022-10-25T04:15:13.256Z,99.90
2022-10-25T04:17:49.571Z,99.90
2022-10-25T04:20:23.284Z,99.90
2022-10-25T04:22:58.878Z,99.90
2022-10-25T04:25:32.401Z,99.90
2022-10-25T04:28:05.684Z,99.90
2022-10-25T04:30:39.098Z,99.90
2022-10-25T04:33:12.341Z,99.90
2022-10-25T04:35:46.125Z,99.90
2022-10-25T04:38:20.755Z,99.90
2022-10-25T04:40:55.590Z,99.90
2022-10-25T04:43:30.036Z,99.90
2022-10-25T04:46:04.402Z,99.90
2022-10-25T04:48:38.782Z,99.90
2022-10-25T04:51:13.543Z,99.90
2022-10-25T04:53:48.368Z,99.90
2022-10-25T04:56:21.827Z,99.90
2022-10-25T04:58:55.065Z,99.90
2022-10-25T05:01:28.701Z,99.90
2022-10-25T05:04:02.011Z,99.90
2022-10-25T05:06:35.612Z,99.90
2022-10-25T05:09:10.263Z,99.90
2022-10-25T05:11:44.198Z,99.90
2022-10-25T05:14:17.475Z,99.90
2022-10-25T05:16:50.708Z,99.90
2022-10-25T05:19:24.133Z,99.90
2022-10-25T05:21:57.422Z,99.90
2022-10-25T05:24:32.060Z,99.90
2022-10-25T05:27:05.645Z,99.90
2022-10-25T05:29:39.016Z,99.90
2022-10-25T05:32:12.353Z,99.90
2022-10-25T05:34:45.889Z,99.90
2022-10-25T05:37:19.156Z,99.90
2022-10-25T05:39:53.881Z,99.90
2022-10-25T05:42:28.738Z,99.90
2022-10-25T05:45:01.984Z,99.90
2022-10-25T05:47:35.214Z,99.90
2022-10-25T05:50:09.152Z,99.90
2022-10-25T05:52:44.007Z,99.90
2022-10-25T05:55:18.780Z,99.90
2022-10-25T05:57:52.872Z,99.90
2022-10-25T06:00:26.287Z,99.90
2022-10-25T06:03:02.399Z,99.90
2022-10-25T06:05:35.657Z,99.90
2022-10-25T06:08:08.885Z,99.90
2022-10-25T06:10:43.676Z,99.90
2022-10-25T06:13:17.177Z,99.90
2022-10-25T06:15:50.500Z,99.90
2022-10-25T06:18:23.747Z,99.90
2022-10-25T06:20:57.201Z,99.90
2022-10-25T06:23:31.576Z,99.90
2022-10-25T06:26:08.238Z,99.90
2022-10-25T06:28:42.059Z,99.90
2022-10-25T06:31:16.784Z,99.90
2022-10-25T06:33:50.057Z,99.90
2022-10-25T06:36:26.956Z,99.90
2022-10-25T06:39:05.608Z,99.90
2022-10-25T06:41:41.438Z,99.90
2022-10-25T06:44:15.719Z,99.90
2022-10-25T06:49:42.338Z,99.90
2022-10-25T06:52:15.655Z,99.90
2022-10-25T06:54:49.014Z,99.90
2022-10-25T06:57:23.738Z,99.90
2022-10-25T06:59:57.099Z,99.90
2022-10-25T07:02:30.518Z,99.90
2022-10-25T07:05:04.014Z,99.90
2022-10-25T07:07:37.258Z,99.90
2022-10-25T07:10:10.758Z,99.90
2022-10-25T07:12:45.495Z,99.90
2022-10-25T07:17:56.001Z,99.90
2022-10-25T07:20:29.491Z,99.90
2022-10-25T07:23:05.379Z,99.90
2022-10-25T07:25:41.254Z,99.90
2022-10-25T07:28:15.900Z,99.90
2022-10-25T07:30:49.294Z,99.90
2022-10-25T07:33:22.658Z,99.90
2022-10-25T07:36:09.681Z,99.90
2022-10-25T07:38:43.362Z,99.90
2022-10-25T07:41:16.973Z,99.90
2022-10-25T07:43:51.655Z,99.90
2022-10-25T07:46:25.464Z,99.90
2022-10-25T07:48:58.775Z,99.90
2022-10-25T07:51:32.056Z,99.90
2022-10-25T07:54:05.562Z,99.90
2022-10-25T07:56:38.818Z,99.90
2022-10-25T07:59:13.469Z,99.90
2022-10-25T08:01:46.825Z,99.90
2022-10-25T08:04:20.187Z,99.90
2022-10-25T08:06:53.464Z,99.90
2022-10-25T08:09:37.376Z,99.90
2022-10-25T08:12:11.469Z,99.90
2022-10-25T08:14:47.548Z,99.90
2022-10-25T08:17:22.951Z,99.90
2022-10-25T08:19:56.491Z,99.90
2022-10-25T08:22:29.748Z,99.90
2022-10-25T08:25:05.326Z,99.90
2022-10-25T08:27:39.077Z,99.90
2022-10-25T08:30:14.190Z,99.90
2022-10-25T08:32:47.463Z,99.90
2022-10-25T08:35:20.926Z,99.90
2022-10-25T08:37:54.200Z,99.90
2022-10-25T08:40:38.046Z,99.90
2022-10-25T08:43:30.342Z,99.90
2022-10-25T08:46:10.116Z,99.90
2022-10-25T08:48:47.402Z,99.90
2022-10-25T08:51:28.515Z,99.90
2022-10-25T08:54:06.325Z,99.90
2022-10-25T08:56:56.474Z,99.90
2022-10-25T08:59:36.137Z,99.90
2022-10-25T09:02:18.712Z,99.90
2022-10-25T09:04:52.210Z,99.90
2022-10-25T09:07:51.322Z,99.90
2022-10-25T09:10:34.622Z,99.90
2022-10-25T09:13:16.405Z,99.90
2022-10-25T09:15:59.319Z,99.90
2022-10-25T09:18:40.986Z,99.90
2022-10-25T09:21:22.582Z,99.90
2022-10-25T09:24:02.504Z,99.90
2022-10-25T09:26:42.368Z,99.90
2022-10-25T09:29:25.688Z,99.90
2022-10-25T09:32:01.091Z,99.90
2022-10-25T09:34:36.477Z,99.90
2022-10-25T09:37:18.240Z,99.90
2022-10-25T09:39:58.938Z,99.90
2022-10-25T09:42:35.530Z,99.90
2022-10-25T09:45:17.497Z,99.90
2022-10-25T09:47:58.012Z,99.90
2022-10-25T09:50:36.571Z,99.90
2022-10-25T09:53:13.401Z,99.90
2022-10-25T09:55:53.895Z,99.90
2022-10-25T09:58:30.429Z,99.90
2022-10-25T10:01:07.326Z,99.90
2022-10-25T10:03:41.391Z,99.90
2022-10-25T10:06:21.280Z,99.90
2022-10-25T10:08:58.546Z,99.90
2022-10-25T10:11:33.471Z,99.90
2022-10-25T10:14:11.069Z,99.90
2022-10-25T10:16:48.528Z,99.90
2022-10-25T10:19:23.336Z,99.90
2022-10-25T10:22:00.077Z,99.90
2022-10-25T10:24:36.732Z,99.90
2022-10-25T10:27:12.748Z,99.90
2022-10-25T10:29:57.134Z,99.90
2022-10-25T10:32:34.247Z,99.90
2022-10-25T10:35:25.446Z,99.90
2022-10-25T10:38:28.395Z,99.90
2022-10-25T10:41:15.559Z,99.90
2022-10-25T10:43:49.062Z,99.90
2022-10-25T10:46:24.812Z,99.90
2022-10-25T10:48:59.298Z,99.90
2022-10-25T10:51:43.922Z,99.90
2022-10-25T10:54:30.897Z,99.90
2022-10-25T10:57:06.076Z,99.90
2022-10-25T10:59:45.766Z,99.90
2022-10-25T11:02:27.509Z,99.90
2022-10-25T11:05:00.932Z,99.90
2022-10-25T11:07:36.658Z,99.90
2022-10-25T11:10:28.363Z,99.90
2022-10-25T11:13:12.850Z,99.90
2022-10-25T11:16:25.760Z,99.90
2022-10-25T11:19:15.684Z,99.90
2022-10-25T11:22:12.722Z,99.90
2022-10-25T11:24:56.360Z,99.90
2022-10-25T11:27:41.071Z,99.90
2022-10-25T11:30:17.388Z,99.90
2022-10-25T11:33:23.235Z,99.90
2022-10-25T11:36:09.075Z,99.90
2022-10-25T11:38:55.710Z,99.90
2022-10-25T11:41:37.793Z,99.90
2022-10-25T11:44:31.542Z,99.90
2022-10-25T11:47:10.953Z,99.90
2022-10-25T11:49:57.138Z,99.90
2022-10-25T11:52:57.297Z,99.90
2022-10-25T11:55:37.188Z,99.90
2022-10-25T11:58:21.210Z,99.90
2022-10-25T12:01:01.532Z,99.90
2022-10-25T12:03:52.963Z,99.90
2022-10-25T12:06:36.241Z,99.90
2022-10-25T12:09:20.650Z,99.90
2022-10-25T12:11:58.251Z,99.90
2022-10-25T12:14:36.713Z,99.90
2022-10-25T12:17:21.552Z,99.90
2022-10-25T12:19:57.293Z,99.90
2022-10-25T12:22:35.790Z,99.90
2022-10-25T12:25:16.279Z,99.90
2022-10-25T12:27:56.579Z,99.90
2022-10-25T12:30:31.627Z,99.90
2022-10-25T12:33:16.554Z,99.90
2022-10-25T12:35:53.955Z,99.90
2022-10-25T12:38:32.462Z,99.90
2022-10-25T12:41:09.859Z,99.90
2022-10-25T12:43:48.727Z,99.90
2022-10-25T12:47:04.073Z,99.30
2022-10-25T12:50:06.386Z,99.90
2022-10-25T12:52:41.962Z,99.00
2022-10-25T12:55:38.046Z,99.80
2022-10-25T12:58:24.948Z,98.30
2022-10-25T13:01:11.622Z,98.20
2022-10-25T13:04:08.412Z,95.80
2022-10-25T13:06:45.797Z,97.30
2022-10-25T13:09:26.122Z,97.30
2022-10-25T13:12:02.585Z,98.40
2022-10-25T13:14:39.180Z,98.70
2022-10-25T13:18:00.535Z,97.50
2022-10-25T13:20:50.645Z,97.20
2022-10-25T13:23:59.484Z,96.80
2022-10-25T13:27:15.596Z,97.10
2022-10-25T13:30:03.853Z,99.50
2022-10-25T13:32:41.211Z,99.90
2022-10-25T13:35:46.773Z,99.90
2022-10-25T13:38:23.596Z,99.90
2022-10-25T13:41:15.249Z,99.90
2022-10-25T13:43:59.534Z,99.90
2022-10-25T13:46:36.696Z,99.90
2022-10-25T13:49:32.824Z,99.90
2022-10-25T13:52:09.038Z,99.90
2022-10-25T13:54:49.186Z,99.90
2022-10-25T13:57:48.392Z,99.90
2022-10-25T14:00:40.783Z,99.90
2022-10-25T14:03:27.546Z,99.90
2022-10-25T14:06:15.040Z,99.90
2022-10-25T14:09:08.734Z,99.90
2022-10-25T14:11:48.457Z,99.90
2022-10-25T14:14:29.631Z,99.90
2022-10-25T14:17:19.114Z,99.90
2022-10-25T14:19:56.610Z,99.90
2022-10-25T14:22:37.255Z,99.90
2022-10-25T14:25:22.253Z,99.90
2022-10-25T14:28:09.291Z,99.90
2022-10-25T14:30:45.405Z,99.90
2022-10-25T14:33:25.393Z,99.90
2022-10-25T14:36:09.058Z,99.90
2022-10-25T14:38:52.530Z,99.90
2022-10-25T14:41:26.952Z,99.90
2022-10-25T14:44:01.041Z,99.90
2022-10-25T14:46:34.440Z,99.90
2022-10-25T14:49:11.741Z,99.90
2022-10-25T14:51:46.380Z,99.90
2022-10-25T14:54:29.406Z,99.90
2022-10-25T14:57:06.273Z,99.90
2022-10-25T14:59:46.357Z,99.90
2022-10-25T15:02:27.426Z,99.90
2022-10-25T15:05:03.357Z,99.90
2022-10-25T15:07:42.640Z,99.90
2022-10-25T15:10:40.753Z,99.90
2022-10-25T15:13:19.278Z,99.90
2022-10-25T15:15:55.950Z,99.90
2022-10-25T15:18:35.073Z,99.90
2022-10-25T15:21:13.486Z,99.90
2022-10-25T15:24:13.559Z,99.90
2022-10-25T15:26:56.189Z,99.90
2022-10-25T15:32:28.076Z,99.90
2022-10-25T15:35:06.110Z,99.90
2022-10-25T15:37:40.874Z,99.90
2022-10-25T15:40:17.128Z,99.90
2022-10-25T15:42:51.955Z,99.90
2022-10-25T15:45:25.233Z,99.90
2022-10-25T15:47:58.676Z,99.90
2022-10-25T15:50:31.926Z,99.90
2022-10-25T15:53:05.353Z,99.90
2022-10-25T15:55:38.702Z,99.90
2022-10-25T15:58:13.623Z,99.90
2022-10-25T16:00:48.095Z,99.90
2022-10-25T16:03:23.429Z,99.90
2022-10-25T16:05:56.749Z,99.90
2022-10-25T16:08:30.097Z,99.90
2022-10-25T16:11:03.580Z,99.90
2022-10-25T16:13:39.952Z,99.90
2022-10-25T16:16:39.000Z,99.90
2022-10-25T16:19:16.020Z,99.90
2022-10-25T16:21:49.482Z,99.90
2022-10-25T16:24:22.944Z,99.90
2022-10-25T16:26:56.432Z,99.90
2022-10-25T16:29:31.283Z,99.90
2022-10-25T16:32:05.433Z,99.90
2022-10-25T16:34:42.457Z,99.90
2022-10-25T16:37:15.758Z,99.90
2022-10-25T16:39:49.314Z,99.90
2022-10-25T16:42:30.645Z,99.90
2022-10-25T16:45:15.018Z,99.90
2022-10-25T16:47:48.714Z,99.90
2022-10-25T16:50:23.724Z,99.90
2022-10-25T16:52:58.922Z,99.90
2022-10-25T16:55:32.609Z,99.90
2022-10-25T16:58:06.134Z,99.90
2022-10-25T17:00:40.832Z,99.90
2022-10-25T17:03:14.211Z,99.90
2022-10-25T17:05:47.503Z,99.90
2022-10-25T17:08:20.771Z,99.90
2022-10-25T17:10:54.012Z,99.90
2022-10-25T17:13:27.279Z,99.90
2022-10-25T17:16:05.385Z,99.90
2022-10-25T17:18:38.853Z,99.90
2022-10-25T17:21:14.164Z,99.90
2022-10-25T17:23:47.424Z,99.90
2022-10-25T17:26:20.681Z,99.90
2022-10-25T17:28:53.989Z,99.90
2022-10-25T17:31:29.546Z,99.90
2022-10-25T17:34:03.585Z,99.90
2022-10-25T17:36:38.218Z,99.90
2022-10-25T17:39:12.927Z,99.90
2022-10-25T17:41:46.259Z,99.90
2022-10-25T17:44:19.513Z,99.90
2022-10-25T17:46:54.887Z,99.90
2022-10-25T17:49:29.701Z,99.90
2022-10-25T17:52:02.961Z,99.90
2022-10-25T17:54:37.290Z,99.90
2022-10-25T17:57:11.131Z,99.90
2022-10-25T17:59:44.803Z,99.90
2022-10-25T18:02:19.650Z,99.90
2022-10-25T18:05:15.472Z,99.90
2022-10-25T18:07:46.563Z,99.90
2022-10-25T18:10:20.582Z,99.90
2022-10-25T18:12:53.844Z,99.90
2022-10-25T18:15:27.311Z,99.90
2022-10-25T18:18:02.242Z,99.90
2022-10-25T18:20:38.194Z,99.90
2022-10-25T18:23:13.514Z,99.90
2022-10-25T18:25:52.847Z,99.90
2022-10-25T18:28:26.333Z,99.90
2022-10-25T18:31:03.033Z,99.90
2022-10-25T18:33:39.338Z,99.90
2022-10-25T18:36:15.415Z,99.90
2022-10-25T18:38:49.097Z,99.90
2022-10-25T18:41:23.983Z,99.90
2022-10-25T18:43:57.950Z,99.90
2022-10-25T18:46:32.653Z,99.90
2022-10-25T18:49:07.442Z,99.90
2022-10-25T18:51:40.767Z,99.90
2022-10-25T18:54:14.231Z,99.90
2022-10-25T18:56:47.527Z,99.90
2022-10-25T18:59:20.811Z,99.90
2022-10-25T19:01:54.161Z,99.90
2022-10-25T19:04:29.087Z,99.90
2022-10-25T19:07:02.356Z,99.90
2022-10-25T19:09:35.639Z,99.90
2022-10-25T19:12:09.054Z,99.90
2022-10-25T19:14:42.441Z,99.90
2022-10-25T19:17:15.715Z,99.90
2022-10-25T19:19:50.360Z,99.90
2022-10-25T19:22:23.699Z,99.90
2022-10-25T19:27:35.260Z,99.90
2022-10-25T19:30:09.680Z,99.90
2022-10-25T19:32:42.927Z,99.90
2022-10-25T19:35:18.495Z,99.90
2022-10-25T19:37:54.004Z,99.90
2022-10-25T19:40:27.685Z,99.90
2022-10-25T19:43:00.934Z,99.90
2022-10-25T19:45:34.250Z,99.90
2022-10-25T19:48:07.597Z,99.90
2022-10-25T19:50:42.214Z,99.90
2022-10-25T19:53:15.487Z,99.90
2022-10-25T19:55:59.288Z,99.90
2022-10-25T19:58:32.573Z,99.90
2022-10-25T20:01:09.549Z,99.90
2022-10-25T20:03:43.956Z,99.90
2022-10-25T20:06:24.399Z,99.90
2022-10-25T20:08:59.859Z,99.90
2022-10-25T20:11:33.946Z,99.90
2022-10-25T20:14:08.545Z,99.90
2022-10-25T20:16:41.812Z,99.90
2022-10-25T20:19:15.401Z,99.90
2022-10-25T20:21:50.041Z,99.90
2022-10-25T20:24:23.421Z,99.90
2022-10-25T20:26:56.688Z,99.90
2022-10-25T20:29:30.281Z,99.90
2022-10-25T20:32:03.596Z,99.90
2022-10-25T20:34:37.479Z,99.90
2022-10-25T20:37:12.166Z,99.90
2022-10-25T20:39:45.904Z,99.90
2022-10-25T20:42:19.511Z,99.90
2022-10-25T20:44:52.909Z,99.90
2022-10-25T20:47:26.300Z,99.90
2022-10-25T20:49:59.614Z,99.90
2022-10-25T20:52:34.788Z,99.90
2022-10-25T20:55:08.749Z,99.90
2022-10-25T20:57:41.998Z,99.90
2022-10-25T21:00:19.734Z,99.90
2022-10-25T21:02:53.971Z,99.90
2022-10-25T21:05:27.288Z,99.90
2022-10-25T21:08:01.930Z,99.90
2022-10-25T21:10:36.232Z,99.90
2022-10-25T21:13:10.257Z,99.90
2022-10-25T21:15:46.604Z,99.90
2022-10-25T21:18:20.598Z,99.90
2022-10-25T21:20:53.939Z,99.90
2022-10-25T21:23:28.723Z,99.90
2022-10-25T21:26:03.113Z,99.90
2022-10-25T21:28:38.948Z,99.90
2022-10-25T21:31:14.175Z,99.90
2022-10-25T21:33:50.215Z,99.90
2022-10-25T21:36:25.414Z,99.90
2022-10-25T21:39:00.125Z,99.90
2022-10-25T21:41:33.847Z,99.90
2022-10-25T21:46:45.475Z,99.90
2022-10-25T21:49:18.846Z,99.90
2022-10-25T21:51:52.357Z,99.90
2022-10-25T21:54:27.168Z,99.90
2022-10-25T21:57:00.495Z,99.90
2022-10-25T21:59:33.792Z,99.90
2022-10-25T22:02:07.234Z,99.90
2022-10-25T22:04:42.583Z,99.90
2022-10-25T22:07:15.827Z,99.90
2022-10-25T22:09:50.593Z,99.90
2022-10-25T22:12:23.947Z,99.90
2022-10-25T22:14:57.435Z,99.90
2022-10-25T22:17:30.874Z,99.90
2022-10-25T22:20:04.375Z,99.90
2022-10-25T22:22:38.073Z,99.90
2022-10-25T22:25:12.675Z,99.90
2022-10-25T22:27:46.112Z,99.90
2022-10-25T22:30:19.556Z,99.90
2022-10-25T22:32:52.827Z,99.90
2022-10-25T22:35:26.440Z,99.90
2022-10-25T22:38:00.024Z,99.90
2022-10-25T22:40:34.630Z,99.90
2022-10-25T22:43:08.047Z,99.90
2022-10-25T22:45:41.295Z,99.90
2022-10-25T22:48:14.994Z,99.90
2022-10-25T22:50:51.816Z,99.90
2022-10-25T22:53:25.413Z,99.90
2022-10-25T22:56:02.182Z,99.90
2022-10-25T22:58:38.262Z,99.90
2022-10-25T23:01:13.725Z,99.90
2022-10-25T23:03:49.583Z,99.90
2022-10-25T23:06:25.016Z,99.90
2022-10-25T23:08:59.993Z,99.90
2022-10-25T23:11:36.496Z,99.90
2022-10-25T23:14:14.726Z,99.90
2022-10-25T23:16:50.735Z,99.90
2022-10-25T23:19:23.980Z,99.90
2022-10-25T23:21:57.411Z,99.90
2022-10-25T23:24:30.643Z,99.90
2022-10-25T23:27:05.679Z,99.90
2022-10-25T23:29:38.911Z,99.90
2022-10-25T23:32:12.497Z,99.90
2022-10-25T23:34:45.734Z,99.90
2022-10-25T23:37:19.353Z,99.90
2022-10-25T23:39:52.772Z,99.90
2022-10-25T23:42:27.379Z,99.90
2022-10-25T23:45:03.423Z,99.90
2022-10-25T23:47:36.856Z,99.90
2022-10-25T23:50:10.999Z,99.90
2022-10-25T23:52:44.473Z,99.90
2022-10-25T23:55:17.940Z,99.90
2022-10-25T23:57:57.639Z,99.90
