createdAt,value
2019-01-08T00:01:59.415Z,17.03
2019-01-08T00:05:06.376Z,18.43
2019-01-08T00:08:11.809Z,17.47
2019-01-08T00:11:16.997Z,18.13
2019-01-08T00:14:21.984Z,16.30
2019-01-08T00:17:27.041Z,17.50
2019-01-08T00:20:32.136Z,15.60
2019-01-08T00:23:37.270Z,19.48
2019-01-08T00:26:42.256Z,15.87
2019-01-08T00:29:47.421Z,15.00
2019-01-08T00:32:52.721Z,14.97
2019-01-08T00:35:57.764Z,14.53
2019-01-08T00:39:02.827Z,14.90
2019-01-08T00:42:07.801Z,15.97
2019-01-08T00:45:12.919Z,14.23
2019-01-08T00:48:17.961Z,13.90
2019-01-08T00:51:23.023Z,14.13
2019-01-08T00:54:27.996Z,15.27
2019-01-08T00:57:32.973Z,14.17
2019-01-08T01:00:38.170Z,14.43
2019-01-08T01:03:43.131Z,15.03
2019-01-08T01:06:48.244Z,13.60
2019-01-08T01:09:53.227Z,13.50
2019-01-08T01:12:58.267Z,13.90
2019-01-08T01:16:03.325Z,12.30
2019-01-08T01:19:08.787Z,11.90
2019-01-08T01:22:13.916Z,12.10
2019-01-08T01:25:19.047Z,11.30
2019-01-08T01:28:24.171Z,12.00
2019-01-08T01:31:29.298Z,10.80
2019-01-08T01:34:34.343Z,11.10
2019-01-08T01:37:39.488Z,10.07
2019-01-08T01:40:44.589Z,10.20
2019-01-08T01:43:49.552Z,9.20
2019-01-08T01:46:54.596Z,9.90
2019-01-08T01:49:59.675Z,10.17
2019-01-08T01:53:04.698Z,9.50
2019-01-08T01:56:09.680Z,10.00
2019-01-08T01:59:14.775Z,9.40
2019-01-08T02:02:19.803Z,8.40
2019-01-08T02:05:24.757Z,9.87
2019-01-08T02:08:29.790Z,8.37
2019-01-08T02:11:34.823Z,7.37
2019-01-08T02:14:39.935Z,9.00
2019-01-08T02:17:44.899Z,7.50
2019-01-08T02:20:49.944Z,7.57
2019-01-08T02:23:54.891Z,7.27
2019-01-08T02:26:59.840Z,7.53
2019-01-08T02:30:05.349Z,6.47
2019-01-08T02:33:10.319Z,7.03
2019-01-08T02:36:15.278Z,7.07
2019-01-08T02:39:20.291Z,8.47
2019-01-08T02:42:25.341Z,6.97
2019-01-08T02:45:31.371Z,7.47
2019-01-08T02:48:36.316Z,6.53
2019-01-08T02:51:41.357Z,7.00
2019-01-08T02:54:46.491Z,7.47
2019-01-08T02:57:51.503Z,6.93
2019-01-08T03:00:56.539Z,8.03
2019-01-08T03:04:01.511Z,7.13
2019-01-08T03:07:06.619Z,7.07
2019-01-08T03:10:11.651Z,6.70
2019-01-08T03:13:16.620Z,6.73
2019-01-08T03:16:21.652Z,5.27
2019-01-08T03:19:26.595Z,6.30
2019-01-08T03:22:31.559Z,6.67
2019-01-08T03:25:36.578Z,5.73
2019-01-08T03:28:41.607Z,4.43
2019-01-08T03:31:46.644Z,4.47
2019-01-08T03:34:51.654Z,4.23
2019-01-08T03:37:56.600Z,4.50
2019-01-08T03:41:01.687Z,4.67
2019-01-08T03:44:06.662Z,3.43
2019-01-08T03:47:11.618Z,4.20
2019-01-08T03:50:16.647Z,3.90
2019-01-08T03:53:21.800Z,3.50
2019-01-08T03:56:26.820Z,3.23
2019-01-08T03:59:31.863Z,3.60
2019-01-08T04:02:37.988Z,3.43
2019-01-08T04:05:43.263Z,2.90
2019-01-08T04:08:48.302Z,2.83
2019-01-08T04:11:53.647Z,3.40
2019-01-08T04:14:58.603Z,2.53
2019-01-08T04:18:03.559Z,2.60
2019-01-08T04:21:08.583Z,2.63
2019-01-08T04:24:13.614Z,2.43
2019-01-08T04:27:18.728Z,2.90
2019-01-08T04:30:23.757Z,2.03
2019-01-08T04:33:28.791Z,1.90
2019-01-08T04:36:33.755Z,2.17
2019-01-08T04:39:38.812Z,2.17
2019-01-08T04:42:43.847Z,1.90
2019-01-08T04:45:48.924Z,1.87
2019-01-08T04:48:53.998Z,1.83
2019-01-08T04:51:58.942Z,1.87
2019-01-08T04:55:04.073Z,1.80
2019-01-08T04:58:09.048Z,1.80
2019-01-08T05:01:14.128Z,1.80
2019-01-08T05:04:19.094Z,1.97
2019-01-08T05:07:24.203Z,1.73
2019-01-08T05:10:29.231Z,1.87
2019-01-08T05:13:34.189Z,1.53
2019-01-08T05:16:39.125Z,2.03
2019-01-08T05:19:44.180Z,2.37
2019-01-08T05:22:49.145Z,1.73
2019-01-08T05:25:54.459Z,1.90
2019-01-08T05:28:59.474Z,2.20
2019-01-08T05:32:04.676Z,2.43
2019-01-08T05:35:09.774Z,2.40
2019-01-08T05:38:14.985Z,3.60
2019-01-08T05:41:20.180Z,2.63
2019-01-08T05:44:25.291Z,2.90
2019-01-08T05:47:30.649Z,2.90
2019-01-08T05:50:35.689Z,2.70
2019-01-08T05:53:40.738Z,3.53
2019-01-08T05:56:45.687Z,3.37
2019-01-08T05:59:50.657Z,5.10
2019-01-08T06:02:55.674Z,4.20
2019-01-08T06:06:00.635Z,3.20
2019-01-08T06:09:06.916Z,4.00
2019-01-08T06:12:11.868Z,3.03
2019-01-08T06:15:16.908Z,2.67
2019-01-08T06:18:21.840Z,2.70
2019-01-08T06:21:26.880Z,2.23
2019-01-08T06:24:31.986Z,2.53
2019-01-08T06:27:36.947Z,2.63
2019-01-08T06:30:42.402Z,2.00
2019-01-08T06:33:47.527Z,2.40
2019-01-08T06:36:52.548Z,2.37
2019-01-08T06:39:57.990Z,2.13
2019-01-08T06:43:03.389Z,2.10
2019-01-08T06:46:08.505Z,3.47
2019-01-08T06:49:13.544Z,3.40
2019-01-08T06:52:18.589Z,2.93
2019-01-08T06:55:23.675Z,2.70
2019-01-08T06:58:28.716Z,3.10
2019-01-08T07:01:33.815Z,2.70
2019-01-08T07:04:38.857Z,3.00
2019-01-08T07:07:43.883Z,2.80
2019-01-08T07:10:48.911Z,2.97
2019-01-08T07:13:53.923Z,4.50
2019-01-08T07:16:58.887Z,2.90
2019-01-08T07:20:04.038Z,3.23
2019-01-08T07:23:09.050Z,2.40
2019-01-08T07:26:14.126Z,2.80
2019-01-08T07:29:19.119Z,3.00
2019-01-08T07:32:24.078Z,2.53
2019-01-08T07:35:29.035Z,2.80
2019-01-08T07:38:33.975Z,2.83
2019-01-08T07:41:39.004Z,2.63
2019-01-08T07:44:43.960Z,2.93
2019-01-08T07:47:48.987Z,2.53
2019-01-08T07:50:54.096Z,2.40
2019-01-08T07:53:59.039Z,3.37
2019-01-08T07:57:04.075Z,2.40
2019-01-08T08:00:09.288Z,3.17
2019-01-08T08:03:14.268Z,2.90
2019-01-08T08:06:19.209Z,2.93
2019-01-08T08:09:24.239Z,2.93
2019-01-08T08:12:29.267Z,2.50
2019-01-08T08:15:34.375Z,3.00
2019-01-08T08:18:39.399Z,2.57
2019-01-08T08:21:44.359Z,3.00
2019-01-08T08:24:49.320Z,3.03
2019-01-08T08:27:54.357Z,3.30
2019-01-08T08:30:59.399Z,3.50
2019-01-08T08:34:04.436Z,3.20
2019-01-08T08:37:09.456Z,2.80
2019-01-08T08:40:14.572Z,2.83
2019-01-08T08:43:19.524Z,3.40
2019-01-08T08:46:24.639Z,2.70
2019-01-08T08:49:29.615Z,3.80
2019-01-08T08:52:34.564Z,3.03
2019-01-08T08:55:40.165Z,3.00
2019-01-08T08:58:45.199Z,3.27
2019-01-08T09:01:50.315Z,3.70
2019-01-08T09:04:55.282Z,3.47
2019-01-08T09:08:00.299Z,2.93
2019-01-08T09:11:05.411Z,3.37
2019-01-08T09:14:10.429Z,3.40
2019-01-08T09:17:15.456Z,2.83
2019-01-08T09:20:20.429Z,3.20
2019-01-08T09:23:25.528Z,3.87
2019-01-08T09:26:30.500Z,3.00
2019-01-08T09:29:35.479Z,2.80
2019-01-08T09:32:40.487Z,2.80
2019-01-08T09:35:45.641Z,2.90
2019-01-08T09:38:50.679Z,2.63
2019-01-08T09:41:55.704Z,3.20
2019-01-08T09:45:00.721Z,2.23
2019-01-08T09:48:05.831Z,3.27
2019-01-08T09:51:10.936Z,2.40
2019-01-08T09:54:16.119Z,2.90
2019-01-08T09:57:21.111Z,3.47
2019-01-08T10:00:26.160Z,3.00
2019-01-08T10:03:31.231Z,2.80
2019-01-08T10:06:36.260Z,3.83
2019-01-08T10:09:41.293Z,3.30
2019-01-08T10:12:46.253Z,3.07
2019-01-08T10:15:51.359Z,3.90
2019-01-08T10:18:56.497Z,3.93
2019-01-08T10:22:01.448Z,3.60
2019-01-08T10:25:07.312Z,4.13
2019-01-08T10:28:12.359Z,3.40
2019-01-08T10:31:17.392Z,3.20
2019-01-08T10:34:22.348Z,3.53
2019-01-08T10:37:27.279Z,3.80
2019-01-08T10:40:32.327Z,2.77
2019-01-08T10:43:37.459Z,3.40
2019-01-08T10:46:42.419Z,3.53
2019-01-08T10:49:47.452Z,3.30
2019-01-08T10:52:52.398Z,3.70
2019-01-08T10:55:57.428Z,5.10
2019-01-08T10:59:07.583Z,3.13
2019-01-08T11:02:09.247Z,3.13
2019-01-08T11:05:14.406Z,2.70
2019-01-08T11:08:19.472Z,3.10
2019-01-08T11:11:24.427Z,3.20
2019-01-08T11:14:29.371Z,2.57
2019-01-08T11:17:34.347Z,4.23
2019-01-08T11:20:39.378Z,2.80
2019-01-08T11:23:44.412Z,3.57
2019-01-08T11:26:49.439Z,3.53
2019-01-08T11:29:54.468Z,3.70
2019-01-08T11:32:59.478Z,3.23
2019-01-08T11:36:04.580Z,3.40
2019-01-08T11:39:10.684Z,4.20
2019-01-08T11:42:15.755Z,3.60
2019-01-08T11:45:20.868Z,3.50
2019-01-08T11:48:25.819Z,3.00
2019-01-08T11:51:30.835Z,2.83
2019-01-08T11:54:41.017Z,3.20
2019-01-08T11:57:42.580Z,3.50
2019-01-08T12:00:47.601Z,3.13
2019-01-08T12:03:52.623Z,3.70
2019-01-08T12:06:57.578Z,3.40
2019-01-08T12:10:02.620Z,3.90
2019-01-08T12:13:07.688Z,3.80
2019-01-08T12:16:12.702Z,4.87
2019-01-08T12:19:17.895Z,4.17
2019-01-08T12:22:22.994Z,4.00
2019-01-08T12:25:29.574Z,3.90
2019-01-08T12:28:34.734Z,3.20
2019-01-08T12:31:39.856Z,3.40
2019-01-08T12:34:44.878Z,2.90
2019-01-08T12:37:50.030Z,2.50
2019-01-08T12:40:55.167Z,2.63
2019-01-08T12:44:00.175Z,3.47
2019-01-08T12:47:05.279Z,3.10
2019-01-08T12:50:10.388Z,2.30
2019-01-08T12:53:15.404Z,2.80
2019-01-08T12:56:20.343Z,2.00
2019-01-08T12:59:25.314Z,2.13
2019-01-08T13:02:30.359Z,2.57
2019-01-08T13:05:35.455Z,3.20
2019-01-08T13:08:40.479Z,2.33
2019-01-08T13:11:45.532Z,2.60
2019-01-08T13:14:50.569Z,2.40
2019-01-08T13:17:55.583Z,2.33
2019-01-08T13:21:00.697Z,1.70
2019-01-08T13:24:05.933Z,2.27
2019-01-08T13:27:10.994Z,1.50
2019-01-08T13:30:16.111Z,1.93
2019-01-08T13:33:21.082Z,1.50
2019-01-08T13:36:26.273Z,2.10
2019-01-08T13:39:31.214Z,2.20
2019-01-08T13:42:36.241Z,1.80
2019-01-08T13:45:43.135Z,1.87
2019-01-08T13:48:47.996Z,2.43
2019-01-08T13:51:53.527Z,1.67
2019-01-08T13:54:58.539Z,2.30
2019-01-08T13:58:03.651Z,1.73
2019-01-08T14:01:08.775Z,2.03
2019-01-08T14:04:13.748Z,2.13
2019-01-08T14:07:19.529Z,2.30
2019-01-08T14:10:24.553Z,4.80
2019-01-08T14:13:29.522Z,2.23
2019-01-08T14:16:34.489Z,2.37
2019-01-08T14:19:39.455Z,2.00
2019-01-08T14:22:44.505Z,2.00
2019-01-08T14:25:49.596Z,1.87
2019-01-08T14:28:54.563Z,2.20
2019-01-08T14:31:59.504Z,2.80
2019-01-08T14:35:04.713Z,1.80
2019-01-08T14:38:09.803Z,1.63
2019-01-08T14:41:14.840Z,2.40
2019-01-08T14:44:19.854Z,2.13
2019-01-08T14:47:24.816Z,2.10
2019-01-08T14:50:29.827Z,2.27
2019-01-08T14:53:34.876Z,2.90
2019-01-08T14:56:39.963Z,2.30
2019-01-08T14:59:45.024Z,2.43
2019-01-08T15:02:50.060Z,2.70
2019-01-08T15:05:55.181Z,2.67
2019-01-08T15:09:00.287Z,1.90
2019-01-08T15:12:05.368Z,2.10
2019-01-08T15:15:10.483Z,2.40
2019-01-08T15:18:15.458Z,1.57
2019-01-08T15:21:20.414Z,2.00
2019-01-08T15:24:25.435Z,1.90
2019-01-08T15:27:30.454Z,1.07
2019-01-08T15:30:35.587Z,1.77
2019-01-08T15:33:40.628Z,1.63
2019-01-08T15:36:46.195Z,1.60
2019-01-08T15:39:51.239Z,1.90
2019-01-08T15:42:56.201Z,2.50
2019-01-08T15:46:01.211Z,2.40
2019-01-08T15:49:06.315Z,2.10
2019-01-08T15:52:11.336Z,2.20
2019-01-08T15:55:16.300Z,2.10
2019-01-08T15:58:21.348Z,1.93
2019-01-08T16:01:26.310Z,1.93
2019-01-08T16:04:31.296Z,2.70
2019-01-08T16:07:36.240Z,2.40
2019-01-08T16:10:41.273Z,2.17
2019-01-08T16:13:46.287Z,2.70
2019-01-08T16:16:51.248Z,1.90
2019-01-08T16:19:56.207Z,2.13
2019-01-08T16:23:01.211Z,2.17
2019-01-08T16:26:06.230Z,2.97
2019-01-08T16:29:11.327Z,2.93
2019-01-08T16:32:16.437Z,2.50
2019-01-08T16:35:21.484Z,3.13
2019-01-08T16:38:26.680Z,3.70
2019-01-08T16:41:31.635Z,3.40
2019-01-08T16:44:36.683Z,3.10
2019-01-08T16:47:41.871Z,4.60
2019-01-08T16:50:46.908Z,4.37
2019-01-08T16:53:51.945Z,3.60
2019-01-08T16:56:56.905Z,3.43
2019-01-08T17:00:01.871Z,3.80
2019-01-08T17:03:06.903Z,3.30
2019-01-08T17:06:12.008Z,2.40
2019-01-08T17:09:16.947Z,3.17
2019-01-08T17:12:22.002Z,2.80
2019-01-08T17:15:27.111Z,3.10
2019-01-08T17:18:32.068Z,2.90
2019-01-08T17:21:37.174Z,2.77
2019-01-08T17:24:42.201Z,3.60
2019-01-08T17:27:47.303Z,2.47
2019-01-08T17:30:52.269Z,3.03
2019-01-08T17:33:57.283Z,3.43
2019-01-08T17:37:02.266Z,3.63
2019-01-08T17:40:08.108Z,5.03
2019-01-08T17:43:13.060Z,3.80
2019-01-08T17:46:18.127Z,3.40
2019-01-08T17:49:23.415Z,2.93
2019-01-08T17:52:28.632Z,3.53
2019-01-08T17:55:33.638Z,2.47
2019-01-08T17:58:41.083Z,2.53
2019-01-08T18:01:58.366Z,3.07
2019-01-08T18:05:03.385Z,4.10
2019-01-08T18:08:08.351Z,3.67
2019-01-08T18:11:13.363Z,3.10
2019-01-08T18:14:18.484Z,2.90
2019-01-08T18:17:23.518Z,4.00
2019-01-08T18:20:28.479Z,3.20
2019-01-08T18:23:33.447Z,3.60
2019-01-08T18:26:38.465Z,3.73
2019-01-08T18:29:43.505Z,3.77
2019-01-08T18:32:48.543Z,4.80
2019-01-08T18:35:53.564Z,4.03
2019-01-08T18:38:58.576Z,4.17
2019-01-08T18:42:03.586Z,4.90
2019-01-08T18:45:08.723Z,4.67
2019-01-08T18:48:13.734Z,5.07
2019-01-08T18:51:18.767Z,4.20
2019-01-08T18:54:23.907Z,3.97
2019-01-08T18:57:28.879Z,3.67
2019-01-08T19:00:33.914Z,3.40
2019-01-08T19:03:38.946Z,3.70
2019-01-08T19:06:43.986Z,4.20
2019-01-08T19:09:56.472Z,5.77
2019-01-08T19:13:01.507Z,6.57
2019-01-08T19:16:06.455Z,4.17
2019-01-08T19:19:11.510Z,5.00
2019-01-08T19:22:16.625Z,3.30
2019-01-08T19:25:21.728Z,4.93
2019-01-08T19:28:26.770Z,7.30
2019-01-08T19:31:31.847Z,4.00
2019-01-08T19:34:36.885Z,3.20
2019-01-08T19:37:41.959Z,3.47
2019-01-08T19:40:46.991Z,3.80
2019-01-08T19:43:51.947Z,3.03
2019-01-08T19:46:57.072Z,2.63
2019-01-08T19:50:02.445Z,2.37
2019-01-08T19:53:07.548Z,3.03
2019-01-08T19:56:12.652Z,3.03
2019-01-08T19:59:17.709Z,2.87
2019-01-08T20:02:22.717Z,4.20
2019-01-08T20:05:27.736Z,3.80
2019-01-08T20:08:32.723Z,3.80
2019-01-08T20:11:39.221Z,3.60
2019-01-08T20:14:44.348Z,2.77
2019-01-08T20:17:49.303Z,2.27
2019-01-08T20:20:54.383Z,2.50
2019-01-08T20:24:06.214Z,2.50
2019-01-08T20:27:06.191Z,2.50
2019-01-08T20:30:11.307Z,2.50
2019-01-08T20:33:16.437Z,2.57
2019-01-08T20:36:21.548Z,2.80
2019-01-08T20:39:26.585Z,3.43
2019-01-08T20:42:31.626Z,2.90
2019-01-08T20:45:36.703Z,3.93
2019-01-08T20:48:41.733Z,2.30
2019-01-08T20:51:46.659Z,3.50
2019-01-08T20:54:51.627Z,3.60
2019-01-08T20:57:56.755Z,2.63
2019-01-08T21:01:01.889Z,2.27
2019-01-08T21:04:06.982Z,3.97
2019-01-08T21:07:12.098Z,2.60
2019-01-08T21:10:17.152Z,2.73
2019-01-08T21:13:22.115Z,3.87
2019-01-08T21:16:27.119Z,4.07
2019-01-08T21:19:32.155Z,3.23
2019-01-08T21:22:37.256Z,3.53
2019-01-08T21:25:42.283Z,3.10
2019-01-08T21:28:47.235Z,3.30
2019-01-08T21:31:52.540Z,3.30
2019-01-08T21:34:57.619Z,3.13
2019-01-08T21:38:02.582Z,4.20
2019-01-08T21:41:07.779Z,3.60
2019-01-08T21:44:12.984Z,3.80
2019-01-08T21:47:18.002Z,3.93
2019-01-08T21:50:23.921Z,3.30
2019-01-08T21:53:28.990Z,3.43
2019-01-08T21:56:34.197Z,4.00
2019-01-08T21:59:39.321Z,4.00
2019-01-08T22:02:44.471Z,3.50
2019-01-08T22:05:49.747Z,3.67
2019-01-08T22:08:54.904Z,3.37
2019-01-08T22:12:00.052Z,4.17
2019-01-08T22:15:05.374Z,3.43
2019-01-08T22:18:10.391Z,4.90
2019-01-08T22:21:15.441Z,3.43
2019-01-08T22:24:20.563Z,4.20
2019-01-08T22:27:25.619Z,4.83
2019-01-08T22:30:30.808Z,3.97
2019-01-08T22:33:35.906Z,4.57
2019-01-08T22:36:40.970Z,4.37
2019-01-08T22:39:46.012Z,3.57
2019-01-08T22:42:51.114Z,4.97
2019-01-08T22:45:56.154Z,4.17
2019-01-08T22:49:01.292Z,3.53
2019-01-08T22:52:06.423Z,3.30
2019-01-08T22:55:11.551Z,3.00
2019-01-08T22:58:16.595Z,2.63
2019-01-08T23:01:33.167Z,3.40
2019-01-08T23:04:38.226Z,3.40
2019-01-08T23:07:43.317Z,3.60
2019-01-08T23:10:48.435Z,3.10
2019-01-08T23:13:53.543Z,2.90
2019-01-08T23:16:58.663Z,2.93
2019-01-08T23:20:03.842Z,3.60
2019-01-08T23:23:08.939Z,3.33
2019-01-08T23:26:14.052Z,3.43
2019-01-08T23:29:19.239Z,3.23
2019-01-08T23:32:24.347Z,3.90
2019-01-08T23:35:29.520Z,2.77
2019-01-08T23:38:34.630Z,2.40
2019-01-08T23:41:40.386Z,3.10
2019-01-08T23:44:45.592Z,2.23
2019-01-08T23:47:50.704Z,2.77
2019-01-08T23:50:55.873Z,3.20
2019-01-08T23:54:01.881Z,2.87
2019-01-08T23:57:07.907Z,2.13
