createdAt,value
2023-02-15T00:00:07.024Z,80.40
2023-02-15T00:02:33.732Z,80.66
2023-02-15T00:05:00.943Z,80.37
2023-02-15T00:07:27.929Z,80.44
2023-02-15T00:09:54.703Z,80.45
2023-02-15T00:12:21.498Z,80.78
2023-02-15T00:14:48.837Z,80.37
2023-02-15T00:17:15.722Z,80.74
2023-02-15T00:19:42.537Z,80.52
2023-02-15T00:22:09.670Z,80.92
2023-02-15T00:24:36.429Z,80.69
2023-02-15T00:27:03.296Z,80.34
2023-02-15T00:29:30.130Z,80.65
2023-02-15T00:31:56.923Z,80.39
2023-02-15T00:34:26.948Z,80.50
2023-02-15T00:36:54.207Z,80.94
2023-02-15T00:39:21.132Z,80.58
2023-02-15T00:41:48.503Z,80.48
2023-02-15T00:44:15.810Z,80.71
2023-02-15T00:46:43.288Z,81.11
2023-02-15T00:49:11.071Z,81.09
2023-02-15T00:51:39.118Z,80.99
2023-02-15T00:54:06.457Z,81.77
2023-02-15T00:56:33.540Z,81.36
2023-02-15T00:59:00.289Z,81.36
2023-02-15T01:01:27.401Z,81.41
2023-02-15T01:03:54.287Z,81.77
2023-02-15T01:06:21.470Z,81.32
2023-02-15T01:08:48.475Z,81.33
2023-02-15T01:11:22.977Z,81.28
2023-02-15T01:14:00.263Z,81.50
2023-02-15T01:16:30.022Z,81.65
2023-02-15T01:18:57.080Z,81.75
2023-02-15T01:21:26.481Z,81.33
2023-02-15T01:23:53.277Z,81.71
2023-02-15T01:26:21.438Z,81.48
2023-02-15T01:28:48.523Z,81.44
2023-02-15T01:31:20.429Z,81.30
2023-02-15T01:33:48.586Z,81.82
2023-02-15T01:36:15.572Z,81.29
2023-02-15T01:38:42.688Z,81.74
2023-02-15T01:41:26.971Z,82.08
2023-02-15T01:43:58.549Z,82.08
2023-02-15T01:46:41.981Z,82.00
2023-02-15T01:49:17.882Z,82.36
2023-02-15T01:51:47.336Z,81.88
2023-02-15T01:54:25.633Z,82.01
2023-02-15T01:56:55.354Z,81.62
2023-02-15T01:59:24.512Z,82.17
2023-02-15T02:01:58.721Z,81.74
2023-02-15T02:04:43.030Z,82.60
2023-02-15T02:07:13.876Z,81.75
2023-02-15T02:09:40.761Z,82.29
2023-02-15T02:12:09.265Z,82.16
2023-02-15T02:14:37.506Z,82.67
2023-02-15T02:17:19.154Z,82.31
2023-02-15T02:20:07.187Z,81.92
2023-02-15T02:23:03.271Z,82.02
2023-02-15T02:26:14.673Z,82.19
2023-02-15T02:29:12.491Z,82.54
2023-02-15T02:32:30.685Z,82.74
2023-02-15T02:35:25.445Z,81.94
2023-02-15T02:38:17.871Z,81.68
2023-02-15T02:41:20.463Z,81.78
2023-02-15T02:44:11.903Z,82.08
2023-02-15T02:46:55.249Z,81.83
2023-02-15T02:49:40.063Z,82.66
2023-02-15T02:52:37.503Z,81.87
2023-02-15T02:55:21.392Z,82.46
2023-02-15T02:58:16.190Z,82.78
2023-02-15T03:01:07.525Z,82.74
2023-02-15T03:04:02.222Z,82.20
2023-02-15T03:06:38.044Z,82.61
2023-02-15T03:09:15.773Z,82.44
2023-02-15T03:11:45.694Z,82.16
2023-02-15T03:14:17.160Z,83.02
2023-02-15T03:16:49.158Z,82.23
2023-02-15T03:19:31.162Z,82.09
2023-02-15T03:22:10.565Z,82.69
2023-02-15T03:24:44.664Z,83.08
2023-02-15T03:27:18.737Z,82.99
2023-02-15T03:29:51.145Z,83.09
2023-02-15T03:32:19.048Z,83.01
2023-02-15T03:34:46.780Z,82.43
2023-02-15T03:37:27.642Z,82.32
2023-02-15T03:40:19.116Z,82.63
2023-02-15T03:42:50.324Z,82.54
2023-02-15T03:45:25.919Z,83.57
2023-02-15T03:47:56.205Z,83.27
2023-02-15T03:50:49.502Z,82.81
2023-02-15T03:53:22.014Z,83.37
2023-02-15T03:55:55.854Z,83.42
2023-02-15T03:58:44.225Z,83.17
2023-02-15T04:01:58.295Z,83.31
2023-02-15T04:04:42.341Z,83.10
2023-02-15T04:07:10.672Z,83.25
2023-02-15T04:09:55.932Z,83.84
2023-02-15T04:12:23.031Z,82.99
2023-02-15T04:15:08.480Z,82.87
2023-02-15T04:17:38.628Z,83.09
2023-02-15T04:20:25.592Z,82.91
2023-02-15T04:23:11.036Z,83.20
2023-02-15T04:25:38.122Z,83.37
2023-02-15T04:28:05.108Z,82.54
2023-02-15T04:30:32.045Z,82.84
2023-02-15T04:32:59.703Z,83.24
2023-02-15T04:35:26.890Z,82.78
2023-02-15T04:37:53.794Z,83.42
2023-02-15T04:40:20.822Z,83.38
2023-02-15T04:42:50.778Z,83.33
2023-02-15T04:45:18.462Z,83.18
2023-02-15T04:47:45.998Z,83.64
2023-02-15T04:50:14.202Z,82.86
2023-02-15T04:52:41.402Z,82.53
2023-02-15T04:55:08.399Z,83.43
2023-02-15T04:57:35.470Z,83.53
2023-02-15T05:00:02.559Z,83.15
2023-02-15T05:02:29.492Z,83.48
2023-02-15T05:04:56.477Z,82.78
2023-02-15T05:07:23.360Z,83.71
2023-02-15T05:09:50.305Z,84.09
2023-02-15T05:12:17.221Z,83.86
2023-02-15T05:14:43.987Z,83.55
2023-02-15T05:17:10.769Z,83.33
2023-02-15T05:19:43.187Z,83.61
2023-02-15T05:22:10.367Z,83.62
2023-02-15T05:24:56.242Z,83.07
2023-02-15T05:27:41.443Z,82.95
2023-02-15T05:30:12.576Z,83.38
2023-02-15T05:32:54.414Z,82.88
2023-02-15T05:35:21.361Z,83.13
2023-02-15T05:37:48.268Z,83.32
2023-02-15T05:40:15.000Z,83.75
2023-02-15T05:42:41.741Z,83.45
2023-02-15T05:45:08.667Z,83.45
2023-02-15T05:47:35.481Z,83.38
2023-02-15T05:50:02.289Z,84.31
2023-02-15T05:52:29.145Z,83.98
2023-02-15T05:54:55.955Z,83.49
2023-02-15T05:57:22.828Z,83.18
2023-02-15T05:59:49.655Z,83.33
2023-02-15T06:02:16.394Z,84.37
2023-02-15T06:04:43.216Z,83.13
2023-02-15T06:07:10.215Z,83.97
2023-02-15T06:09:37.030Z,83.58
2023-02-15T06:12:04.133Z,83.73
2023-02-15T06:14:30.855Z,83.65
2023-02-15T06:16:57.569Z,83.78
2023-02-15T06:19:24.410Z,83.88
2023-02-15T06:21:51.318Z,83.19
2023-02-15T06:24:18.059Z,84.02
2023-02-15T06:26:44.940Z,83.46
2023-02-15T06:29:11.820Z,83.76
2023-02-15T06:31:38.591Z,83.26
2023-02-15T06:34:06.047Z,83.99
2023-02-15T06:36:32.988Z,83.68
2023-02-15T06:38:59.846Z,83.17
2023-02-15T06:41:26.834Z,82.93
2023-02-15T06:43:53.652Z,83.02
2023-02-15T06:46:20.643Z,83.61
2023-02-15T06:48:47.563Z,82.75
2023-02-15T06:51:14.330Z,83.16
2023-02-15T06:53:43.761Z,83.25
2023-02-15T06:56:11.668Z,82.55
2023-02-15T06:58:45.741Z,82.27
2023-02-15T07:01:13.343Z,82.72
2023-02-15T07:03:40.194Z,83.35
2023-02-15T07:06:09.384Z,82.17
2023-02-15T07:08:37.628Z,82.19
2023-02-15T07:11:24.796Z,83.32
2023-02-15T07:13:53.530Z,82.96
2023-02-15T07:16:20.925Z,82.98
2023-02-15T07:18:47.877Z,82.63
2023-02-15T07:21:14.636Z,81.97
2023-02-15T07:23:41.498Z,83.03
2023-02-15T07:26:08.886Z,81.85
2023-02-15T07:28:36.454Z,82.91
2023-02-15T07:31:06.960Z,82.43
2023-02-15T07:33:34.827Z,81.86
2023-02-15T07:36:04.480Z,81.34
2023-02-15T07:38:35.063Z,81.52
2023-02-15T07:41:05.366Z,82.39
2023-02-15T07:43:35.557Z,81.36
2023-02-15T07:46:05.384Z,81.03
2023-02-15T07:48:34.360Z,81.41
2023-02-15T07:51:04.139Z,80.85
2023-02-15T07:53:32.042Z,80.95
2023-02-15T07:56:04.462Z,80.83
2023-02-15T07:58:49.879Z,81.41
2023-02-15T08:01:16.694Z,80.03
2023-02-15T08:03:43.485Z,80.35
2023-02-15T08:06:12.528Z,80.87
2023-02-15T08:08:39.794Z,80.35
2023-02-15T08:11:29.741Z,80.13
2023-02-15T08:14:21.529Z,79.34
2023-02-15T08:16:51.465Z,79.43
2023-02-15T08:19:25.089Z,79.11
2023-02-15T08:21:55.539Z,79.56
2023-02-15T08:24:24.811Z,79.34
2023-02-15T08:26:53.056Z,79.13
2023-02-15T08:29:30.743Z,79.07
2023-02-15T08:32:04.565Z,78.61
2023-02-15T08:34:36.046Z,78.23
2023-02-15T08:37:03.325Z,78.48
2023-02-15T08:39:30.352Z,77.86
2023-02-15T08:41:57.161Z,77.96
2023-02-15T08:44:24.178Z,77.85
2023-02-15T08:46:51.727Z,77.48
2023-02-15T08:49:23.163Z,77.62
2023-02-15T08:51:50.812Z,77.45
2023-02-15T08:54:22.717Z,77.29
2023-02-15T08:56:49.829Z,77.20
2023-02-15T08:59:20.590Z,76.81
2023-02-15T09:01:49.904Z,76.90
2023-02-15T09:04:17.314Z,76.65
2023-02-15T09:06:48.125Z,76.26
2023-02-15T09:09:17.194Z,76.40
2023-02-15T09:11:47.156Z,75.69
2023-02-15T09:14:20.998Z,76.02
2023-02-15T09:16:50.295Z,75.37
2023-02-15T09:19:20.458Z,75.25
2023-02-15T09:21:47.609Z,75.19
2023-02-15T09:24:17.677Z,75.15
2023-02-15T09:26:48.441Z,75.05
2023-02-15T09:29:17.415Z,75.07
2023-02-15T09:31:50.965Z,74.92
2023-02-15T09:34:22.121Z,74.04
2023-02-15T09:36:50.450Z,74.04
2023-02-15T09:39:26.550Z,73.37
2023-02-15T09:41:53.671Z,73.66
2023-02-15T09:44:42.142Z,72.65
2023-02-15T09:47:59.864Z,72.47
2023-02-15T09:51:17.133Z,72.51
2023-02-15T09:54:27.971Z,72.11
2023-02-15T09:57:03.786Z,72.28
2023-02-15T10:00:05.234Z,71.84
2023-02-15T10:03:15.586Z,71.95
2023-02-15T10:06:21.992Z,71.33
2023-02-15T10:09:22.646Z,72.33
2023-02-15T10:12:10.376Z,71.15
2023-02-15T10:15:54.987Z,71.11
2023-02-15T10:18:46.968Z,70.88
2023-02-15T10:22:00.250Z,70.34
2023-02-15T10:24:48.757Z,70.29
2023-02-15T10:27:23.139Z,69.45
2023-02-15T10:30:11.286Z,70.13
2023-02-15T10:33:05.212Z,69.67
2023-02-15T10:36:04.237Z,69.58
2023-02-15T10:38:55.223Z,69.56
2023-02-15T10:41:52.513Z,69.01
2023-02-15T10:44:45.156Z,69.44
2023-02-15T10:47:39.271Z,68.61
2023-02-15T10:50:41.287Z,68.64
2023-02-15T10:53:54.502Z,68.46
2023-02-15T10:56:44.679Z,68.15
2023-02-15T10:59:36.572Z,67.76
2023-02-15T11:02:18.817Z,67.15
2023-02-15T11:05:17.136Z,67.57
2023-02-15T11:07:48.755Z,67.58
2023-02-15T11:10:33.144Z,66.97
2023-02-15T11:13:09.721Z,66.92
2023-02-15T11:16:08.853Z,66.89
2023-02-15T11:18:41.370Z,66.61
2023-02-15T11:21:40.050Z,66.53
2023-02-15T11:24:16.228Z,66.39
2023-02-15T11:26:50.001Z,66.26
2023-02-15T11:29:29.765Z,66.26
2023-02-15T11:32:14.817Z,65.79
2023-02-15T11:34:52.831Z,65.44
2023-02-15T11:37:28.540Z,65.70
2023-02-15T11:39:56.160Z,65.49
2023-02-15T11:42:26.435Z,65.77
2023-02-15T11:45:17.668Z,65.02
2023-02-15T11:47:46.912Z,64.77
2023-02-15T11:50:26.038Z,64.79
2023-02-15T11:53:05.556Z,64.72
2023-02-15T11:55:34.261Z,63.77
2023-02-15T11:58:17.708Z,64.03
2023-02-15T12:00:52.265Z,63.35
2023-02-15T12:03:42.736Z,62.79
2023-02-15T12:06:18.706Z,63.22
2023-02-15T12:08:55.470Z,62.72
2023-02-15T12:11:32.558Z,62.62
2023-02-15T12:14:06.240Z,63.26
2023-02-15T12:16:49.141Z,62.71
2023-02-15T12:19:40.937Z,62.38
2023-02-15T12:22:30.759Z,62.85
2023-02-15T12:25:02.492Z,62.55
2023-02-15T12:27:35.444Z,62.74
2023-02-15T12:30:10.992Z,62.38
2023-02-15T12:32:52.776Z,61.83
2023-02-15T12:35:35.207Z,61.37
2023-02-15T12:38:12.146Z,61.51
2023-02-15T12:40:41.084Z,59.69
2023-02-15T12:43:37.435Z,59.03
2023-02-15T12:46:27.663Z,60.13
2023-02-15T12:49:20.776Z,60.40
2023-02-15T12:52:08.892Z,60.36
2023-02-15T12:54:43.242Z,59.83
2023-02-15T12:57:42.433Z,59.63
2023-02-15T13:00:24.347Z,59.78
2023-02-15T13:02:54.855Z,59.35
2023-02-15T13:05:39.989Z,59.00
2023-02-15T13:08:21.430Z,58.44
2023-02-15T13:11:13.019Z,58.80
2023-02-15T13:13:53.819Z,58.20
2023-02-15T13:16:44.124Z,58.48
2023-02-15T13:19:17.679Z,57.86
2023-02-15T13:21:48.853Z,57.17
2023-02-15T13:24:20.514Z,56.74
2023-02-15T13:26:49.023Z,57.02
2023-02-15T13:29:25.730Z,57.15
2023-02-15T13:31:55.481Z,56.87
2023-02-15T13:34:31.381Z,57.32
2023-02-15T13:37:25.337Z,57.56
2023-02-15T13:40:15.642Z,57.23
2023-02-15T13:43:00.732Z,56.03
2023-02-15T13:46:02.893Z,56.48
2023-02-15T13:49:00.428Z,54.89
2023-02-15T13:51:44.512Z,54.42
2023-02-15T13:54:51.078Z,55.04
2023-02-15T13:57:36.001Z,55.50
2023-02-15T14:00:18.003Z,56.09
2023-02-15T14:03:13.498Z,55.06
2023-02-15T14:05:57.507Z,54.76
2023-02-15T14:08:52.830Z,54.51
2023-02-15T14:11:33.512Z,53.62
2023-02-15T14:14:19.501Z,54.09
2023-02-15T14:17:42.364Z,55.08
2023-02-15T14:20:31.549Z,55.18
2023-02-15T14:23:18.180Z,55.23
2023-02-15T14:25:51.504Z,55.91
2023-02-15T14:28:56.706Z,55.58
2023-02-15T14:31:35.354Z,55.63
2023-02-15T14:34:05.551Z,56.20
2023-02-15T14:37:04.472Z,55.96
2023-02-15T14:40:23.659Z,55.83
2023-02-15T14:43:37.989Z,55.20
2023-02-15T14:46:26.566Z,54.65
2023-02-15T14:49:05.202Z,55.14
2023-02-15T14:51:41.580Z,55.69
2023-02-15T14:54:09.218Z,55.98
2023-02-15T14:56:36.844Z,56.02
2023-02-15T14:59:12.849Z,56.46
2023-02-15T15:01:40.830Z,56.04
2023-02-15T15:04:14.475Z,56.20
2023-02-15T15:06:45.093Z,56.12
2023-02-15T15:09:34.866Z,56.13
2023-02-15T15:12:23.435Z,55.71
2023-02-15T15:14:53.192Z,55.76
2023-02-15T15:17:37.650Z,56.20
2023-02-15T15:20:35.553Z,56.44
2023-02-15T15:23:17.887Z,57.47
2023-02-15T15:25:52.976Z,57.44
2023-02-15T15:28:35.251Z,57.35
2023-02-15T15:31:30.367Z,58.04
2023-02-15T15:34:00.112Z,58.26
2023-02-15T15:37:01.063Z,58.69
2023-02-15T15:40:08.321Z,58.59
2023-02-15T15:42:51.139Z,58.42
2023-02-15T15:45:40.216Z,57.60
2023-02-15T15:48:32.181Z,58.09
2023-02-15T15:51:06.176Z,57.30
2023-02-15T15:53:43.269Z,58.19
2023-02-15T15:56:18.083Z,58.19
2023-02-15T15:58:57.516Z,58.18
2023-02-15T16:01:37.734Z,58.25
2023-02-15T16:04:05.026Z,58.12
2023-02-15T16:06:40.866Z,58.58
2023-02-15T16:09:21.708Z,59.02
2023-02-15T16:11:56.060Z,59.88
2023-02-15T16:14:51.932Z,59.96
2023-02-15T16:17:24.586Z,60.45
2023-02-15T16:19:54.373Z,60.69
2023-02-15T16:22:28.190Z,61.26
2023-02-15T16:25:22.909Z,61.14
2023-02-15T16:27:50.036Z,62.19
2023-02-15T16:30:40.491Z,62.08
2023-02-15T16:33:11.332Z,62.05
2023-02-15T16:35:55.230Z,62.61
2023-02-15T16:38:45.433Z,62.16
2023-02-15T16:41:24.658Z,62.39
2023-02-15T16:43:54.489Z,63.13
2023-02-15T16:46:37.994Z,62.82
2023-02-15T16:49:19.726Z,62.69
2023-02-15T16:52:00.567Z,63.20
2023-02-15T16:54:29.857Z,64.18
2023-02-15T16:56:58.213Z,64.16
2023-02-15T16:59:45.950Z,64.73
2023-02-15T17:02:40.165Z,64.50
2023-02-15T17:05:19.398Z,65.61
2023-02-15T17:08:07.412Z,65.58
2023-02-15T17:10:39.819Z,65.49
2023-02-15T17:13:16.754Z,65.67
2023-02-15T17:16:07.601Z,66.19
2023-02-15T17:18:40.747Z,65.73
2023-02-15T17:21:29.042Z,66.21
2023-02-15T17:24:05.094Z,66.34
2023-02-15T17:26:36.209Z,66.94
2023-02-15T17:29:37.489Z,67.02
2023-02-15T17:32:10.972Z,67.90
2023-02-15T17:35:04.221Z,67.15
2023-02-15T17:37:37.311Z,66.54
2023-02-15T17:40:27.105Z,66.23
2023-02-15T17:42:54.084Z,66.10
2023-02-15T17:45:23.667Z,65.74
2023-02-15T17:47:50.925Z,66.72
2023-02-15T17:50:23.802Z,66.34
2023-02-15T17:52:55.392Z,66.44
2023-02-15T17:55:50.457Z,66.87
2023-02-15T17:58:20.001Z,67.19
2023-02-15T18:01:13.482Z,67.30
2023-02-15T18:04:04.875Z,68.34
2023-02-15T18:06:51.601Z,68.32
2023-02-15T18:09:40.508Z,68.86
2023-02-15T18:12:29.290Z,68.68
2023-02-15T18:14:58.029Z,69.57
2023-02-15T18:17:39.051Z,69.97
2023-02-15T18:20:24.363Z,70.26
2023-02-15T18:22:52.973Z,70.85
2023-02-15T18:25:24.178Z,70.66
2023-02-15T18:27:54.891Z,70.96
2023-02-15T18:30:26.486Z,71.21
2023-02-15T18:32:57.066Z,71.46
2023-02-15T18:35:30.424Z,71.50
2023-02-15T18:37:58.858Z,72.01
2023-02-15T18:40:27.618Z,71.96
2023-02-15T18:42:56.922Z,71.79
2023-02-15T18:45:28.673Z,72.26
2023-02-15T18:47:55.616Z,72.71
2023-02-15T18:50:23.348Z,72.18
2023-02-15T18:52:51.550Z,72.50
2023-02-15T18:55:22.382Z,72.47
2023-02-15T18:57:52.598Z,73.12
2023-02-15T19:00:28.376Z,72.61
2023-02-15T19:02:56.315Z,73.14
2023-02-15T19:05:23.703Z,72.52
2023-02-15T19:07:51.224Z,73.09
2023-02-15T19:10:24.504Z,72.99
2023-02-15T19:12:52.546Z,72.81
2023-02-15T19:15:25.971Z,73.24
2023-02-15T19:17:54.444Z,73.48
2023-02-15T19:20:27.002Z,73.62
2023-02-15T19:22:56.454Z,73.54
2023-02-15T19:25:27.239Z,74.11
2023-02-15T19:27:55.050Z,74.12
2023-02-15T19:30:29.916Z,74.12
2023-02-15T19:32:58.757Z,74.24
2023-02-15T19:35:35.294Z,74.24
2023-02-15T19:38:06.075Z,74.36
2023-02-15T19:40:35.579Z,75.03
2023-02-15T19:43:03.855Z,74.64
2023-02-15T19:45:32.761Z,74.70
2023-02-15T19:48:02.727Z,75.00
2023-02-15T19:50:32.293Z,74.52
2023-02-15T19:52:59.401Z,74.70
2023-02-15T19:55:32.203Z,74.66
2023-02-15T19:58:00.762Z,74.91
2023-02-15T20:00:31.140Z,75.08
2023-02-15T20:03:00.196Z,75.07
2023-02-15T20:05:30.584Z,75.48
2023-02-15T20:07:58.187Z,75.44
2023-02-15T20:10:31.526Z,75.82
2023-02-15T20:12:58.801Z,75.90
2023-02-15T20:15:32.291Z,75.75
2023-02-15T20:18:02.827Z,75.58
2023-02-15T20:20:52.755Z,75.80
2023-02-15T20:23:30.422Z,76.01
2023-02-15T20:26:00.336Z,76.16
2023-02-15T20:28:31.168Z,75.84
2023-02-15T20:30:59.625Z,76.05
2023-02-15T20:33:26.634Z,76.09
2023-02-15T20:35:53.907Z,75.86
2023-02-15T20:38:24.845Z,75.66
2023-02-15T20:41:11.136Z,75.65
2023-02-15T20:43:38.203Z,76.25
2023-02-15T20:46:05.946Z,76.28
2023-02-15T20:48:33.402Z,76.40
2023-02-15T20:51:00.539Z,76.35
2023-02-15T20:53:29.221Z,76.12
2023-02-15T20:55:56.726Z,76.02
2023-02-15T20:58:28.168Z,76.12
2023-02-15T21:00:58.942Z,76.74
2023-02-15T21:03:30.892Z,75.97
2023-02-15T21:05:59.135Z,76.04
2023-02-15T21:08:27.151Z,76.16
2023-02-15T21:10:55.049Z,75.57
2023-02-15T21:13:49.544Z,76.13
2023-02-15T21:16:17.081Z,76.56
2023-02-15T21:18:43.874Z,76.51
2023-02-15T21:21:20.640Z,76.66
2023-02-15T21:23:47.921Z,77.16
2023-02-15T21:26:21.810Z,76.95
2023-02-15T21:28:50.343Z,77.13
2023-02-15T21:31:24.580Z,76.75
2023-02-15T21:33:51.917Z,76.87
2023-02-15T21:36:22.930Z,77.68
2023-02-15T21:38:50.960Z,77.15
2023-02-15T21:41:41.776Z,76.90
2023-02-15T21:44:37.164Z,77.38
2023-02-15T21:47:23.433Z,77.55
2023-02-15T21:49:50.529Z,78.10
2023-02-15T21:52:23.151Z,77.53
2023-02-15T21:54:50.164Z,78.06
2023-02-15T21:57:18.278Z,77.58
2023-02-15T21:59:47.106Z,78.18
2023-02-15T22:02:28.780Z,78.48
2023-02-15T22:04:55.907Z,78.29
2023-02-15T22:07:22.657Z,78.53
2023-02-15T22:09:49.534Z,78.72
2023-02-15T22:12:17.968Z,77.90
2023-02-15T22:14:50.792Z,78.81
2023-02-15T22:17:25.039Z,78.87
2023-02-15T22:19:52.888Z,78.34
2023-02-15T22:22:19.687Z,78.72
2023-02-15T22:24:46.853Z,78.54
2023-02-15T22:27:27.080Z,78.83
2023-02-15T22:30:19.247Z,79.02
2023-02-15T22:32:57.705Z,78.56
2023-02-15T22:35:35.154Z,78.51
2023-02-15T22:38:02.941Z,78.78
2023-02-15T22:40:33.388Z,78.75
2023-02-15T22:43:03.664Z,78.72
2023-02-15T22:45:33.290Z,78.74
2023-02-15T22:48:01.174Z,78.68
2023-02-15T22:50:31.976Z,79.49
2023-02-15T22:53:03.744Z,78.93
2023-02-15T22:55:36.462Z,78.86
2023-02-15T22:58:04.605Z,78.92
2023-02-15T23:00:40.329Z,79.05
2023-02-15T23:03:20.934Z,78.91
2023-02-15T23:05:48.660Z,78.80
2023-02-15T23:08:16.047Z,78.94
2023-02-15T23:10:45.849Z,79.36
2023-02-15T23:13:35.227Z,79.37
2023-02-15T23:16:05.856Z,78.78
2023-02-15T23:18:37.421Z,79.17
2023-02-15T23:21:21.979Z,78.90
2023-02-15T23:23:53.151Z,79.09
2023-02-15T23:26:27.907Z,78.77
2023-02-15T23:28:59.054Z,78.83
2023-02-15T23:31:33.413Z,79.16
2023-02-15T23:34:02.956Z,79.00
2023-02-15T23:36:37.176Z,78.71
2023-02-15T23:39:34.599Z,79.12
2023-02-15T23:42:05.609Z,79.37
2023-02-15T23:44:33.269Z,78.76
2023-02-15T23:47:00.186Z,79.33
2023-02-15T23:49:26.992Z,79.10
2023-02-15T23:51:56.166Z,79.51
2023-02-15T23:54:25.961Z,79.17
2023-02-15T23:56:56.149Z,79.40
2023-02-15T23:59:27.415Z,79.48
