createdAt,value
2018-12-19T00:00:38.878Z,0.00
2018-12-19T00:01:38.985Z,0.00
2018-12-19T00:02:39.078Z,0.00
2018-12-19T00:03:39.211Z,0.00
2018-12-19T00:04:39.217Z,0.00
2018-12-19T00:05:39.529Z,0.00
2018-12-19T00:06:39.374Z,0.00
2018-12-19T00:07:39.471Z,0.00
2018-12-19T00:08:39.579Z,0.00
2018-12-19T00:09:39.649Z,0.00
2018-12-19T00:10:39.706Z,0.00
2018-12-19T00:11:39.865Z,0.00
2018-12-19T00:12:39.862Z,0.00
2018-12-19T00:13:39.981Z,0.00
2018-12-19T00:14:40.053Z,0.00
2018-12-19T00:15:40.120Z,0.00
2018-12-19T00:16:40.213Z,0.00
2018-12-19T00:17:40.274Z,0.00
2018-12-19T00:18:40.352Z,0.00
2018-12-19T00:19:40.458Z,0.00
2018-12-19T00:20:40.594Z,0.00
2018-12-19T00:21:40.603Z,0.00
2018-12-19T00:22:40.667Z,0.00
2018-12-19T00:23:40.740Z,0.00
2018-12-19T00:24:40.833Z,0.00
2018-12-19T00:25:40.912Z,0.00
2018-12-19T00:26:41.005Z,0.00
2018-12-19T00:27:41.066Z,0.00
2018-12-19T00:28:41.253Z,0.00
2018-12-19T00:29:41.250Z,0.00
2018-12-19T00:30:41.306Z,0.00
2018-12-19T00:31:41.404Z,0.00
2018-12-19T00:32:41.472Z,0.00
2018-12-19T00:33:41.567Z,0.00
2018-12-19T00:34:41.624Z,0.00
2018-12-19T00:35:41.707Z,0.00
2018-12-19T00:36:41.870Z,0.00
2018-12-19T00:37:41.859Z,0.00
2018-12-19T00:38:41.952Z,0.00
2018-12-19T00:39:42.016Z,0.00
2018-12-19T00:40:42.092Z,0.00
2018-12-19T00:41:42.199Z,0.00
2018-12-19T00:42:42.261Z,0.00
2018-12-19T00:43:42.355Z,0.00
2018-12-19T00:44:42.506Z,0.00
2018-12-19T00:45:42.459Z,0.00
2018-12-19T00:46:42.579Z,0.00
2018-12-19T00:47:42.655Z,0.00
2018-12-19T00:48:42.742Z,0.00
2018-12-19T00:49:42.820Z,0.00
2018-12-19T00:50:42.886Z,0.00
2018-12-19T00:51:42.986Z,0.00
2018-12-19T00:52:43.071Z,0.00
2018-12-19T00:53:43.175Z,0.00
2018-12-19T00:54:43.209Z,0.00
2018-12-19T00:55:43.274Z,0.00
2018-12-19T00:56:43.369Z,0.00
2018-12-19T00:57:43.397Z,0.00
2018-12-19T00:58:43.506Z,0.00
2018-12-19T00:59:43.602Z,0.00
2018-12-19T01:00:43.670Z,0.00
2018-12-19T01:01:43.880Z,0.00
2018-12-19T01:02:43.812Z,0.00
2018-12-19T01:03:43.890Z,0.00
2018-12-19T01:04:48.076Z,0.00
2018-12-19T01:05:44.061Z,0.00
2018-12-19T01:06:44.157Z,0.00
2018-12-19T01:07:44.201Z,0.00
2018-12-19T01:08:44.276Z,0.00
2018-12-19T01:09:44.526Z,0.00
2018-12-19T01:10:44.467Z,0.00
2018-12-19T01:11:44.564Z,0.00
2018-12-19T01:12:44.610Z,0.00
2018-12-19T01:13:44.695Z,0.00
2018-12-19T01:14:44.830Z,0.00
2018-12-19T01:15:44.872Z,0.00
2018-12-19T01:16:44.966Z,0.00
2018-12-19T01:17:45.086Z,0.00
2018-12-19T01:18:45.074Z,0.00
2018-12-19T01:19:45.205Z,0.00
2018-12-19T01:20:45.249Z,0.00
2018-12-19T01:21:45.346Z,0.00
2018-12-19T01:22:45.404Z,0.00
2018-12-19T01:23:45.480Z,0.00
2018-12-19T01:24:45.578Z,0.00
2018-12-19T01:25:45.681Z,0.00
2018-12-19T01:26:45.715Z,0.00
2018-12-19T01:27:45.780Z,0.00
2018-12-19T01:28:45.858Z,0.00
2018-12-19T01:29:45.978Z,0.00
2018-12-19T01:30:46.019Z,0.00
2018-12-19T01:31:46.115Z,0.00
2018-12-19T01:32:46.178Z,0.00
2018-12-19T01:33:46.269Z,0.00
2018-12-19T01:34:46.435Z,0.00
2018-12-19T01:35:46.407Z,0.00
2018-12-19T01:36:46.493Z,0.00
2018-12-19T01:37:46.559Z,0.00
2018-12-19T01:38:46.661Z,0.00
2018-12-19T01:39:46.733Z,0.00
2018-12-19T01:40:46.810Z,0.00
2018-12-19T01:41:46.875Z,0.00
2018-12-19T01:42:47.044Z,0.00
2018-12-19T01:43:47.254Z,0.00
2018-12-19T01:44:47.115Z,0.00
2018-12-19T01:45:47.203Z,0.00
2018-12-19T01:46:47.257Z,0.00
2018-12-19T01:47:47.336Z,0.00
2018-12-19T01:48:47.411Z,0.00
2018-12-19T01:49:47.513Z,0.00
2018-12-19T01:50:47.660Z,0.00
2018-12-19T01:51:47.637Z,0.00
2018-12-19T01:52:47.720Z,0.00
2018-12-19T01:53:47.814Z,0.00
2018-12-19T01:54:47.906Z,0.00
2018-12-19T01:55:47.982Z,0.00
2018-12-19T01:56:48.062Z,0.00
2018-12-19T01:57:48.148Z,0.00
2018-12-19T01:58:48.239Z,0.00
2018-12-19T01:59:48.273Z,0.00
2018-12-19T02:00:48.368Z,0.00
2018-12-19T02:01:48.446Z,0.00
2018-12-19T02:02:48.500Z,0.00
2018-12-19T02:03:48.554Z,0.00
2018-12-19T02:04:48.660Z,0.00
2018-12-19T02:05:48.753Z,0.00
2018-12-19T02:06:48.866Z,0.00
2018-12-19T02:07:48.904Z,0.00
2018-12-19T02:08:48.959Z,0.00
2018-12-19T02:09:49.052Z,0.00
2018-12-19T02:10:49.145Z,0.00
2018-12-19T02:11:49.206Z,0.00
2018-12-19T02:12:49.291Z,0.00
2018-12-19T02:13:49.377Z,0.00
2018-12-19T02:14:49.487Z,0.00
2018-12-19T02:15:49.632Z,0.00
2018-12-19T02:16:49.610Z,0.00
2018-12-19T02:17:49.705Z,0.00
2018-12-19T02:18:49.761Z,0.00
2018-12-19T02:19:49.857Z,0.00
2018-12-19T02:20:49.922Z,0.00
2018-12-19T02:21:49.996Z,0.00
2018-12-19T02:22:50.088Z,0.00
2018-12-19T02:23:50.253Z,0.00
2018-12-19T02:24:50.224Z,0.00
2018-12-19T02:25:50.304Z,0.00
2018-12-19T02:26:50.388Z,0.00
2018-12-19T02:27:50.483Z,0.00
2018-12-19T02:28:50.541Z,0.00
2018-12-19T02:29:50.641Z,0.00
2018-12-19T02:30:50.713Z,0.00
2018-12-19T02:31:50.849Z,0.00
2018-12-19T02:32:50.854Z,0.00
2018-12-19T02:33:50.920Z,0.00
2018-12-19T02:34:51.023Z,0.00
2018-12-19T02:35:51.085Z,0.00
2018-12-19T02:36:51.139Z,0.00
2018-12-19T02:37:51.226Z,0.00
2018-12-19T02:38:51.307Z,0.00
2018-12-19T02:39:51.452Z,0.00
2018-12-19T02:40:51.462Z,0.00
2018-12-19T02:41:51.524Z,0.00
2018-12-19T02:42:51.601Z,0.00
2018-12-19T02:43:51.668Z,0.00
2018-12-19T02:44:51.792Z,0.00
2018-12-19T02:45:51.866Z,0.00
2018-12-19T02:46:51.935Z,0.00
2018-12-19T02:47:52.047Z,0.00
2018-12-19T02:48:52.127Z,0.00
2018-12-19T02:49:52.179Z,0.00
2018-12-19T02:50:52.232Z,0.00
2018-12-19T02:51:52.325Z,0.00
2018-12-19T02:52:52.410Z,0.00
2018-12-19T02:53:52.453Z,0.00
2018-12-19T02:54:52.550Z,0.00
2018-12-19T02:55:52.634Z,0.00
2018-12-19T02:56:52.811Z,0.00
2018-12-19T02:57:52.794Z,0.00
2018-12-19T02:58:52.838Z,0.00
2018-12-19T02:59:52.947Z,0.00
2018-12-19T03:00:53.016Z,0.00
2018-12-19T03:01:53.112Z,0.00
2018-12-19T03:02:53.195Z,0.00
2018-12-19T03:03:53.257Z,0.00
2018-12-19T03:04:53.469Z,0.00
2018-12-19T03:05:53.414Z,0.00
2018-12-19T03:06:53.495Z,0.00
2018-12-19T03:07:53.573Z,0.00
2018-12-19T03:08:53.639Z,0.00
2018-12-19T03:09:53.707Z,0.00
2018-12-19T03:10:53.778Z,0.00
2018-12-19T03:11:53.897Z,0.00
2018-12-19T03:12:54.004Z,0.00
2018-12-19T03:13:54.023Z,0.00
2018-12-19T03:14:54.106Z,0.00
2018-12-19T03:15:54.188Z,0.00
2018-12-19T03:16:54.298Z,0.00
2018-12-19T03:17:54.375Z,0.00
2018-12-19T03:18:54.437Z,0.00
2018-12-19T03:19:54.510Z,0.00
2018-12-19T03:20:54.664Z,0.00
2018-12-19T03:21:54.655Z,0.00
2018-12-19T03:22:54.997Z,0.00
2018-12-19T03:23:54.837Z,0.00
2018-12-19T03:24:54.910Z,0.00
2018-12-19T03:25:55.008Z,0.00
2018-12-19T03:26:55.090Z,0.00
2018-12-19T03:27:55.149Z,0.00
2018-12-19T03:28:55.243Z,0.00
2018-12-19T03:29:55.447Z,0.00
2018-12-19T03:30:55.426Z,0.00
2018-12-19T03:31:55.470Z,0.00
2018-12-19T03:32:55.552Z,0.00
2018-12-19T03:33:55.624Z,0.00
2018-12-19T03:34:55.715Z,0.00
2018-12-19T03:35:55.828Z,0.00
2018-12-19T03:36:55.876Z,0.00
2018-12-19T03:37:56.049Z,0.00
2018-12-19T03:38:56.027Z,0.00
2018-12-19T03:39:56.097Z,0.00
2018-12-19T03:40:56.204Z,0.00
2018-12-19T03:41:56.259Z,0.00
2018-12-19T03:42:56.370Z,0.00
2018-12-19T03:43:56.407Z,0.00
2018-12-19T03:44:56.492Z,0.00
2018-12-19T03:45:56.697Z,0.00
2018-12-19T03:46:56.652Z,0.00
2018-12-19T03:47:56.771Z,0.00
2018-12-19T03:48:56.799Z,0.00
2018-12-19T03:49:56.893Z,0.00
2018-12-19T03:50:57.008Z,0.00
2018-12-19T03:51:57.060Z,0.00
2018-12-19T03:52:57.167Z,0.00
2018-12-19T03:53:57.241Z,0.00
2018-12-19T03:54:57.257Z,0.00
2018-12-19T03:55:57.375Z,0.00
2018-12-19T03:56:57.455Z,0.00
2018-12-19T03:57:57.554Z,0.00
2018-12-19T03:58:57.602Z,0.00
2018-12-19T03:59:57.688Z,0.00
2018-12-19T04:00:57.779Z,0.00
2018-12-19T04:01:57.861Z,0.00
2018-12-19T04:02:57.988Z,0.00
2018-12-19T04:03:58.000Z,0.00
2018-12-19T04:04:58.068Z,0.00
2018-12-19T04:05:58.190Z,0.00
2018-12-19T04:06:58.204Z,0.00
2018-12-19T04:07:58.341Z,0.00
2018-12-19T04:08:58.389Z,0.00
2018-12-19T04:09:58.483Z,0.00
2018-12-19T04:10:58.678Z,0.00
2018-12-19T04:11:58.607Z,0.00
2018-12-19T04:12:58.713Z,0.00
2018-12-19T04:13:58.777Z,0.00
2018-12-19T04:14:58.853Z,0.00
2018-12-19T04:15:58.950Z,0.00
2018-12-19T04:16:59.008Z,0.00
2018-12-19T04:17:59.091Z,0.00
2018-12-19T04:18:59.293Z,0.00
2018-12-19T04:19:59.285Z,0.00
2018-12-19T04:20:59.348Z,0.00
2018-12-19T04:21:59.406Z,0.00
2018-12-19T04:22:59.499Z,0.00
2018-12-19T04:23:59.615Z,0.00
2018-12-19T04:24:59.707Z,0.00
2018-12-19T04:25:59.787Z,0.00
2018-12-19T04:26:59.912Z,0.00
2018-12-19T04:27:59.889Z,0.00
2018-12-19T04:29:00.001Z,0.00
2018-12-19T04:30:00.092Z,0.00
2018-12-19T04:31:00.160Z,0.00
2018-12-19T04:32:00.218Z,0.00
2018-12-19T04:33:00.299Z,0.00
2018-12-19T04:34:00.378Z,0.00
2018-12-19T04:35:00.517Z,0.00
2018-12-19T04:36:00.540Z,0.00
2018-12-19T04:37:00.605Z,0.00
2018-12-19T04:38:00.715Z,0.00
2018-12-19T04:39:00.802Z,0.00
2018-12-19T04:40:05.380Z,0.00
2018-12-19T04:41:01.945Z,0.00
2018-12-19T04:42:01.010Z,0.00
2018-12-19T04:43:01.161Z,0.00
2018-12-19T04:44:01.275Z,0.00
2018-12-19T04:45:01.283Z,0.00
2018-12-19T04:46:01.347Z,0.00
2018-12-19T04:47:01.431Z,0.00
2018-12-19T04:48:01.569Z,0.00
2018-12-19T04:49:01.597Z,0.00
2018-12-19T04:50:01.662Z,0.00
2018-12-19T04:51:01.744Z,0.00
2018-12-19T04:52:01.923Z,0.00
2018-12-19T04:53:01.886Z,0.00
2018-12-19T04:54:02.004Z,0.00
2018-12-19T04:55:02.065Z,0.00
2018-12-19T04:56:02.118Z,0.00
2018-12-19T04:57:02.191Z,0.00
2018-12-19T04:58:02.287Z,0.00
2018-12-19T04:59:02.615Z,0.00
2018-12-19T05:00:02.665Z,0.00
2018-12-19T05:01:02.508Z,0.00
2018-12-19T05:02:02.593Z,0.00
2018-12-19T05:03:02.681Z,0.00
2018-12-19T05:04:02.785Z,0.00
2018-12-19T05:05:02.855Z,0.00
2018-12-19T05:06:02.937Z,0.00
2018-12-19T05:07:02.980Z,0.00
2018-12-19T05:08:03.118Z,0.00
2018-12-19T05:09:03.151Z,0.00
2018-12-19T05:10:03.246Z,0.00
2018-12-19T05:11:03.313Z,0.00
2018-12-19T05:12:03.385Z,0.00
2018-12-19T05:13:03.437Z,0.00
2018-12-19T05:14:03.555Z,0.00
2018-12-19T05:15:03.656Z,0.00
2018-12-19T05:16:03.802Z,0.00
2018-12-19T05:17:03.756Z,0.00
2018-12-19T05:18:03.842Z,0.00
2018-12-19T05:19:03.928Z,0.00
2018-12-19T05:20:04.063Z,0.00
2018-12-19T05:21:04.102Z,0.00
2018-12-19T05:22:04.182Z,0.00
2018-12-19T05:23:04.258Z,0.00
2018-12-19T05:24:04.376Z,0.00
2018-12-19T05:25:04.497Z,0.00
2018-12-19T05:26:04.502Z,0.00
2018-12-19T05:27:04.581Z,0.00
2018-12-19T05:28:04.663Z,0.00
2018-12-19T05:29:04.759Z,0.00
2018-12-19T05:30:04.822Z,0.00
2018-12-19T05:31:04.913Z,0.00
2018-12-19T05:32:05.017Z,0.00
2018-12-19T05:33:05.227Z,0.00
2018-12-19T05:34:05.168Z,0.00
2018-12-19T05:35:05.213Z,0.00
2018-12-19T05:36:05.316Z,0.00
2018-12-19T05:37:05.395Z,0.00
2018-12-19T05:38:05.460Z,0.00
2018-12-19T05:39:05.556Z,0.00
2018-12-19T05:40:05.622Z,0.00
2018-12-19T05:41:05.767Z,0.00
2018-12-19T05:42:05.793Z,0.00
2018-12-19T05:43:05.857Z,0.00
2018-12-19T05:44:05.919Z,0.00
2018-12-19T05:45:06.000Z,0.00
2018-12-19T05:46:06.069Z,0.00
2018-12-19T05:47:06.254Z,0.00
2018-12-19T05:48:06.246Z,0.00
2018-12-19T05:49:06.428Z,0.00
2018-12-19T05:50:06.413Z,0.00
2018-12-19T05:51:06.467Z,0.00
2018-12-19T05:52:06.547Z,0.00
2018-12-19T05:53:06.630Z,0.00
2018-12-19T05:54:06.740Z,0.00
2018-12-19T05:55:06.807Z,0.00
2018-12-19T05:56:06.886Z,0.00
2018-12-19T05:57:06.990Z,0.00
2018-12-19T05:58:06.998Z,0.00
2018-12-19T05:59:07.126Z,0.00
2018-12-19T06:00:07.184Z,0.00
2018-12-19T06:01:07.280Z,0.00
2018-12-19T06:02:07.355Z,0.00
2018-12-19T06:03:07.417Z,0.00
2018-12-19T06:04:07.498Z,0.00
2018-12-19T06:05:07.715Z,0.00
2018-12-19T06:06:07.772Z,0.00
2018-12-19T06:07:07.733Z,0.00
2018-12-19T06:08:07.777Z,0.00
2018-12-19T06:09:07.870Z,0.00
2018-12-19T06:10:07.946Z,0.00
2018-12-19T06:11:08.036Z,0.00
2018-12-19T06:12:08.117Z,0.00
2018-12-19T06:13:08.180Z,0.00
2018-12-19T06:14:08.377Z,0.00
2018-12-19T06:15:08.323Z,0.00
2018-12-19T06:16:08.412Z,0.00
2018-12-19T06:17:08.497Z,0.00
2018-12-19T06:18:08.564Z,0.00
2018-12-19T06:19:08.649Z,0.00
2018-12-19T06:20:08.697Z,0.00
2018-12-19T06:21:08.809Z,0.00
2018-12-19T06:22:08.955Z,0.00
2018-12-19T06:23:08.924Z,0.00
2018-12-19T06:24:09.044Z,0.00
2018-12-19T06:25:09.071Z,0.00
2018-12-19T06:26:09.182Z,0.00
2018-12-19T06:27:09.342Z,0.00
2018-12-19T06:28:09.337Z,0.00
2018-12-19T06:29:09.429Z,0.00
2018-12-19T06:30:09.517Z,4.00
2018-12-19T06:31:09.549Z,4.00
2018-12-19T06:32:09.649Z,0.00
2018-12-19T06:33:09.705Z,0.00
2018-12-19T06:34:09.780Z,12.00
2018-12-19T06:35:09.859Z,8.00
2018-12-19T06:36:10.179Z,8.00
2018-12-19T06:37:10.037Z,12.00
2018-12-19T06:38:10.118Z,12.00
2018-12-19T06:39:10.203Z,8.00
2018-12-19T06:40:10.268Z,12.00
2018-12-19T06:41:10.362Z,12.00
2018-12-19T06:42:10.457Z,12.00
2018-12-19T06:43:10.480Z,12.00
2018-12-19T06:44:10.568Z,12.00
2018-12-19T06:45:10.671Z,12.00
2018-12-19T06:46:10.775Z,16.00
2018-12-19T06:47:10.948Z,12.00
2018-12-19T06:48:10.898Z,16.00
2018-12-19T06:49:10.993Z,20.00
2018-12-19T06:50:11.088Z,16.00
2018-12-19T06:51:11.163Z,20.00
2018-12-19T06:52:11.254Z,20.00
2018-12-19T06:53:11.297Z,28.00
2018-12-19T06:54:11.362Z,28.00
2018-12-19T06:55:11.571Z,32.00
2018-12-19T06:56:11.528Z,36.00
2018-12-19T06:57:11.647Z,44.00
2018-12-19T06:58:11.671Z,44.00
2018-12-19T06:59:11.765Z,52.00
2018-12-19T07:00:11.878Z,56.00
2018-12-19T07:01:11.932Z,64.00
2018-12-19T07:02:12.047Z,72.00
2018-12-19T07:03:12.127Z,76.00
2018-12-19T07:04:12.134Z,80.00
2018-12-19T07:05:12.249Z,84.00
2018-12-19T07:06:12.311Z,84.00
2018-12-19T07:07:12.425Z,88.00
2018-12-19T07:08:12.465Z,92.00
2018-12-19T07:09:12.543Z,100.00
2018-12-19T07:10:12.620Z,108.00
2018-12-19T07:11:12.736Z,112.00
2018-12-19T07:12:12.798Z,116.00
2018-12-19T07:13:12.837Z,128.00
2018-12-19T07:14:12.917Z,136.00
2018-12-19T07:15:13.028Z,144.00
2018-12-19T07:16:13.061Z,152.00
2018-12-19T07:17:13.191Z,164.00
2018-12-19T07:18:13.238Z,172.00
2018-12-19T07:19:13.328Z,184.00
2018-12-19T07:20:13.482Z,196.00
2018-12-19T07:21:13.446Z,204.00
2018-12-19T07:22:13.575Z,216.00
2018-12-19T07:23:13.616Z,228.00
2018-12-19T07:24:13.694Z,244.00
2018-12-19T07:25:13.789Z,256.00
2018-12-19T07:26:13.845Z,272.00
2018-12-19T07:27:13.956Z,292.00
2018-12-19T07:28:14.072Z,304.00
2018-12-19T07:29:14.079Z,320.00
2018-12-19T07:30:14.170Z,340.00
2018-12-19T07:31:14.233Z,360.00
2018-12-19T07:32:14.326Z,380.00
2018-12-19T07:33:14.389Z,404.00
2018-12-19T07:34:14.491Z,420.00
2018-12-19T07:35:14.580Z,440.00
2018-12-19T07:36:14.720Z,464.00
2018-12-19T07:37:14.712Z,484.00
2018-12-19T07:38:14.786Z,508.00
2018-12-19T07:39:14.877Z,528.00
2018-12-19T07:40:14.975Z,552.00
2018-12-19T07:41:15.045Z,576.00
2018-12-19T07:42:15.131Z,604.00
2018-12-19T07:43:15.177Z,632.00
2018-12-19T07:44:15.299Z,656.00
2018-12-19T07:45:15.337Z,684.00
2018-12-19T07:46:19.807Z,712.00
2018-12-19T07:47:15.496Z,740.00
2018-12-19T07:48:15.575Z,768.00
2018-12-19T07:49:15.631Z,792.00
2018-12-19T07:50:15.739Z,820.00
2018-12-19T07:51:15.814Z,840.00
2018-12-19T07:52:15.933Z,868.00
2018-12-19T07:53:16.024Z,896.00
2018-12-19T07:54:16.053Z,920.00
2018-12-19T07:55:16.131Z,956.00
2018-12-19T07:56:16.219Z,980.00
2018-12-19T07:57:16.286Z,1012.00
2018-12-19T07:58:16.391Z,1044.00
2018-12-19T07:59:16.437Z,1076.00
2018-12-19T08:00:16.561Z,1100.00
2018-12-19T08:01:17.444Z,1128.00
2018-12-19T08:02:16.669Z,1156.00
2018-12-19T08:03:16.782Z,1188.00
2018-12-19T08:04:16.823Z,1220.00
2018-12-19T08:05:16.920Z,1244.00
2018-12-19T08:06:16.962Z,1264.00
2018-12-19T08:07:17.085Z,1288.00
2018-12-19T08:08:17.146Z,1316.00
2018-12-19T08:09:17.290Z,1344.00
2018-12-19T08:10:17.295Z,1368.00
2018-12-19T08:11:17.336Z,1400.00
2018-12-19T08:12:17.446Z,1428.00
2018-12-19T08:13:17.530Z,1456.00
2018-12-19T08:14:17.587Z,1488.00
2018-12-19T08:15:17.916Z,1508.00
2018-12-19T08:16:17.737Z,1528.00
2018-12-19T08:17:17.906Z,1544.00
2018-12-19T08:18:17.901Z,1564.00
2018-12-19T08:19:17.966Z,1584.00
2018-12-19T08:20:18.059Z,1608.00
2018-12-19T08:21:18.116Z,1632.00
2018-12-19T08:22:18.198Z,1664.00
2018-12-19T08:23:18.273Z,1688.00
2018-12-19T08:24:18.349Z,1724.00
2018-12-19T08:25:18.499Z,1748.00
2018-12-19T08:26:19.336Z,1776.00
2018-12-19T08:27:18.589Z,1800.00
2018-12-19T08:28:18.644Z,1816.00
2018-12-19T08:29:18.700Z,1832.00
2018-12-19T08:30:18.812Z,1840.00
2018-12-19T08:31:18.875Z,1844.00
2018-12-19T08:32:18.969Z,1840.00
2018-12-19T08:33:19.113Z,1836.00
2018-12-19T08:34:19.133Z,1832.00
2018-12-19T08:35:19.197Z,1824.00
2018-12-19T08:36:19.282Z,1820.00
2018-12-19T08:37:19.340Z,1820.00
2018-12-19T08:38:19.461Z,1820.00
2018-12-19T08:39:19.498Z,1820.00
2018-12-19T08:40:19.565Z,1836.00
2018-12-19T08:41:19.678Z,1848.00
2018-12-19T08:42:19.822Z,1860.00
2018-12-19T08:43:19.830Z,1876.00
2018-12-19T08:44:19.861Z,1888.00
2018-12-19T08:45:19.959Z,1904.00
2018-12-19T08:46:20.048Z,1916.00
2018-12-19T08:47:20.122Z,1924.00
2018-12-19T08:48:20.256Z,1932.00
2018-12-19T08:49:20.286Z,1928.00
2018-12-19T08:50:20.461Z,1924.00
2018-12-19T08:51:20.450Z,1924.00
2018-12-19T08:52:20.534Z,1936.00
2018-12-19T08:53:20.659Z,1948.00
2018-12-19T08:54:20.692Z,1976.00
2018-12-19T08:55:20.744Z,1996.00
2018-12-19T08:56:20.850Z,2028.00
2018-12-19T08:57:20.950Z,2060.00
2018-12-19T08:58:21.135Z,2092.00
2018-12-19T08:59:21.079Z,2124.00
2018-12-19T09:00:21.166Z,2160.00
2018-12-19T09:01:21.240Z,2192.00
2018-12-19T09:02:21.324Z,2236.00
2018-12-19T09:03:21.424Z,2268.00
2018-12-19T09:04:25.792Z,2296.00
2018-12-19T09:05:21.564Z,2320.00
2018-12-19T09:06:21.695Z,2336.00
2018-12-19T09:07:21.679Z,2340.00
2018-12-19T09:08:21.796Z,2340.00
2018-12-19T09:09:21.867Z,2328.00
2018-12-19T09:10:21.937Z,2308.00
2018-12-19T09:11:22.038Z,2292.00
2018-12-19T09:12:22.148Z,2264.00
2018-12-19T09:13:22.181Z,2240.00
2018-12-19T09:14:22.313Z,2212.00
2018-12-19T09:15:27.495Z,2180.00
2018-12-19T09:16:23.441Z,2156.00
2018-12-19T09:17:22.522Z,2148.00
2018-12-19T09:18:22.588Z,2144.00
2018-12-19T09:19:22.658Z,2152.00
2018-12-19T09:20:22.754Z,2160.00
2018-12-19T09:21:22.850Z,2164.00
2018-12-19T09:22:22.932Z,2176.00
2018-12-19T09:23:23.093Z,2192.00
2018-12-19T09:24:23.063Z,2212.00
2018-12-19T09:25:23.141Z,2232.00
2018-12-19T09:26:23.236Z,2264.00
2018-12-19T09:27:23.297Z,2296.00
2018-12-19T09:28:23.383Z,2336.00
2018-12-19T09:29:23.457Z,2392.00
2018-12-19T09:30:23.530Z,2440.00
2018-12-19T09:31:23.745Z,2484.00
2018-12-19T09:32:23.698Z,2524.00
2018-12-19T09:33:27.364Z,2572.00
2018-12-19T09:34:23.833Z,2604.00
2018-12-19T09:35:23.918Z,2636.00
2018-12-19T09:36:24.026Z,2656.00
2018-12-19T09:37:24.088Z,2672.00
2018-12-19T09:38:24.180Z,2692.00
2018-12-19T09:39:24.286Z,2708.00
2018-12-19T09:40:24.285Z,2736.00
2018-12-19T09:41:24.403Z,2772.00
2018-12-19T09:42:24.465Z,2800.00
2018-12-19T09:43:24.556Z,2840.00
2018-12-19T09:44:24.634Z,2868.00
2018-12-19T09:45:24.696Z,2896.00
2018-12-19T09:46:24.772Z,2924.00
2018-12-19T09:47:24.906Z,2960.00
2018-12-19T09:48:24.901Z,2992.00
2018-12-19T09:49:24.988Z,3024.00
2018-12-19T09:50:25.076Z,3040.00
2018-12-19T09:51:25.173Z,3040.00
2018-12-19T09:52:25.228Z,3044.00
2018-12-19T09:53:25.309Z,3052.00
2018-12-19T09:54:25.654Z,3052.00
2018-12-19T09:55:25.516Z,3064.00
2018-12-19T09:56:25.636Z,3072.00
2018-12-19T09:57:25.713Z,3084.00
2018-12-19T09:58:25.806Z,3104.00
2018-12-19T09:59:25.913Z,3112.00
2018-12-19T10:00:26.005Z,3128.00
2018-12-19T10:01:26.086Z,3140.00
2018-12-19T10:02:26.163Z,3144.00
2018-12-19T10:03:26.210Z,3152.00
2018-12-19T10:04:26.462Z,3160.00
2018-12-19T10:05:26.393Z,3180.00
2018-12-19T10:06:26.485Z,3200.00
2018-12-19T10:07:26.558Z,3232.00
2018-12-19T10:08:26.616Z,3272.00
2018-12-19T10:09:26.736Z,3320.00
2018-12-19T10:10:26.825Z,3388.00
2018-12-19T10:11:26.897Z,3456.00
2018-12-19T10:12:27.054Z,3520.00
2018-12-19T10:13:27.021Z,3576.00
2018-12-19T10:14:27.103Z,3616.00
2018-12-19T10:15:27.177Z,3640.00
2018-12-19T10:16:27.276Z,3652.00
2018-12-19T10:17:27.356Z,3660.00
2018-12-19T10:18:27.414Z,3656.00
2018-12-19T10:19:27.508Z,3652.00
2018-12-19T10:20:27.583Z,3648.00
2018-12-19T10:21:27.645Z,3660.00
2018-12-19T10:22:27.732Z,3692.00
2018-12-19T10:23:27.790Z,3744.00
2018-12-19T10:24:27.883Z,3804.00
2018-12-19T10:25:27.939Z,3868.00
2018-12-19T10:26:28.017Z,3916.00
2018-12-19T10:27:28.114Z,3956.00
2018-12-19T10:28:28.228Z,3976.00
2018-12-19T10:29:28.283Z,3984.00
2018-12-19T10:30:28.349Z,3992.00
2018-12-19T10:31:28.427Z,4008.00
2018-12-19T10:32:28.522Z,4028.00
2018-12-19T10:33:28.602Z,4056.00
2018-12-19T10:34:28.691Z,4088.00
2018-12-19T10:35:28.749Z,4116.00
2018-12-19T10:36:28.855Z,4132.00
2018-12-19T10:37:29.042Z,4152.00
2018-12-19T10:38:28.984Z,4144.00
2018-12-19T10:39:29.076Z,4140.00
2018-12-19T10:40:29.135Z,4128.00
2018-12-19T10:41:29.231Z,4112.00
2018-12-19T10:42:29.288Z,4096.00
2018-12-19T10:43:29.352Z,4068.00
2018-12-19T10:44:29.457Z,4028.00
2018-12-19T10:45:29.640Z,3996.00
2018-12-19T10:46:29.626Z,3960.00
2018-12-19T10:47:29.672Z,3916.00
2018-12-19T10:48:29.743Z,3856.00
2018-12-19T10:49:29.848Z,3784.00
2018-12-19T10:50:29.907Z,3700.00
2018-12-19T10:51:29.998Z,3612.00
2018-12-19T10:52:30.072Z,3536.00
2018-12-19T10:53:30.170Z,3472.00
2018-12-19T10:54:30.215Z,3432.00
2018-12-19T10:55:30.286Z,3408.00
2018-12-19T10:56:30.370Z,3404.00
2018-12-19T10:57:30.440Z,3420.00
2018-12-19T10:58:30.515Z,3452.00
2018-12-19T10:59:30.595Z,3500.00
2018-12-19T11:00:30.671Z,3568.00
2018-12-19T11:01:30.804Z,3640.00
2018-12-19T11:02:30.833Z,3716.00
2018-12-19T11:03:30.986Z,3796.00
2018-12-19T11:04:31.002Z,3848.00
2018-12-19T11:05:31.044Z,3896.00
2018-12-19T11:06:31.153Z,3936.00
2018-12-19T11:07:31.242Z,3988.00
2018-12-19T11:08:31.300Z,4052.00
2018-12-19T11:09:31.451Z,4116.00
2018-12-19T11:10:31.504Z,4180.00
2018-12-19T11:11:32.443Z,4240.00
2018-12-19T11:12:31.619Z,4276.00
2018-12-19T11:13:31.688Z,4184.00
2018-12-19T11:14:31.779Z,4016.00
2018-12-19T11:15:31.841Z,3996.00
2018-12-19T11:16:31.927Z,4060.00
2018-12-19T11:17:32.038Z,4108.00
2018-12-19T11:18:32.196Z,4148.00
2018-12-19T11:19:32.185Z,4176.00
2018-12-19T11:20:32.244Z,4196.00
2018-12-19T11:21:32.475Z,4188.00
2018-12-19T11:22:32.415Z,4184.00
2018-12-19T11:23:32.473Z,4180.00
2018-12-19T11:24:32.566Z,4216.00
2018-12-19T11:25:32.626Z,4252.00
2018-12-19T11:26:32.813Z,4284.00
2018-12-19T11:27:32.800Z,4292.00
2018-12-19T11:28:32.861Z,4328.00
2018-12-19T11:29:32.948Z,4368.00
2018-12-19T11:30:33.018Z,4400.00
2018-12-19T11:31:33.478Z,4452.00
2018-12-19T11:32:33.400Z,4504.00
2018-12-19T11:33:33.250Z,4540.00
2018-12-19T11:34:33.420Z,4544.00
2018-12-19T11:35:33.403Z,4524.00
2018-12-19T11:36:33.496Z,4472.00
2018-12-19T11:37:33.605Z,4404.00
2018-12-19T11:38:33.628Z,4344.00
2018-12-19T11:39:33.734Z,4312.00
2018-12-19T11:40:33.798Z,4276.00
2018-12-19T11:41:38.991Z,4216.00
2018-12-19T11:42:35.029Z,4124.00
2018-12-19T11:43:34.005Z,3992.00
2018-12-19T11:44:34.088Z,3860.00
2018-12-19T11:45:34.171Z,3756.00
2018-12-19T11:46:34.484Z,3700.00
2018-12-19T11:47:34.372Z,3676.00
2018-12-19T11:48:34.409Z,3684.00
2018-12-19T11:49:34.504Z,3716.00
2018-12-19T11:50:34.571Z,3740.00
2018-12-19T11:51:34.683Z,3732.00
2018-12-19T11:52:34.752Z,3704.00
2018-12-19T11:53:34.793Z,3648.00
2018-12-19T11:54:34.925Z,3568.00
2018-12-19T11:55:34.926Z,3452.00
2018-12-19T11:56:35.047Z,3320.00
2018-12-19T11:57:35.132Z,3188.00
2018-12-19T11:58:35.189Z,3076.00
2018-12-19T11:59:35.378Z,2964.00
2018-12-19T12:00:35.394Z,2876.00
2018-12-19T12:01:41.150Z,2824.00
2018-12-19T12:02:36.513Z,2800.00
2018-12-19T12:03:35.568Z,2772.00
2018-12-19T12:04:35.644Z,2732.00
2018-12-19T12:05:35.739Z,2692.00
2018-12-19T12:06:35.812Z,2676.00
2018-12-19T12:07:36.014Z,2708.00
2018-12-19T12:08:35.962Z,2756.00
2018-12-19T12:09:36.046Z,2812.00
2018-12-19T12:10:36.896Z,2872.00
2018-12-19T12:11:36.203Z,2924.00
2018-12-19T12:12:36.323Z,2960.00
2018-12-19T12:13:36.369Z,2936.00
2018-12-19T12:14:36.448Z,2844.00
2018-12-19T12:15:36.628Z,2716.00
2018-12-19T12:16:36.581Z,2580.00
2018-12-19T12:17:36.687Z,2496.00
2018-12-19T12:18:36.765Z,2456.00
2018-12-19T12:19:36.843Z,2456.00
2018-12-19T12:20:36.933Z,2488.00
2018-12-19T12:21:36.991Z,2600.00
2018-12-19T12:22:37.096Z,2784.00
2018-12-19T12:23:37.209Z,2956.00
2018-12-19T12:24:37.218Z,3112.00
2018-12-19T12:25:37.324Z,3232.00
2018-12-19T12:26:37.382Z,3364.00
2018-12-19T12:27:37.478Z,3476.00
2018-12-19T12:28:37.570Z,3544.00
2018-12-19T12:29:37.599Z,3560.00
2018-12-19T12:30:37.710Z,3568.00
2018-12-19T12:31:37.807Z,3572.00
2018-12-19T12:32:38.001Z,3552.00
2018-12-19T12:33:37.967Z,3552.00
2018-12-19T12:34:38.008Z,3572.00
2018-12-19T12:35:38.116Z,3592.00
2018-12-19T12:36:38.184Z,3580.00
2018-12-19T12:37:38.273Z,3544.00
2018-12-19T12:38:38.348Z,3496.00
2018-12-19T12:39:38.412Z,3432.00
2018-12-19T12:40:38.628Z,3372.00
2018-12-19T12:41:38.564Z,3332.00
2018-12-19T12:42:38.665Z,3304.00
2018-12-19T12:43:38.722Z,3292.00
2018-12-19T12:44:38.805Z,3300.00
2018-12-19T12:45:38.881Z,3340.00
2018-12-19T12:46:38.961Z,3392.00