createdAt,value
2019-03-15T00:00:18.619Z,7.16
2019-03-15T00:01:18.597Z,7.15
2019-03-15T00:02:18.592Z,7.06
2019-03-15T00:03:18.603Z,7.05
2019-03-15T00:04:18.574Z,7.05
2019-03-15T00:05:18.579Z,7.09
2019-03-15T00:06:18.555Z,7.05
2019-03-15T00:07:18.545Z,7.05
2019-03-15T00:08:18.540Z,7.07
2019-03-15T00:09:18.511Z,7.06
2019-03-15T00:10:18.511Z,7.09
2019-03-15T00:11:18.515Z,7.06
2019-03-15T00:12:18.483Z,7.05
2019-03-15T00:13:18.523Z,7.12
2019-03-15T00:14:18.458Z,7.09
2019-03-15T00:15:18.479Z,7.05
2019-03-15T00:16:18.438Z,7.06
2019-03-15T00:17:18.428Z,7.03
2019-03-15T00:18:18.410Z,7.02
2019-03-15T00:19:18.406Z,6.99
2019-03-15T00:20:18.384Z,7.05
2019-03-15T00:21:18.405Z,7.05
2019-03-15T00:22:18.381Z,7.02
2019-03-15T00:23:18.501Z,6.99
2019-03-15T00:24:19.219Z,6.89
2019-03-15T00:25:18.327Z,6.94
2019-03-15T00:26:18.352Z,6.85
2019-03-15T00:27:18.317Z,6.85
2019-03-15T00:28:18.318Z,6.81
2019-03-15T00:29:18.375Z,6.87
2019-03-15T00:30:18.301Z,6.81
2019-03-15T00:31:18.290Z,6.73
2019-03-15T00:32:18.261Z,6.73
2019-03-15T00:33:18.267Z,6.76
2019-03-15T00:34:18.309Z,6.70
2019-03-15T00:35:18.230Z,6.79
2019-03-15T00:36:18.212Z,6.76
2019-03-15T00:37:18.193Z,6.84
2019-03-15T00:38:18.198Z,6.85
2019-03-15T00:39:18.183Z,6.85
2019-03-15T00:40:18.168Z,6.87
2019-03-15T00:41:18.149Z,6.89
2019-03-15T00:42:18.158Z,6.87
2019-03-15T00:43:18.129Z,6.84
2019-03-15T00:44:18.135Z,6.84
2019-03-15T00:45:18.109Z,6.76
2019-03-15T00:46:18.100Z,6.85
2019-03-15T00:47:18.085Z,6.94
2019-03-15T00:48:18.073Z,6.95
2019-03-15T00:49:18.087Z,7.06
2019-03-15T00:50:18.057Z,6.99
2019-03-15T00:51:18.037Z,7.03
2019-03-15T00:52:18.034Z,7.07
2019-03-15T00:53:18.019Z,7.09
2019-03-15T00:54:18.035Z,7.15
2019-03-15T00:55:18.150Z,7.05
2019-03-15T00:56:17.994Z,7.06
2019-03-15T00:57:17.973Z,7.02
2019-03-15T00:58:17.970Z,7.09
2019-03-15T00:59:17.963Z,6.99
2019-03-15T01:00:17.934Z,7.12
2019-03-15T01:01:17.936Z,7.06
2019-03-15T01:02:17.921Z,7.12
2019-03-15T01:03:17.899Z,7.13
2019-03-15T01:04:17.930Z,7.25
2019-03-15T01:05:17.895Z,7.20
2019-03-15T01:06:17.871Z,7.17
2019-03-15T01:07:17.877Z,7.24
2019-03-15T01:08:17.851Z,7.10
2019-03-15T01:09:17.861Z,7.16
2019-03-15T01:10:17.843Z,7.13
2019-03-15T01:11:17.807Z,7.12
2019-03-15T01:12:17.815Z,7.16
2019-03-15T01:13:17.809Z,7.21
2019-03-15T01:14:17.818Z,7.20
2019-03-15T01:15:17.776Z,7.17
2019-03-15T01:16:17.755Z,7.23
2019-03-15T01:17:17.752Z,7.25
2019-03-15T01:18:18.423Z,7.34
2019-03-15T01:19:17.757Z,7.42
2019-03-15T01:20:18.241Z,7.40
2019-03-15T01:21:17.711Z,7.45
2019-03-15T01:22:17.727Z,7.35
2019-03-15T01:23:17.681Z,7.32
2019-03-15T01:24:17.834Z,7.46
2019-03-15T01:25:17.659Z,7.35
2019-03-15T01:26:17.651Z,7.17
2019-03-15T01:27:17.647Z,7.12
2019-03-15T01:28:17.621Z,7.06
2019-03-15T01:29:17.615Z,7.05
2019-03-15T01:30:17.628Z,7.02
2019-03-15T01:31:17.586Z,7.02
2019-03-15T01:32:17.589Z,6.89
2019-03-15T01:33:17.581Z,6.92
2019-03-15T01:34:17.559Z,6.97
2019-03-15T01:35:17.573Z,6.91
2019-03-15T01:36:17.537Z,6.88
2019-03-15T01:37:17.527Z,6.99
2019-03-15T01:38:17.529Z,6.92
2019-03-15T01:39:17.496Z,7.02
2019-03-15T01:40:17.512Z,7.05
2019-03-15T01:41:17.480Z,7.07
2019-03-15T01:42:17.463Z,7.03
2019-03-15T01:43:17.460Z,7.05
2019-03-15T01:44:17.453Z,7.02
2019-03-15T01:45:18.412Z,7.02
2019-03-15T01:46:17.427Z,7.07
2019-03-15T01:47:17.415Z,7.02
2019-03-15T01:48:17.393Z,7.02
2019-03-15T01:49:17.391Z,7.06
2019-03-15T01:50:17.395Z,7.10
2019-03-15T01:51:17.363Z,7.12
2019-03-15T01:52:17.404Z,7.02
2019-03-15T01:53:17.362Z,7.12
2019-03-15T01:54:17.327Z,7.06
2019-03-15T01:55:17.336Z,7.15
2019-03-15T01:56:17.325Z,7.07
2019-03-15T01:57:17.301Z,7.05
2019-03-15T01:58:17.299Z,6.98
2019-03-15T01:59:17.301Z,6.98
2019-03-15T02:00:17.287Z,7.03
2019-03-15T02:01:17.263Z,7.07
2019-03-15T02:02:17.240Z,7.02
2019-03-15T02:03:17.227Z,6.99
2019-03-15T02:04:17.233Z,6.95
2019-03-15T02:05:17.240Z,6.97
2019-03-15T02:06:17.555Z,7.03
2019-03-15T02:07:17.179Z,7.03
2019-03-15T02:08:17.171Z,7.06
2019-03-15T02:09:17.163Z,6.98
2019-03-15T02:10:17.173Z,6.99
2019-03-15T02:11:17.186Z,6.95
2019-03-15T02:12:17.130Z,6.99
2019-03-15T02:13:17.117Z,6.92
2019-03-15T02:14:17.106Z,6.94
2019-03-15T02:15:17.094Z,6.85
2019-03-15T02:16:17.105Z,6.85
2019-03-15T02:17:17.075Z,6.85
2019-03-15T02:18:17.067Z,6.85
2019-03-15T02:19:17.051Z,6.91
2019-03-15T02:20:17.037Z,6.92
2019-03-15T02:21:17.099Z,6.88
2019-03-15T02:22:17.019Z,6.85
2019-03-15T02:23:17.005Z,6.92
2019-03-15T02:24:17.005Z,6.88
2019-03-15T02:25:16.984Z,6.88
2019-03-15T02:26:16.987Z,6.89
2019-03-15T02:27:16.971Z,6.91
2019-03-15T02:28:16.947Z,6.85
2019-03-15T02:29:16.935Z,6.87
2019-03-15T02:30:16.928Z,6.85
2019-03-15T02:31:16.940Z,6.88
2019-03-15T02:32:16.924Z,6.85
2019-03-15T02:33:16.903Z,6.89
2019-03-15T02:34:16.887Z,6.87
2019-03-15T02:35:16.881Z,6.92
2019-03-15T02:36:16.886Z,6.89
2019-03-15T02:37:16.871Z,6.88
2019-03-15T02:38:16.872Z,6.92
2019-03-15T02:39:16.837Z,6.91
2019-03-15T02:40:16.839Z,6.99
2019-03-15T02:41:16.819Z,6.92
2019-03-15T02:42:16.804Z,6.94
2019-03-15T02:43:16.781Z,6.91
2019-03-15T02:44:16.765Z,6.92
2019-03-15T02:45:16.776Z,6.92
2019-03-15T02:46:16.765Z,6.92
2019-03-15T02:47:16.742Z,6.99
2019-03-15T02:48:16.734Z,6.92
2019-03-15T02:49:16.715Z,6.84
2019-03-15T02:50:16.704Z,6.95
2019-03-15T02:51:16.725Z,6.89
2019-03-15T02:52:16.686Z,6.94
2019-03-15T02:53:16.669Z,6.92
2019-03-15T02:54:16.659Z,6.88
2019-03-15T02:55:16.644Z,6.84
2019-03-15T02:56:16.664Z,6.85
2019-03-15T02:57:16.622Z,6.85
2019-03-15T02:58:16.615Z,6.91
2019-03-15T02:59:16.604Z,6.87
2019-03-15T03:00:16.595Z,6.88
2019-03-15T03:01:16.579Z,6.92
2019-03-15T03:02:16.587Z,6.95
2019-03-15T03:03:16.563Z,6.99
2019-03-15T03:04:16.565Z,6.94
2019-03-15T03:05:16.544Z,6.97
2019-03-15T03:06:16.530Z,6.92
2019-03-15T03:07:16.537Z,6.92
2019-03-15T03:08:16.498Z,6.92
2019-03-15T03:09:16.501Z,6.92
2019-03-15T03:10:16.480Z,6.88
2019-03-15T03:11:16.472Z,6.84
2019-03-15T03:12:17.457Z,6.97
2019-03-15T03:13:16.446Z,6.92
2019-03-15T03:14:16.431Z,6.89
2019-03-15T03:15:16.436Z,6.97
2019-03-15T03:16:17.802Z,7.02
2019-03-15T03:17:16.416Z,7.03
2019-03-15T03:18:16.414Z,7.02
2019-03-15T03:19:16.378Z,7.09
2019-03-15T03:20:16.377Z,6.98
2019-03-15T03:21:16.354Z,7.09
2019-03-15T03:22:16.364Z,7.09
2019-03-15T03:23:16.342Z,7.16
2019-03-15T03:24:16.324Z,7.06
2019-03-15T03:25:17.262Z,7.13
2019-03-15T03:26:16.299Z,7.06
2019-03-15T03:27:16.325Z,7.06
2019-03-15T03:28:16.279Z,7.10
2019-03-15T03:29:16.275Z,7.13
2019-03-15T03:30:17.270Z,7.05
2019-03-15T03:31:16.450Z,7.03
2019-03-15T03:32:16.284Z,7.02
2019-03-15T03:33:16.221Z,6.99
2019-03-15T03:34:16.210Z,7.03
2019-03-15T03:35:16.196Z,7.03
2019-03-15T03:36:16.191Z,7.10
2019-03-15T03:37:16.171Z,6.99
2019-03-15T03:38:16.189Z,7.02
2019-03-15T03:39:16.155Z,7.03
2019-03-15T03:40:19.825Z,6.97
2019-03-15T03:41:16.126Z,7.05
2019-03-15T03:42:16.114Z,6.91
2019-03-15T03:43:16.122Z,6.88
2019-03-15T03:44:16.095Z,6.85
2019-03-15T03:45:16.087Z,6.81
2019-03-15T03:46:16.071Z,6.77
2019-03-15T03:47:16.060Z,6.73
2019-03-15T03:48:16.075Z,6.69
2019-03-15T03:49:16.037Z,6.64
2019-03-15T03:50:16.023Z,6.70
2019-03-15T03:51:16.016Z,6.62
2019-03-15T03:52:16.005Z,6.61
2019-03-15T03:53:16.009Z,6.66
2019-03-15T03:54:15.980Z,6.59
2019-03-15T03:55:15.979Z,6.59
2019-03-15T03:56:15.961Z,6.55
2019-03-15T03:57:15.951Z,6.51
2019-03-15T03:58:15.965Z,6.51
2019-03-15T03:59:15.925Z,6.36
2019-03-15T04:00:15.913Z,6.38
2019-03-15T04:01:15.901Z,6.44
2019-03-15T04:02:15.899Z,6.40
2019-03-15T04:03:15.930Z,6.41
2019-03-15T04:04:15.867Z,6.38
2019-03-15T04:05:15.860Z,6.41
2019-03-15T04:06:15.923Z,6.38
2019-03-15T04:07:15.839Z,6.41
2019-03-15T04:08:15.937Z,6.38
2019-03-15T04:09:15.809Z,6.43
2019-03-15T04:10:15.797Z,6.43
2019-03-15T04:11:15.788Z,6.43
2019-03-15T04:12:15.793Z,6.38
2019-03-15T04:13:15.793Z,6.41
2019-03-15T04:14:15.765Z,6.41
2019-03-15T04:15:15.744Z,6.51
2019-03-15T04:16:15.736Z,6.46
2019-03-15T04:17:15.722Z,6.49
2019-03-15T04:18:15.729Z,6.55
2019-03-15T04:19:15.704Z,6.56
2019-03-15T04:20:15.684Z,6.59
2019-03-15T04:21:15.682Z,6.56
2019-03-15T04:22:15.665Z,6.62
2019-03-15T04:23:15.655Z,6.62
2019-03-15T04:24:15.657Z,6.67
2019-03-15T04:25:15.635Z,6.69
2019-03-15T04:26:15.622Z,6.71
2019-03-15T04:27:15.605Z,6.67
2019-03-15T04:28:15.595Z,6.67
2019-03-15T04:29:15.619Z,6.74
2019-03-15T04:30:15.579Z,6.74
2019-03-15T04:31:15.598Z,6.76
2019-03-15T04:32:15.553Z,6.74
2019-03-15T04:33:15.544Z,6.73
2019-03-15T04:34:16.011Z,6.85
2019-03-15T04:35:15.530Z,6.80
2019-03-15T04:36:15.511Z,6.89
2019-03-15T04:37:15.498Z,6.73
2019-03-15T04:38:15.488Z,6.81
2019-03-15T04:39:15.497Z,6.73
2019-03-15T04:40:15.463Z,6.84
2019-03-15T04:41:15.447Z,6.81
2019-03-15T04:42:15.447Z,6.87
2019-03-15T04:43:15.427Z,6.85
2019-03-15T04:44:15.432Z,6.85
2019-03-15T04:45:15.402Z,6.81
2019-03-15T04:46:15.393Z,6.87
2019-03-15T04:47:15.383Z,6.88
2019-03-15T04:48:15.378Z,6.91
2019-03-15T04:49:15.378Z,6.85
2019-03-15T04:50:15.352Z,6.92
2019-03-15T04:51:15.349Z,6.84
2019-03-15T04:52:15.325Z,6.84
2019-03-15T04:53:15.314Z,6.84
2019-03-15T04:54:15.331Z,6.88
2019-03-15T04:55:15.289Z,6.91
2019-03-15T04:56:15.277Z,6.89
2019-03-15T04:57:15.279Z,6.88
2019-03-15T04:58:15.260Z,6.87
2019-03-15T04:59:15.265Z,6.92
2019-03-15T05:00:15.242Z,6.92
2019-03-15T05:01:15.227Z,6.87
2019-03-15T05:02:15.209Z,6.92
2019-03-15T05:03:15.207Z,6.91
2019-03-15T05:04:15.215Z,6.85
2019-03-15T05:05:15.181Z,6.89
2019-03-15T05:06:15.170Z,6.85
2019-03-15T05:07:15.157Z,6.85
2019-03-15T05:08:15.161Z,6.89
2019-03-15T05:09:15.152Z,6.87
2019-03-15T05:10:15.122Z,6.94
2019-03-15T05:11:15.109Z,6.85
2019-03-15T05:12:15.099Z,6.88
2019-03-15T05:13:15.087Z,6.85
2019-03-15T05:14:15.273Z,6.85
2019-03-15T05:15:15.065Z,6.80
2019-03-15T05:16:15.056Z,6.81
2019-03-15T05:17:15.040Z,6.74
2019-03-15T05:18:15.029Z,6.76
2019-03-15T05:19:15.048Z,6.77
2019-03-15T05:20:15.005Z,6.81
2019-03-15T05:21:15.005Z,6.77
2019-03-15T05:22:14.985Z,6.76
2019-03-15T05:23:14.980Z,6.73
2019-03-15T05:24:14.983Z,6.64
2019-03-15T05:25:14.963Z,6.79
2019-03-15T05:26:14.943Z,6.73
2019-03-15T05:27:14.941Z,6.66
2019-03-15T05:28:14.917Z,6.62
2019-03-15T05:29:14.918Z,6.59
2019-03-15T05:30:14.902Z,6.77
2019-03-15T05:31:14.883Z,6.80
2019-03-15T05:32:14.874Z,6.73
2019-03-15T05:33:14.877Z,6.58
2019-03-15T05:34:14.900Z,6.70
2019-03-15T05:35:14.837Z,6.69
2019-03-15T05:36:14.829Z,6.69
2019-03-15T05:37:14.815Z,6.66
2019-03-15T05:38:14.817Z,6.69
2019-03-15T05:39:14.811Z,6.70
2019-03-15T05:40:14.790Z,6.62
2019-03-15T05:41:14.795Z,6.61
2019-03-15T05:42:14.768Z,6.55
2019-03-15T05:43:14.749Z,6.56
2019-03-15T05:44:14.776Z,6.49
2019-03-15T05:45:14.735Z,6.52
2019-03-15T05:46:14.716Z,6.44
2019-03-15T05:47:14.705Z,6.44
2019-03-15T05:48:14.696Z,6.43
2019-03-15T05:49:14.687Z,6.37
2019-03-15T05:50:14.685Z,6.36
2019-03-15T05:51:14.655Z,6.40
2019-03-15T05:52:14.641Z,6.37
2019-03-15T05:53:14.635Z,6.31
2019-03-15T05:54:14.624Z,6.28
2019-03-15T05:55:14.631Z,6.27
2019-03-15T05:56:14.628Z,6.30
2019-03-15T05:57:14.587Z,6.33
2019-03-15T05:58:14.583Z,6.25
2019-03-15T05:59:14.571Z,6.22
2019-03-15T06:00:14.575Z,6.31
2019-03-15T06:01:14.567Z,6.27
2019-03-15T06:02:14.536Z,6.40
2019-03-15T06:03:14.526Z,6.38
2019-03-15T06:04:14.511Z,6.51
2019-03-15T06:05:14.529Z,6.52
2019-03-15T06:06:14.493Z,6.52
2019-03-15T06:07:14.495Z,6.51
2019-03-15T06:08:14.463Z,6.59
2019-03-15T06:09:14.456Z,6.66
2019-03-15T06:10:14.479Z,6.67
2019-03-15T06:11:14.433Z,6.61
2019-03-15T06:12:14.449Z,6.76
2019-03-15T06:13:14.409Z,6.69
2019-03-15T06:14:14.394Z,6.79
2019-03-15T06:15:14.404Z,6.76
2019-03-15T06:16:14.385Z,6.71
2019-03-15T06:17:14.396Z,6.67
2019-03-15T06:18:14.355Z,6.71
2019-03-15T06:19:14.342Z,6.71
2019-03-15T06:20:14.338Z,6.80
2019-03-15T06:21:14.318Z,6.73
2019-03-15T06:22:14.309Z,6.84
2019-03-15T06:23:16.842Z,6.85
2019-03-15T06:24:14.299Z,6.73
2019-03-15T06:25:14.304Z,6.81
2019-03-15T06:26:14.272Z,6.80
2019-03-15T06:27:14.256Z,6.91
2019-03-15T06:28:14.240Z,6.97
2019-03-15T06:29:14.246Z,6.89
2019-03-15T06:30:14.243Z,6.84
2019-03-15T06:31:14.210Z,6.81
2019-03-15T06:32:14.208Z,6.87
2019-03-15T06:33:14.195Z,6.76
2019-03-15T06:34:14.177Z,6.91
2019-03-15T06:35:14.216Z,6.89
2019-03-15T06:36:14.149Z,6.85
2019-03-15T06:37:14.145Z,6.97
2019-03-15T06:38:14.135Z,6.89
2019-03-15T06:39:14.115Z,6.98
2019-03-15T06:40:14.217Z,7.02
2019-03-15T06:41:14.603Z,6.94
2019-03-15T06:42:14.085Z,6.89
2019-03-15T06:43:14.179Z,6.92
2019-03-15T06:44:14.086Z,6.98
2019-03-15T06:45:14.048Z,6.94
2019-03-15T06:46:14.060Z,6.85
2019-03-15T06:47:14.061Z,6.92
2019-03-15T06:48:14.016Z,7.02
2019-03-15T06:49:16.487Z,6.98
2019-03-15T06:50:14.015Z,7.05
2019-03-15T06:51:14.006Z,7.03
2019-03-15T06:52:13.984Z,7.02
2019-03-15T06:53:13.965Z,7.10
2019-03-15T06:54:13.948Z,7.15
2019-03-15T06:55:13.936Z,7.16
2019-03-15T06:56:13.949Z,7.12
2019-03-15T06:57:13.920Z,7.13
2019-03-15T06:58:13.899Z,7.20
2019-03-15T06:59:13.907Z,7.23
2019-03-15T07:00:13.884Z,7.30
2019-03-15T07:01:13.893Z,7.24
2019-03-15T07:02:13.889Z,7.20
2019-03-15T07:03:13.848Z,7.20
2019-03-15T07:04:13.839Z,7.24
2019-03-15T07:05:13.846Z,7.31
2019-03-15T07:06:14.365Z,7.32
2019-03-15T07:07:15.170Z,7.25
2019-03-15T07:08:13.797Z,7.34
2019-03-15T07:09:13.789Z,7.25
2019-03-15T07:10:13.794Z,7.20
2019-03-15T07:11:13.772Z,7.20
2019-03-15T07:12:13.745Z,7.15
2019-03-15T07:13:13.735Z,7.13
2019-03-15T07:14:13.729Z,7.13
2019-03-15T07:15:13.753Z,7.23
2019-03-15T07:16:13.733Z,7.23
2019-03-15T07:17:14.723Z,7.15
2019-03-15T07:18:13.674Z,7.20
2019-03-15T07:19:25.754Z,7.17
2019-03-15T07:20:14.656Z,7.15
2019-03-15T07:21:13.802Z,7.10
2019-03-15T07:22:13.634Z,7.12
2019-03-15T07:23:13.628Z,7.07
2019-03-15T07:24:24.479Z,7.09
2019-03-15T07:25:14.603Z,7.17
2019-03-15T07:26:13.615Z,7.28
2019-03-15T07:27:13.830Z,7.46
2019-03-15T07:28:13.578Z,7.40
2019-03-15T07:29:13.555Z,7.43
2019-03-15T07:30:13.547Z,7.40
2019-03-15T07:31:13.537Z,7.43
2019-03-15T07:32:13.544Z,7.55
2019-03-15T07:33:13.545Z,7.55
2019-03-15T07:34:14.051Z,7.63
2019-03-15T07:35:13.485Z,7.61
2019-03-15T07:36:13.478Z,7.58
2019-03-15T07:37:13.508Z,7.68
2019-03-15T07:38:13.448Z,7.69
2019-03-15T07:39:13.440Z,7.74
2019-03-15T07:40:13.431Z,7.74
2019-03-15T07:41:13.414Z,7.74
2019-03-15T07:42:13.420Z,7.69
2019-03-15T07:43:13.407Z,7.72
2019-03-15T07:44:13.454Z,7.75
2019-03-15T07:45:13.375Z,7.85
2019-03-15T07:46:13.365Z,7.87
2019-03-15T07:47:13.371Z,7.90
2019-03-15T07:48:22.353Z,7.83
2019-03-15T07:49:14.329Z,7.86
2019-03-15T07:50:14.448Z,7.92
2019-03-15T07:51:13.309Z,7.89
2019-03-15T07:52:13.337Z,7.98
2019-03-15T07:53:13.280Z,8.01
2019-03-15T07:54:13.271Z,8.00
2019-03-15T07:55:13.261Z,7.97
2019-03-15T07:56:13.251Z,8.02
2019-03-15T07:57:13.260Z,7.97
2019-03-15T07:58:13.225Z,8.12
2019-03-15T07:59:13.220Z,8.08
2019-03-15T08:00:13.201Z,8.10
2019-03-15T08:01:13.185Z,8.12
2019-03-15T08:02:13.210Z,8.11
2019-03-15T08:03:13.168Z,8.23
2019-03-15T08:04:17.116Z,8.19
2019-03-15T08:05:13.144Z,8.15
2019-03-15T08:06:13.124Z,8.15
2019-03-15T08:07:13.143Z,8.15
2019-03-15T08:08:13.114Z,8.11
2019-03-15T08:09:13.103Z,8.25
2019-03-15T08:10:13.089Z,8.26
2019-03-15T08:11:13.115Z,8.44
2019-03-15T08:12:13.094Z,8.44
2019-03-15T08:13:13.064Z,8.34
2019-03-15T08:14:13.961Z,8.40
2019-03-15T08:15:13.053Z,8.37
2019-03-15T08:16:13.035Z,8.40
2019-03-15T08:17:13.033Z,8.43
2019-03-15T08:18:13.003Z,8.38
2019-03-15T08:19:12.993Z,8.38
2019-03-15T08:20:12.986Z,8.37
2019-03-15T08:21:12.961Z,8.36
2019-03-15T08:22:12.977Z,8.37
2019-03-15T08:23:12.963Z,8.44
2019-03-15T08:24:12.925Z,8.53
2019-03-15T08:25:12.977Z,8.55
2019-03-15T08:26:12.948Z,8.52
2019-03-15T08:27:16.022Z,8.53
2019-03-15T08:28:12.905Z,8.52
2019-03-15T08:29:12.876Z,8.58
2019-03-15T08:30:12.879Z,8.52
2019-03-15T08:31:12.859Z,8.52
2019-03-15T08:32:12.862Z,8.53
2019-03-15T08:33:12.884Z,8.63
2019-03-15T08:34:12.831Z,8.70
2019-03-15T08:35:12.807Z,8.68
2019-03-15T08:36:12.849Z,8.70
2019-03-15T08:37:12.809Z,8.62
2019-03-15T08:38:12.790Z,8.50
2019-03-15T08:39:12.775Z,8.58
2019-03-15T08:40:12.767Z,8.53
2019-03-15T08:41:12.741Z,8.50
2019-03-15T08:42:12.750Z,8.38
2019-03-15T08:43:12.745Z,8.29
2019-03-15T08:44:12.750Z,8.30
2019-03-15T08:45:12.707Z,8.36
2019-03-15T08:46:12.681Z,8.36
2019-03-15T08:47:12.681Z,8.34
2019-03-15T08:48:12.722Z,8.34
2019-03-15T08:49:12.678Z,8.48
2019-03-15T08:50:15.072Z,8.45
2019-03-15T08:51:12.651Z,8.59
2019-03-15T08:52:12.626Z,8.70
2019-03-15T08:53:12.638Z,8.62
2019-03-15T08:54:12.609Z,8.74
2019-03-15T08:55:12.581Z,8.71
2019-03-15T08:56:14.588Z,8.77
2019-03-15T08:57:12.581Z,8.77
2019-03-15T08:58:15.361Z,8.68
2019-03-15T08:59:12.548Z,8.62
2019-03-15T09:00:12.554Z,8.53
2019-03-15T09:01:12.525Z,8.43
2019-03-15T09:02:12.526Z,8.36
2019-03-15T09:03:12.528Z,8.36
2019-03-15T09:04:12.487Z,8.38
2019-03-15T09:05:12.482Z,8.36
2019-03-15T09:06:12.463Z,8.29
2019-03-15T09:07:12.466Z,8.38
2019-03-15T09:08:12.471Z,8.45
2019-03-15T09:09:12.442Z,8.58
2019-03-15T09:10:22.767Z,8.65
2019-03-15T09:11:13.414Z,8.83
2019-03-15T09:12:12.395Z,8.71
2019-03-15T09:13:12.401Z,8.84
2019-03-15T09:14:12.402Z,8.87
2019-03-15T09:15:12.368Z,8.92
2019-03-15T09:16:12.359Z,8.96
2019-03-15T09:17:12.354Z,8.99
2019-03-15T09:18:12.347Z,9.02
2019-03-15T09:19:12.335Z,8.98
2019-03-15T09:20:12.326Z,8.99
2019-03-15T09:21:12.302Z,9.04
2019-03-15T09:22:12.301Z,9.11
2019-03-15T09:23:12.308Z,9.10
2019-03-15T09:24:12.268Z,9.15
2019-03-15T09:25:19.188Z,9.15
2019-03-15T09:26:13.243Z,9.18
2019-03-15T09:27:12.234Z,9.29
2019-03-15T09:28:12.245Z,9.29
2019-03-15T09:29:12.206Z,9.23
2019-03-15T09:30:22.632Z,9.29
2019-03-15T09:31:13.191Z,9.48
2019-03-15T09:32:12.166Z,9.53
2019-03-15T09:33:12.206Z,9.51
2019-03-15T09:34:12.163Z,9.58
2019-03-15T09:35:12.141Z,9.56
2019-03-15T09:36:12.144Z,9.65
2019-03-15T09:37:12.114Z,9.51
2019-03-15T09:38:12.145Z,9.57
2019-03-15T09:39:12.099Z,9.65
2019-03-15T09:40:12.073Z,9.71
2019-03-15T09:41:12.073Z,9.74
2019-03-15T09:42:12.070Z,9.78
2019-03-15T09:43:12.037Z,9.72
2019-03-15T09:44:12.053Z,9.65
2019-03-15T09:45:12.028Z,9.61
2019-03-15T09:46:12.023Z,9.46
2019-03-15T09:47:12.011Z,9.47
2019-03-15T09:48:12.009Z,9.47
2019-03-15T09:49:11.985Z,9.29
2019-03-15T09:50:23.187Z,9.36
2019-03-15T09:51:12.962Z,9.21
2019-03-15T09:52:11.963Z,9.20
2019-03-15T09:53:11.970Z,9.18
2019-03-15T09:55:12.990Z,9.32
2019-03-15T09:56:11.908Z,9.32
2019-03-15T09:57:11.879Z,9.51
2019-03-15T09:58:11.978Z,9.61
2019-03-15T09:59:11.888Z,9.57
2019-03-15T10:00:11.851Z,9.75
2019-03-15T10:01:12.167Z,9.72
2019-03-15T10:02:11.815Z,9.71
2019-03-15T10:03:21.503Z,9.65
2019-03-15T10:04:12.838Z,9.69
2019-03-15T10:05:11.858Z,9.68
2019-03-15T10:06:15.674Z,9.79
2019-03-15T10:07:12.835Z,9.76
2019-03-15T10:08:11.748Z,9.69
2019-03-15T10:09:11.780Z,9.74
2019-03-15T10:10:13.848Z,9.78
2019-03-15T10:11:11.715Z,9.90
2019-03-15T10:12:11.711Z,9.99
2019-03-15T10:13:11.693Z,9.99
2019-03-15T10:14:11.715Z,9.94
2019-03-15T10:15:11.697Z,9.84
2019-03-15T10:16:11.689Z,9.94
2019-03-15T10:17:11.655Z,9.99
2019-03-15T10:18:11.643Z,9.79
2019-03-15T10:19:11.670Z,9.72
2019-03-15T10:20:12.746Z,9.64
2019-03-15T10:21:11.615Z,9.65
2019-03-15T10:22:11.635Z,9.81
2019-03-15T10:23:11.589Z,9.94
2019-03-15T10:24:11.593Z,10.52
2019-03-15T10:25:11.553Z,10.64
2019-03-15T10:26:14.799Z,10.60
2019-03-15T10:27:11.531Z,10.67
2019-03-15T10:28:11.542Z,10.73
2019-03-15T10:29:15.721Z,10.89
2019-03-15T10:30:12.508Z,11.00
2019-03-15T10:31:11.493Z,11.18
2019-03-15T10:32:11.528Z,11.29
2019-03-15T10:33:11.472Z,11.46
2019-03-15T10:34:11.476Z,11.46
2019-03-15T10:35:11.455Z,11.25
2019-03-15T10:36:11.434Z,11.11
2019-03-15T10:37:11.435Z,10.88
2019-03-15T10:38:11.431Z,10.70
2019-03-15T10:39:11.434Z,10.60
2019-03-15T10:40:11.397Z,10.45
2019-03-15T10:41:11.391Z,10.32
2019-03-15T10:42:11.365Z,10.32
2019-03-15T10:43:11.373Z,10.27
2019-03-15T10:44:11.377Z,10.18
2019-03-15T10:45:11.333Z,10.08
2019-03-15T10:46:11.327Z,10.09
2019-03-15T10:47:11.326Z,9.99
2019-03-15T10:48:24.225Z,9.91
2019-03-15T10:49:11.343Z,9.91
2019-03-15T10:50:11.280Z,10.01
2019-03-15T10:51:11.266Z,10.08
2019-03-15T10:52:11.280Z,10.17
2019-03-15T10:53:11.237Z,10.17
2019-03-15T10:54:11.284Z,10.15
2019-03-15T10:55:11.253Z,10.17
2019-03-15T10:56:11.220Z,10.14
2019-03-15T10:57:11.212Z,10.20
2019-03-15T10:58:11.230Z,9.96
2019-03-15T10:59:11.181Z,9.78
2019-03-15T11:00:11.209Z,9.76
2019-03-15T11:01:11.173Z,9.79
2019-03-15T11:02:11.155Z,9.79
2019-03-15T11:03:13.089Z,9.76
2019-03-15T11:04:11.125Z,9.83
2019-03-15T11:05:11.153Z,9.93
2019-03-15T11:06:11.133Z,9.94
2019-03-15T11:07:11.110Z,9.93
2019-03-15T11:08:11.096Z,9.94
2019-03-15T11:09:11.069Z,9.91
2019-03-15T11:10:11.108Z,9.93
2019-03-15T11:11:11.060Z,9.89
2019-03-15T11:12:11.062Z,9.99
2019-03-15T11:13:11.034Z,10.12
2019-03-15T11:14:11.015Z,10.12
2019-03-15T11:15:11.110Z,10.18
2019-03-15T11:16:11.005Z,10.30
2019-03-15T11:17:10.997Z,10.55
2019-03-15T11:18:11.008Z,10.79
2019-03-15T11:19:10.975Z,11.14
2019-03-15T11:20:10.962Z,11.44
2019-03-15T11:21:10.929Z,11.42
2019-03-15T11:22:10.933Z,11.55
2019-03-15T11:23:10.947Z,11.42
2019-03-15T11:24:10.897Z,11.03
2019-03-15T11:25:10.910Z,10.82
2019-03-15T11:26:13.911Z,10.76
2019-03-15T11:27:10.861Z,10.64
2019-03-15T11:28:10.868Z,10.71
2019-03-15T11:29:10.846Z,10.82
2019-03-15T11:30:10.872Z,10.74
2019-03-15T11:31:10.826Z,10.85
2019-03-15T11:32:10.811Z,10.94
2019-03-15T11:33:10.809Z,11.03
2019-03-15T11:34:10.804Z,11.51
2019-03-15T11:35:10.814Z,11.21
2019-03-15T11:36:10.755Z,10.86
2019-03-15T11:37:10.759Z,10.92
2019-03-15T11:38:10.738Z,10.85
2019-03-15T11:39:10.751Z,11.03
2019-03-15T11:40:13.880Z,10.84
2019-03-15T11:41:10.713Z,10.84
2019-03-15T11:42:10.696Z,10.71
2019-03-15T11:43:10.682Z,10.84
2019-03-15T11:44:10.692Z,10.73
2019-03-15T11:45:10.772Z,10.71
2019-03-15T11:46:10.648Z,10.74
2019-03-15T11:47:10.633Z,10.63
2019-03-15T11:48:10.630Z,10.66
2019-03-15T11:49:10.618Z,10.61
2019-03-15T11:50:10.638Z,10.63
2019-03-15T11:51:10.590Z,10.67
2019-03-15T11:52:10.581Z,10.51
2019-03-15T11:53:10.571Z,10.52
2019-03-15T11:54:10.567Z,10.53
2019-03-15T11:55:10.627Z,10.59
2019-03-15T11:56:10.551Z,10.55
2019-03-15T11:57:10.514Z,10.51
2019-03-15T11:58:10.510Z,10.60
2019-03-15T11:59:10.499Z,10.67
2019-03-15T12:00:10.508Z,10.59
2019-03-15T12:01:10.480Z,10.71
2019-03-15T12:02:10.940Z,10.78
2019-03-15T12:03:10.476Z,10.94
2019-03-15T12:04:10.445Z,11.07
2019-03-15T12:05:10.452Z,11.07
2019-03-15T12:06:10.411Z,11.19
2019-03-15T12:07:10.639Z,11.33
2019-03-15T12:08:10.406Z,11.35
2019-03-15T12:09:10.380Z,11.47
2019-03-15T12:10:10.400Z,11.69
2019-03-15T12:11:10.367Z,11.61
2019-03-15T12:12:10.356Z,11.47
2019-03-15T12:13:10.340Z,11.51
2019-03-15T12:14:10.323Z,11.19
2019-03-15T12:15:10.330Z,11.06
2019-03-15T12:16:10.333Z,10.92
2019-03-15T12:17:10.287Z,10.76
2019-03-15T12:18:10.284Z,10.78
2019-03-15T12:19:10.277Z,10.99
2019-03-15T12:20:10.257Z,11.04
2019-03-15T12:21:10.270Z,11.07
2019-03-15T12:22:10.274Z,10.91
2019-03-15T12:23:10.216Z,10.78
2019-03-15T12:24:10.221Z,10.78
2019-03-15T12:25:10.192Z,10.70
2019-03-15T12:26:10.321Z,10.73
2019-03-15T12:27:10.178Z,10.73
2019-03-15T12:28:10.163Z,10.59
2019-03-15T12:29:10.156Z,10.61
2019-03-15T12:30:10.180Z,10.53
2019-03-15T12:31:10.155Z,10.64
2019-03-15T12:32:10.114Z,10.45
2019-03-15T12:33:10.112Z,10.53
2019-03-15T12:34:10.118Z,10.44
2019-03-15T12:35:10.126Z,10.36
2019-03-15T12:36:10.095Z,10.30
2019-03-15T12:37:10.061Z,10.44
2019-03-15T12:38:10.045Z,10.38
2019-03-15T12:39:10.057Z,10.29
2019-03-15T12:40:10.129Z,10.44
2019-03-15T12:41:10.037Z,10.47
2019-03-15T12:42:10.005Z,10.73
2019-03-15T12:43:09.997Z,10.74
2019-03-15T12:44:10.635Z,10.91
2019-03-15T12:45:10.002Z,10.85
2019-03-15T12:46:10.004Z,10.67
2019-03-15T12:47:09.990Z,10.66
2019-03-15T12:48:09.982Z,10.53
2019-03-15T12:49:09.931Z,10.29
2019-03-15T12:50:09.933Z,10.23
2019-03-15T12:51:10.043Z,10.29
2019-03-15T12:52:09.916Z,10.20
2019-03-15T12:53:09.907Z,10.18
2019-03-15T12:54:09.885Z,10.12
2019-03-15T12:55:09.879Z,10.23
2019-03-15T12:56:11.286Z,10.15
2019-03-15T12:57:09.853Z,10.15
2019-03-15T12:58:09.862Z,10.15
2019-03-15T12:59:09.819Z,10.15
2019-03-15T13:00:09.813Z,10.20
2019-03-15T13:01:09.863Z,10.18
2019-03-15T13:02:09.854Z,10.14
2019-03-15T13:03:09.784Z,10.18
2019-03-15T13:04:09.782Z,10.17
2019-03-15T13:05:09.786Z,10.14
2019-03-15T13:06:09.800Z,10.09
2019-03-15T13:07:09.756Z,10.14
2019-03-15T13:08:09.783Z,10.07
2019-03-15T13:09:09.799Z,10.12
2019-03-15T13:10:10.419Z,10.14
2019-03-15T13:11:09.787Z,10.12
2019-03-15T13:12:09.770Z,10.08
2019-03-15T13:13:09.746Z,10.09
2019-03-15T13:14:09.693Z,10.08