createdAt,value
2019-04-04T08:14:17.514Z,303.75
2019-04-04T08:15:17.469Z,303.75
2019-04-04T08:16:17.450Z,303.75
2019-04-04T08:17:18.899Z,309.38
2019-04-04T08:18:17.398Z,315.00
2019-04-04T08:19:17.388Z,309.38
2019-04-04T08:20:17.347Z,303.75
2019-04-04T08:21:17.326Z,303.75
2019-04-04T08:22:17.339Z,309.38
2019-04-04T08:23:17.281Z,309.38
2019-04-04T08:24:17.272Z,315.00
2019-04-04T08:25:17.234Z,320.63
2019-04-04T08:26:17.212Z,326.25
2019-04-04T08:27:17.190Z,326.25
2019-04-04T08:28:17.169Z,326.25
2019-04-04T08:29:17.160Z,320.63
2019-04-04T08:30:17.126Z,303.75
2019-04-04T08:31:17.106Z,298.13
2019-04-04T08:32:17.082Z,298.13
2019-04-04T08:33:17.061Z,315.00
2019-04-04T08:34:17.060Z,320.63
2019-04-04T08:35:17.019Z,320.63
2019-04-04T08:36:17.001Z,326.25
2019-04-04T08:50:27.914Z,416.25
2019-04-04T08:51:27.873Z,444.38
2019-04-04T08:52:27.851Z,472.50
2019-04-04T08:53:39.352Z,478.13
2019-04-04T08:54:27.805Z,478.13
2019-04-04T08:55:27.796Z,466.88
2019-04-04T08:56:27.761Z,461.25
2019-04-04T08:57:27.738Z,455.63
2019-04-04T08:58:27.718Z,450.00
2019-04-04T08:59:27.694Z,450.00
2019-04-04T09:00:27.690Z,455.63
2019-04-04T09:01:27.653Z,455.63
2019-04-04T09:02:27.632Z,466.88
2019-04-04T09:03:27.614Z,472.50
2019-04-04T09:11:39.823Z,466.88
2019-04-04T09:12:39.784Z,461.25
2019-04-04T09:13:39.765Z,455.63
2019-04-04T09:14:41.190Z,472.50
2019-04-04T09:15:39.717Z,478.13
2019-04-04T09:16:39.710Z,489.38
2019-04-04T09:17:39.678Z,495.00
2019-04-04T09:24:39.869Z,556.88
2019-04-04T09:25:40.964Z,579.38
2019-04-04T09:26:39.825Z,618.75
2019-04-04T09:27:39.789Z,669.38
2019-04-04T09:28:39.768Z,697.50
2019-04-04T09:29:39.748Z,697.50
2019-04-04T09:30:39.731Z,669.38
2019-04-04T09:31:39.733Z,641.25
2019-04-04T09:32:39.685Z,613.13
2019-04-04T09:33:39.667Z,590.63
2019-04-04T09:34:39.645Z,579.38
2019-04-04T09:35:39.623Z,551.25
2019-04-04T09:47:23.386Z,405.00
2019-04-04T09:48:23.345Z,416.25
2019-04-04T09:49:23.324Z,421.88
2019-04-04T09:50:23.303Z,427.50
2019-04-04T09:51:23.282Z,450.00
2019-04-04T09:52:23.275Z,461.25
2019-04-04T09:53:23.239Z,466.88
2019-04-04T09:54:23.221Z,472.50
2019-04-04T10:17:24.673Z,410.63
2019-04-04T10:18:24.652Z,461.25
2019-04-04T10:19:24.640Z,517.50
2019-04-04T10:20:24.589Z,573.75
2019-04-04T10:21:24.567Z,630.00
2019-04-04T10:22:24.545Z,686.25
2019-04-04T10:23:31.570Z,753.75
2019-04-04T10:24:24.502Z,804.38
2019-04-04T10:25:24.481Z,821.25
2019-04-04T10:26:24.459Z,815.63
2019-04-04T10:27:24.439Z,815.63
2019-04-04T10:28:24.431Z,815.63
2019-04-04T10:29:24.400Z,815.63
2019-04-04T10:30:24.376Z,826.88
2019-04-04T10:31:24.360Z,810.00
2019-04-04T10:32:24.337Z,753.75
2019-04-04T10:33:24.405Z,686.25
2019-04-04T10:34:24.296Z,658.13
2019-04-04T10:35:24.278Z,658.13
2019-04-04T10:36:24.268Z,658.13
2019-04-04T10:37:24.249Z,669.38
2019-04-04T10:38:24.235Z,697.50
2019-04-04T10:39:29.017Z,720.00
2019-04-04T10:40:24.179Z,736.88
2019-04-04T10:41:24.159Z,736.88
2019-04-04T10:42:24.145Z,720.00
2019-04-04T10:43:24.136Z,708.75
2019-04-04T10:44:24.236Z,731.25
2019-04-04T10:45:24.116Z,781.88
2019-04-04T10:46:24.069Z,787.50
2019-04-04T10:47:24.042Z,736.88
2019-04-04T10:48:24.051Z,691.88
2019-04-04T10:49:24.004Z,658.13
2019-04-04T10:50:23.988Z,624.38
2019-04-04T10:51:23.966Z,624.38
2019-04-04T10:52:23.952Z,618.75
2019-04-04T10:53:23.929Z,635.63
2019-04-04T10:54:23.925Z,652.50
2019-04-04T10:55:23.889Z,652.50
2019-04-04T10:56:23.871Z,658.13
2019-04-04T10:57:23.855Z,652.50
2019-04-04T10:58:23.835Z,646.88
2019-04-04T10:59:23.826Z,635.63
2019-04-04T11:05:00.510Z,579.38
2019-04-04T11:06:00.477Z,590.63
2019-04-04T11:07:00.456Z,590.63
2019-04-04T11:08:00.437Z,568.13
2019-04-04T11:09:00.433Z,540.00
2019-04-04T11:10:08.190Z,506.25
2019-04-04T11:11:00.380Z,500.63
2019-04-04T11:24:40.474Z,399.38
2019-04-04T11:25:40.436Z,433.13
2019-04-04T11:26:40.415Z,461.25
2019-04-04T11:27:40.392Z,472.50
2019-04-04T11:28:40.370Z,450.00
2019-04-04T11:29:40.364Z,421.88
2019-04-04T11:30:40.334Z,416.25
2019-04-04T11:31:40.310Z,421.88
2019-04-04T11:39:11.325Z,495.00
2019-04-04T11:40:11.299Z,523.13
2019-04-04T11:41:11.258Z,517.50
2019-04-04T11:42:11.237Z,500.63
2019-04-04T11:43:11.216Z,489.38
2019-04-04T11:44:11.194Z,478.13
2019-04-04T11:45:11.190Z,455.63
2019-04-04T11:46:11.154Z,450.00
2019-04-04T11:47:11.132Z,466.88
2019-04-04T11:48:11.111Z,489.38
2019-04-04T11:53:30.015Z,607.50
2019-04-04T11:54:29.978Z,607.50
2019-04-04T11:55:29.972Z,601.88
2019-04-04T11:56:29.936Z,635.63
2019-04-04T11:57:29.912Z,658.13
2019-04-04T11:58:29.893Z,652.50
2019-04-04T11:59:31.297Z,652.50
2019-04-04T12:00:29.872Z,675.00
2019-04-04T12:01:29.830Z,686.25
2019-04-04T12:02:32.406Z,663.75
2019-04-04T12:03:29.790Z,686.25
2019-04-04T12:04:29.770Z,736.88
2019-04-04T12:05:29.764Z,787.50
2019-04-04T12:06:29.762Z,798.75
2019-04-04T12:07:29.709Z,793.13
2019-04-04T12:08:29.691Z,742.50
2019-04-04T12:09:29.674Z,675.00
2019-04-04T12:10:29.670Z,635.63
2019-04-04T12:11:29.631Z,618.75
2019-04-04T12:12:29.611Z,618.75
2019-04-04T12:16:10.949Z,725.63
2019-04-04T12:17:10.915Z,821.25
2019-04-04T12:18:10.894Z,883.13
2019-04-04T12:19:10.876Z,888.75
2019-04-04T12:20:10.855Z,866.25
2019-04-04T12:21:10.849Z,843.75
2019-04-04T12:22:11.969Z,849.38
2019-04-04T12:23:10.793Z,781.88
2019-04-04T12:24:10.776Z,697.50
2019-04-04T12:25:10.765Z,641.25
2019-04-04T12:26:10.751Z,607.50
2019-04-04T12:27:10.715Z,590.63
2019-04-04T12:28:10.693Z,590.63
2019-04-04T12:29:10.674Z,607.50
2019-04-04T12:30:10.656Z,635.63
2019-04-04T12:31:10.651Z,646.88
2019-04-04T12:32:10.621Z,663.75
2019-04-04T12:33:10.598Z,663.75
2019-04-04T12:39:21.075Z,500.63
2019-04-04T12:40:21.496Z,489.38
2019-04-04T12:41:21.033Z,478.13
2019-04-04T12:42:21.002Z,461.25
2019-04-04T12:49:26.490Z,500.63
2019-04-04T12:50:26.452Z,540.00
2019-04-04T12:51:26.443Z,585.00
2019-04-04T12:52:26.409Z,585.00
2019-04-04T12:53:26.388Z,562.50
2019-04-04T12:54:35.415Z,534.38
2019-04-04T12:55:26.349Z,528.75
2019-04-04T13:00:45.414Z,545.63
2019-04-04T13:01:45.380Z,523.13
2019-04-04T13:02:45.363Z,506.25
2019-04-04T13:03:45.340Z,472.50
2019-04-04T13:12:23.702Z,427.50
2019-04-04T13:13:23.665Z,421.88
2019-04-04T13:14:23.645Z,410.63
2019-04-04T13:15:23.627Z,393.75
2019-04-04T13:16:23.667Z,382.50
2019-04-04T13:25:39.135Z,382.50
2019-04-04T13:26:39.111Z,382.50
2019-04-04T13:27:39.075Z,376.88
2019-04-04T13:28:39.054Z,376.88
2019-04-04T13:29:39.031Z,382.50
2019-04-04T13:38:06.977Z,405.00
2019-04-04T13:39:06.939Z,388.13
2019-04-04T13:40:06.918Z,376.88
2019-04-04T13:41:06.910Z,360.00
2019-04-04T13:49:17.179Z,455.63
2019-04-04T13:50:19.712Z,466.88
2019-04-04T13:51:20.796Z,455.63
2019-04-04T13:52:17.095Z,444.38
2019-04-04T13:53:17.071Z,433.13
2019-04-04T13:54:17.051Z,433.13
2019-04-04T14:01:37.867Z,444.38
2019-04-04T14:02:37.833Z,450.00
2019-04-04T14:03:37.811Z,472.50
2019-04-04T14:04:37.791Z,495.00
2019-04-04T14:05:37.768Z,528.75
2019-04-04T14:06:38.281Z,562.50
2019-04-04T14:07:47.054Z,590.63
2019-04-04T14:08:39.518Z,613.13
2019-04-04T14:09:37.680Z,635.63
2019-04-04T14:10:37.659Z,652.50
2019-04-04T14:11:40.867Z,646.88
2019-04-04T14:12:37.638Z,635.63
2019-04-04T14:17:49.837Z,556.88
2019-04-04T14:18:49.797Z,545.63
2019-04-04T14:19:49.773Z,540.00
2019-04-04T14:21:02.650Z,540.00
2019-04-04T14:21:49.747Z,545.63
2019-04-04T14:22:51.145Z,534.38
2019-04-04T14:29:04.494Z,517.50
2019-04-04T14:30:02.651Z,540.00
2019-04-04T14:31:02.628Z,579.38
2019-04-04T14:32:02.603Z,624.38
2019-04-04T14:33:02.597Z,658.13
2019-04-04T14:34:02.567Z,669.38
2019-04-04T14:35:02.542Z,669.38
2019-04-04T14:36:02.525Z,652.50
2019-04-04T14:37:02.503Z,624.38
2019-04-04T14:38:02.499Z,607.50
2019-04-04T14:39:02.463Z,590.63
2019-04-04T14:43:07.816Z,590.63
2019-04-04T14:44:07.784Z,596.25
2019-04-04T14:45:07.760Z,585.00
2019-04-04T14:46:07.741Z,573.75
2019-04-04T14:47:07.718Z,568.13
2019-04-04T14:48:08.714Z,540.00
2019-04-04T14:53:02.732Z,579.38
2019-04-04T14:54:02.684Z,601.88
2019-04-04T14:55:02.666Z,613.13
2019-04-04T14:56:02.649Z,635.63
2019-04-04T14:57:02.623Z,635.63
2019-04-04T14:58:02.604Z,652.50
2019-04-04T14:59:02.596Z,652.50
2019-04-04T15:00:02.566Z,658.13
2019-04-04T15:01:02.543Z,652.50
2019-04-04T15:02:02.527Z,635.63
2019-04-04T15:03:02.504Z,624.38
2019-04-04T15:08:01.601Z,517.50
2019-04-04T15:09:01.581Z,534.38
2019-04-04T15:10:01.542Z,573.75
2019-04-04T15:11:01.525Z,573.75
2019-04-04T15:12:01.503Z,556.88
2019-04-04T15:13:01.482Z,534.38
2019-04-04T15:17:35.615Z,556.88
2019-04-04T15:18:35.601Z,601.88
2019-04-04T15:19:35.557Z,613.13
2019-04-04T15:20:35.542Z,573.75
2019-04-04T15:21:35.517Z,506.25
2019-04-04T15:39:52.646Z,337.50
2019-04-04T15:40:52.594Z,343.13
2019-04-04T15:41:52.573Z,360.00
2019-04-04T15:42:52.551Z,376.88
2019-04-04T15:43:52.552Z,371.25
2019-04-04T15:44:52.507Z,360.00
2019-04-04T15:53:55.486Z,354.38
2019-04-04T15:54:55.462Z,320.63
2019-04-04T15:55:55.429Z,326.25
2019-04-04T15:56:55.405Z,275.63
2019-04-04T15:57:55.385Z,320.63
2019-04-04T16:05:11.607Z,562.50
2019-04-04T16:06:11.642Z,461.25
2019-04-04T16:07:11.550Z,483.75
2019-04-04T16:08:11.531Z,511.88
2019-04-04T16:09:11.531Z,652.50
2019-04-04T16:10:11.486Z,787.50
2019-04-04T16:11:11.465Z,669.38
2019-04-04T16:12:11.445Z,500.63
2019-04-04T16:20:19.938Z,511.88
2019-04-04T16:21:19.888Z,556.88
2019-04-04T16:22:19.868Z,590.63
2019-04-04T16:23:19.862Z,590.63
2019-04-04T16:24:19.850Z,579.38
2019-04-04T16:25:19.818Z,579.38
2019-04-04T16:26:19.786Z,618.75
2019-04-04T16:27:19.766Z,675.00
2019-04-04T16:28:19.752Z,703.13
2019-04-04T16:29:19.742Z,691.88
2019-04-04T16:30:19.713Z,658.13
2019-04-04T16:31:19.700Z,635.63
2019-04-04T16:32:19.670Z,601.88
2019-04-04T16:33:19.654Z,551.25
2019-04-04T16:34:19.650Z,551.25
2019-04-04T16:35:19.615Z,500.63
2019-04-04T16:36:19.596Z,545.63
2019-04-04T16:37:19.577Z,596.25
2019-04-04T16:38:19.559Z,663.75
2019-04-04T16:39:19.539Z,663.75
2019-04-04T16:43:50.946Z,646.88
2019-04-04T16:44:50.925Z,551.25
2019-04-04T16:45:50.897Z,523.13
2019-04-04T16:46:50.879Z,472.50
2019-04-04T16:47:50.862Z,466.88
