createdAt,value
2018-03-03T17:09:25.201Z,5.07
2018-03-03T17:11:54.503Z,4.98
2018-03-03T17:14:28.579Z,4.98
2018-03-03T17:17:01.916Z,4.99
2018-03-03T17:19:35.577Z,4.81
2018-03-03T17:22:08.885Z,4.54
2018-03-03T17:24:45.814Z,4.56
2018-03-03T17:27:18.501Z,4.48
2018-03-03T17:29:50.239Z,4.73
2018-03-03T17:32:29.163Z,4.85
2018-03-03T17:35:04.889Z,5.24
2018-03-03T17:37:37.928Z,5.08
2018-03-03T17:40:08.372Z,5.19
2018-03-03T17:42:39.064Z,4.83
2018-03-03T17:45:09.695Z,4.65
2018-03-03T17:47:43.043Z,4.61
2018-03-03T17:50:19.018Z,4.42
2018-03-03T17:52:50.819Z,4.49
2018-03-03T17:55:25.966Z,4.65
2018-03-03T17:57:59.281Z,4.86
2018-03-03T18:00:29.206Z,4.98
2018-03-03T18:02:58.501Z,5.13
2018-03-03T18:05:27.788Z,5.28
2018-03-03T18:07:57.096Z,4.85
2018-03-03T18:10:26.383Z,4.80
2018-03-03T18:12:55.678Z,4.86
2018-03-03T18:15:25.003Z,4.55
2018-03-03T18:17:56.012Z,4.29
2018-03-03T18:20:25.270Z,4.25
2018-03-03T18:22:55.314Z,4.38
2018-03-03T18:25:24.634Z,4.41
2018-03-03T18:27:53.919Z,4.58
2018-03-03T18:30:23.259Z,4.94
2018-03-03T18:32:52.569Z,5.14
2018-03-03T18:35:21.834Z,4.64
2018-03-03T18:37:51.132Z,4.47
2018-03-03T18:40:20.662Z,4.76
2018-03-03T18:42:49.958Z,4.78
2018-03-03T18:45:19.365Z,5.11
2018-03-03T18:47:49.450Z,5.22
2018-03-03T18:50:18.757Z,5.08
2018-03-03T18:52:48.197Z,5.14
2018-03-03T18:55:17.483Z,5.15
2018-03-03T18:57:46.772Z,4.79
2018-03-03T19:00:16.094Z,4.71
2018-03-03T19:02:45.415Z,4.77
2018-03-03T19:05:14.746Z,4.52
2018-03-03T19:07:44.781Z,4.56
2018-03-03T19:10:14.119Z,4.44
2018-03-03T19:12:43.425Z,4.84
2018-03-03T19:15:12.758Z,4.94
2018-03-03T19:17:42.840Z,5.20
2018-03-03T19:20:12.177Z,4.82
2018-03-03T19:22:42.213Z,4.91
2018-03-03T19:25:11.591Z,4.92
2018-03-03T19:27:40.886Z,5.10
2018-03-03T19:30:10.183Z,5.39
2018-03-03T19:32:39.504Z,5.53
2018-03-03T19:35:09.611Z,5.37
2018-03-03T19:37:39.150Z,5.33
2018-03-03T19:40:08.473Z,5.43
2018-03-03T19:42:37.823Z,5.60
2018-03-03T19:45:07.138Z,5.60
2018-03-03T19:47:37.500Z,5.52
2018-03-03T19:50:06.845Z,5.29
2018-03-03T19:52:36.154Z,5.09
2018-03-03T19:55:05.492Z,5.12
2018-03-03T19:57:34.772Z,5.25
2018-03-03T20:00:04.820Z,5.39
2018-03-03T20:02:34.652Z,5.40
2018-03-03T20:05:03.954Z,5.48
2018-03-03T20:07:33.280Z,5.71
2018-03-03T20:10:02.652Z,5.65
2018-03-03T20:12:32.843Z,5.71
2018-03-03T20:15:02.264Z,5.60
2018-03-03T20:17:31.623Z,5.57
2018-03-03T20:20:01.751Z,5.16
2018-03-03T20:22:31.084Z,5.16
2018-03-03T20:25:00.427Z,5.47
2018-03-03T20:27:29.735Z,5.66
2018-03-03T20:29:59.612Z,5.82
2018-03-03T20:32:28.903Z,5.68
2018-03-03T20:34:58.350Z,5.76
2018-03-03T20:37:27.706Z,6.00
2018-03-03T20:39:57.033Z,5.85
2018-03-03T20:42:26.364Z,5.55
2018-03-03T20:44:55.686Z,5.73
2018-03-03T20:47:25.753Z,5.72
2018-03-03T20:49:55.054Z,6.07
2018-03-03T20:52:24.400Z,6.21
