createdAt,value
2019-01-25T00:00:07.698Z,1003.04
2019-01-25T00:01:07.660Z,1003.00
2019-01-25T00:02:07.578Z,1003.01
2019-01-25T00:03:10.332Z,1003.05
2019-01-25T00:04:07.456Z,1003.05
2019-01-25T00:05:07.402Z,1003.05
2019-01-25T00:06:07.361Z,1003.03
2019-01-25T00:07:07.283Z,1002.99
2019-01-25T00:08:07.218Z,1002.93
2019-01-25T00:09:07.160Z,1002.97
2019-01-25T00:10:07.094Z,1002.99
2019-01-25T00:11:07.067Z,1002.96
2019-01-25T00:12:06.975Z,1002.97
2019-01-25T00:13:06.915Z,1002.95
2019-01-25T00:14:06.859Z,1002.94
2019-01-25T00:15:06.803Z,1002.88
2019-01-25T00:16:06.777Z,1002.90
2019-01-25T00:17:06.687Z,1002.92
2019-01-25T00:18:06.624Z,1002.93
2019-01-25T00:19:06.559Z,1002.95
2019-01-25T00:20:06.578Z,1002.96
2019-01-25T00:21:06.461Z,1002.94
2019-01-25T00:22:06.379Z,1002.92
2019-01-25T00:23:06.314Z,1002.90
2019-01-25T00:24:06.258Z,1002.91
2019-01-25T00:25:06.243Z,1002.90
2019-01-25T00:26:06.170Z,1002.87
2019-01-25T00:27:06.076Z,1002.86
2019-01-25T00:28:06.016Z,1002.84
2019-01-25T00:29:05.981Z,1002.88
2019-01-25T00:30:05.905Z,1002.87
2019-01-25T00:31:05.836Z,1002.83
2019-01-25T00:32:05.820Z,1002.86
2019-01-25T00:33:05.722Z,1002.88
2019-01-25T00:34:05.659Z,1002.90
2019-01-25T00:35:05.594Z,1002.88
2019-01-25T00:36:05.538Z,1002.92
2019-01-25T00:37:05.503Z,1002.92
2019-01-25T00:38:05.427Z,1002.94
2019-01-25T00:39:05.442Z,1002.94
2019-01-25T00:40:06.345Z,1002.91
2019-01-25T00:41:05.239Z,1002.92
2019-01-25T00:42:05.269Z,1002.94
2019-01-25T00:43:05.127Z,1002.92
2019-01-25T00:44:05.066Z,1002.89
2019-01-25T00:45:04.999Z,1002.94
2019-01-25T00:46:04.942Z,1002.91
2019-01-25T00:47:04.911Z,1002.93
2019-01-25T00:48:04.819Z,1002.96
2019-01-25T00:49:04.761Z,1002.95
2019-01-25T00:50:04.700Z,1002.90
2019-01-25T00:51:04.643Z,1002.92
2019-01-25T00:52:04.603Z,1002.94
2019-01-25T00:53:04.520Z,1002.93
2019-01-25T00:54:04.464Z,1002.96
2019-01-25T00:55:04.404Z,1002.98
2019-01-25T00:56:04.336Z,1002.94
2019-01-25T00:57:04.307Z,1002.94
2019-01-25T00:58:04.218Z,1002.95
2019-01-25T00:59:04.163Z,1002.93
2019-01-25T01:00:04.101Z,1002.93
2019-01-25T01:01:04.039Z,1002.95
2019-01-25T01:02:04.004Z,1002.96
2019-01-25T01:03:03.925Z,1002.93
2019-01-25T01:04:03.862Z,1002.93
2019-01-25T01:05:03.799Z,1002.94
2019-01-25T01:06:04.265Z,1002.92
2019-01-25T01:07:03.727Z,1002.94
2019-01-25T01:08:03.632Z,1002.90
2019-01-25T01:09:03.561Z,1002.93
2019-01-25T01:10:03.503Z,1002.98
2019-01-25T01:11:03.442Z,1002.94
2019-01-25T01:12:03.383Z,1002.94
2019-01-25T01:13:03.348Z,1002.99
2019-01-25T01:14:03.264Z,1002.93
2019-01-25T01:15:03.206Z,1002.82
2019-01-25T01:16:03.143Z,1002.83
2019-01-25T01:17:03.090Z,1002.85
2019-01-25T01:18:03.051Z,1002.88
2019-01-25T01:19:02.967Z,1002.91
2019-01-25T01:20:02.900Z,1002.91
2019-01-25T01:21:02.870Z,1002.94
2019-01-25T01:22:02.789Z,1002.88
2019-01-25T01:23:02.753Z,1002.93
2019-01-25T01:24:02.657Z,1002.90
2019-01-25T01:25:02.606Z,1002.87
2019-01-25T01:26:02.546Z,1002.86
2019-01-25T01:27:02.487Z,1002.83
2019-01-25T01:28:02.448Z,1002.81
2019-01-25T01:29:02.365Z,1002.83
2019-01-25T01:30:02.306Z,1002.86
2019-01-25T01:31:02.246Z,1002.86
2019-01-25T01:32:02.186Z,1002.92
2019-01-25T01:33:02.152Z,1002.89
2019-01-25T01:34:02.069Z,1002.87
2019-01-25T01:35:02.016Z,1002.86
2019-01-25T01:36:01.946Z,1002.88
2019-01-25T01:37:01.887Z,1002.89
2019-01-25T01:38:01.848Z,1002.90
2019-01-25T01:39:01.767Z,1002.94
2019-01-25T01:40:01.708Z,1002.92
2019-01-25T01:41:01.647Z,1002.95
2019-01-25T01:42:01.596Z,1002.89
2019-01-25T01:43:01.558Z,1002.92
2019-01-25T01:44:01.472Z,1002.94
2019-01-25T01:45:01.406Z,1002.92
2019-01-25T01:46:01.351Z,1002.93
2019-01-25T01:47:01.290Z,1002.95
2019-01-25T01:48:01.254Z,1002.99
2019-01-25T01:49:01.173Z,1002.99
2019-01-25T01:50:01.122Z,1003.01
2019-01-25T01:51:01.049Z,1003.01
2019-01-25T01:52:00.990Z,1003.00
2019-01-25T01:53:00.951Z,1003.02
2019-01-25T01:54:00.872Z,1003.04
2019-01-25T01:55:00.816Z,1002.99
2019-01-25T01:56:00.749Z,1003.02
2019-01-25T01:57:00.690Z,1003.02
2019-01-25T01:58:00.654Z,1003.04
2019-01-25T01:59:00.576Z,1003.04
2019-01-25T02:00:00.511Z,1002.98
2019-01-25T02:01:00.457Z,1002.99
2019-01-25T02:02:00.394Z,1002.99
2019-01-25T02:03:00.359Z,1003.03
2019-01-25T02:04:00.274Z,1003.05
2019-01-25T02:05:00.219Z,1003.00
2019-01-25T02:06:00.162Z,1003.01
2019-01-25T02:07:00.088Z,1002.99
2019-01-25T02:08:00.083Z,1003.02
2019-01-25T02:08:59.972Z,1002.97
2019-01-25T02:09:59.942Z,1003.00
2019-01-25T02:10:59.857Z,1003.04
2019-01-25T02:11:59.794Z,1003.03
2019-01-25T02:12:59.736Z,1003.02
2019-01-25T02:13:59.699Z,1002.98
2019-01-25T02:14:59.620Z,1002.96
2019-01-25T02:15:59.559Z,1002.94
2019-01-25T02:16:59.497Z,1002.93
2019-01-25T02:17:59.437Z,1002.93
2019-01-25T02:18:59.403Z,1002.94
2019-01-25T02:19:59.322Z,1002.95
2019-01-25T02:20:59.259Z,1002.95
2019-01-25T02:21:59.196Z,1002.93
2019-01-25T02:22:59.141Z,1002.91
2019-01-25T02:23:59.101Z,1002.89
2019-01-25T02:24:59.020Z,1002.88
2019-01-25T02:25:58.959Z,1002.88
2019-01-25T02:26:58.898Z,1002.89
2019-01-25T02:27:58.840Z,1002.83
2019-01-25T02:28:58.804Z,1002.86
2019-01-25T02:29:58.720Z,1002.82
2019-01-25T02:30:58.667Z,1002.84
2019-01-25T02:31:58.600Z,1002.85
2019-01-25T02:32:58.548Z,1002.88
2019-01-25T02:33:58.508Z,1002.89
2019-01-25T02:34:58.426Z,1002.90
2019-01-25T02:35:58.364Z,1002.92
2019-01-25T02:36:58.305Z,1002.89
2019-01-25T02:37:58.237Z,1002.90
2019-01-25T02:38:58.203Z,1002.90
2019-01-25T02:39:58.119Z,1002.90
2019-01-25T02:40:58.067Z,1002.89
2019-01-25T02:41:58.005Z,1002.90
2019-01-25T02:42:57.946Z,1002.94
2019-01-25T02:43:57.914Z,1002.90
2019-01-25T02:44:57.823Z,1002.90
2019-01-25T02:45:57.764Z,1002.92
2019-01-25T02:46:57.705Z,1002.93
2019-01-25T02:47:57.645Z,1002.92
2019-01-25T02:48:57.614Z,1002.98
2019-01-25T02:49:57.552Z,1003.00
2019-01-25T02:50:57.468Z,1002.96
2019-01-25T02:51:57.400Z,1002.95
2019-01-25T02:53:03.692Z,1002.91
2019-01-25T02:53:57.322Z,1002.92
2019-01-25T02:54:57.221Z,1002.92
2019-01-25T02:55:57.168Z,1002.92
2019-01-25T02:56:57.105Z,1002.89
2019-01-25T02:57:57.047Z,1002.88
2019-01-25T02:58:57.008Z,1002.89
2019-01-25T02:59:56.922Z,1002.90
2019-01-25T03:00:56.864Z,1002.89
2019-01-25T03:01:56.804Z,1002.88
2019-01-25T03:02:56.740Z,1002.86
2019-01-25T03:03:56.710Z,1002.83
2019-01-25T03:04:56.625Z,1002.83
2019-01-25T03:05:56.566Z,1002.83
2019-01-25T03:06:56.502Z,1002.80
2019-01-25T03:07:56.439Z,1002.79
2019-01-25T03:08:56.445Z,1002.78
2019-01-25T03:09:56.341Z,1002.77
2019-01-25T03:10:56.269Z,1002.76
2019-01-25T03:11:56.217Z,1002.78
2019-01-25T03:12:56.149Z,1002.77
2019-01-25T03:13:56.087Z,1002.75
2019-01-25T03:14:56.048Z,1002.74
2019-01-25T03:15:55.973Z,1002.75
2019-01-25T03:16:55.904Z,1002.74
2019-01-25T03:17:55.854Z,1002.72
2019-01-25T03:18:55.785Z,1002.69
2019-01-25T03:19:55.751Z,1002.78
2019-01-25T03:20:55.671Z,1002.77
2019-01-25T03:21:55.608Z,1002.80
2019-01-25T03:22:55.554Z,1002.83
2019-01-25T03:23:55.484Z,1002.84
2019-01-25T03:24:55.456Z,1002.82
2019-01-25T03:25:55.370Z,1002.83
2019-01-25T03:26:55.307Z,1002.81
2019-01-25T03:27:55.247Z,1002.78
2019-01-25T03:28:55.196Z,1002.77
2019-01-25T03:29:55.152Z,1002.77
2019-01-25T03:30:55.066Z,1002.74
2019-01-25T03:31:55.038Z,1002.78
2019-01-25T03:32:55.059Z,1002.76
2019-01-25T03:33:54.896Z,1002.78
2019-01-25T03:34:54.852Z,1002.77
2019-01-25T03:35:54.767Z,1002.75
2019-01-25T03:36:54.711Z,1002.75
2019-01-25T03:37:54.648Z,1002.70
2019-01-25T03:38:54.590Z,1002.73
2019-01-25T03:39:54.551Z,1002.74
2019-01-25T03:40:55.368Z,1002.73
2019-01-25T03:41:54.416Z,1002.76
2019-01-25T03:42:54.351Z,1002.78
2019-01-25T03:43:54.294Z,1002.74
2019-01-25T03:44:54.259Z,1002.77
2019-01-25T03:45:54.176Z,1002.76
2019-01-25T03:46:54.110Z,1002.78
2019-01-25T03:47:54.060Z,1002.76
2019-01-25T03:48:53.993Z,1002.82
2019-01-25T03:49:53.962Z,1002.81
2019-01-25T03:50:53.873Z,1002.80
2019-01-25T03:51:53.823Z,1002.80
2019-01-25T03:52:53.768Z,1002.83
2019-01-25T03:53:53.699Z,1002.83
2019-01-25T03:54:53.667Z,1002.81
2019-01-25T03:55:53.575Z,1002.81
2019-01-25T03:56:53.519Z,1002.82
2019-01-25T03:57:53.459Z,1002.83
2019-01-25T03:58:53.398Z,1002.81
2019-01-25T03:59:53.363Z,1002.86
2019-01-25T04:00:53.275Z,1002.86
2019-01-25T04:01:53.215Z,1002.87
2019-01-25T04:02:53.156Z,1002.81
2019-01-25T04:03:53.098Z,1002.83
2019-01-25T04:04:53.061Z,1002.80
2019-01-25T04:05:52.975Z,1002.79
2019-01-25T04:06:52.920Z,1002.77
2019-01-25T04:07:52.859Z,1002.79
2019-01-25T04:08:52.798Z,1002.83
2019-01-25T04:09:52.760Z,1002.83
2019-01-25T04:10:52.676Z,1002.84
2019-01-25T04:11:52.619Z,1002.88
2019-01-25T04:12:52.670Z,1002.88
2019-01-25T04:13:52.504Z,1002.91
2019-01-25T04:14:52.475Z,1002.91
2019-01-25T04:15:52.380Z,1002.96
2019-01-25T04:16:52.320Z,1002.93
2019-01-25T04:17:52.267Z,1002.92
2019-01-25T04:18:52.205Z,1002.92
2019-01-25T04:19:52.138Z,1002.85
2019-01-25T04:20:52.099Z,1002.87
2019-01-25T04:21:52.024Z,1002.83
2019-01-25T04:22:51.968Z,1002.86
2019-01-25T04:23:51.901Z,1002.82
2019-01-25T04:24:51.845Z,1002.86
2019-01-25T04:25:51.801Z,1002.85
2019-01-25T04:26:51.727Z,1002.86
2019-01-25T04:27:51.665Z,1002.85
2019-01-25T04:28:51.599Z,1002.84
2019-01-25T04:29:51.541Z,1002.84
2019-01-25T04:30:51.507Z,1002.89
2019-01-25T04:31:51.420Z,1002.86
2019-01-25T04:32:51.364Z,1002.81
2019-01-25T04:33:51.302Z,1002.80
2019-01-25T04:34:51.245Z,1002.79
2019-01-25T04:35:51.210Z,1002.81
2019-01-25T04:36:51.173Z,1002.81
2019-01-25T04:37:51.153Z,1002.80
2019-01-25T04:38:51.005Z,1002.78
2019-01-25T04:39:50.948Z,1002.77
2019-01-25T04:40:50.902Z,1002.73
2019-01-25T04:41:50.835Z,1002.78
2019-01-25T04:42:50.763Z,1002.78
2019-01-25T04:43:50.707Z,1002.80
2019-01-25T04:44:50.648Z,1002.82
2019-01-25T04:45:50.613Z,1002.83
2019-01-25T04:46:50.527Z,1002.83
2019-01-25T04:47:50.467Z,1002.81
2019-01-25T04:48:50.408Z,1002.80
2019-01-25T04:49:50.347Z,1002.78
2019-01-25T04:50:50.312Z,1002.79
2019-01-25T04:51:50.230Z,1002.78
2019-01-25T04:52:50.172Z,1002.77
2019-01-25T04:53:50.123Z,1002.73
2019-01-25T04:54:50.052Z,1002.70
2019-01-25T04:55:50.008Z,1002.70
2019-01-25T04:56:49.928Z,1002.70
2019-01-25T04:57:49.944Z,1002.76
2019-01-25T04:58:49.810Z,1002.73
2019-01-25T04:59:49.750Z,1002.74
2019-01-25T05:00:49.716Z,1002.81
2019-01-25T05:01:49.646Z,1002.80
2019-01-25T05:02:49.575Z,1002.82
2019-01-25T05:03:49.510Z,1002.87
2019-01-25T05:04:49.456Z,1002.85
2019-01-25T05:05:49.413Z,1002.91
2019-01-25T05:06:49.331Z,1002.91
2019-01-25T05:07:49.270Z,1002.97
2019-01-25T05:08:49.216Z,1002.97
2019-01-25T05:09:49.178Z,1003.02
2019-01-25T05:10:49.118Z,1003.03
2019-01-25T05:11:49.035Z,1003.08
2019-01-25T05:12:49.113Z,1003.10
2019-01-25T05:13:48.923Z,1003.10
2019-01-25T05:14:48.857Z,1003.10
2019-01-25T05:15:48.822Z,1003.12
2019-01-25T05:16:48.776Z,1003.11
2019-01-25T05:17:48.672Z,1003.10
2019-01-25T05:18:48.609Z,1003.09
2019-01-25T05:19:48.559Z,1003.10
2019-01-25T05:20:48.527Z,1003.18
2019-01-25T05:21:48.452Z,1003.23
2019-01-25T05:22:48.378Z,1003.25
2019-01-25T05:23:48.320Z,1003.25
2019-01-25T05:24:48.265Z,1003.25
2019-01-25T05:25:48.221Z,1003.20
2019-01-25T05:26:48.144Z,1003.23
2019-01-25T05:27:48.082Z,1003.22
2019-01-25T05:28:48.036Z,1003.25
2019-01-25T05:29:47.977Z,1003.27
2019-01-25T05:30:47.925Z,1003.27
2019-01-25T05:31:47.854Z,1003.25
2019-01-25T05:32:47.794Z,1003.24
2019-01-25T05:33:47.722Z,1003.20
2019-01-25T05:34:47.690Z,1003.20
2019-01-25T05:35:47.603Z,1003.20
2019-01-25T05:36:47.563Z,1003.18
2019-01-25T05:37:47.495Z,1003.14
2019-01-25T05:38:47.423Z,1003.17
2019-01-25T05:39:47.362Z,1003.10
2019-01-25T05:40:47.304Z,1003.15
2019-01-25T05:41:47.266Z,1003.12
2019-01-25T05:42:47.188Z,1003.14
2019-01-25T05:43:47.119Z,1003.11
2019-01-25T05:44:47.058Z,1003.15
2019-01-25T05:45:47.006Z,1003.14
2019-01-25T05:46:46.972Z,1003.13
2019-01-25T05:47:46.883Z,1003.15
2019-01-25T05:48:46.826Z,1003.19
2019-01-25T05:49:46.765Z,1003.14
2019-01-25T05:50:46.707Z,1003.18
2019-01-25T05:51:46.669Z,1003.24
2019-01-25T05:52:46.588Z,1003.24
2019-01-25T05:53:46.533Z,1003.28
2019-01-25T05:54:46.470Z,1003.27
2019-01-25T05:55:46.406Z,1003.28
2019-01-25T05:56:46.370Z,1003.25
2019-01-25T05:57:46.299Z,1003.22
2019-01-25T05:58:46.229Z,1003.25
2019-01-25T05:59:46.174Z,1003.22
2019-01-25T06:00:46.121Z,1003.21
2019-01-25T06:01:46.070Z,1003.26
2019-01-25T06:02:45.987Z,1003.24
2019-01-25T06:03:45.929Z,1003.22
2019-01-25T06:04:45.872Z,1003.18
2019-01-25T06:05:45.816Z,1003.15
2019-01-25T06:06:45.774Z,1003.09
2019-01-25T06:07:45.698Z,1003.08
2019-01-25T06:08:45.633Z,1003.03
2019-01-25T06:09:45.572Z,1003.03
2019-01-25T06:10:45.517Z,1003.02
2019-01-25T06:11:45.478Z,1003.01
2019-01-25T06:12:45.391Z,1003.04
2019-01-25T06:13:45.337Z,1003.11
2019-01-25T06:14:45.274Z,1003.14
2019-01-25T06:15:45.210Z,1003.18
2019-01-25T06:16:45.179Z,1003.21
2019-01-25T06:17:45.092Z,1003.20
2019-01-25T06:18:45.040Z,1003.20
2019-01-25T06:19:44.974Z,1003.14
2019-01-25T06:20:44.920Z,1003.11
2019-01-25T06:21:44.902Z,1003.11
2019-01-25T06:22:44.794Z,1003.15
2019-01-25T06:23:44.735Z,1003.21
2019-01-25T06:24:44.679Z,1003.21
2019-01-25T06:25:44.624Z,1003.23
2019-01-25T06:26:44.581Z,1003.24
2019-01-25T06:27:44.500Z,1003.27
2019-01-25T06:28:44.439Z,1003.31
2019-01-25T06:29:44.382Z,1003.32
2019-01-25T06:30:44.322Z,1003.29
2019-01-25T06:31:44.284Z,1003.29
2019-01-25T06:32:44.197Z,1003.25
2019-01-25T06:33:44.141Z,1003.27
2019-01-25T06:34:44.082Z,1003.29
2019-01-25T06:35:44.016Z,1003.26
2019-01-25T06:36:43.988Z,1003.27
2019-01-25T06:37:43.899Z,1003.22
2019-01-25T06:38:43.843Z,1003.25
2019-01-25T06:39:43.781Z,1003.21
2019-01-25T06:40:43.722Z,1003.20
2019-01-25T06:41:44.216Z,1003.22
2019-01-25T06:42:43.602Z,1003.21
2019-01-25T06:43:43.545Z,1003.23
2019-01-25T06:44:43.483Z,1003.23
2019-01-25T06:45:43.425Z,1003.23
2019-01-25T06:46:43.402Z,1003.21
2019-01-25T06:47:43.305Z,1003.20
2019-01-25T06:48:43.248Z,1003.22
2019-01-25T06:49:43.185Z,1003.23
2019-01-25T06:50:43.128Z,1003.28
2019-01-25T06:51:43.066Z,1003.30
2019-01-25T06:52:43.032Z,1003.30
2019-01-25T06:53:42.948Z,1003.32
2019-01-25T06:54:42.886Z,1003.30
2019-01-25T06:55:42.821Z,1003.32
2019-01-25T06:56:42.794Z,1003.29
2019-01-25T06:57:42.731Z,1003.28
2019-01-25T06:58:42.645Z,1003.31
2019-01-25T06:59:42.588Z,1003.30
2019-01-25T07:00:42.535Z,1003.34
2019-01-25T07:01:42.474Z,1003.32
2019-01-25T07:02:42.434Z,1003.33
2019-01-25T07:03:42.353Z,1003.33
2019-01-25T07:04:42.286Z,1003.32
2019-01-25T07:05:42.227Z,1003.32
2019-01-25T07:06:42.172Z,1003.27
2019-01-25T07:07:42.130Z,1003.27
2019-01-25T07:08:42.049Z,1003.25
2019-01-25T07:09:41.991Z,1003.24
2019-01-25T07:10:41.930Z,1003.25
2019-01-25T07:11:42.402Z,1003.29
2019-01-25T07:12:41.840Z,1003.34
2019-01-25T07:13:41.760Z,1003.38
2019-01-25T07:14:41.706Z,1003.39
2019-01-25T07:15:41.633Z,1003.41
2019-01-25T07:16:41.573Z,1003.40
2019-01-25T07:17:41.535Z,1003.45
2019-01-25T07:18:41.454Z,1003.40
2019-01-25T07:19:41.391Z,1003.39
2019-01-25T07:20:41.329Z,1003.32
2019-01-25T07:21:41.269Z,1003.32
2019-01-25T07:22:41.245Z,1003.32
2019-01-25T07:23:41.155Z,1003.32
2019-01-25T07:24:41.095Z,1003.32
2019-01-25T07:25:41.048Z,1003.32
2019-01-25T07:26:40.976Z,1003.31
2019-01-25T07:27:40.939Z,1003.32
2019-01-25T07:28:40.848Z,1003.27
2019-01-25T07:29:40.962Z,1003.26
2019-01-25T07:30:40.734Z,1003.19
2019-01-25T07:31:40.684Z,1003.16
2019-01-25T07:32:40.628Z,1003.12
2019-01-25T07:33:40.549Z,1003.20
2019-01-25T07:34:40.497Z,1003.15
2019-01-25T07:35:40.434Z,1003.19
2019-01-25T07:36:40.409Z,1003.16
2019-01-25T07:37:40.346Z,1003.26
2019-01-25T07:38:40.281Z,1003.25
2019-01-25T07:39:40.200Z,1003.29
2019-01-25T07:40:40.137Z,1003.29
2019-01-25T07:41:40.078Z,1003.30
2019-01-25T07:42:40.114Z,1003.36
2019-01-25T07:43:39.955Z,1003.32
2019-01-25T07:44:39.972Z,1003.34
2019-01-25T07:45:39.971Z,1003.38
2019-01-25T07:46:39.789Z,1003.40
2019-01-25T07:47:39.765Z,1003.43
2019-01-25T07:48:39.658Z,1003.48
2019-01-25T07:49:39.615Z,1003.48
2019-01-25T07:50:39.552Z,1003.49
2019-01-25T07:51:39.485Z,1003.46
2019-01-25T07:52:39.421Z,1003.50
2019-01-25T07:53:39.452Z,1003.47
2019-01-25T07:54:39.298Z,1003.48
2019-01-25T07:55:39.238Z,1003.45
2019-01-25T07:56:39.178Z,1003.48
2019-01-25T07:57:39.137Z,1003.45
2019-01-25T07:58:39.089Z,1003.56
2019-01-25T07:59:39.142Z,1003.58
2019-01-25T08:00:38.941Z,1003.60
2019-01-25T08:01:38.878Z,1003.55
2019-01-25T08:02:38.853Z,1003.57
2019-01-25T08:03:38.782Z,1003.56
2019-01-25T08:04:38.699Z,1003.54
2019-01-25T08:05:38.636Z,1003.57
2019-01-25T08:06:38.619Z,1003.60
2019-01-25T08:07:38.521Z,1003.57
2019-01-25T08:08:38.498Z,1003.58
2019-01-25T08:09:38.427Z,1003.56
2019-01-25T08:10:38.346Z,1003.56
2019-01-25T08:11:38.349Z,1003.53
2019-01-25T08:12:38.237Z,1003.55
2019-01-25T08:13:38.329Z,1003.57
2019-01-25T08:14:38.121Z,1003.51
2019-01-25T08:15:38.050Z,1003.53
2019-01-25T08:16:37.985Z,1003.59
2019-01-25T08:17:37.959Z,1003.57
2019-01-25T08:18:37.892Z,1003.59
2019-01-25T08:19:37.808Z,1003.54
2019-01-25T08:20:37.756Z,1003.51
2019-01-25T08:21:37.695Z,1003.51
2019-01-25T08:22:37.623Z,1003.52
2019-01-25T08:23:37.593Z,1003.50
2019-01-25T08:24:37.507Z,1003.50
2019-01-25T08:25:37.455Z,1003.50
2019-01-25T08:26:38.958Z,1003.51
2019-01-25T08:27:37.321Z,1003.50
2019-01-25T08:28:37.311Z,1003.47
2019-01-25T08:29:37.218Z,1003.48
2019-01-25T08:30:37.201Z,1003.49
2019-01-25T08:31:37.083Z,1003.49
2019-01-25T08:32:37.021Z,1003.54
2019-01-25T08:33:37.009Z,1003.53
2019-01-25T08:34:36.904Z,1003.50
2019-01-25T08:35:36.855Z,1003.51
2019-01-25T08:36:36.802Z,1003.49
2019-01-25T08:37:36.737Z,1003.51
2019-01-25T08:38:36.721Z,1003.50
2019-01-25T08:39:36.611Z,1003.52
2019-01-25T08:40:36.563Z,1003.54
2019-01-25T08:41:36.513Z,1003.53
2019-01-25T08:42:36.441Z,1003.58
2019-01-25T08:43:36.427Z,1003.54
2019-01-25T08:44:36.356Z,1003.50
2019-01-25T08:45:36.251Z,1003.52
2019-01-25T08:46:36.219Z,1003.56
2019-01-25T08:47:36.133Z,1003.54
2019-01-25T08:48:36.071Z,1003.53
2019-01-25T08:49:36.034Z,1003.55
2019-01-25T08:50:35.969Z,1003.54
2019-01-25T08:51:36.331Z,1003.52
2019-01-25T08:52:35.831Z,1003.52
2019-01-25T08:53:35.784Z,1003.49
2019-01-25T08:54:35.957Z,1003.48
2019-01-25T08:55:35.692Z,1003.49
2019-01-25T08:56:35.630Z,1003.46
2019-01-25T08:57:35.545Z,1003.46
2019-01-25T08:58:35.926Z,1003.47
2019-01-25T08:59:35.441Z,1003.50
2019-01-25T09:00:35.352Z,1003.48
2019-01-25T09:01:35.306Z,1003.49
2019-01-25T09:02:35.233Z,1003.48
2019-01-25T09:03:35.174Z,1003.50
2019-01-25T09:04:35.142Z,1003.48
2019-01-25T09:05:35.055Z,1003.47
2019-01-25T09:06:35.001Z,1003.51
2019-01-25T09:07:34.936Z,1003.48
2019-01-25T09:08:34.876Z,1003.48
2019-01-25T09:09:34.845Z,1003.48
2019-01-25T09:10:34.761Z,1003.50
2019-01-25T09:11:34.706Z,1003.48
2019-01-25T09:12:34.642Z,1003.56
2019-01-25T09:13:34.578Z,1003.56
2019-01-25T09:14:34.546Z,1003.57
2019-01-25T09:15:34.459Z,1003.59
2019-01-25T09:16:34.397Z,1003.59
2019-01-25T09:17:34.342Z,1003.55
2019-01-25T09:18:34.287Z,1003.54
2019-01-25T09:19:34.392Z,1003.56
2019-01-25T09:20:34.164Z,1003.57
2019-01-25T09:21:34.110Z,1003.58
2019-01-25T09:22:34.050Z,1003.53
2019-01-25T09:23:33.981Z,1003.52
2019-01-25T09:24:33.951Z,1003.51
2019-01-25T09:25:33.870Z,1003.56
2019-01-25T09:26:33.814Z,1003.56
2019-01-25T09:27:33.745Z,1003.54
2019-01-25T09:28:33.689Z,1003.58
2019-01-25T09:29:33.657Z,1003.56
2019-01-25T09:30:33.570Z,1003.53
2019-01-25T09:31:33.514Z,1003.55
2019-01-25T09:32:33.464Z,1003.55
2019-01-25T09:33:33.403Z,1003.56
2019-01-25T09:34:33.363Z,1003.62
2019-01-25T09:35:33.273Z,1003.60
2019-01-25T09:36:33.214Z,1003.61
2019-01-25T09:37:33.181Z,1003.62
2019-01-25T09:38:34.209Z,1003.59
2019-01-25T09:39:33.044Z,1003.57
2019-01-25T09:40:33.003Z,1003.54
2019-01-25T09:41:32.923Z,1003.49
2019-01-25T09:42:32.877Z,1003.52
2019-01-25T09:43:32.801Z,1003.45
2019-01-25T09:44:32.737Z,1003.42
2019-01-25T09:45:32.702Z,1003.44
2019-01-25T09:46:32.614Z,1003.44
2019-01-25T09:47:32.555Z,1003.45
2019-01-25T09:48:32.503Z,1003.43
2019-01-25T09:49:32.440Z,1003.42
2019-01-25T09:50:32.412Z,1003.49
2019-01-25T09:51:32.324Z,1003.53
2019-01-25T09:52:32.266Z,1003.55
2019-01-25T09:53:32.203Z,1003.54
2019-01-25T09:54:32.143Z,1003.57
2019-01-25T09:55:32.108Z,1003.60
2019-01-25T09:56:32.029Z,1003.61
2019-01-25T09:57:31.973Z,1003.58
2019-01-25T09:58:31.907Z,1003.55
2019-01-25T09:59:31.854Z,1003.54
2019-01-25T10:00:31.812Z,1003.58
2019-01-25T10:01:31.728Z,1003.56
2019-01-25T10:02:31.671Z,1003.49
2019-01-25T10:03:31.606Z,1003.47
2019-01-25T10:04:31.550Z,1003.48
2019-01-25T10:05:31.518Z,1003.44
2019-01-25T10:06:31.439Z,1003.45
2019-01-25T10:07:31.376Z,1003.42
2019-01-25T10:08:31.319Z,1003.43
2019-01-25T10:09:31.348Z,1003.38
2019-01-25T10:10:31.221Z,1003.37
2019-01-25T10:11:31.134Z,1003.37
2019-01-25T10:12:36.101Z,1003.35
2019-01-25T10:13:31.013Z,1003.31
2019-01-25T10:14:30.959Z,1003.34
2019-01-25T10:15:30.925Z,1003.34
2019-01-25T10:16:30.842Z,1003.29
2019-01-25T10:17:30.784Z,1003.28
2019-01-25T10:18:30.725Z,1003.22
2019-01-25T10:19:30.671Z,1003.22
2019-01-25T10:20:30.643Z,1003.25
2019-01-25T10:21:30.600Z,1003.25
2019-01-25T10:22:30.490Z,1003.27
2019-01-25T10:23:30.429Z,1003.26
2019-01-25T10:24:30.365Z,1003.26
2019-01-25T10:25:30.311Z,1003.21
2019-01-25T10:26:30.278Z,1003.22
2019-01-25T10:27:30.188Z,1003.26
2019-01-25T10:28:30.129Z,1003.23
2019-01-25T10:29:30.072Z,1003.26
2019-01-25T10:30:30.017Z,1003.29
2019-01-25T10:31:29.977Z,1003.28
2019-01-25T10:32:29.895Z,1003.31
2019-01-25T10:33:29.840Z,1003.27
2019-01-25T10:34:29.771Z,1003.25
2019-01-25T10:35:29.715Z,1003.23
2019-01-25T10:36:29.685Z,1003.20
2019-01-25T10:37:29.597Z,1003.17
2019-01-25T10:38:29.537Z,1003.18
2019-01-25T10:39:29.484Z,1003.11
2019-01-25T10:40:29.423Z,1003.13
2019-01-25T10:41:29.390Z,1003.09
2019-01-25T10:42:29.311Z,1003.08
2019-01-25T10:43:29.241Z,1003.07
2019-01-25T10:44:29.182Z,1003.10
2019-01-25T10:45:29.125Z,1003.04
2019-01-25T10:46:29.089Z,1003.09
2019-01-25T10:47:29.001Z,1003.12
2019-01-25T10:48:28.945Z,1003.12
2019-01-25T10:49:28.897Z,1003.08
2019-01-25T10:50:28.831Z,1003.04
2019-01-25T10:51:28.801Z,1003.00
2019-01-25T10:52:28.711Z,1003.04
2019-01-25T10:53:28.654Z,1003.03
2019-01-25T10:54:28.595Z,1003.00
2019-01-25T10:55:28.540Z,1003.02
2019-01-25T10:56:28.497Z,1002.97
2019-01-25T10:57:28.415Z,1002.94
2019-01-25T10:58:28.356Z,1002.96
2019-01-25T10:59:28.290Z,1002.96
2019-01-25T11:00:28.248Z,1002.96
2019-01-25T11:01:28.198Z,1003.00
2019-01-25T11:02:28.120Z,1002.99
2019-01-25T11:03:28.064Z,1003.02
2019-01-25T11:04:28.001Z,1003.00
2019-01-25T11:05:27.940Z,1003.04
2019-01-25T11:06:27.910Z,1003.03
2019-01-25T11:07:27.831Z,1003.07
2019-01-25T11:08:27.767Z,1003.01
2019-01-25T11:09:27.710Z,1003.03
2019-01-25T11:10:27.658Z,1003.03
2019-01-25T11:11:27.628Z,1003.04
2019-01-25T11:12:27.526Z,1003.03
2019-01-25T11:13:27.470Z,1002.96
2019-01-25T11:14:27.411Z,1002.93
2019-01-25T11:15:27.352Z,1002.95
2019-01-25T11:16:27.295Z,1002.92
2019-01-25T11:17:27.256Z,1002.88
2019-01-25T11:18:27.179Z,1002.86
2019-01-25T11:19:27.112Z,1002.88
2019-01-25T11:20:27.052Z,1002.83
2019-01-25T11:21:26.997Z,1002.83
2019-01-25T11:22:26.961Z,1002.81
2019-01-25T11:23:26.873Z,1002.80
2019-01-25T11:24:26.823Z,1002.80
2019-01-25T11:25:26.762Z,1002.83
2019-01-25T11:26:26.713Z,1002.82
2019-01-25T11:27:26.662Z,1002.83
2019-01-25T11:28:26.577Z,1002.83
2019-01-25T11:29:26.528Z,1002.85
2019-01-25T11:30:26.466Z,1002.83
2019-01-25T11:31:26.407Z,1002.82
2019-01-25T11:32:26.376Z,1002.83
2019-01-25T11:33:26.290Z,1002.79
2019-01-25T11:34:26.229Z,1002.80
2019-01-25T11:35:26.177Z,1002.77
2019-01-25T11:36:26.113Z,1002.77
2019-01-25T11:37:26.073Z,1002.74
2019-01-25T11:38:25.994Z,1002.73
2019-01-25T11:39:25.930Z,1002.68
2019-01-25T11:40:25.870Z,1002.68
2019-01-25T11:41:25.819Z,1002.71
2019-01-25T11:42:25.779Z,1002.73
2019-01-25T11:43:25.694Z,1002.76
2019-01-25T11:44:25.637Z,1002.74
2019-01-25T11:45:25.578Z,1002.77
2019-01-25T11:46:25.521Z,1002.75
2019-01-25T11:47:25.482Z,1002.79
2019-01-25T11:48:25.405Z,1002.82
2019-01-25T11:49:25.340Z,1002.79
2019-01-25T11:50:25.279Z,1002.79
2019-01-25T11:51:25.221Z,1002.76
2019-01-25T11:52:25.289Z,1002.77
2019-01-25T11:53:25.106Z,1002.75
2019-01-25T11:54:25.054Z,1002.74
2019-01-25T11:55:24.987Z,1002.77
2019-01-25T11:56:24.931Z,1002.72
2019-01-25T11:57:24.894Z,1002.76
2019-01-25T11:58:24.807Z,1002.77
2019-01-25T11:59:24.750Z,1002.74
2019-01-25T12:00:24.700Z,1002.71
2019-01-25T12:01:24.651Z,1002.73
2019-01-25T12:02:24.605Z,1002.71
2019-01-25T12:03:24.521Z,1002.72
2019-01-25T12:04:24.452Z,1002.70