createdAt,value
2018-07-04T00:01:57.035Z,68.20
2018-07-04T00:04:36.227Z,67.60
2018-07-04T00:07:15.089Z,67.80
2018-07-04T00:09:54.190Z,68.50
2018-07-04T00:12:33.459Z,68.20
2018-07-04T00:15:12.494Z,69.00
2018-07-04T00:17:51.333Z,69.40
2018-07-04T00:20:36.125Z,68.70
2018-07-04T00:23:15.157Z,70.50
2018-07-04T00:25:54.056Z,71.40
2018-07-04T00:28:33.056Z,72.20
2018-07-04T00:31:12.260Z,70.80
2018-07-04T00:33:51.311Z,72.70
2018-07-04T00:36:30.190Z,71.80
2018-07-04T00:39:09.060Z,72.20
2018-07-04T00:41:49.029Z,76.40
2018-07-04T00:44:28.749Z,77.20
2018-07-04T00:47:07.777Z,78.10
2018-07-04T00:49:46.589Z,77.30
2018-07-04T00:52:25.539Z,78.20
2018-07-04T00:55:04.656Z,79.00
2018-07-04T00:57:43.710Z,77.80
2018-07-04T01:00:23.043Z,78.50
2018-07-04T01:03:02.014Z,79.20
2018-07-04T01:05:41.099Z,79.30
2018-07-04T01:08:20.185Z,80.10
2018-07-04T01:10:59.256Z,80.40
2018-07-04T01:13:38.258Z,81.20
2018-07-04T01:16:17.240Z,82.00
2018-07-04T01:18:56.366Z,81.90
2018-07-04T01:24:08.412Z,81.70
2018-07-04T01:26:47.288Z,82.60
2018-07-04T01:29:26.427Z,82.30
2018-07-04T01:32:05.656Z,83.20
2018-07-04T01:34:44.850Z,83.50
2018-07-04T01:37:23.764Z,83.40
2018-07-04T01:40:02.730Z,84.60
2018-07-04T01:42:41.617Z,84.30
2018-07-04T01:45:20.726Z,83.40
2018-07-04T01:47:59.664Z,83.60
2018-07-04T01:50:38.505Z,84.30
2018-07-04T01:53:17.445Z,85.70
2018-07-04T01:55:56.297Z,84.80
2018-07-04T01:58:35.257Z,84.10
2018-07-04T02:01:14.314Z,85.70
2018-07-04T02:03:53.430Z,84.20
2018-07-04T02:06:32.369Z,85.10
2018-07-04T02:09:11.492Z,84.80
2018-07-04T02:11:50.269Z,85.00
2018-07-04T02:14:29.320Z,84.80
2018-07-04T02:17:08.484Z,84.90
2018-07-04T02:19:47.668Z,85.90
2018-07-04T02:22:26.608Z,85.70
2018-07-04T02:25:05.554Z,86.00
2018-07-04T02:27:44.384Z,85.90
2018-07-04T02:30:23.471Z,86.20
2018-07-04T02:33:02.391Z,87.40
2018-07-04T02:35:41.330Z,87.20
2018-07-04T02:38:20.276Z,88.20
2018-07-04T02:40:59.295Z,87.90
2018-07-04T02:43:38.336Z,88.10
2018-07-04T02:46:22.924Z,89.40
2018-07-04T02:49:02.161Z,89.70
2018-07-04T02:51:41.208Z,90.10
2018-07-04T02:54:20.220Z,90.20
2018-07-04T02:56:59.092Z,90.50
2018-07-04T02:59:37.928Z,91.20
2018-07-04T03:02:17.033Z,92.00
2018-07-04T03:04:55.938Z,91.10
2018-07-04T03:07:34.804Z,90.90
2018-07-04T03:10:13.880Z,91.30
2018-07-04T03:12:52.861Z,92.20
2018-07-04T03:15:31.797Z,92.20
2018-07-04T03:18:10.737Z,92.30
2018-07-04T03:20:49.635Z,91.70
2018-07-04T03:23:28.551Z,91.20
2018-07-04T03:26:07.579Z,91.30
2018-07-04T03:28:46.572Z,91.90
2018-07-04T03:31:25.565Z,91.10
2018-07-04T03:34:04.657Z,91.40
2018-07-04T03:36:43.593Z,91.50
2018-07-04T03:39:22.699Z,91.70
2018-07-04T03:42:01.725Z,92.40
2018-07-04T03:44:40.757Z,92.20
2018-07-04T03:47:19.705Z,91.60
2018-07-04T03:49:58.652Z,91.90
2018-07-04T03:52:37.569Z,91.80
2018-07-04T03:55:16.504Z,92.00
2018-07-04T03:57:55.351Z,92.30
2018-07-04T04:00:34.141Z,93.10
2018-07-04T04:03:13.222Z,92.60
2018-07-04T04:05:52.115Z,93.30
2018-07-04T04:08:31.173Z,92.70
2018-07-04T04:13:43.425Z,92.90
2018-07-04T04:16:22.349Z,93.40
2018-07-04T04:19:01.224Z,93.40
2018-07-04T04:21:40.174Z,92.70
2018-07-04T04:24:19.287Z,92.40
2018-07-04T04:26:58.276Z,92.80
2018-07-04T04:29:37.208Z,92.80
2018-07-04T04:32:16.173Z,92.30
2018-07-04T04:34:55.313Z,92.60
2018-07-04T04:37:34.265Z,92.10
2018-07-04T04:40:13.173Z,92.10
2018-07-04T04:42:52.040Z,91.80
2018-07-04T04:45:30.985Z,91.10
2018-07-04T04:48:09.865Z,91.20
2018-07-04T04:50:49.105Z,91.10
2018-07-04T04:53:28.008Z,90.60
2018-07-04T04:56:07.110Z,90.40
2018-07-04T04:58:45.967Z,90.20
2018-07-04T05:01:24.842Z,90.20
2018-07-04T05:04:03.821Z,90.00
2018-07-04T05:06:42.732Z,90.00
2018-07-04T05:09:21.726Z,90.10
2018-07-04T05:12:00.672Z,90.30
2018-07-04T05:14:39.790Z,90.20
2018-07-04T05:17:18.834Z,90.20
2018-07-04T05:19:57.810Z,89.70
2018-07-04T05:22:36.721Z,90.30
2018-07-04T05:25:15.745Z,90.30
2018-07-04T05:27:54.908Z,90.00
2018-07-04T05:30:33.956Z,89.50
2018-07-04T05:33:12.949Z,88.60
2018-07-04T05:35:51.925Z,87.00
2018-07-04T05:38:30.848Z,85.60
2018-07-04T05:41:09.817Z,84.90
2018-07-04T05:43:48.727Z,83.30
2018-07-04T05:46:27.790Z,83.80
2018-07-04T05:49:06.682Z,83.70
2018-07-04T05:51:45.730Z,83.30
2018-07-04T05:54:24.670Z,83.20
2018-07-04T05:57:03.675Z,82.80
2018-07-04T05:59:42.600Z,82.50
2018-07-04T06:02:21.689Z,82.40
2018-07-04T06:05:00.689Z,82.00
2018-07-04T06:07:39.686Z,81.40
2018-07-04T06:10:18.565Z,80.60
2018-07-04T06:12:57.638Z,80.00
2018-07-04T06:15:36.478Z,79.60
2018-07-04T06:18:15.542Z,79.20
2018-07-04T06:20:54.829Z,78.90
2018-07-04T06:23:33.908Z,78.10
2018-07-04T06:26:12.869Z,76.70
2018-07-04T06:28:51.705Z,75.80
2018-07-04T06:31:30.695Z,74.20
2018-07-04T06:34:09.937Z,74.00
2018-07-04T06:36:48.853Z,73.00
2018-07-04T06:39:15.429Z,71.70
2018-07-04T06:41:42.042Z,71.80
2018-07-04T06:44:08.581Z,71.20
2018-07-04T06:46:35.078Z,70.00
2018-07-04T06:49:01.680Z,67.00
2018-07-04T06:51:28.156Z,66.20
2018-07-04T06:53:54.643Z,64.20
2018-07-04T06:56:21.152Z,63.80
2018-07-04T06:58:47.688Z,63.10
2018-07-04T07:01:14.164Z,62.70
2018-07-04T07:03:53.188Z,61.70
2018-07-04T07:06:32.239Z,61.00
2018-07-04T07:09:11.091Z,60.40
2018-07-04T07:11:50.190Z,60.30
2018-07-04T07:14:29.138Z,58.70
2018-07-04T07:17:08.122Z,57.60
2018-07-04T07:19:46.857Z,55.80
2018-07-04T07:22:25.856Z,51.70
2018-07-04T07:25:04.760Z,50.20
2018-07-04T07:27:43.740Z,48.70
2018-07-04T07:30:22.793Z,48.10
2018-07-04T07:33:01.999Z,47.00
2018-07-04T07:35:41.063Z,46.00
2018-07-04T07:38:19.987Z,43.60
2018-07-04T07:40:58.836Z,40.60
2018-07-04T07:43:37.652Z,37.60
2018-07-04T07:46:16.708Z,33.80
2018-07-04T07:48:55.736Z,31.40
2018-07-04T07:54:07.831Z,26.40
2018-07-04T07:56:46.940Z,25.40
2018-07-04T07:59:25.975Z,25.00
2018-07-04T08:02:04.817Z,24.70
2018-07-04T08:04:43.829Z,24.30
2018-07-04T08:07:22.816Z,24.20
2018-07-04T08:10:01.805Z,24.00
2018-07-04T08:12:40.688Z,24.20
2018-07-04T08:15:19.640Z,23.20
2018-07-04T08:17:58.452Z,22.50
2018-07-04T08:20:37.270Z,22.20
2018-07-04T08:23:16.431Z,21.80
2018-07-04T08:25:55.506Z,21.80
2018-07-04T08:28:34.647Z,22.20
2018-07-04T08:31:13.485Z,21.40
2018-07-04T08:33:52.364Z,21.70
2018-07-04T08:36:31.357Z,21.80
2018-07-04T08:39:10.345Z,21.40
2018-07-04T08:41:49.134Z,21.50
2018-07-04T08:44:27.969Z,21.70
2018-07-04T08:47:07.163Z,21.90
2018-07-04T08:49:46.022Z,21.40
2018-07-04T08:52:25.191Z,20.90
2018-07-04T08:55:04.163Z,20.80
2018-07-04T08:57:43.313Z,20.90
2018-07-04T09:00:22.314Z,20.80
2018-07-04T09:03:01.287Z,20.90
2018-07-04T09:05:40.364Z,21.60
2018-07-04T09:08:19.364Z,22.00
2018-07-04T09:10:58.349Z,22.50
2018-07-04T09:13:37.315Z,21.80
2018-07-04T09:16:16.290Z,21.70
2018-07-04T09:18:55.317Z,21.50
2018-07-04T09:24:07.394Z,22.20
2018-07-04T09:26:46.343Z,23.20
2018-07-04T09:29:25.421Z,23.50
2018-07-04T09:32:04.381Z,22.50
2018-07-04T09:34:43.333Z,21.70
2018-07-04T09:37:22.326Z,22.10
2018-07-04T09:40:01.316Z,22.50
2018-07-04T09:42:40.255Z,22.50
2018-07-04T09:45:19.298Z,23.40
2018-07-04T09:47:58.304Z,23.60
2018-07-04T09:50:37.386Z,23.90
2018-07-04T09:53:16.601Z,25.00
2018-07-04T09:55:55.609Z,25.30
2018-07-04T09:58:34.668Z,25.90
2018-07-04T10:01:19.304Z,26.90
2018-07-04T10:03:58.333Z,27.20
2018-07-04T10:06:37.249Z,26.70
2018-07-04T10:09:16.294Z,25.80
2018-07-04T10:11:55.168Z,25.00
2018-07-04T10:14:34.038Z,24.50
2018-07-04T10:17:12.938Z,24.10
2018-07-04T10:19:51.899Z,23.80
2018-07-04T10:22:30.739Z,23.40
2018-07-04T10:25:09.776Z,22.80
2018-07-04T10:27:48.901Z,22.50
2018-07-04T10:30:28.034Z,22.30
2018-07-04T10:33:06.884Z,22.30
2018-07-04T10:35:45.862Z,22.10
2018-07-04T10:38:24.686Z,21.90
2018-07-04T10:41:03.565Z,21.30
2018-07-04T10:43:42.520Z,20.70
2018-07-04T10:46:21.309Z,21.30
2018-07-04T10:49:00.369Z,21.80
2018-07-04T10:51:39.417Z,23.00
2018-07-04T10:54:18.676Z,23.40
2018-07-04T10:56:57.513Z,24.20
2018-07-04T10:59:36.487Z,24.80
2018-07-04T11:02:15.326Z,25.70
2018-07-04T11:04:54.255Z,26.50
2018-07-04T11:07:33.217Z,27.70
2018-07-04T11:10:12.082Z,28.40
2018-07-04T11:12:51.137Z,29.30
2018-07-04T11:15:30.241Z,29.60
2018-07-04T11:18:09.312Z,28.40
2018-07-04T11:20:48.259Z,28.00
2018-07-04T11:23:27.093Z,28.00
2018-07-04T11:26:05.933Z,27.40
2018-07-04T11:28:45.014Z,26.40
2018-07-04T11:31:24.097Z,25.60
2018-07-04T11:34:03.038Z,24.70
2018-07-04T11:36:41.977Z,25.00
2018-07-04T11:39:20.945Z,25.20
2018-07-04T11:41:59.978Z,25.40
2018-07-04T11:44:38.910Z,25.60
2018-07-04T11:47:05.415Z,26.50
2018-07-04T11:49:32.163Z,28.30
2018-07-04T11:51:58.698Z,28.80
2018-07-04T11:54:25.286Z,29.60
2018-07-04T11:56:51.941Z,29.90
2018-07-04T11:59:18.610Z,30.20
2018-07-04T12:01:45.291Z,30.60
2018-07-04T12:04:24.621Z,31.20
2018-07-04T12:07:08.422Z,31.30
2018-07-04T12:09:36.276Z,33.00
2018-07-04T12:12:02.894Z,33.60
2018-07-04T12:14:30.066Z,34.10
2018-07-04T12:16:56.956Z,34.40
2018-07-04T12:19:23.974Z,34.80
2018-07-04T12:21:50.601Z,34.40
2018-07-04T12:24:17.217Z,34.00
2018-07-04T12:26:43.897Z,33.80
2018-07-04T12:29:10.901Z,33.40
2018-07-04T12:31:37.876Z,33.40
2018-07-04T12:34:04.525Z,33.60
2018-07-04T12:36:31.169Z,33.90
2018-07-04T12:38:57.763Z,33.30
2018-07-04T12:41:24.385Z,33.10
2018-07-04T12:43:51.098Z,33.50
2018-07-04T12:46:17.624Z,35.00
2018-07-04T12:48:44.343Z,36.40
2018-07-04T12:51:11.071Z,38.30
2018-07-04T12:53:37.813Z,39.70
2018-07-04T12:56:16.899Z,40.50
2018-07-04T12:58:56.182Z,40.40
2018-07-04T13:01:35.229Z,40.60
2018-07-04T13:04:14.260Z,40.00
2018-07-04T13:06:53.267Z,39.60
2018-07-04T13:09:32.362Z,40.20
2018-07-04T13:12:11.649Z,38.30
2018-07-04T13:14:50.887Z,38.30
2018-07-04T13:17:30.027Z,38.40
2018-07-04T13:20:09.276Z,38.90
2018-07-04T13:22:48.463Z,39.60
2018-07-04T13:25:27.646Z,40.50
2018-07-04T13:28:06.651Z,41.30
2018-07-04T13:30:45.821Z,41.20
2018-07-04T13:33:24.995Z,41.50
2018-07-04T13:36:04.061Z,42.30
2018-07-04T13:38:43.291Z,42.80
2018-07-04T13:41:22.544Z,43.10
2018-07-04T13:44:01.558Z,43.50
2018-07-04T13:46:40.779Z,43.50
2018-07-04T13:49:19.992Z,43.30
2018-07-04T13:51:59.185Z,43.60
2018-07-04T13:54:38.212Z,43.80
2018-07-04T13:57:17.241Z,43.90
2018-07-04T13:59:56.448Z,43.90
2018-07-04T14:02:35.587Z,44.10
2018-07-04T14:05:14.644Z,43.80
2018-07-04T14:07:53.706Z,44.60
2018-07-04T14:10:32.885Z,45.10
2018-07-04T14:13:11.925Z,45.20
2018-07-04T14:15:51.023Z,46.10
2018-07-04T14:18:29.995Z,45.90
2018-07-04T14:21:09.074Z,46.00
2018-07-04T14:23:48.244Z,46.00
2018-07-04T14:26:27.271Z,46.50
2018-07-04T14:29:06.617Z,47.20
2018-07-04T14:31:45.802Z,47.90
2018-07-04T14:34:25.031Z,48.40
2018-07-04T14:37:04.184Z,48.90
2018-07-04T14:39:43.268Z,49.70
2018-07-04T14:42:22.326Z,49.70
2018-07-04T14:45:01.414Z,49.90
2018-07-04T14:47:40.495Z,50.40
2018-07-04T14:50:19.603Z,51.20
2018-07-04T14:52:58.718Z,50.20
2018-07-04T14:55:37.884Z,50.60
2018-07-04T14:58:17.143Z,51.00
2018-07-04T15:00:56.238Z,50.70
2018-07-04T15:03:35.458Z,51.10
2018-07-04T15:06:14.561Z,51.20
2018-07-04T15:08:53.661Z,51.00
2018-07-04T15:11:32.807Z,51.30
2018-07-04T15:14:12.008Z,50.90
2018-07-04T15:16:51.181Z,50.50
2018-07-04T15:19:30.525Z,50.90
2018-07-04T15:22:09.801Z,51.00
2018-07-04T15:24:48.900Z,51.00
2018-07-04T15:27:28.158Z,51.50
2018-07-04T15:30:07.128Z,51.80
2018-07-04T15:32:46.346Z,52.30
2018-07-04T15:35:25.392Z,53.30
2018-07-04T15:38:04.713Z,53.90
2018-07-04T15:40:43.874Z,54.60
2018-07-04T15:43:23.071Z,54.80
2018-07-04T15:46:02.282Z,54.70
2018-07-04T15:48:41.826Z,55.00
2018-07-04T15:51:21.717Z,55.40
2018-07-04T15:54:00.676Z,55.70
2018-07-04T15:56:39.835Z,56.10
2018-07-04T15:59:19.052Z,55.80
2018-07-04T16:01:58.177Z,55.70
2018-07-04T16:04:37.418Z,56.00
2018-07-04T16:07:16.624Z,55.60
2018-07-04T16:09:55.924Z,55.60
2018-07-04T16:12:35.061Z,55.70
2018-07-04T16:15:14.310Z,55.60
2018-07-04T16:17:53.387Z,55.70
2018-07-04T16:20:32.720Z,55.70
2018-07-04T16:23:11.818Z,55.40
2018-07-04T16:25:50.964Z,55.10
2018-07-04T16:28:30.029Z,55.30
2018-07-04T16:31:09.220Z,55.40
2018-07-04T16:33:48.481Z,55.10
2018-07-04T16:36:27.875Z,55.70
2018-07-04T16:39:07.135Z,55.60
2018-07-04T16:41:46.183Z,55.80
2018-07-04T16:44:25.375Z,56.00
2018-07-04T16:47:04.560Z,56.30
2018-07-04T16:49:43.639Z,56.50
2018-07-04T16:52:22.874Z,56.80
2018-07-04T16:55:01.867Z,57.10
2018-07-04T16:57:41.055Z,57.40
2018-07-04T17:00:19.998Z,57.60
2018-07-04T17:02:59.140Z,57.60
2018-07-04T17:05:38.288Z,56.90
2018-07-04T17:08:17.346Z,57.30
2018-07-04T17:10:56.476Z,57.20
2018-07-04T17:13:35.827Z,57.40
2018-07-04T17:16:15.179Z,57.10
2018-07-04T17:18:54.050Z,57.00
2018-07-04T17:21:33.211Z,57.00
2018-07-04T17:24:12.436Z,56.60
2018-07-04T17:26:51.616Z,56.50
2018-07-04T17:29:31.566Z,55.80
2018-07-04T17:32:10.775Z,55.90
2018-07-04T17:34:49.829Z,56.00
2018-07-04T17:37:29.102Z,56.20
2018-07-04T17:40:08.281Z,56.20
2018-07-04T17:42:47.480Z,56.20
2018-07-04T17:45:26.508Z,56.50
2018-07-04T17:48:05.589Z,56.40
2018-07-04T17:50:44.723Z,57.00
2018-07-04T17:53:23.743Z,57.10
2018-07-04T17:56:03.073Z,57.60
2018-07-04T17:58:42.236Z,58.10
2018-07-04T18:01:21.377Z,59.30
2018-07-04T18:04:00.613Z,60.10
2018-07-04T18:06:39.620Z,60.70
2018-07-04T18:11:52.173Z,62.20
2018-07-04T18:14:31.160Z,63.10
2018-07-04T18:17:10.202Z,64.00
2018-07-04T18:19:49.395Z,64.80
2018-07-04T18:22:28.659Z,65.70
2018-07-04T18:25:07.928Z,66.00
2018-07-04T18:27:47.436Z,66.50
2018-07-04T18:30:26.917Z,67.00
2018-07-04T18:33:06.146Z,67.90
2018-07-04T18:35:45.307Z,68.50
2018-07-04T18:38:24.322Z,68.90
2018-07-04T18:41:03.537Z,69.30
2018-07-04T18:43:42.705Z,70.20
2018-07-04T18:46:21.902Z,70.60
2018-07-04T18:49:01.090Z,70.70
2018-07-04T18:51:40.014Z,71.20
2018-07-04T18:54:19.035Z,71.00
2018-07-04T18:56:57.989Z,71.30
2018-07-04T18:59:37.260Z,71.50
2018-07-04T19:02:16.376Z,71.70
2018-07-04T19:04:55.570Z,71.50
2018-07-04T19:07:34.699Z,71.50
2018-07-04T19:10:13.770Z,71.50
2018-07-04T19:12:52.823Z,71.70
2018-07-04T19:15:32.044Z,72.10
2018-07-04T19:18:11.232Z,72.60
2018-07-04T19:20:50.369Z,73.00
2018-07-04T19:23:29.728Z,73.70
2018-07-04T19:26:09.176Z,74.20
2018-07-04T19:28:48.395Z,74.20
2018-07-04T19:31:27.452Z,77.30
2018-07-04T19:34:06.677Z,78.60
2018-07-04T19:36:45.855Z,79.40
2018-07-04T19:39:24.876Z,81.00
2018-07-04T19:42:03.827Z,82.00
2018-07-04T19:47:17.301Z,83.20
2018-07-04T19:49:56.649Z,83.90
2018-07-04T19:52:35.832Z,84.70
2018-07-04T19:55:15.235Z,85.70
2018-07-04T19:57:54.680Z,86.40
2018-07-04T20:00:33.761Z,87.00
2018-07-04T20:03:12.873Z,88.10
2018-07-04T20:05:52.114Z,88.40
2018-07-04T20:08:31.216Z,89.20
2018-07-04T20:11:10.416Z,89.60
2018-07-04T20:13:49.485Z,90.10
2018-07-04T20:16:28.722Z,90.40
2018-07-04T20:19:07.904Z,90.60
2018-07-04T20:21:46.970Z,90.80
2018-07-04T20:24:26.104Z,91.00
2018-07-04T20:27:05.305Z,91.60
2018-07-04T20:29:44.525Z,92.30
2018-07-04T20:32:23.684Z,92.40
2018-07-04T20:35:02.761Z,93.00
2018-07-04T20:37:41.937Z,92.80
2018-07-04T20:40:21.005Z,93.10
2018-07-04T20:43:00.110Z,93.10
2018-07-04T20:45:39.258Z,93.40
2018-07-04T20:48:18.328Z,93.60
2018-07-04T20:50:57.589Z,93.50
2018-07-04T20:53:36.649Z,93.70
2018-07-04T20:56:15.938Z,93.90
2018-07-04T20:58:55.342Z,94.10
2018-07-04T21:01:34.435Z,93.90
2018-07-04T21:04:13.703Z,94.30
2018-07-04T21:06:52.679Z,94.30
2018-07-04T21:09:31.952Z,94.30
2018-07-04T21:12:10.999Z,94.10
2018-07-04T21:14:50.056Z,95.20
2018-07-04T21:17:29.103Z,95.20
2018-07-04T21:20:08.325Z,95.70
2018-07-04T21:22:47.555Z,95.70
2018-07-04T21:25:26.681Z,95.90
2018-07-04T21:28:05.957Z,95.90
2018-07-04T21:30:45.081Z,96.10
2018-07-04T21:33:24.120Z,96.00
2018-07-04T21:36:03.428Z,96.10
2018-07-04T21:38:42.528Z,96.20
2018-07-04T21:43:54.821Z,95.50
2018-07-04T21:46:33.955Z,95.90
2018-07-04T21:49:12.980Z,95.90
2018-07-04T21:51:52.059Z,95.70
2018-07-04T21:54:31.085Z,95.90
2018-07-04T21:57:10.221Z,96.10
2018-07-04T21:59:49.330Z,96.20
2018-07-04T22:02:28.327Z,95.60
2018-07-04T22:05:07.457Z,88.70
2018-07-04T22:07:46.527Z,81.90
2018-07-04T22:10:25.508Z,80.10
2018-07-04T22:13:04.512Z,78.80
2018-07-04T22:15:43.626Z,78.00
2018-07-04T22:18:22.642Z,77.90
2018-07-04T22:21:01.743Z,77.70
2018-07-04T22:23:40.782Z,78.30
2018-07-04T22:26:20.069Z,79.40
2018-07-04T22:28:59.248Z,79.60
2018-07-04T22:31:38.502Z,80.50
2018-07-04T22:34:17.822Z,81.40
2018-07-04T22:36:57.069Z,82.10
2018-07-04T22:39:36.213Z,83.00
2018-07-04T22:42:15.432Z,83.30
2018-07-04T22:44:54.622Z,83.50
2018-07-04T22:47:33.532Z,83.40
2018-07-04T22:50:12.448Z,84.10
2018-07-04T22:52:51.743Z,83.90
2018-07-04T22:55:30.867Z,83.20
2018-07-04T22:58:09.924Z,83.60
2018-07-04T23:00:48.914Z,83.40
2018-07-04T23:03:28.113Z,83.40
2018-07-04T23:06:07.384Z,83.90
2018-07-04T23:08:46.444Z,83.90
2018-07-04T23:11:25.401Z,83.40
2018-07-04T23:14:04.766Z,81.70
2018-07-04T23:16:44.005Z,80.80
2018-07-04T23:19:22.997Z,80.40
2018-07-04T23:22:01.989Z,79.40
2018-07-04T23:24:41.198Z,78.30
2018-07-04T23:27:20.291Z,76.60
2018-07-04T23:29:59.390Z,75.90
2018-07-04T23:32:38.308Z,75.40
2018-07-04T23:35:17.448Z,73.90
2018-07-04T23:37:56.758Z,73.50
2018-07-04T23:40:35.977Z,73.00
2018-07-04T23:43:14.986Z,72.50
2018-07-04T23:45:54.095Z,71.10
2018-07-04T23:48:33.139Z,70.90
2018-07-04T23:51:12.327Z,70.60
2018-07-04T23:53:51.448Z,70.30
2018-07-04T23:56:30.478Z,69.00
2018-07-04T23:59:09.549Z,69.30
