createdAt,value
2018-10-03T00:00:29.107Z,3.47
2018-10-03T00:02:57.212Z,3.67
2018-10-03T00:05:25.292Z,3.45
2018-10-03T00:07:53.404Z,3.13
2018-10-03T00:10:21.549Z,3.10
2018-10-03T00:12:49.712Z,4.10
2018-10-03T00:15:18.476Z,3.17
2018-10-03T00:17:46.719Z,3.53
2018-10-03T00:20:15.061Z,3.70
2018-10-03T00:22:43.236Z,4.00
2018-10-03T00:25:11.404Z,4.07
2018-10-03T00:27:39.516Z,4.37
2018-10-03T00:30:07.831Z,3.83
2018-10-03T00:32:36.119Z,3.57
2018-10-03T00:35:04.439Z,3.67
2018-10-03T00:37:32.528Z,3.90
2018-10-03T00:40:00.960Z,3.33
2018-10-03T00:42:29.235Z,3.30
2018-10-03T00:44:57.392Z,3.85
2018-10-03T00:47:25.479Z,3.17
2018-10-03T00:49:53.752Z,3.20
2018-10-03T00:52:22.312Z,3.53
2018-10-03T00:54:50.428Z,3.25
2018-10-03T00:57:18.639Z,3.43
2018-10-03T00:59:46.727Z,3.60
2018-10-03T01:02:14.855Z,3.55
2018-10-03T01:04:42.929Z,3.42
2018-10-03T01:07:11.114Z,3.50
2018-10-03T01:09:39.272Z,3.17
2018-10-03T01:12:07.364Z,3.03
2018-10-03T01:14:35.673Z,3.98
2018-10-03T01:17:03.757Z,3.03
2018-10-03T01:19:31.839Z,3.33
2018-10-03T01:21:59.991Z,3.20
2018-10-03T01:24:28.079Z,3.30
2018-10-03T01:26:56.386Z,3.45
2018-10-03T01:29:24.973Z,3.50
2018-10-03T01:31:53.160Z,3.27
2018-10-03T01:34:21.251Z,3.67
2018-10-03T01:36:49.407Z,3.98
2018-10-03T01:39:17.525Z,3.57
2018-10-03T01:41:45.694Z,3.73
2018-10-03T01:44:14.015Z,3.13
2018-10-03T01:46:42.264Z,3.13
2018-10-03T01:49:10.372Z,3.60
2018-10-03T01:51:38.655Z,2.87
2018-10-03T01:54:06.744Z,3.40
2018-10-03T01:56:34.883Z,3.57
2018-10-03T01:59:02.963Z,3.20
2018-10-03T02:01:31.191Z,3.53
2018-10-03T02:03:59.294Z,3.20
2018-10-03T02:06:27.385Z,2.80
2018-10-03T02:08:55.724Z,3.30
2018-10-03T02:11:24.154Z,3.30
2018-10-03T02:13:52.332Z,3.87
2018-10-03T02:16:20.740Z,3.03
2018-10-03T02:18:48.860Z,3.10
2018-10-03T02:21:17.191Z,3.33
2018-10-03T02:23:45.260Z,3.67
2018-10-03T02:26:13.482Z,3.00
2018-10-03T02:28:41.676Z,3.17
2018-10-03T02:31:09.919Z,3.27
2018-10-03T02:33:38.111Z,2.90
2018-10-03T02:36:05.837Z,3.27
2018-10-03T02:38:33.932Z,3.40
2018-10-03T02:41:01.999Z,3.27
2018-10-03T02:43:30.095Z,3.73
2018-10-03T02:45:58.177Z,3.30
2018-10-03T02:48:26.288Z,2.80
2018-10-03T02:50:54.416Z,3.80
2018-10-03T02:53:22.497Z,3.17
2018-10-03T02:55:50.655Z,3.53
2018-10-03T02:58:18.939Z,3.50
2018-10-03T03:00:47.107Z,3.20
2018-10-03T03:03:15.196Z,3.63
2018-10-03T03:05:43.527Z,3.47
2018-10-03T03:08:11.840Z,3.17
2018-10-03T03:10:39.948Z,3.17
2018-10-03T03:13:08.011Z,3.37
2018-10-03T03:15:36.632Z,3.03
2018-10-03T03:18:04.765Z,3.05
2018-10-03T03:20:32.867Z,2.77
2018-10-03T03:23:00.969Z,4.00
2018-10-03T03:25:29.064Z,3.20
2018-10-03T03:27:57.248Z,2.70
2018-10-03T03:30:25.564Z,3.03
2018-10-03T03:32:53.671Z,3.35
2018-10-03T03:35:21.849Z,3.17
2018-10-03T03:37:50.575Z,3.93
2018-10-03T03:40:18.722Z,3.00
2018-10-03T03:42:46.911Z,2.67
2018-10-03T03:45:15.076Z,3.25
2018-10-03T03:47:43.664Z,3.00
2018-10-03T03:50:11.844Z,3.40
2018-10-03T03:52:39.935Z,3.23
2018-10-03T03:55:08.695Z,3.10
2018-10-03T03:57:36.951Z,3.83
2018-10-03T04:00:05.085Z,3.42
2018-10-03T04:02:33.231Z,3.15
2018-10-03T04:05:01.481Z,3.30
2018-10-03T04:07:29.842Z,3.67
2018-10-03T04:09:58.531Z,3.33
2018-10-03T04:12:26.824Z,3.62
2018-10-03T04:14:55.377Z,3.12
2018-10-03T04:17:23.667Z,3.63
2018-10-03T04:19:51.949Z,2.97
2018-10-03T04:22:20.019Z,3.20
2018-10-03T04:24:48.132Z,3.17
2018-10-03T04:27:16.960Z,3.47
2018-10-03T04:29:45.105Z,2.97
2018-10-03T04:32:13.267Z,3.17
2018-10-03T04:34:41.356Z,2.95
2018-10-03T04:37:09.459Z,3.03
2018-10-03T04:39:37.527Z,3.37
2018-10-03T04:42:05.776Z,3.50
2018-10-03T04:44:34.140Z,3.07
2018-10-03T04:47:02.814Z,2.98
2018-10-03T04:49:30.975Z,3.02
2018-10-03T04:51:59.198Z,3.50
2018-10-03T04:54:27.284Z,3.60
2018-10-03T04:56:55.884Z,3.10
2018-10-03T04:59:24.971Z,3.40
2018-10-03T05:01:53.124Z,3.20
2018-10-03T05:04:21.323Z,3.13
2018-10-03T05:06:49.501Z,3.27
2018-10-03T05:09:17.903Z,3.37
2018-10-03T05:11:46.097Z,3.80
2018-10-03T05:14:14.167Z,3.83
2018-10-03T05:16:42.780Z,3.83
2018-10-03T05:19:10.932Z,3.93
2018-10-03T05:21:39.396Z,3.40
2018-10-03T05:24:08.376Z,3.10
2018-10-03T05:26:36.633Z,3.70
2018-10-03T05:29:04.870Z,3.13
2018-10-03T05:31:32.999Z,3.37
2018-10-03T05:34:01.133Z,3.40
2018-10-03T05:36:29.663Z,3.45
2018-10-03T05:38:57.751Z,3.53
2018-10-03T05:41:26.003Z,3.37
2018-10-03T05:43:54.087Z,3.83
2018-10-03T05:46:22.859Z,3.30
2018-10-03T05:48:51.026Z,3.53
2018-10-03T05:51:19.072Z,3.50
2018-10-03T05:53:47.212Z,3.00
2018-10-03T05:56:15.563Z,3.37
2018-10-03T05:58:43.659Z,3.30
2018-10-03T06:01:12.060Z,3.40
2018-10-03T06:03:40.184Z,3.60
2018-10-03T06:06:08.595Z,3.27
2018-10-03T06:08:36.850Z,3.27
2018-10-03T06:11:05.127Z,3.20
2018-10-03T06:13:33.504Z,3.50
2018-10-03T06:16:01.836Z,3.05
2018-10-03T06:18:30.914Z,2.87
2018-10-03T06:20:59.089Z,2.90
2018-10-03T06:23:27.237Z,3.00
2018-10-03T06:25:55.665Z,3.83
2018-10-03T06:28:24.562Z,3.02
2018-10-03T06:30:52.725Z,3.73
2018-10-03T06:33:20.867Z,3.67
2018-10-03T06:35:48.980Z,3.65
2018-10-03T06:38:17.767Z,3.33
2018-10-03T06:40:45.868Z,3.85
2018-10-03T06:43:14.103Z,3.40
2018-10-03T06:45:42.258Z,3.67
2018-10-03T06:48:10.407Z,3.12
2018-10-03T06:50:38.664Z,3.70
2018-10-03T06:53:07.348Z,3.33
2018-10-03T06:55:35.438Z,3.33
2018-10-03T06:58:03.595Z,3.00
2018-10-03T07:00:31.915Z,4.10
2018-10-03T07:03:00.201Z,3.42
2018-10-03T07:05:28.471Z,3.17
2018-10-03T07:07:56.812Z,3.35
2018-10-03T07:10:24.935Z,3.58
2018-10-03T07:12:53.332Z,3.60
2018-10-03T07:15:21.395Z,2.95
2018-10-03T07:17:49.508Z,2.75
2018-10-03T07:20:17.967Z,3.10
2018-10-03T07:22:46.019Z,3.00
2018-10-03T07:25:14.188Z,2.95
2018-10-03T07:27:42.281Z,3.45
2018-10-03T07:30:10.651Z,3.50
2018-10-03T07:32:38.755Z,3.15
2018-10-03T07:35:07.636Z,2.87
2018-10-03T07:37:35.994Z,3.12
2018-10-03T07:40:04.307Z,2.95
2018-10-03T07:42:32.415Z,2.98
2018-10-03T07:45:01.406Z,2.75
2018-10-03T07:47:29.571Z,2.83
2018-10-03T07:49:57.720Z,3.50
2018-10-03T07:52:26.779Z,3.25
2018-10-03T07:54:54.881Z,3.25
2018-10-03T07:57:23.600Z,2.70
2018-10-03T07:59:52.141Z,3.27
2018-10-03T08:02:20.524Z,3.17
2018-10-03T08:04:48.665Z,3.10
2018-10-03T08:07:16.796Z,2.80
2018-10-03T08:09:44.881Z,3.30
2018-10-03T08:12:13.013Z,3.10
2018-10-03T08:14:41.107Z,3.62
2018-10-03T08:17:09.408Z,2.95
2018-10-03T08:19:37.780Z,3.55
2018-10-03T08:22:06.060Z,3.10
2018-10-03T08:24:34.317Z,2.95
2018-10-03T08:27:02.776Z,3.27
2018-10-03T08:29:30.852Z,3.10
2018-10-03T08:31:59.192Z,3.52
2018-10-03T08:34:27.357Z,3.30
2018-10-03T08:36:55.464Z,3.15
2018-10-03T08:39:23.778Z,3.35
2018-10-03T08:41:52.369Z,3.35
2018-10-03T08:44:20.479Z,3.47
2018-10-03T08:46:48.653Z,3.72
2018-10-03T08:49:16.860Z,2.45
2018-10-03T08:51:45.118Z,2.33
2018-10-03T08:54:13.284Z,2.60
2018-10-03T08:56:41.450Z,2.75
2018-10-03T08:59:09.676Z,2.35
2018-10-03T09:01:37.829Z,2.75
2018-10-03T09:04:06.003Z,2.90
2018-10-03T09:06:34.738Z,3.33
2018-10-03T09:09:03.222Z,2.67
2018-10-03T09:11:31.299Z,2.92
2018-10-03T09:13:59.494Z,1.95
2018-10-03T09:16:27.579Z,2.35
2018-10-03T09:18:56.761Z,2.30
2018-10-03T09:21:25.179Z,2.70
2018-10-03T09:23:53.305Z,2.72
2018-10-03T09:26:21.409Z,2.95
2018-10-03T09:28:49.625Z,3.33
2018-10-03T09:31:17.941Z,2.95
2018-10-03T09:33:46.020Z,2.60
2018-10-03T09:36:14.185Z,2.85
2018-10-03T09:38:42.901Z,2.70
2018-10-03T09:41:10.964Z,2.52
2018-10-03T09:43:39.213Z,3.30
2018-10-03T09:46:07.375Z,2.75
2018-10-03T09:48:35.639Z,2.52
2018-10-03T09:51:03.752Z,2.92
2018-10-03T09:53:31.831Z,3.10
2018-10-03T09:56:00.957Z,2.95
2018-10-03T09:58:29.108Z,2.70
2018-10-03T10:01:02.545Z,2.70
2018-10-03T10:03:30.833Z,2.70
2018-10-03T10:05:58.951Z,2.90
2018-10-03T10:08:33.851Z,2.85
2018-10-03T10:11:02.342Z,3.17
2018-10-03T10:13:30.463Z,2.75
2018-10-03T10:15:58.827Z,2.98
2018-10-03T10:18:27.152Z,2.45
2018-10-03T10:20:55.551Z,3.10
2018-10-03T10:23:23.665Z,2.15
2018-10-03T10:25:51.768Z,2.75
2018-10-03T10:28:20.060Z,2.60
2018-10-03T10:30:48.589Z,2.37
2018-10-03T10:33:16.946Z,2.60
2018-10-03T10:35:45.195Z,2.30
2018-10-03T10:38:13.296Z,2.72
2018-10-03T10:40:41.845Z,2.90
2018-10-03T10:43:09.684Z,2.30
2018-10-03T10:45:37.972Z,2.15
2018-10-03T10:48:06.115Z,1.92
2018-10-03T10:50:34.257Z,1.90
2018-10-03T10:53:03.092Z,2.20
2018-10-03T10:55:31.196Z,2.30
2018-10-03T10:57:59.277Z,2.25
2018-10-03T11:00:27.397Z,2.20
2018-10-03T11:02:55.731Z,2.15
2018-10-03T11:05:24.097Z,1.72
2018-10-03T11:07:52.488Z,2.00
2018-10-03T11:10:20.592Z,2.02
2018-10-03T11:12:48.789Z,2.08
2018-10-03T11:15:17.127Z,1.77
2018-10-03T11:17:45.222Z,1.80
2018-10-03T11:20:13.918Z,1.75
2018-10-03T11:22:41.996Z,1.77
2018-10-03T11:25:11.160Z,2.00
2018-10-03T11:27:39.247Z,2.00
2018-10-03T11:30:07.352Z,1.95
2018-10-03T11:32:35.656Z,2.08
2018-10-03T11:35:03.871Z,2.22
2018-10-03T11:37:32.515Z,2.05
2018-10-03T11:40:00.619Z,2.10
2018-10-03T11:42:28.776Z,1.98
2018-10-03T11:44:56.948Z,2.20
2018-10-03T11:47:25.200Z,2.42
2018-10-03T11:49:53.304Z,2.17
2018-10-03T11:52:21.588Z,2.20
2018-10-03T11:54:49.941Z,2.30
2018-10-03T11:57:18.140Z,2.10
2018-10-03T11:59:46.240Z,2.47
2018-10-03T12:02:14.858Z,2.00
2018-10-03T12:04:42.971Z,2.05
2018-10-03T12:07:11.260Z,2.45
2018-10-03T12:09:39.355Z,2.45
2018-10-03T12:12:07.493Z,2.00
2018-10-03T12:14:35.630Z,2.08
2018-10-03T12:17:03.990Z,2.45
2018-10-03T12:19:32.562Z,2.20
2018-10-03T12:22:00.771Z,2.12
2018-10-03T12:24:28.951Z,1.90
2018-10-03T12:26:57.149Z,1.72
2018-10-03T12:29:25.412Z,1.77
2018-10-03T12:31:53.539Z,1.95
2018-10-03T12:34:21.876Z,2.75
2018-10-03T12:36:50.151Z,2.02
2018-10-03T12:39:18.243Z,1.67
2018-10-03T12:41:46.458Z,1.67
2018-10-03T12:44:14.613Z,1.77
2018-10-03T12:46:42.724Z,1.72
2018-10-03T12:49:10.943Z,2.08
2018-10-03T12:51:39.047Z,2.02
2018-10-03T12:54:07.476Z,1.57
2018-10-03T12:56:35.596Z,2.30
2018-10-03T12:59:03.693Z,2.30
2018-10-03T13:01:31.936Z,2.20
2018-10-03T13:04:00.127Z,1.90
2018-10-03T13:06:28.216Z,2.02
2018-10-03T13:08:56.454Z,2.58
2018-10-03T13:11:24.579Z,2.35
2018-10-03T13:13:52.967Z,2.52
2018-10-03T13:16:21.209Z,2.33
2018-10-03T13:18:49.383Z,2.22
2018-10-03T13:21:17.500Z,2.25
2018-10-03T13:23:45.879Z,2.85
2018-10-03T13:26:13.960Z,2.33
2018-10-03T13:28:42.187Z,2.30
2018-10-03T13:31:10.308Z,2.37
2018-10-03T13:33:38.503Z,2.20
2018-10-03T13:36:06.951Z,2.22
2018-10-03T13:38:35.221Z,1.92
2018-10-03T13:41:03.556Z,2.20
2018-10-03T13:43:31.888Z,2.27
2018-10-03T13:46:00.082Z,2.00
2018-10-03T13:48:28.592Z,2.35
2018-10-03T13:50:56.778Z,2.12
2018-10-03T13:53:24.904Z,2.25
2018-10-03T13:55:53.174Z,2.33
2018-10-03T13:58:21.280Z,3.08
2018-10-03T14:00:49.706Z,2.40
2018-10-03T14:03:17.831Z,2.67
2018-10-03T14:05:46.009Z,2.52
2018-10-03T14:08:14.088Z,2.33
2018-10-03T14:10:42.229Z,1.67
2018-10-03T14:13:10.539Z,1.67
2018-10-03T14:15:38.876Z,1.60
2018-10-03T14:18:07.167Z,1.80
2018-10-03T14:20:35.558Z,1.82
2018-10-03T14:23:03.633Z,1.50
2018-10-03T14:25:31.748Z,1.47
2018-10-03T14:27:59.823Z,1.60
2018-10-03T14:30:28.129Z,1.40
2018-10-03T14:32:56.319Z,1.50
2018-10-03T14:35:24.430Z,1.45
2018-10-03T14:37:52.640Z,1.30
2018-10-03T14:40:20.790Z,1.32
2018-10-03T14:42:49.065Z,1.30
2018-10-03T14:45:18.784Z,1.50
2018-10-03T14:47:46.876Z,1.42
2018-10-03T14:50:16.901Z,1.67
2018-10-03T14:52:45.105Z,1.50
2018-10-03T14:55:13.219Z,1.55
2018-10-03T14:57:41.292Z,1.50
2018-10-03T15:00:09.712Z,1.47
2018-10-03T15:02:38.849Z,1.25
2018-10-03T15:05:07.286Z,1.50
2018-10-03T15:07:35.640Z,1.17
2018-10-03T15:10:03.736Z,1.50
2018-10-03T15:12:31.841Z,1.82
2018-10-03T15:15:00.013Z,1.32
2018-10-03T15:17:28.104Z,1.82
2018-10-03T15:19:56.399Z,1.82
2018-10-03T15:22:24.471Z,1.50
2018-10-03T15:24:52.670Z,1.17
2018-10-03T15:27:21.446Z,1.45
2018-10-03T15:29:49.609Z,1.57
2018-10-03T15:32:17.644Z,1.62
2018-10-03T15:34:45.811Z,1.60
2018-10-03T15:37:14.009Z,1.30
2018-10-03T15:39:42.221Z,1.47
2018-10-03T15:42:10.313Z,1.50
2018-10-03T15:44:38.577Z,1.20
2018-10-03T15:47:06.852Z,1.80
2018-10-03T15:49:34.940Z,1.22
2018-10-03T15:52:03.790Z,1.52
2018-10-03T15:54:31.927Z,1.20
2018-10-03T15:57:00.084Z,1.32
2018-10-03T15:59:28.804Z,1.40
2018-10-03T16:01:56.994Z,1.42
2018-10-03T16:04:25.123Z,1.35
2018-10-03T16:06:53.219Z,1.70
2018-10-03T16:09:21.309Z,1.37
2018-10-03T16:11:49.532Z,1.65
2018-10-03T16:14:17.741Z,1.98
2018-10-03T16:18:39.048Z,1.32
2018-10-03T16:21:07.749Z,1.42
2018-10-03T16:23:36.667Z,1.82
2018-10-03T16:26:05.026Z,1.98
2018-10-03T16:28:33.216Z,2.08
2018-10-03T16:31:02.199Z,1.85
2018-10-03T16:33:30.386Z,1.60
2018-10-03T16:35:58.629Z,2.70
2018-10-03T16:38:27.096Z,2.12
2018-10-03T16:40:55.367Z,2.50
2018-10-03T16:43:23.631Z,2.45
2018-10-03T16:45:51.923Z,2.30
2018-10-03T16:48:20.093Z,2.47
2018-10-03T16:50:48.167Z,1.87
2018-10-03T16:53:19.141Z,1.90
2018-10-03T16:55:47.440Z,1.70
2018-10-03T16:58:15.724Z,2.22
2018-10-03T17:00:43.992Z,2.00
2018-10-03T17:03:12.968Z,1.82
2018-10-03T17:05:41.145Z,2.22
2018-10-03T17:08:09.336Z,2.00
2018-10-03T17:10:37.447Z,2.20
2018-10-03T17:13:05.537Z,2.42
2018-10-03T17:15:33.736Z,2.40
2018-10-03T17:18:01.963Z,2.50
2018-10-03T17:20:30.076Z,2.27
2018-10-03T17:22:58.646Z,2.98
2018-10-03T17:25:26.932Z,2.08
2018-10-03T17:27:55.196Z,2.12
2018-10-03T17:30:23.317Z,2.20
2018-10-03T17:32:51.427Z,2.62
2018-10-03T17:35:20.098Z,1.70
2018-10-03T17:37:48.214Z,1.80
2018-10-03T17:40:16.330Z,1.62
2018-10-03T17:42:44.508Z,2.02
2018-10-03T17:45:12.600Z,1.62
2018-10-03T17:47:40.777Z,1.62
2018-10-03T17:50:08.872Z,1.98
2018-10-03T17:52:37.095Z,2.15
2018-10-03T17:55:05.171Z,2.20
2018-10-03T17:57:33.372Z,2.10
2018-10-03T18:00:01.503Z,2.02
2018-10-03T18:02:30.558Z,2.25
2018-10-03T18:04:58.885Z,2.10
2018-10-03T18:07:27.178Z,2.42
2018-10-03T18:09:55.293Z,2.27
2018-10-03T18:12:23.445Z,2.15
2018-10-03T18:14:51.831Z,2.47
2018-10-03T18:17:19.916Z,1.98
2018-10-03T18:19:48.118Z,2.42
2018-10-03T18:22:16.225Z,1.90
2018-10-03T18:24:44.353Z,2.60
2018-10-03T18:27:12.648Z,2.15
2018-10-03T18:29:40.740Z,2.67
2018-10-03T18:32:08.898Z,2.22
2018-10-03T18:34:37.000Z,1.98
2018-10-03T18:37:05.928Z,1.95
2018-10-03T18:39:34.091Z,1.90
2018-10-03T18:42:02.307Z,2.00
2018-10-03T18:44:30.472Z,2.08
2018-10-03T18:46:59.377Z,1.95
2018-10-03T18:49:27.488Z,1.87
2018-10-03T18:51:55.820Z,2.42
2018-10-03T18:54:23.996Z,2.35
2018-10-03T18:56:52.182Z,2.08
2018-10-03T18:59:21.237Z,2.17
2018-10-03T19:01:49.348Z,1.83
2018-10-03T19:04:17.604Z,2.12
2018-10-03T19:06:45.862Z,2.15
2018-10-03T19:09:14.144Z,2.22
2018-10-03T19:11:42.316Z,1.95
2018-10-03T19:14:10.765Z,2.45
2018-10-03T19:16:38.945Z,2.00
2018-10-03T19:19:07.336Z,2.33
2018-10-03T19:21:35.429Z,2.05
2018-10-03T19:24:04.134Z,2.47
2018-10-03T19:26:32.611Z,2.40
2018-10-03T19:29:00.828Z,2.35
2018-10-03T19:31:28.948Z,2.50
2018-10-03T19:33:57.735Z,2.10
2018-10-03T19:36:25.871Z,2.25
2018-10-03T19:38:53.977Z,2.55
2018-10-03T19:41:22.080Z,2.30
2018-10-03T19:43:50.819Z,2.30
2018-10-03T19:46:18.933Z,3.02
2018-10-03T19:48:47.016Z,2.52
2018-10-03T19:51:15.351Z,3.25
2018-10-03T19:53:43.525Z,2.77
2018-10-03T19:56:11.734Z,2.20
2018-10-03T19:58:39.997Z,2.72
2018-10-03T20:01:08.084Z,7.62
2018-10-03T20:03:36.257Z,6.03
2018-10-03T20:06:04.511Z,2.65
2018-10-03T20:08:32.645Z,2.60
2018-10-03T20:11:00.860Z,2.35
2018-10-03T20:13:29.200Z,2.45
2018-10-03T20:15:57.327Z,2.52
2018-10-03T20:18:25.987Z,2.02
2018-10-03T20:20:54.267Z,2.40
2018-10-03T20:23:22.665Z,2.27
2018-10-03T20:25:51.113Z,2.50
2018-10-03T20:28:19.351Z,2.22
2018-10-03T20:30:47.504Z,2.27
2018-10-03T20:33:16.200Z,2.20
2018-10-03T20:35:45.116Z,2.40
2018-10-03T20:38:13.216Z,2.65
2018-10-03T20:40:41.375Z,2.80
2018-10-03T20:43:09.470Z,3.00
2018-10-03T20:45:37.620Z,2.37
2018-10-03T20:48:06.142Z,2.00
2018-10-03T20:50:34.409Z,2.30
2018-10-03T20:53:02.544Z,2.47
2018-10-03T20:55:30.879Z,2.37
2018-10-03T20:58:02.956Z,2.37
2018-10-03T21:00:31.164Z,2.55
2018-10-03T21:02:59.329Z,2.67
2018-10-03T21:05:27.496Z,2.10
2018-10-03T21:07:55.696Z,2.80
2018-10-03T21:10:23.976Z,2.70
2018-10-03T21:12:52.120Z,2.80
2018-10-03T21:15:20.904Z,3.13
2018-10-03T21:17:49.066Z,3.50
2018-10-03T21:20:17.149Z,3.37
2018-10-03T21:22:45.257Z,2.53
2018-10-03T21:25:13.519Z,2.33
2018-10-03T21:27:41.664Z,2.77
2018-10-03T21:30:10.114Z,2.47
2018-10-03T21:32:38.442Z,2.57
2018-10-03T21:35:06.678Z,2.27
2018-10-03T21:37:34.928Z,2.37
2018-10-03T21:40:03.225Z,2.80
2018-10-03T21:42:31.321Z,2.80
2018-10-03T21:44:59.515Z,2.25
2018-10-03T21:47:27.688Z,2.03
2018-10-03T21:49:55.953Z,2.33
2018-10-03T21:52:24.017Z,2.23
2018-10-03T21:54:52.967Z,2.77
2018-10-03T21:57:21.267Z,2.60
2018-10-03T21:59:49.352Z,2.60
2018-10-03T22:02:17.455Z,2.20
2018-10-03T22:04:45.604Z,2.45
2018-10-03T22:07:13.776Z,2.47
2018-10-03T22:09:42.073Z,2.60
2018-10-03T22:12:10.255Z,2.73
2018-10-03T22:14:38.397Z,2.27
2018-10-03T22:17:10.834Z,2.33
2018-10-03T22:19:39.060Z,1.83
2018-10-03T22:22:07.201Z,2.13
2018-10-03T22:24:35.410Z,1.98
2018-10-03T22:27:03.750Z,2.27
2018-10-03T22:29:32.045Z,2.40
2018-10-03T22:32:00.191Z,2.13
2018-10-03T22:34:28.258Z,2.40
2018-10-03T22:36:56.449Z,1.70
2018-10-03T22:39:24.551Z,2.07
2018-10-03T22:41:52.692Z,2.20
2018-10-03T22:44:21.623Z,1.93
2018-10-03T22:46:50.943Z,2.20
2018-10-03T22:49:19.036Z,2.13
2018-10-03T22:51:47.136Z,2.10
2018-10-03T22:54:15.270Z,1.80
2018-10-03T22:56:43.455Z,1.73
2018-10-03T22:59:11.671Z,2.03
2018-10-03T23:01:40.032Z,2.13
2018-10-03T23:04:08.137Z,1.70
2018-10-03T23:06:36.251Z,2.03
2018-10-03T23:09:04.996Z,1.87
2018-10-03T23:11:33.277Z,1.67
2018-10-03T23:14:01.504Z,2.10
2018-10-03T23:16:29.592Z,2.73
2018-10-03T23:18:57.976Z,2.33
2018-10-03T23:21:26.072Z,2.00
2018-10-03T23:23:54.149Z,1.87
2018-10-03T23:26:22.239Z,1.53
2018-10-03T23:28:50.366Z,2.00
2018-10-03T23:31:18.452Z,2.30
2018-10-03T23:33:46.647Z,2.07
2018-10-03T23:36:14.880Z,2.07
2018-10-03T23:38:42.968Z,2.27
2018-10-03T23:41:11.171Z,2.27
2018-10-03T23:43:39.257Z,1.80
2018-10-03T23:46:07.919Z,2.37
2018-10-03T23:48:36.020Z,1.67
2018-10-03T23:51:04.345Z,2.10
2018-10-03T23:53:32.437Z,1.90
2018-10-03T23:56:00.678Z,2.30
2018-10-03T23:58:28.954Z,2.00
