createdAt,value
2018-07-25T00:01:57.711Z,96825.00
2018-07-25T00:04:33.835Z,96824.00
2018-07-25T00:07:04.432Z,96821.00
2018-07-25T00:09:34.847Z,96821.00
2018-07-25T00:12:07.731Z,96820.00
2018-07-25T00:14:38.745Z,96819.00
2018-07-25T00:20:10.480Z,96822.00
2018-07-25T00:22:40.922Z,96822.00
2018-07-25T00:25:11.373Z,96822.00
2018-07-25T00:27:42.747Z,96826.00
2018-07-25T00:30:13.932Z,96823.00
2018-07-25T00:32:45.021Z,96822.00
2018-07-25T00:35:15.700Z,96829.00
2018-07-25T00:37:46.678Z,96823.00
2018-07-25T00:40:17.020Z,96827.00
2018-07-25T00:42:47.813Z,96823.00
2018-07-25T00:45:18.181Z,96824.00
2018-07-25T00:47:48.698Z,96817.00
2018-07-25T00:50:19.349Z,96819.00
2018-07-25T00:52:49.655Z,96818.00
2018-07-25T00:55:20.275Z,96816.00
2018-07-25T00:57:50.868Z,96821.00
2018-07-25T01:00:21.577Z,96825.00
2018-07-25T01:02:52.096Z,96830.00
2018-07-25T01:05:22.888Z,96826.00
2018-07-25T01:07:53.319Z,96826.00
2018-07-25T01:10:24.152Z,96827.00
2018-07-25T01:12:54.713Z,96829.00
2018-07-25T01:15:25.088Z,96831.00
2018-07-25T01:17:55.608Z,96827.00
2018-07-25T01:20:26.554Z,96833.00
2018-07-25T01:22:57.085Z,96835.00
2018-07-25T01:25:27.702Z,96834.00
2018-07-25T01:27:58.351Z,96833.00
2018-07-25T01:30:29.048Z,96836.00
2018-07-25T01:32:59.740Z,96833.00
2018-07-25T01:35:30.279Z,96837.00
2018-07-25T01:38:03.000Z,96838.00
2018-07-25T01:40:33.462Z,96841.00
2018-07-25T01:43:04.132Z,96845.00
2018-07-25T01:45:34.663Z,96847.00
2018-07-25T01:48:05.731Z,96849.00
2018-07-25T01:50:36.910Z,96854.00
2018-07-25T01:53:08.104Z,96855.00
2018-07-25T01:55:39.143Z,96858.00
2018-07-25T01:58:11.336Z,96855.00
2018-07-25T02:00:42.380Z,96859.00
2018-07-25T02:03:13.332Z,96861.00
2018-07-25T02:05:44.107Z,96859.00
2018-07-25T02:08:15.473Z,96855.00
2018-07-25T02:10:47.098Z,96856.00
2018-07-25T02:13:18.183Z,96861.00
2018-07-25T02:15:49.842Z,96858.00
2018-07-25T02:18:20.232Z,96855.00
2018-07-25T02:21:02.656Z,96860.00
2018-07-25T02:23:33.167Z,96860.00
2018-07-25T02:26:03.509Z,96861.00
2018-07-25T02:28:33.997Z,96866.00
2018-07-25T02:31:04.737Z,96864.00
2018-07-25T02:33:40.096Z,96865.00
2018-07-25T02:36:10.711Z,96872.00
2018-07-25T02:38:41.258Z,96876.00
2018-07-25T02:41:11.830Z,96876.00
2018-07-25T02:43:42.267Z,96873.00
2018-07-25T02:46:12.863Z,96878.00
2018-07-25T02:48:43.197Z,96877.00
2018-07-25T02:51:13.888Z,96885.00
2018-07-25T02:53:44.504Z,96882.00
2018-07-25T02:56:15.387Z,96881.00
2018-07-25T02:58:46.199Z,96883.00
2018-07-25T03:01:17.944Z,96883.00
2018-07-25T03:03:48.674Z,96885.00
2018-07-25T03:06:19.373Z,96886.00
2018-07-25T03:11:58.867Z,96889.00
2018-07-25T03:14:29.834Z,96893.00
2018-07-25T03:17:00.911Z,96898.00
2018-07-25T03:19:31.415Z,96893.00
2018-07-25T03:25:04.436Z,96902.00
2018-07-25T03:27:35.100Z,96902.00
2018-07-25T03:30:05.574Z,96907.00
2018-07-25T03:32:36.180Z,96908.00
2018-07-25T03:35:06.531Z,96907.00
2018-07-25T03:37:37.136Z,96914.00
2018-07-25T03:40:07.981Z,96907.00
2018-07-25T03:42:38.306Z,96908.00
2018-07-25T03:45:09.185Z,96909.00
2018-07-25T03:47:39.843Z,96912.00
2018-07-25T03:50:10.476Z,96912.00
2018-07-25T03:52:41.319Z,96913.00
2018-07-25T03:55:11.811Z,96915.00
2018-07-25T03:57:42.611Z,96924.00
2018-07-25T04:00:13.528Z,96927.00
2018-07-25T04:02:45.167Z,96927.00
2018-07-25T04:05:15.903Z,96928.00
2018-07-25T04:11:05.289Z,96931.00
2018-07-25T04:13:35.861Z,96939.00
2018-07-25T04:16:06.447Z,96938.00
2018-07-25T04:18:36.971Z,96943.00
2018-07-25T04:21:07.214Z,96947.00
2018-07-25T04:23:37.617Z,96945.00
2018-07-25T04:26:08.276Z,96943.00
2018-07-25T04:28:38.679Z,96953.00
2018-07-25T04:31:09.231Z,96955.00
2018-07-25T04:33:39.725Z,96962.00
2018-07-25T04:36:10.107Z,96957.00
2018-07-25T04:38:44.668Z,96965.00
2018-07-25T04:41:15.135Z,96967.00
2018-07-25T04:43:45.882Z,96963.00
2018-07-25T04:46:15.847Z,96963.00
2018-07-25T04:48:46.413Z,96959.00
2018-07-25T04:51:16.943Z,96954.00
2018-07-25T04:53:47.407Z,96960.00
2018-07-25T04:56:18.019Z,96964.00
2018-07-25T04:58:48.563Z,96964.00
2018-07-25T05:01:19.071Z,96960.00
2018-07-25T05:03:49.792Z,96957.00
2018-07-25T05:06:20.126Z,96968.00
2018-07-25T05:08:50.644Z,96960.00
2018-07-25T05:11:21.324Z,96962.00
2018-07-25T05:13:51.835Z,96962.00
2018-07-25T05:16:28.500Z,96961.00
2018-07-25T05:18:59.179Z,96962.00
2018-07-25T05:21:29.700Z,96964.00
2018-07-25T05:24:00.315Z,96960.00
2018-07-25T05:26:31.504Z,96959.00
2018-07-25T05:29:25.237Z,96957.00
2018-07-25T05:31:56.939Z,96965.00
2018-07-25T05:34:28.201Z,96955.00
2018-07-25T05:36:58.676Z,96963.00
2018-07-25T05:39:29.109Z,96957.00
2018-07-25T05:41:59.797Z,96960.00
2018-07-25T05:44:30.254Z,96954.00
2018-07-25T05:47:05.616Z,96959.00
2018-07-25T05:49:35.946Z,96961.00
2018-07-25T05:52:06.486Z,96964.00
2018-07-25T05:54:37.103Z,96962.00
2018-07-25T05:57:09.619Z,96958.00
2018-07-25T05:59:40.292Z,96965.00
2018-07-25T06:02:10.763Z,96965.00
2018-07-25T06:07:45.500Z,96975.00
2018-07-25T06:10:35.227Z,96974.00
2018-07-25T06:13:05.679Z,96976.00
2018-07-25T06:15:36.143Z,96973.00
2018-07-25T06:18:06.716Z,96977.00
2018-07-25T06:20:37.485Z,96983.00
2018-07-25T06:23:08.266Z,96981.00
2018-07-25T06:25:38.723Z,96987.00
2018-07-25T06:28:09.235Z,96983.00
2018-07-25T06:30:39.743Z,96984.00
2018-07-25T06:33:10.210Z,96987.00
2018-07-25T06:35:40.813Z,96986.00
2018-07-25T06:38:11.396Z,96985.00
2018-07-25T06:40:41.871Z,96985.00
2018-07-25T06:43:12.555Z,96989.00
2018-07-25T06:45:42.942Z,96992.00
2018-07-25T06:48:13.334Z,96990.00
2018-07-25T06:50:43.806Z,96994.00
2018-07-25T06:56:14.202Z,96996.00
2018-07-25T06:58:44.706Z,96992.00
2018-07-25T07:01:16.309Z,96990.00
2018-07-25T07:03:46.935Z,97001.00
2018-07-25T07:06:17.408Z,97006.00
2018-07-25T07:08:47.918Z,97001.00
2018-07-25T07:11:18.389Z,97000.00
2018-07-25T07:13:49.017Z,97000.00
2018-07-25T07:16:19.575Z,97004.00
2018-07-25T07:18:50.120Z,97002.00
2018-07-25T07:21:20.488Z,97005.00
2018-07-25T07:23:51.080Z,97002.00
2018-07-25T07:26:34.691Z,97007.00
2018-07-25T07:29:05.464Z,96995.00
2018-07-25T07:31:35.706Z,96996.00
2018-07-25T07:34:06.031Z,97002.00
2018-07-25T07:36:36.501Z,97005.00
2018-07-25T07:39:12.085Z,97005.00
2018-07-25T07:41:42.868Z,97004.00
2018-07-25T07:44:13.616Z,96999.00
2018-07-25T07:46:44.212Z,97001.00
2018-07-25T07:49:14.544Z,97001.00
2018-07-25T07:51:45.080Z,97000.00
2018-07-25T07:54:15.515Z,97004.00
2018-07-25T07:56:46.034Z,97005.00
2018-07-25T07:59:16.206Z,97003.00
2018-07-25T08:01:46.904Z,97004.00
2018-07-25T08:04:17.353Z,96999.00
2018-07-25T08:06:47.641Z,97006.00
2018-07-25T08:09:18.200Z,96999.00
2018-07-25T08:11:48.606Z,97006.00
2018-07-25T08:14:18.985Z,97006.00
2018-07-25T08:16:49.568Z,97002.00
2018-07-25T08:19:20.067Z,97001.00
2018-07-25T08:21:54.051Z,97000.00
2018-07-25T08:24:24.483Z,97002.00
2018-07-25T08:26:54.892Z,97000.00
2018-07-25T08:29:25.262Z,97005.00
2018-07-25T08:31:55.546Z,97000.00
2018-07-25T08:34:25.932Z,97002.00
2018-07-25T08:36:56.451Z,97003.00
2018-07-25T08:39:26.832Z,97000.00
2018-07-25T08:41:57.431Z,97002.00
2018-07-25T08:44:42.143Z,97003.00
2018-07-25T08:47:12.788Z,97003.00
2018-07-25T08:49:43.468Z,97005.00
2018-07-25T08:52:13.644Z,96996.00
2018-07-25T08:54:43.720Z,97000.00
2018-07-25T08:57:13.924Z,96994.00
2018-07-25T08:59:44.420Z,96996.00
2018-07-25T09:02:14.762Z,96991.00
2018-07-25T09:04:45.898Z,96990.00
2018-07-25T09:07:15.574Z,96993.00
2018-07-25T09:10:08.479Z,96991.00
2018-07-25T09:12:38.820Z,96990.00
2018-07-25T09:15:08.990Z,96986.00
2018-07-25T09:17:39.359Z,96990.00
2018-07-25T09:20:10.478Z,96989.00
2018-07-25T09:22:40.687Z,96993.00
2018-07-25T09:25:11.103Z,96998.00
2018-07-25T09:27:41.594Z,96999.00
2018-07-25T09:30:11.817Z,97001.00
2018-07-25T09:32:42.238Z,96995.00
2018-07-25T09:35:12.052Z,96996.00
2018-07-25T09:37:42.638Z,96984.00
2018-07-25T09:40:12.904Z,96982.00
2018-07-25T09:42:43.416Z,96982.00
2018-07-25T09:45:13.697Z,96977.00
2018-07-25T09:53:45.139Z,96977.00
2018-07-25T09:56:15.338Z,96979.00
2018-07-25T09:58:45.793Z,96979.00
2018-07-25T10:01:16.203Z,96973.00
2018-07-25T10:03:46.469Z,96974.00
2018-07-25T10:06:16.945Z,96971.00
2018-07-25T10:08:47.329Z,96970.00
2018-07-25T10:11:19.914Z,96972.00
2018-07-25T10:14:07.780Z,96964.00
2018-07-25T10:16:38.239Z,96963.00
2018-07-25T10:19:08.505Z,96957.00
2018-07-25T10:21:38.949Z,96960.00
2018-07-25T10:24:09.357Z,96960.00
2018-07-25T10:26:39.695Z,96956.00
2018-07-25T10:29:10.238Z,96948.00
2018-07-25T10:31:40.712Z,96948.00
2018-07-25T10:34:11.031Z,96952.00
2018-07-25T10:36:41.563Z,96954.00
2018-07-25T10:39:11.961Z,96947.00
2018-07-25T10:41:42.444Z,96950.00
2018-07-25T10:44:12.886Z,96943.00
2018-07-25T10:46:43.676Z,96942.00
2018-07-25T10:49:14.103Z,96942.00
2018-07-25T10:51:44.694Z,96936.00
2018-07-25T10:54:15.241Z,96935.00
2018-07-25T10:56:45.939Z,96936.00
2018-07-25T10:59:16.793Z,96928.00
2018-07-25T11:01:47.809Z,96925.00
2018-07-25T11:04:18.967Z,96929.00
2018-07-25T11:06:49.496Z,96924.00
2018-07-25T11:09:27.614Z,96918.00
2018-07-25T11:11:58.246Z,96919.00
2018-07-25T11:14:28.712Z,96915.00
2018-07-25T11:16:59.278Z,96910.00
2018-07-25T11:19:29.559Z,96910.00
2018-07-25T11:22:00.100Z,96910.00
2018-07-25T11:24:30.660Z,96913.00
2018-07-25T11:27:01.312Z,96911.00
2018-07-25T11:29:31.675Z,96906.00
2018-07-25T11:32:02.067Z,96905.00
2018-07-25T11:34:32.442Z,96905.00
2018-07-25T11:37:02.966Z,96907.00
2018-07-25T11:39:39.002Z,96899.00
2018-07-25T11:42:09.559Z,96905.00
2018-07-25T11:44:40.005Z,96902.00
2018-07-25T11:47:10.336Z,96901.00
2018-07-25T11:49:41.059Z,96896.00
2018-07-25T11:52:11.470Z,96897.00
2018-07-25T11:54:41.857Z,96890.00
2018-07-25T11:57:12.299Z,96894.00
2018-07-25T11:59:42.795Z,96895.00
2018-07-25T12:02:13.283Z,96894.00
2018-07-25T12:04:43.825Z,96887.00
2018-07-25T12:07:14.441Z,96887.00
2018-07-25T12:09:51.175Z,96892.00
2018-07-25T12:12:21.697Z,96887.00
2018-07-25T12:14:52.179Z,96882.00
2018-07-25T12:17:22.570Z,96876.00
2018-07-25T12:19:53.141Z,96886.00
2018-07-25T12:22:23.462Z,96883.00
2018-07-25T12:24:53.646Z,96877.00
2018-07-25T12:27:23.930Z,96886.00
2018-07-25T12:29:54.590Z,96884.00
2018-07-25T12:32:24.326Z,96878.00
2018-07-25T12:34:54.659Z,96877.00
2018-07-25T12:37:24.892Z,96878.00
2018-07-25T12:40:00.844Z,96876.00
2018-07-25T12:42:31.420Z,96872.00
2018-07-25T12:45:01.791Z,96874.00
2018-07-25T12:47:31.966Z,96870.00
2018-07-25T12:50:02.328Z,96871.00
2018-07-25T12:52:32.578Z,96866.00
2018-07-25T12:55:02.871Z,96862.00
2018-07-25T12:57:33.222Z,96866.00
2018-07-25T13:00:03.701Z,96860.00
2018-07-25T13:02:33.999Z,96852.00
2018-07-25T13:05:04.392Z,96848.00
2018-07-25T13:07:34.593Z,96854.00
2018-07-25T13:10:05.202Z,96843.00
2018-07-25T13:12:35.426Z,96844.00
2018-07-25T13:18:25.151Z,96834.00
2018-07-25T13:20:55.517Z,96845.00
2018-07-25T13:23:25.790Z,96839.00
2018-07-25T13:25:56.455Z,96846.00
2018-07-25T13:28:26.739Z,96834.00
2018-07-25T13:30:57.038Z,96834.00
2018-07-25T13:33:27.367Z,96829.00
2018-07-25T13:35:57.936Z,96833.00
2018-07-25T13:38:28.485Z,96831.00
2018-07-25T13:40:58.624Z,96830.00
2018-07-25T13:43:28.840Z,96831.00
2018-07-25T13:46:02.679Z,96831.00
2018-07-25T13:48:33.063Z,96829.00
2018-07-25T13:51:03.338Z,96829.00
2018-07-25T13:53:33.643Z,96816.00
2018-07-25T13:56:03.899Z,96818.00
2018-07-25T13:58:34.516Z,96817.00
2018-07-25T14:01:04.964Z,96809.00
2018-07-25T14:03:38.965Z,96813.00
2018-07-25T14:06:09.315Z,96811.00
2018-07-25T14:08:39.847Z,96813.00
2018-07-25T14:11:11.579Z,96808.00
2018-07-25T14:13:41.929Z,96802.00
2018-07-25T14:16:18.350Z,96796.00
2018-07-25T14:18:48.634Z,96800.00
2018-07-25T14:21:18.912Z,96798.00
2018-07-25T14:23:49.273Z,96797.00
2018-07-25T14:26:19.597Z,96798.00
2018-07-25T14:28:49.861Z,96796.00
2018-07-25T14:31:20.075Z,96795.00
2018-07-25T14:33:50.352Z,96787.00
2018-07-25T14:36:20.735Z,96784.00
2018-07-25T14:38:51.121Z,96786.00
2018-07-25T14:41:21.407Z,96787.00
2018-07-25T14:43:51.601Z,96783.00
2018-07-25T14:46:21.337Z,96787.00
2018-07-25T14:48:51.574Z,96786.00
2018-07-25T14:51:21.964Z,96787.00
2018-07-25T14:53:52.202Z,96788.00
2018-07-25T14:56:22.479Z,96788.00
2018-07-25T14:58:52.767Z,96789.00
2018-07-25T15:01:23.295Z,96795.00
2018-07-25T15:04:04.547Z,96799.00
2018-07-25T15:06:35.011Z,96797.00
2018-07-25T15:09:07.821Z,96795.00
2018-07-25T15:11:38.220Z,96795.00
2018-07-25T15:14:08.606Z,96792.00
2018-07-25T15:16:38.997Z,96788.00
2018-07-25T15:19:09.220Z,96790.00
2018-07-25T15:21:39.618Z,96792.00
2018-07-25T15:27:12.754Z,96784.00
2018-07-25T15:29:42.962Z,96781.00
2018-07-25T15:32:13.150Z,96775.00
2018-07-25T15:34:43.446Z,96779.00
2018-07-25T15:37:13.623Z,96781.00
2018-07-25T15:39:43.907Z,96778.00
2018-07-25T15:42:14.095Z,96773.00
2018-07-25T15:44:44.254Z,96776.00
2018-07-25T15:47:14.508Z,96770.00
2018-07-25T15:49:44.754Z,96773.00
2018-07-25T15:52:14.972Z,96772.00
2018-07-25T15:54:45.370Z,96766.00
2018-07-25T15:57:15.549Z,96769.00
2018-07-25T15:59:45.845Z,96769.00
2018-07-25T16:02:16.134Z,96763.00
2018-07-25T16:04:46.343Z,96767.00
2018-07-25T16:07:16.759Z,96769.00
2018-07-25T16:10:06.117Z,96770.00
2018-07-25T16:12:36.223Z,96764.00
2018-07-25T16:15:06.843Z,96765.00
2018-07-25T16:17:37.492Z,96760.00
2018-07-25T16:20:08.083Z,96758.00
2018-07-25T16:22:38.479Z,96753.00
2018-07-25T16:25:09.065Z,96753.00
2018-07-25T16:27:39.487Z,96751.00
2018-07-25T16:30:10.232Z,96743.00
2018-07-25T16:32:40.742Z,96742.00
2018-07-25T16:35:11.118Z,96746.00
2018-07-25T16:37:41.767Z,96748.00
2018-07-25T16:40:12.227Z,96746.00
2018-07-25T16:42:42.717Z,96741.00
2018-07-25T16:45:13.008Z,96738.00
2018-07-25T16:47:43.868Z,96743.00
2018-07-25T16:50:14.218Z,96744.00
2018-07-25T16:52:49.098Z,96737.00
2018-07-25T16:55:19.318Z,96743.00
2018-07-25T16:57:49.416Z,96747.00
2018-07-25T17:00:20.109Z,96748.00
2018-07-25T17:02:50.467Z,96751.00
2018-07-25T17:05:21.067Z,96749.00
2018-07-25T17:07:51.437Z,96755.00
2018-07-25T17:10:21.730Z,96758.00
2018-07-25T17:12:52.125Z,96757.00
2018-07-25T17:15:22.333Z,96755.00
2018-07-25T17:17:52.722Z,96757.00
2018-07-25T17:20:22.980Z,96754.00
2018-07-25T17:22:52.622Z,96757.00
2018-07-25T17:25:22.996Z,96756.00
2018-07-25T17:27:53.430Z,96757.00
2018-07-25T17:30:23.953Z,96762.00
2018-07-25T17:32:54.350Z,96761.00
2018-07-25T17:35:24.925Z,96762.00
2018-07-25T17:37:55.356Z,96762.00
2018-07-25T17:40:25.852Z,96759.00
2018-07-25T17:42:56.935Z,96760.00
2018-07-25T17:45:27.339Z,96763.00
2018-07-25T17:48:03.185Z,96767.00
2018-07-25T17:50:33.740Z,96771.00
2018-07-25T17:53:04.675Z,96775.00
2018-07-25T17:55:35.500Z,96772.00
2018-07-25T17:58:06.749Z,96773.00
2018-07-25T18:00:37.737Z,96773.00
2018-07-25T18:03:09.207Z,96775.00
2018-07-25T18:05:40.199Z,96771.00
2018-07-25T18:08:11.216Z,96778.00
2018-07-25T18:10:41.554Z,96778.00
2018-07-25T18:13:17.235Z,96781.00
2018-07-25T18:15:48.292Z,96779.00
2018-07-25T18:18:19.171Z,96776.00
2018-07-25T18:20:50.212Z,96773.00
2018-07-25T18:23:20.919Z,96775.00
2018-07-25T18:25:51.915Z,96778.00
2018-07-25T18:28:23.372Z,96777.00
2018-07-25T18:30:53.972Z,96771.00
2018-07-25T18:33:24.704Z,96771.00
2018-07-25T18:35:55.310Z,96777.00
2018-07-25T18:38:25.789Z,96776.00
2018-07-25T18:40:56.297Z,96773.00
2018-07-25T18:43:26.814Z,96774.00
2018-07-25T18:45:57.275Z,96779.00
2018-07-25T18:48:27.728Z,96781.00
2018-07-25T18:50:58.244Z,96781.00
2018-07-25T18:53:28.675Z,96779.00
2018-07-25T18:55:59.110Z,96783.00
2018-07-25T18:58:29.585Z,96777.00
2018-07-25T19:01:00.053Z,96783.00
2018-07-25T19:03:30.914Z,96789.00
2018-07-25T19:06:01.371Z,96789.00
2018-07-25T19:08:31.735Z,96784.00
2018-07-25T19:11:02.207Z,96791.00
2018-07-25T19:13:34.973Z,96793.00
2018-07-25T19:16:06.371Z,96792.00
2018-07-25T19:18:36.756Z,96803.00
2018-07-25T19:21:07.220Z,96808.00
2018-07-25T19:23:37.829Z,96810.00
2018-07-25T19:26:15.112Z,96811.00
2018-07-25T19:28:45.565Z,96819.00
2018-07-25T19:31:25.587Z,96819.00
2018-07-25T19:33:56.199Z,96825.00
2018-07-25T19:36:26.726Z,96823.00
2018-07-25T19:38:57.416Z,96825.00
2018-07-25T19:41:27.511Z,96823.00
2018-07-25T19:43:57.793Z,96826.00
2018-07-25T19:46:28.307Z,96829.00
2018-07-25T19:49:01.028Z,96834.00
2018-07-25T19:51:31.436Z,96838.00
2018-07-25T19:54:02.052Z,96847.00
2018-07-25T19:56:32.711Z,96850.00
2018-07-25T19:59:03.230Z,96853.00
2018-07-25T20:01:33.870Z,96858.00
2018-07-25T20:04:04.346Z,96851.00
2018-07-25T20:06:37.418Z,96858.00
2018-07-25T20:09:09.394Z,96859.00
2018-07-25T20:11:40.122Z,96856.00
2018-07-25T20:14:16.177Z,96861.00
2018-07-25T20:16:46.768Z,96858.00
2018-07-25T20:19:18.540Z,96855.00
2018-07-25T20:21:50.448Z,96859.00
2018-07-25T20:24:20.930Z,96865.00
2018-07-25T20:26:51.303Z,96864.00
2018-07-25T20:29:24.065Z,96869.00
2018-07-25T20:31:54.945Z,96863.00
2018-07-25T20:34:25.421Z,96858.00
2018-07-25T20:36:55.711Z,96863.00
2018-07-25T20:39:42.638Z,96862.00
2018-07-25T20:42:13.137Z,96873.00
2018-07-25T20:44:43.712Z,96867.00
2018-07-25T20:47:14.352Z,96871.00
2018-07-25T20:49:44.980Z,96874.00
2018-07-25T20:52:15.476Z,96872.00
2018-07-25T20:54:46.009Z,96880.00
2018-07-25T20:57:16.855Z,96879.00
2018-07-25T20:59:47.246Z,96884.00
2018-07-25T21:02:17.702Z,96882.00
2018-07-25T21:04:48.387Z,96879.00
2018-07-25T21:07:19.043Z,96883.00
2018-07-25T21:09:49.588Z,96894.00
2018-07-25T21:12:20.029Z,96898.00
2018-07-25T21:15:14.664Z,96891.00
2018-07-25T21:17:52.775Z,96887.00
2018-07-25T21:23:34.612Z,96885.00
2018-07-25T21:26:24.032Z,96892.00
2018-07-25T21:28:54.630Z,96895.00
2018-07-25T21:31:25.163Z,96894.00
2018-07-25T21:37:05.877Z,96903.00
2018-07-25T21:39:36.431Z,96914.00
2018-07-25T21:42:07.080Z,96930.00
2018-07-25T21:45:01.104Z,96933.00
2018-07-25T21:47:31.591Z,96924.00
2018-07-25T21:50:02.066Z,96934.00
2018-07-25T21:52:32.788Z,96938.00
2018-07-25T21:55:03.258Z,96936.00
2018-07-25T21:57:33.864Z,96926.00
2018-07-25T22:00:04.676Z,96928.00
2018-07-25T22:02:35.349Z,96932.00
2018-07-25T22:05:06.316Z,96934.00
2018-07-25T22:07:40.255Z,96936.00
2018-07-25T22:10:10.995Z,96934.00
2018-07-25T22:12:43.229Z,96934.00
2018-07-25T22:15:13.703Z,96939.00
2018-07-25T22:17:44.793Z,96933.00
2018-07-25T22:20:15.634Z,96932.00
2018-07-25T22:22:46.315Z,96922.00
2018-07-25T22:25:22.510Z,96922.00
2018-07-25T22:27:54.525Z,96915.00
2018-07-25T22:30:25.603Z,96907.00
2018-07-25T22:32:58.276Z,96909.00
2018-07-25T22:35:29.589Z,96913.00
2018-07-25T22:38:01.681Z,96910.00
2018-07-25T22:40:35.298Z,96912.00
2018-07-25T22:43:07.928Z,96912.00
2018-07-25T22:45:39.338Z,96912.00
2018-07-25T22:48:13.234Z,96915.00
2018-07-25T22:50:44.455Z,96918.00
2018-07-25T22:53:15.616Z,96920.00
2018-07-25T22:55:48.270Z,96925.00
2018-07-25T22:58:19.534Z,96924.00
2018-07-25T23:00:51.024Z,96919.00
2018-07-25T23:03:21.496Z,96920.00
2018-07-25T23:05:52.225Z,96913.00
2018-07-25T23:08:22.779Z,96910.00
2018-07-25T23:10:53.299Z,96913.00
2018-07-25T23:13:23.873Z,96916.00
2018-07-25T23:15:54.418Z,96915.00
2018-07-25T23:21:31.119Z,96897.00
2018-07-25T23:24:01.589Z,96899.00
2018-07-25T23:26:33.187Z,96896.00
2018-07-25T23:29:03.780Z,96899.00
2018-07-25T23:31:34.309Z,96902.00
2018-07-25T23:34:04.980Z,96895.00
2018-07-25T23:36:35.675Z,96898.00
2018-07-25T23:39:08.160Z,96895.00
2018-07-25T23:41:38.696Z,96891.00
2018-07-25T23:44:10.330Z,96890.00
2018-07-25T23:46:40.928Z,96894.00
2018-07-25T23:49:11.399Z,96893.00
2018-07-25T23:51:42.273Z,96891.00
2018-07-25T23:54:12.757Z,96891.00
2018-07-25T23:56:43.198Z,96887.00
2018-07-25T23:59:13.851Z,96884.00
