createdAt,value
2023-05-14T00:00:23.616Z,0.00
2023-05-14T00:01:23.318Z,0.00
2023-05-14T00:02:23.337Z,0.00
2023-05-14T00:03:23.421Z,0.00
2023-05-14T00:04:23.327Z,0.00
2023-05-14T00:05:23.290Z,0.00
2023-05-14T00:06:23.282Z,0.00
2023-05-14T00:07:23.259Z,0.00
2023-05-14T00:08:23.240Z,0.00
2023-05-14T00:09:23.241Z,0.00
2023-05-14T00:10:23.425Z,0.00
2023-05-14T00:11:23.224Z,0.00
2023-05-14T00:12:23.213Z,0.00
2023-05-14T00:13:23.184Z,0.00
2023-05-14T00:14:23.176Z,0.00
2023-05-14T00:15:23.168Z,0.00
2023-05-14T00:16:23.202Z,0.00
2023-05-14T00:17:23.217Z,0.00
2023-05-14T00:18:23.148Z,0.00
2023-05-14T00:19:23.128Z,0.00
2023-05-14T00:20:23.532Z,0.00
2023-05-14T00:21:23.112Z,0.00
2023-05-14T00:22:23.086Z,0.00
2023-05-14T00:23:23.074Z,0.00
2023-05-14T00:24:30.752Z,0.00
2023-05-14T00:25:23.057Z,0.00
2023-05-14T00:26:23.041Z,0.00
2023-05-14T00:27:23.029Z,0.00
2023-05-14T00:28:23.031Z,0.00
2023-05-14T00:29:23.017Z,0.00
2023-05-14T00:30:23.219Z,0.00
2023-05-14T00:31:23.058Z,0.00
2023-05-14T00:32:23.067Z,0.00
2023-05-14T00:33:22.974Z,0.00
2023-05-14T00:34:22.967Z,0.00
2023-05-14T00:35:22.963Z,0.00
2023-05-14T00:36:23.022Z,0.00
2023-05-14T00:37:22.952Z,0.00
2023-05-14T00:38:22.934Z,0.00
2023-05-14T00:39:22.931Z,0.00
2023-05-14T00:40:23.208Z,0.00
2023-05-14T00:41:22.875Z,0.00
2023-05-14T00:42:22.898Z,0.00
2023-05-14T00:43:22.860Z,0.00
2023-05-14T00:44:22.888Z,0.00
2023-05-14T00:45:22.839Z,0.00
2023-05-14T00:46:22.949Z,0.00
2023-05-14T00:47:22.855Z,0.00
2023-05-14T00:48:22.825Z,0.00
2023-05-14T00:49:22.793Z,0.00
2023-05-14T00:50:23.017Z,0.00
2023-05-14T00:51:22.783Z,0.00
2023-05-14T00:52:22.764Z,0.00
2023-05-14T00:53:22.772Z,0.00
2023-05-14T00:54:22.750Z,0.00
2023-05-14T00:55:22.762Z,0.00
2023-05-14T00:56:22.757Z,0.00
2023-05-14T00:57:22.720Z,0.00
2023-05-14T00:58:22.728Z,0.00
2023-05-14T00:59:22.691Z,0.00
2023-05-14T01:00:22.865Z,0.00
2023-05-14T01:01:22.740Z,0.00
2023-05-14T01:02:22.775Z,0.00
2023-05-14T01:03:22.717Z,0.00
2023-05-14T01:04:22.665Z,0.00
2023-05-14T01:05:22.661Z,0.00
2023-05-14T01:06:22.634Z,0.00
2023-05-14T01:07:22.619Z,0.00
2023-05-14T01:08:22.598Z,0.00
2023-05-14T01:09:22.585Z,0.00
2023-05-14T01:10:22.759Z,0.00
2023-05-14T01:11:22.574Z,0.00
2023-05-14T01:12:22.577Z,0.00
2023-05-14T01:13:22.529Z,0.00
2023-05-14T01:14:22.514Z,0.00
2023-05-14T01:15:22.505Z,0.00
2023-05-14T01:16:22.542Z,0.00
2023-05-14T01:17:22.522Z,0.00
2023-05-14T01:18:22.509Z,0.00
2023-05-14T01:19:22.492Z,0.00
2023-05-14T01:20:22.759Z,0.00
2023-05-14T01:21:22.437Z,0.00
2023-05-14T01:22:22.456Z,0.00
2023-05-14T01:23:22.426Z,0.00
2023-05-14T01:24:22.439Z,0.00
2023-05-14T01:25:22.396Z,0.00
2023-05-14T01:26:22.376Z,0.00
2023-05-14T01:27:22.399Z,0.00
2023-05-14T01:28:22.376Z,0.00
2023-05-14T01:29:22.356Z,0.00
2023-05-14T01:30:22.708Z,0.00
2023-05-14T01:31:22.379Z,0.00
2023-05-14T01:32:22.339Z,0.00
2023-05-14T01:33:22.332Z,0.00
2023-05-14T01:34:22.306Z,0.00
2023-05-14T01:35:22.299Z,0.00
2023-05-14T01:36:22.299Z,0.00
2023-05-14T01:37:22.275Z,0.00
2023-05-14T01:38:22.270Z,0.00
2023-05-14T01:39:22.269Z,0.00
2023-05-14T01:40:22.478Z,0.00
2023-05-14T01:41:22.206Z,0.00
2023-05-14T01:42:22.253Z,0.00
2023-05-14T01:43:22.261Z,0.00
2023-05-14T01:44:22.174Z,0.00
2023-05-14T01:45:22.160Z,0.00
2023-05-14T01:46:22.242Z,0.00
2023-05-14T01:47:22.279Z,0.00
2023-05-14T01:48:22.185Z,0.00
2023-05-14T01:49:22.124Z,0.00
2023-05-14T01:50:22.316Z,0.00
2023-05-14T01:51:22.116Z,0.00
2023-05-14T01:52:22.098Z,0.00
2023-05-14T01:53:22.071Z,0.00
2023-05-14T01:54:22.077Z,0.00
2023-05-14T01:55:22.059Z,0.00
2023-05-14T01:56:22.047Z,0.00
2023-05-14T01:57:22.030Z,0.00
2023-05-14T01:58:22.027Z,0.00
2023-05-14T01:59:22.030Z,0.00
2023-05-14T02:00:22.252Z,0.00
2023-05-14T02:01:22.053Z,0.00
2023-05-14T02:02:22.008Z,0.00
2023-05-14T02:03:21.954Z,0.00
2023-05-14T02:04:22.057Z,0.00
2023-05-14T02:05:21.949Z,0.00
2023-05-14T02:06:21.948Z,0.00
2023-05-14T02:07:21.928Z,0.00
2023-05-14T02:08:21.932Z,0.00
2023-05-14T02:09:21.933Z,0.00
2023-05-14T02:10:22.047Z,0.00
2023-05-14T02:11:21.893Z,0.00
2023-05-14T02:12:21.876Z,0.00
2023-05-14T02:13:21.857Z,0.00
2023-05-14T02:14:21.837Z,0.00
2023-05-14T02:15:21.829Z,0.00
2023-05-14T02:16:21.847Z,0.00
2023-05-14T02:17:21.842Z,0.00
2023-05-14T02:18:21.834Z,0.00
2023-05-14T02:19:21.796Z,0.00
2023-05-14T02:20:21.989Z,0.00
2023-05-14T02:21:21.775Z,0.00
2023-05-14T02:22:21.760Z,0.00
2023-05-14T02:23:31.064Z,0.00
2023-05-14T02:24:21.773Z,0.00
2023-05-14T02:25:21.722Z,0.00
2023-05-14T02:26:21.695Z,0.00
2023-05-14T02:27:21.691Z,0.00
2023-05-14T02:28:21.681Z,0.00
2023-05-14T02:29:21.698Z,0.00
2023-05-14T02:30:21.954Z,0.00
2023-05-14T02:31:21.698Z,0.00
2023-05-14T02:32:21.689Z,0.00
2023-05-14T02:33:21.693Z,0.00
2023-05-14T02:34:21.630Z,0.00
2023-05-14T02:35:21.611Z,0.00
2023-05-14T02:36:21.642Z,0.00
2023-05-14T02:37:21.590Z,0.00
2023-05-14T02:38:21.566Z,0.00
2023-05-14T02:39:21.570Z,0.00
2023-05-14T02:40:21.628Z,0.00
2023-05-14T02:41:21.638Z,0.00
2023-05-14T02:42:21.551Z,0.00
2023-05-14T02:43:21.511Z,0.00
2023-05-14T02:44:21.536Z,0.00
2023-05-14T02:45:21.483Z,0.00
2023-05-14T02:46:21.524Z,0.00
2023-05-14T02:47:21.554Z,4.00
2023-05-14T02:48:21.487Z,4.00
2023-05-14T02:49:21.457Z,0.00
2023-05-14T02:50:21.692Z,0.00
2023-05-14T02:51:21.432Z,4.00
2023-05-14T02:52:21.445Z,4.00
2023-05-14T02:53:21.453Z,0.00
2023-05-14T02:54:21.420Z,4.00
2023-05-14T02:55:21.416Z,4.00
2023-05-14T02:56:21.378Z,4.00
2023-05-14T02:57:21.379Z,8.00
2023-05-14T02:58:28.175Z,4.00
2023-05-14T02:59:21.348Z,4.00
2023-05-14T03:00:21.779Z,8.00
2023-05-14T03:01:21.391Z,8.00
2023-05-14T03:02:21.356Z,8.00
2023-05-14T03:03:21.390Z,12.00
2023-05-14T03:04:21.310Z,12.00
2023-05-14T03:05:21.258Z,16.00
2023-05-14T03:06:21.373Z,16.00
2023-05-14T03:07:21.271Z,16.00
2023-05-14T03:08:21.279Z,24.00
2023-05-14T03:09:21.300Z,24.00
2023-05-14T03:10:21.400Z,24.00
2023-05-14T03:11:21.236Z,28.00
2023-05-14T03:12:21.238Z,32.00
2023-05-14T03:13:21.213Z,36.00
2023-05-14T03:14:21.185Z,40.00
2023-05-14T03:15:21.211Z,44.00
2023-05-14T03:16:21.211Z,48.00
2023-05-14T03:17:21.224Z,52.00
2023-05-14T03:18:21.138Z,60.00
2023-05-14T03:19:21.133Z,64.00
2023-05-14T03:20:21.306Z,72.00
2023-05-14T03:21:21.132Z,76.00
2023-05-14T03:22:21.094Z,84.00
2023-05-14T03:23:21.095Z,92.00
2023-05-14T03:24:21.108Z,96.00
2023-05-14T03:25:21.077Z,104.00
2023-05-14T03:26:21.820Z,112.00
2023-05-14T03:27:21.023Z,120.00
2023-05-14T03:28:21.011Z,132.00
2023-05-14T03:29:21.048Z,140.00
2023-05-14T03:30:21.107Z,148.00
2023-05-14T03:31:21.048Z,160.00
2023-05-14T03:32:21.021Z,172.00
2023-05-14T03:33:20.980Z,184.00
2023-05-14T03:34:20.966Z,196.00
2023-05-14T03:35:20.967Z,208.00
2023-05-14T03:36:20.985Z,224.00
2023-05-14T03:37:20.923Z,232.00
2023-05-14T03:38:20.947Z,248.00
2023-05-14T03:39:20.910Z,264.00
2023-05-14T03:40:20.899Z,284.00
2023-05-14T03:41:20.870Z,300.00
2023-05-14T03:42:20.913Z,316.00
2023-05-14T03:43:20.865Z,336.00
2023-05-14T03:44:20.857Z,356.00
2023-05-14T03:45:20.848Z,376.00
2023-05-14T03:46:20.830Z,396.00
2023-05-14T03:47:20.808Z,420.00
2023-05-14T03:48:20.970Z,444.00
2023-05-14T03:49:20.804Z,468.00
2023-05-14T03:50:20.868Z,492.00
2023-05-14T03:51:20.789Z,516.00
2023-05-14T03:52:20.774Z,544.00
2023-05-14T03:53:20.775Z,568.00
2023-05-14T03:54:20.745Z,596.00
2023-05-14T03:55:20.719Z,620.00
2023-05-14T03:56:20.701Z,636.00
2023-05-14T03:57:20.688Z,656.00
2023-05-14T03:58:20.691Z,672.00
2023-05-14T03:59:20.720Z,692.00
2023-05-14T04:00:20.769Z,708.00
2023-05-14T04:01:20.659Z,724.00
2023-05-14T04:02:20.687Z,740.00
2023-05-14T04:03:20.720Z,756.00
2023-05-14T04:04:20.679Z,768.00
2023-05-14T04:05:20.606Z,784.00
2023-05-14T04:06:20.632Z,800.00
2023-05-14T04:07:20.593Z,816.00
2023-05-14T04:08:20.582Z,832.00
2023-05-14T04:09:20.600Z,848.00
2023-05-14T04:10:20.587Z,868.00
2023-05-14T04:11:20.574Z,888.00
2023-05-14T04:12:20.548Z,900.00
2023-05-14T04:13:20.543Z,916.00
2023-05-14T04:14:20.546Z,932.00
2023-05-14T04:15:20.520Z,948.00
2023-05-14T04:16:20.492Z,964.00
2023-05-14T04:17:20.497Z,980.00
2023-05-14T04:18:20.503Z,992.00
2023-05-14T04:19:20.564Z,1012.00
2023-05-14T04:20:20.499Z,1028.00
2023-05-14T04:21:20.467Z,1052.00
2023-05-14T04:22:20.441Z,1068.00
2023-05-14T04:23:20.412Z,1084.00
2023-05-14T04:24:20.446Z,1104.00
2023-05-14T04:25:20.394Z,1124.00
2023-05-14T04:26:20.411Z,1144.00
2023-05-14T04:27:20.378Z,1164.00
2023-05-14T04:28:20.388Z,1180.00
2023-05-14T04:29:20.372Z,1200.00
2023-05-14T04:30:20.394Z,1220.00
2023-05-14T04:31:20.341Z,1228.00
2023-05-14T04:32:20.330Z,1248.00
2023-05-14T04:33:20.338Z,1268.00
2023-05-14T04:34:20.878Z,1288.00
2023-05-14T04:35:21.618Z,1308.00
2023-05-14T04:36:20.303Z,1332.00
2023-05-14T04:37:20.278Z,1352.00
2023-05-14T04:38:20.278Z,1376.00
2023-05-14T04:39:20.257Z,1388.00
2023-05-14T04:40:20.266Z,1408.00
2023-05-14T04:41:20.262Z,1424.00
2023-05-14T04:42:20.221Z,1436.00
2023-05-14T04:43:20.206Z,1456.00
2023-05-14T04:44:20.176Z,1476.00
2023-05-14T04:45:20.212Z,1492.00
2023-05-14T04:46:20.240Z,1512.00
2023-05-14T04:47:20.311Z,1536.00
2023-05-14T04:48:20.140Z,1552.00
2023-05-14T04:49:20.121Z,1576.00
2023-05-14T04:50:20.118Z,1596.00
2023-05-14T04:51:20.151Z,1616.00
2023-05-14T04:52:20.079Z,1632.00
2023-05-14T04:53:20.103Z,1652.00
2023-05-14T04:54:20.114Z,1672.00
2023-05-14T04:55:20.052Z,1680.00
2023-05-14T04:56:20.062Z,1696.00
2023-05-14T04:57:20.083Z,1716.00
2023-05-14T04:58:20.019Z,1732.00
2023-05-14T04:59:20.025Z,1752.00
2023-05-14T05:00:19.999Z,1772.00
2023-05-14T05:01:20.011Z,1792.00
2023-05-14T05:02:20.004Z,1816.00
2023-05-14T05:03:20.071Z,1848.00
2023-05-14T05:04:20.068Z,1876.00
2023-05-14T05:05:19.940Z,1900.00
2023-05-14T05:06:19.958Z,1924.00
2023-05-14T05:07:19.945Z,1948.00
2023-05-14T05:08:19.919Z,1976.00
2023-05-14T05:09:19.907Z,1996.00
2023-05-14T05:10:19.896Z,2028.00
2023-05-14T05:11:19.940Z,2060.00
2023-05-14T05:12:19.862Z,2084.00
2023-05-14T05:13:19.889Z,2112.00
2023-05-14T05:14:19.859Z,2132.00
2023-05-14T05:15:19.842Z,2160.00
2023-05-14T05:16:19.885Z,2188.00
2023-05-14T05:17:19.877Z,2216.00
2023-05-14T05:18:19.789Z,2236.00
2023-05-14T05:19:22.487Z,2256.00
2023-05-14T05:20:19.786Z,2276.00
2023-05-14T05:21:19.800Z,2292.00
2023-05-14T05:22:19.769Z,2316.00
2023-05-14T05:23:19.742Z,2348.00
2023-05-14T05:24:19.742Z,2376.00
2023-05-14T05:25:19.728Z,2404.00
2023-05-14T05:26:19.747Z,2436.00
2023-05-14T05:27:19.701Z,2460.00
2023-05-14T05:28:19.684Z,2496.00
2023-05-14T05:29:19.708Z,2516.00
2023-05-14T05:30:19.678Z,2544.00
2023-05-14T05:31:20.104Z,2576.00
2023-05-14T05:32:19.650Z,2600.00
2023-05-14T05:33:19.646Z,2636.00
2023-05-14T05:34:19.661Z,2664.00
2023-05-14T05:35:19.622Z,2688.00
2023-05-14T05:36:19.639Z,2716.00
2023-05-14T05:37:19.595Z,2744.00
2023-05-14T05:38:19.562Z,2768.00
2023-05-14T05:39:19.555Z,2796.00
2023-05-14T05:40:19.575Z,2816.00
2023-05-14T05:41:19.546Z,2852.00
2023-05-14T05:42:19.520Z,2884.00
2023-05-14T05:43:19.529Z,2920.00
2023-05-14T05:44:19.503Z,2972.00
2023-05-14T05:45:19.507Z,3012.00
2023-05-14T05:46:19.533Z,3056.00
2023-05-14T05:47:19.558Z,3108.00
2023-05-14T05:48:19.482Z,3168.00
2023-05-14T05:49:19.479Z,3204.00
2023-05-14T05:50:20.046Z,3252.00
2023-05-14T05:51:19.448Z,3296.00
2023-05-14T05:52:19.419Z,3332.00
2023-05-14T05:53:19.407Z,3372.00
2023-05-14T05:54:19.410Z,3392.00
2023-05-14T05:55:19.397Z,3408.00
2023-05-14T05:56:19.395Z,3408.00
2023-05-14T05:57:19.360Z,3396.00
2023-05-14T05:58:19.359Z,3404.00
2023-05-14T05:59:19.340Z,3396.00
2023-05-14T06:00:19.340Z,3408.00
2023-05-14T06:01:19.329Z,3416.00
2023-05-14T06:02:20.140Z,3436.00
2023-05-14T06:03:19.323Z,3456.00
2023-05-14T06:04:19.297Z,3472.00
2023-05-14T06:05:19.342Z,3500.00
2023-05-14T06:06:19.279Z,3508.00
2023-05-14T06:07:19.241Z,3540.00
2023-05-14T06:08:19.233Z,3556.00
2023-05-14T06:09:19.250Z,3568.00
2023-05-14T06:10:19.258Z,3580.00
2023-05-14T06:11:19.226Z,3592.00
2023-05-14T06:12:19.202Z,3608.00
2023-05-14T06:13:19.191Z,3588.00
2023-05-14T06:14:19.176Z,3552.00
2023-05-14T06:15:19.155Z,3552.00
2023-05-14T06:16:19.176Z,3668.00
2023-05-14T06:17:19.213Z,3604.00
2023-05-14T06:18:19.146Z,3760.00
2023-05-14T06:19:19.280Z,3788.00
2023-05-14T06:20:19.112Z,3800.00
2023-05-14T06:21:19.098Z,3792.00
2023-05-14T06:22:19.078Z,3748.00
2023-05-14T06:23:19.103Z,3876.00
2023-05-14T06:24:25.620Z,3648.00
2023-05-14T06:25:19.915Z,3744.00
2023-05-14T06:26:19.042Z,3848.00
2023-05-14T06:27:19.014Z,3720.00
2023-05-14T06:28:19.009Z,3644.00
2023-05-14T06:29:19.012Z,3704.00
2023-05-14T06:30:18.999Z,3796.00
2023-05-14T06:31:18.985Z,3788.00
2023-05-14T06:32:19.038Z,3752.00
2023-05-14T06:33:20.628Z,3744.00
2023-05-14T06:34:18.940Z,3540.00
2023-05-14T06:35:18.939Z,3340.00
2023-05-14T06:36:18.924Z,3592.00
2023-05-14T06:37:18.907Z,3860.00
2023-05-14T06:38:18.896Z,4080.00
2023-05-14T06:39:18.884Z,4096.00
2023-05-14T06:40:18.897Z,4124.00
2023-05-14T06:41:18.865Z,4168.00
2023-05-14T06:42:18.877Z,4192.00
2023-05-14T06:43:18.897Z,4176.00
2023-05-14T06:44:18.842Z,4188.00
2023-05-14T06:45:18.813Z,4264.00
2023-05-14T06:46:18.845Z,4320.00
2023-05-14T06:47:18.822Z,4300.00
2023-05-14T06:48:19.025Z,4360.00
2023-05-14T06:49:18.811Z,4368.00
2023-05-14T06:50:18.782Z,4380.00
2023-05-14T06:51:18.757Z,4396.00
2023-05-14T06:52:18.755Z,4448.00
2023-05-14T06:53:18.726Z,4480.00
2023-05-14T06:54:18.725Z,4524.00
2023-05-14T06:55:18.709Z,4572.00
2023-05-14T06:56:18.713Z,4624.00
2023-05-14T06:57:18.674Z,4668.00
2023-05-14T06:58:18.685Z,4580.00
2023-05-14T06:59:18.670Z,4756.00
2023-05-14T07:00:18.658Z,4764.00
2023-05-14T07:01:18.682Z,4804.00
2023-05-14T07:02:18.625Z,4556.00
2023-05-14T07:03:18.624Z,4716.00
2023-05-14T07:04:18.648Z,4844.00
2023-05-14T07:05:18.583Z,4744.00
2023-05-14T07:06:18.596Z,4860.00
2023-05-14T07:07:18.562Z,4924.00
2023-05-14T07:08:18.554Z,4860.00
2023-05-14T07:09:18.560Z,4904.00
2023-05-14T07:10:18.543Z,4912.00
2023-05-14T07:11:18.565Z,4936.00
2023-05-14T07:12:18.519Z,4816.00
2023-05-14T07:13:18.511Z,3696.00
2023-05-14T07:14:18.499Z,4868.00
2023-05-14T07:15:18.495Z,4856.00
2023-05-14T07:16:18.506Z,4924.00
2023-05-14T07:17:18.587Z,4824.00
2023-05-14T07:18:18.455Z,4892.00
2023-05-14T07:19:18.504Z,4948.00
2023-05-14T07:20:18.425Z,4944.00
2023-05-14T07:21:18.435Z,4924.00
2023-05-14T07:22:18.412Z,5032.00
2023-05-14T07:23:19.873Z,5228.00
2023-05-14T07:24:18.395Z,5092.00
2023-05-14T07:25:18.372Z,5432.00
2023-05-14T07:26:18.368Z,5504.00
2023-05-14T07:27:18.360Z,5572.00
2023-05-14T07:28:18.330Z,5448.00
2023-05-14T07:29:18.329Z,5600.00
2023-05-14T07:30:18.309Z,5572.00
2023-05-14T07:31:18.371Z,5568.00
2023-05-14T07:32:18.293Z,5532.00
2023-05-14T07:33:18.280Z,5524.00
2023-05-14T07:34:18.273Z,5368.00
2023-05-14T07:35:18.257Z,5604.00
2023-05-14T07:36:18.262Z,5664.00
2023-05-14T07:37:18.243Z,5696.00
2023-05-14T07:38:18.231Z,5712.00
2023-05-14T07:39:18.224Z,5724.00
2023-05-14T07:40:18.238Z,5716.00
2023-05-14T07:41:18.207Z,5740.00
2023-05-14T07:42:31.710Z,5640.00
2023-05-14T07:43:18.192Z,5700.00
2023-05-14T07:44:18.163Z,5436.00
2023-05-14T07:45:18.143Z,5772.00
2023-05-14T07:46:18.153Z,4688.00
2023-05-14T07:47:18.169Z,5728.00
2023-05-14T07:48:18.151Z,5836.00
2023-05-14T07:49:18.110Z,5744.00
2023-05-14T07:50:18.093Z,5836.00
2023-05-14T07:51:18.096Z,5824.00
2023-05-14T07:52:18.073Z,5808.00
2023-05-14T07:53:18.055Z,5776.00
2023-05-14T07:54:18.047Z,5380.00
2023-05-14T07:55:18.040Z,4992.00
2023-05-14T07:56:18.051Z,5708.00
2023-05-14T07:57:18.019Z,5768.00
2023-05-14T07:58:18.006Z,5492.00
2023-05-14T07:59:17.991Z,5556.00
2023-05-14T08:00:17.990Z,5880.00
2023-05-14T08:01:17.991Z,5852.00
2023-05-14T08:02:18.015Z,4972.00
2023-05-14T08:03:18.070Z,5128.00
2023-05-14T08:04:18.029Z,4932.00
2023-05-14T08:05:17.925Z,5688.00
2023-05-14T08:06:17.935Z,5708.00
2023-05-14T08:07:17.916Z,5780.00
2023-05-14T08:08:17.891Z,5436.00
2023-05-14T08:09:17.881Z,5504.00
2023-05-14T08:10:17.891Z,5808.00
2023-05-14T08:11:17.907Z,5432.00
2023-05-14T08:12:17.867Z,5656.00
2023-05-14T08:13:17.842Z,4852.00
2023-05-14T08:14:17.829Z,6340.00
2023-05-14T08:15:17.819Z,6080.00
2023-05-14T08:16:17.849Z,6608.00
2023-05-14T08:17:17.984Z,6224.00
2023-05-14T08:18:17.780Z,6320.00
2023-05-14T08:19:17.862Z,7172.00
2023-05-14T08:20:17.780Z,7348.00
2023-05-14T08:21:17.758Z,7524.00
2023-05-14T08:22:17.750Z,7440.00
2023-05-14T08:23:17.732Z,7528.00
2023-05-14T08:24:18.406Z,6052.00
2023-05-14T08:25:17.716Z,6996.00
2023-05-14T08:26:17.697Z,6712.00
2023-05-14T08:27:17.715Z,6480.00
2023-05-14T08:28:17.672Z,6468.00
2023-05-14T08:29:17.671Z,6660.00
2023-05-14T08:30:17.652Z,6096.00
2023-05-14T08:31:17.723Z,7072.00
2023-05-14T08:32:23.390Z,7232.00
2023-05-14T08:33:17.630Z,7260.00
2023-05-14T08:34:17.611Z,7252.00
2023-05-14T08:35:18.463Z,7404.00
2023-05-14T08:36:17.588Z,7412.00
2023-05-14T08:37:17.585Z,7204.00
2023-05-14T08:38:17.555Z,6600.00
2023-05-14T08:39:17.566Z,7252.00
2023-05-14T08:40:17.537Z,6800.00
2023-05-14T08:41:18.451Z,7604.00
2023-05-14T08:42:17.698Z,7528.00
2023-05-14T08:43:17.506Z,7204.00
2023-05-14T08:44:17.501Z,7188.00
2023-05-14T08:45:17.492Z,6944.00
2023-05-14T08:46:17.478Z,7132.00
2023-05-14T08:47:17.474Z,6880.00
2023-05-14T08:48:17.497Z,6084.00
2023-05-14T08:49:17.464Z,6564.00
2023-05-14T08:50:17.430Z,6632.00
2023-05-14T08:51:17.478Z,6176.00
2023-05-14T08:52:17.417Z,6404.00
2023-05-14T08:53:18.019Z,6300.00
2023-05-14T08:54:17.384Z,5872.00
2023-05-14T08:55:17.372Z,5496.00
2023-05-14T08:56:17.362Z,5632.00
2023-05-14T08:57:17.389Z,5624.00
2023-05-14T08:58:17.341Z,5372.00
2023-05-14T08:59:17.329Z,5420.00
2023-05-14T09:00:17.394Z,5628.00
2023-05-14T09:01:17.336Z,4816.00
2023-05-14T09:02:17.352Z,6120.00
2023-05-14T09:03:17.311Z,5640.00
2023-05-14T09:04:17.326Z,5528.00
2023-05-14T09:05:17.273Z,5276.00
2023-05-14T09:06:17.240Z,4636.00
2023-05-14T09:07:17.256Z,4372.00
2023-05-14T09:08:17.220Z,3348.00
2023-05-14T09:09:17.223Z,5392.00
2023-05-14T09:10:17.213Z,4544.00
2023-05-14T09:11:17.201Z,3452.00
2023-05-14T09:12:17.227Z,4708.00
2023-05-14T09:13:17.238Z,5608.00
2023-05-14T09:14:17.173Z,5980.00
2023-05-14T09:15:17.208Z,5956.00
2023-05-14T09:16:17.152Z,6288.00
2023-05-14T09:17:17.150Z,6064.00
2023-05-14T09:18:17.178Z,6304.00
2023-05-14T09:19:17.138Z,6336.00
2023-05-14T09:20:17.125Z,6524.00
2023-05-14T09:21:17.098Z,6072.00
2023-05-14T09:22:17.133Z,6308.00
2023-05-14T09:23:17.085Z,6484.00
2023-05-14T09:24:17.072Z,6320.00
2023-05-14T09:25:17.042Z,6564.00
2023-05-14T09:26:17.062Z,6728.00
2023-05-14T09:27:17.094Z,6472.00
2023-05-14T09:28:17.023Z,6188.00
2023-05-14T09:29:17.013Z,5800.00
2023-05-14T09:30:16.993Z,6572.00
2023-05-14T09:31:17.011Z,6660.00
2023-05-14T09:32:16.982Z,6832.00
2023-05-14T09:33:16.979Z,6240.00
2023-05-14T09:34:16.946Z,5768.00
2023-05-14T09:35:16.941Z,6536.00
2023-05-14T09:36:16.922Z,6308.00
2023-05-14T09:37:16.932Z,6660.00
2023-05-14T09:38:16.924Z,6748.00
2023-05-14T09:39:16.889Z,6736.00
2023-05-14T09:40:16.874Z,4096.00
2023-05-14T09:41:16.873Z,4100.00
2023-05-14T09:42:16.885Z,6660.00
2023-05-14T09:43:16.843Z,6944.00
2023-05-14T09:44:16.860Z,6880.00
2023-05-14T09:45:16.832Z,6992.00
2023-05-14T09:46:16.824Z,7056.00
2023-05-14T09:47:16.861Z,7080.00
2023-05-14T09:48:16.832Z,6976.00
2023-05-14T09:49:16.775Z,7004.00
2023-05-14T09:50:16.781Z,7068.00
2023-05-14T09:51:16.762Z,7276.00
2023-05-14T09:52:16.792Z,7400.00
2023-05-14T09:53:16.743Z,7328.00
2023-05-14T09:54:16.719Z,7844.00
2023-05-14T09:55:16.720Z,5724.00
2023-05-14T09:56:16.714Z,5532.00
2023-05-14T09:57:16.694Z,5300.00
2023-05-14T09:58:16.704Z,7344.00
2023-05-14T09:59:16.675Z,5440.00
2023-05-14T10:00:16.664Z,7904.00
2023-05-14T10:01:16.700Z,8108.00
2023-05-14T10:02:16.635Z,7916.00
2023-05-14T10:03:19.580Z,7892.00
2023-05-14T10:04:16.704Z,7884.00
2023-05-14T10:05:16.649Z,8152.00
2023-05-14T10:06:16.629Z,8500.00
2023-05-14T10:07:16.593Z,8764.00
2023-05-14T10:08:16.579Z,8828.00
2023-05-14T10:09:16.566Z,9180.00
2023-05-14T10:10:16.620Z,9344.00
2023-05-14T10:11:16.550Z,9364.00
2023-05-14T10:12:16.540Z,9072.00
2023-05-14T10:13:16.525Z,8592.00
2023-05-14T10:14:16.516Z,8372.00
2023-05-14T10:15:16.487Z,7692.00
2023-05-14T10:16:16.533Z,7404.00
2023-05-14T10:17:16.514Z,8588.00
2023-05-14T10:18:16.538Z,5892.00
2023-05-14T10:19:16.612Z,5956.00
2023-05-14T10:20:16.454Z,8604.00
2023-05-14T10:21:16.440Z,8452.00
2023-05-14T10:22:16.437Z,7336.00
2023-05-14T10:23:16.428Z,8328.00
2023-05-14T10:24:16.429Z,8504.00
2023-05-14T10:25:16.414Z,8844.00
2023-05-14T10:26:16.384Z,8256.00
2023-05-14T10:27:16.380Z,7672.00
2023-05-14T10:28:16.376Z,8632.00
2023-05-14T10:29:16.381Z,8960.00
2023-05-14T10:30:16.366Z,8020.00
2023-05-14T10:31:16.392Z,7100.00
2023-05-14T10:32:16.310Z,5636.00
2023-05-14T10:33:16.384Z,5576.00
2023-05-14T10:34:16.327Z,5968.00
2023-05-14T10:35:16.290Z,6880.00
2023-05-14T10:36:16.267Z,6128.00
2023-05-14T10:37:16.272Z,7244.00
2023-05-14T10:38:16.247Z,7700.00
2023-05-14T10:39:16.244Z,8680.00
2023-05-14T10:40:16.278Z,7984.00
2023-05-14T10:41:16.204Z,7832.00
2023-05-14T10:42:16.199Z,8292.00
2023-05-14T10:43:16.203Z,8280.00
2023-05-14T10:44:16.173Z,7776.00
2023-05-14T10:45:16.197Z,7908.00
2023-05-14T10:46:16.221Z,7608.00
2023-05-14T10:47:16.149Z,7732.00
2023-05-14T10:48:16.229Z,7712.00
2023-05-14T10:49:20.971Z,7648.00
2023-05-14T10:50:16.161Z,5496.00
2023-05-14T10:51:16.152Z,4788.00
2023-05-14T10:52:16.085Z,7340.00
2023-05-14T10:53:16.101Z,5120.00
2023-05-14T10:54:16.093Z,5788.00
2023-05-14T10:55:16.125Z,7816.00
2023-05-14T10:56:16.046Z,8268.00
2023-05-14T10:57:16.050Z,8188.00
2023-05-14T10:58:16.029Z,8080.00
2023-05-14T10:59:16.024Z,8332.00
2023-05-14T11:00:16.012Z,8676.00
2023-05-14T11:01:15.998Z,7984.00
2023-05-14T11:02:16.151Z,6620.00
2023-05-14T11:03:16.008Z,6512.00
2023-05-14T11:04:16.081Z,6300.00
2023-05-14T11:05:16.192Z,6028.00
2023-05-14T11:06:16.004Z,5992.00
2023-05-14T11:07:15.934Z,5940.00
2023-05-14T11:08:15.917Z,5672.00
2023-05-14T11:09:15.914Z,5368.00
2023-05-14T11:10:15.938Z,5092.00
2023-05-14T11:11:15.893Z,4868.00
2023-05-14T11:12:15.872Z,4756.00
2023-05-14T11:13:15.863Z,4696.00
2023-05-14T11:14:15.854Z,4752.00
2023-05-14T11:15:15.871Z,4868.00
2023-05-14T11:16:23.144Z,4932.00
2023-05-14T11:17:15.894Z,4956.00
2023-05-14T11:18:15.850Z,5028.00
2023-05-14T11:19:15.943Z,5204.00
2023-05-14T11:20:15.809Z,5412.00
2023-05-14T11:21:15.790Z,5564.00
2023-05-14T11:22:15.779Z,6092.00
2023-05-14T11:23:15.760Z,5876.00
2023-05-14T11:24:15.751Z,7020.00
2023-05-14T11:25:15.826Z,8372.00
2023-05-14T11:26:15.870Z,8588.00
2023-05-14T11:27:15.722Z,8948.00
2023-05-14T11:28:15.707Z,9136.00
2023-05-14T11:29:15.701Z,7768.00
2023-05-14T11:30:15.719Z,9304.00
2023-05-14T11:31:15.717Z,8152.00
2023-05-14T11:32:15.659Z,8020.00
2023-05-14T11:33:15.712Z,8164.00
2023-05-14T11:34:15.633Z,8544.00
2023-05-14T11:35:15.663Z,8936.00
2023-05-14T11:36:15.633Z,9116.00
2023-05-14T11:37:15.639Z,9256.00
2023-05-14T11:38:15.590Z,9356.00
2023-05-14T11:39:15.585Z,9368.00
2023-05-14T11:40:15.582Z,9236.00
2023-05-14T11:41:15.571Z,8924.00
2023-05-14T11:42:15.547Z,8460.00
2023-05-14T11:43:15.531Z,8240.00
2023-05-14T11:44:15.524Z,8272.00
2023-05-14T11:45:15.545Z,8668.00
2023-05-14T11:46:15.552Z,10584.00
2023-05-14T11:47:15.513Z,9400.00
2023-05-14T11:48:15.515Z,9184.00
2023-05-14T11:49:15.475Z,9204.00
2023-05-14T11:50:15.487Z,9456.00
2023-05-14T11:51:15.454Z,9548.00
2023-05-14T11:52:15.449Z,9708.00
2023-05-14T11:53:15.424Z,9936.00
2023-05-14T11:54:15.423Z,9964.00
2023-05-14T11:55:15.436Z,9876.00
2023-05-14T11:56:15.401Z,9832.00
2023-05-14T11:57:15.391Z,12140.00
2023-05-14T11:58:15.376Z,9812.00
2023-05-14T11:59:15.365Z,9676.00
2023-05-14T12:00:15.434Z,9636.00
2023-05-14T12:01:15.339Z,9428.00
2023-05-14T12:02:15.368Z,9172.00
2023-05-14T12:03:15.437Z,8940.00
2023-05-14T12:04:15.338Z,8520.00
2023-05-14T12:05:15.301Z,7896.00
2023-05-14T12:06:15.287Z,7516.00
2023-05-14T12:07:15.307Z,7264.00
2023-05-14T12:08:15.265Z,7172.00
2023-05-14T12:09:15.256Z,7316.00
2023-05-14T12:10:15.320Z,7684.00
2023-05-14T12:11:15.226Z,8096.00
2023-05-14T12:12:15.215Z,8328.00
2023-05-14T12:13:15.205Z,8320.00
2023-05-14T12:14:15.203Z,8360.00
2023-05-14T12:15:15.215Z,9488.00
2023-05-14T12:16:15.203Z,9328.00
2023-05-14T12:17:15.165Z,8484.00
2023-05-14T12:18:24.234Z,8608.00
2023-05-14T12:19:15.209Z,8624.00
2023-05-14T12:20:15.200Z,8592.00
2023-05-14T12:21:15.126Z,8080.00
2023-05-14T12:22:15.110Z,7800.00
2023-05-14T12:23:15.100Z,7684.00
2023-05-14T12:24:15.114Z,7664.00
2023-05-14T12:25:22.993Z,7312.00