createdAt,value
2017-12-21T00:00:01.165Z,12.25
2017-12-21T00:00:34.163Z,14.07
2017-12-21T00:01:07.823Z,11.82
2017-12-21T00:01:41.496Z,12.35
2017-12-21T00:02:15.151Z,11.95
2017-12-21T00:02:49.609Z,15.40
2017-12-21T00:03:23.262Z,11.32
2017-12-21T00:03:57.687Z,11.32
2017-12-21T00:04:31.364Z,11.55
2017-12-21T00:05:05.019Z,11.27
2017-12-21T00:05:38.666Z,10.10
2017-12-21T00:06:12.322Z,11.95
2017-12-21T00:06:46.740Z,11.85
2017-12-21T00:07:20.397Z,10.82
2017-12-21T00:07:54.054Z,12.68
2017-12-21T00:08:27.765Z,10.75
2017-12-21T00:09:01.425Z,13.70
2017-12-21T00:09:35.525Z,12.27
2017-12-21T00:10:09.209Z,11.85
2017-12-21T00:10:42.545Z,12.20
2017-12-21T00:11:16.225Z,12.27
2017-12-21T00:11:50.321Z,14.45
2017-12-21T00:12:23.978Z,10.93
2017-12-21T00:12:57.633Z,11.65
2017-12-21T00:13:31.293Z,17.42
2017-12-21T00:14:04.630Z,13.48
2017-12-21T00:14:38.584Z,15.80
2017-12-21T00:15:13.009Z,12.52
2017-12-21T00:15:46.690Z,18.75
2017-12-21T00:16:21.110Z,12.15
2017-12-21T00:16:54.439Z,13.20
2017-12-21T00:17:28.114Z,12.77
2017-12-21T00:18:01.786Z,15.93
2017-12-21T00:18:35.454Z,15.45
2017-12-21T00:19:09.135Z,16.55
2017-12-21T00:19:43.944Z,13.30
2017-12-21T00:20:18.366Z,16.17
2017-12-21T00:20:51.395Z,15.05
2017-12-21T00:21:25.071Z,16.73
2017-12-21T00:21:58.751Z,17.75
2017-12-21T00:22:41.956Z,19.05
2017-12-21T00:23:15.631Z,18.90
2017-12-21T00:23:49.311Z,16.45
2017-12-21T00:24:22.966Z,17.52
2017-12-21T00:24:56.952Z,18.52
2017-12-21T00:25:30.602Z,15.43
2017-12-21T00:26:04.270Z,16.92
2017-12-21T00:26:37.933Z,19.02
2017-12-21T00:27:11.602Z,22.15
2017-12-21T00:27:45.259Z,21.00
2017-12-21T00:28:18.914Z,19.15
2017-12-21T00:28:53.028Z,17.75
2017-12-21T00:29:26.698Z,18.17
2017-12-21T00:30:01.155Z,16.37
2017-12-21T00:30:34.815Z,23.70
2017-12-21T00:31:08.488Z,18.50
2017-12-21T00:31:42.929Z,22.05
2017-12-21T00:32:16.603Z,19.60
2017-12-21T00:32:50.291Z,22.27
2017-12-21T00:33:23.971Z,22.73
2017-12-21T00:33:58.412Z,21.12
2017-12-21T00:34:32.097Z,21.05
2017-12-21T00:35:05.798Z,20.50
2017-12-21T00:35:39.467Z,26.20
2017-12-21T00:36:13.133Z,24.30
2017-12-21T00:36:47.572Z,28.20
2017-12-21T00:37:21.245Z,25.58
2017-12-21T00:37:54.608Z,22.42
2017-12-21T00:38:28.712Z,23.45
2017-12-21T00:39:03.166Z,24.27
2017-12-21T00:39:36.851Z,26.48
2017-12-21T00:40:10.806Z,26.55
2017-12-21T00:40:44.911Z,22.02
2017-12-21T00:41:19.351Z,24.77
2017-12-21T00:41:53.013Z,21.52
2017-12-21T00:42:27.442Z,27.35
2017-12-21T00:43:01.106Z,21.02
2017-12-21T00:43:35.554Z,23.55
2017-12-21T00:44:09.230Z,24.45
2017-12-21T00:44:42.899Z,22.37
2017-12-21T00:45:16.879Z,25.73
2017-12-21T00:46:02.446Z,24.42
2017-12-21T00:46:36.871Z,19.90
2017-12-21T00:47:10.542Z,19.05
2017-12-21T00:47:44.981Z,22.92
2017-12-21T00:48:18.650Z,21.87
2017-12-21T00:48:53.094Z,22.00
2017-12-21T00:49:26.786Z,20.33
2017-12-21T00:50:00.468Z,20.10
2017-12-21T00:50:34.429Z,19.42
2017-12-21T00:51:08.881Z,19.87
2017-12-21T00:51:42.586Z,19.08
2017-12-21T00:52:16.279Z,20.80
2017-12-21T00:52:49.943Z,22.62
2017-12-21T00:53:23.626Z,19.23
2017-12-21T00:53:57.292Z,20.65
2017-12-21T00:54:31.394Z,18.42
2017-12-21T00:55:05.078Z,17.37
2017-12-21T00:55:39.885Z,19.02
2017-12-21T00:56:14.312Z,20.27
2017-12-21T00:56:47.994Z,19.60
2017-12-21T00:57:21.666Z,19.25
2017-12-21T00:57:56.099Z,22.95
2017-12-21T00:58:29.769Z,21.12
2017-12-21T00:59:04.213Z,20.65
2017-12-21T00:59:37.894Z,22.27
2017-12-21T01:00:11.562Z,20.98
2017-12-21T01:00:45.957Z,22.33
2017-12-21T01:01:20.382Z,22.98
2017-12-21T01:01:54.062Z,21.90
2017-12-21T01:02:28.497Z,23.08
2017-12-21T01:03:02.166Z,19.83
2017-12-21T01:03:35.855Z,22.35
2017-12-21T01:04:10.303Z,20.40
2017-12-21T01:04:43.979Z,21.62
2017-12-21T01:05:17.653Z,24.23
2017-12-21T01:05:51.630Z,23.48
2017-12-21T01:06:26.075Z,22.40
2017-12-21T01:06:59.740Z,19.45
2017-12-21T01:07:33.409Z,22.23
2017-12-21T01:08:07.855Z,21.27
2017-12-21T01:08:41.516Z,24.37
2017-12-21T01:09:15.946Z,20.45
2017-12-21T01:09:49.632Z,23.42
2017-12-21T01:10:23.298Z,25.85
2017-12-21T01:10:58.126Z,20.60
2017-12-21T01:11:32.559Z,31.85
2017-12-21T01:12:06.234Z,23.85
2017-12-21T01:12:39.920Z,22.83
2017-12-21T01:13:13.589Z,21.65
2017-12-21T01:13:48.021Z,23.25
2017-12-21T01:14:21.700Z,23.77
2017-12-21T01:14:55.372Z,23.52
2017-12-21T01:15:29.811Z,22.62
2017-12-21T01:16:03.503Z,21.60
2017-12-21T01:16:37.182Z,23.02
2017-12-21T01:17:10.852Z,21.75
2017-12-21T01:17:44.513Z,25.60
2017-12-21T01:18:18.179Z,25.05
2017-12-21T01:18:51.866Z,23.62
2017-12-21T01:19:25.532Z,26.77
2017-12-21T01:19:59.219Z,23.80
2017-12-21T01:20:32.888Z,22.02
2017-12-21T01:21:06.945Z,25.70
2017-12-21T01:21:40.622Z,24.17
2017-12-21T01:22:14.295Z,24.42
2017-12-21T01:22:47.975Z,21.92
2017-12-21T01:23:21.645Z,23.25
2017-12-21T01:23:56.075Z,26.10
2017-12-21T01:24:29.746Z,24.65
2017-12-21T01:25:04.186Z,22.15
2017-12-21T01:25:37.857Z,27.05
2017-12-21T01:26:11.551Z,26.20
2017-12-21T01:26:45.224Z,23.75
2017-12-21T01:27:19.648Z,26.45
2017-12-21T01:27:53.313Z,22.40
2017-12-21T01:28:27.770Z,21.67
2017-12-21T01:29:01.435Z,23.58
2017-12-21T01:29:35.106Z,21.75
2017-12-21T01:30:09.527Z,25.45
2017-12-21T01:30:43.195Z,22.77
2017-12-21T01:31:17.666Z,20.48
2017-12-21T01:31:51.343Z,23.10
2017-12-21T01:32:25.019Z,23.75
2017-12-21T01:32:58.694Z,22.17
2017-12-21T01:33:32.362Z,22.95
2017-12-21T01:34:06.788Z,23.17
2017-12-21T01:34:40.451Z,23.62
2017-12-21T01:35:14.119Z,23.50
2017-12-21T01:35:47.789Z,23.80
2017-12-21T01:36:21.480Z,19.77
2017-12-21T01:36:55.136Z,27.15
2017-12-21T01:37:30.977Z,25.20
2017-12-21T01:38:05.404Z,25.33
2017-12-21T01:38:39.076Z,23.85
2017-12-21T01:39:12.731Z,25.27
2017-12-21T01:39:46.393Z,21.05
2017-12-21T01:40:19.401Z,25.30
2017-12-21T01:40:52.402Z,29.23
2017-12-21T01:41:26.401Z,26.67
2017-12-21T01:41:59.734Z,25.60
2017-12-21T01:42:32.752Z,22.48
2017-12-21T01:43:06.879Z,27.20
2017-12-21T01:43:39.883Z,23.00
2017-12-21T01:44:13.225Z,23.87
2017-12-21T01:44:46.555Z,24.98
2017-12-21T01:45:19.878Z,26.10
2017-12-21T01:45:53.526Z,27.08
2017-12-21T01:46:27.211Z,24.33
2017-12-21T01:47:00.882Z,24.95
2017-12-21T01:47:34.570Z,25.08
2017-12-21T01:48:08.253Z,26.48
2017-12-21T01:48:41.916Z,26.20
2017-12-21T01:49:15.571Z,29.73
2017-12-21T01:49:50.007Z,23.20
2017-12-21T01:50:23.676Z,26.23
2017-12-21T01:50:58.105Z,27.17
2017-12-21T01:51:31.799Z,27.27
2017-12-21T01:52:05.470Z,25.35
2017-12-21T01:52:39.920Z,26.10
2017-12-21T01:53:13.637Z,23.62
2017-12-21T01:53:47.300Z,26.45
2017-12-21T01:54:20.989Z,30.67
2017-12-21T01:54:54.674Z,27.65
2017-12-21T01:55:28.326Z,25.67
2017-12-21T01:56:02.775Z,24.20
2017-12-21T01:56:36.468Z,26.05
2017-12-21T01:57:10.182Z,27.08
2017-12-21T01:57:43.533Z,31.27
2017-12-21T01:58:17.202Z,27.10
2017-12-21T01:58:50.874Z,34.20
2017-12-21T01:59:25.302Z,27.70
2017-12-21T01:59:58.963Z,27.23
2017-12-21T02:00:33.384Z,26.65
2017-12-21T02:01:07.814Z,26.45
2017-12-21T02:01:41.510Z,26.08
2017-12-21T02:02:15.166Z,26.55
2017-12-21T02:02:49.607Z,27.13
2017-12-21T02:03:23.290Z,30.30
2017-12-21T02:03:56.980Z,24.77
2017-12-21T02:04:30.643Z,25.52
2017-12-21T02:05:04.736Z,25.15
2017-12-21T02:05:39.167Z,25.60
2017-12-21T02:06:12.501Z,24.60
2017-12-21T02:06:46.183Z,22.33
2017-12-21T02:07:19.855Z,25.40
2017-12-21T02:07:53.531Z,25.33
2017-12-21T02:08:26.881Z,31.17
2017-12-21T02:09:00.977Z,29.85
2017-12-21T02:09:35.406Z,23.27
2017-12-21T02:10:09.072Z,27.33
2017-12-21T02:10:43.521Z,23.50
2017-12-21T02:11:17.187Z,30.27
2017-12-21T02:11:51.175Z,23.15
2017-12-21T02:12:25.609Z,26.87
2017-12-21T02:12:59.286Z,24.83
2017-12-21T02:13:32.975Z,19.75
2017-12-21T02:14:06.350Z,22.45
2017-12-21T02:14:40.022Z,22.85
2017-12-21T02:15:14.458Z,27.55
2017-12-21T02:15:48.175Z,23.62
2017-12-21T02:16:22.063Z,24.00
2017-12-21T02:16:55.956Z,22.83
2017-12-21T02:17:29.630Z,23.90
2017-12-21T02:18:03.312Z,24.95
2017-12-21T02:18:36.991Z,27.08
2017-12-21T02:19:10.015Z,22.77
2017-12-21T02:19:43.039Z,23.35
2017-12-21T02:20:16.802Z,24.55
2017-12-21T02:20:49.809Z,22.58
2017-12-21T02:21:22.814Z,22.98
2017-12-21T02:21:55.853Z,22.35
2017-12-21T02:22:28.868Z,22.23
2017-12-21T02:23:01.886Z,21.83
2017-12-21T02:23:34.912Z,25.55
2017-12-21T02:24:07.919Z,19.23
2017-12-21T02:24:41.025Z,23.67
2017-12-21T02:25:14.040Z,23.83
2017-12-21T02:25:47.058Z,21.48
2017-12-21T02:26:20.866Z,20.85
2017-12-21T02:26:53.862Z,23.90
2017-12-21T02:27:26.877Z,20.65
2017-12-21T02:28:00.492Z,21.70
2017-12-21T02:28:34.254Z,20.58
2017-12-21T02:29:07.601Z,21.83
2017-12-21T02:29:40.603Z,16.58
2017-12-21T02:30:14.380Z,23.15
2017-12-21T02:30:47.720Z,19.62
2017-12-21T02:31:20.727Z,20.73
2017-12-21T02:31:53.735Z,17.75
2017-12-21T02:32:27.032Z,23.83
2017-12-21T02:33:00.794Z,21.23
2017-12-21T02:33:33.822Z,21.52
2017-12-21T02:34:06.814Z,22.58
2017-12-21T02:34:40.147Z,19.92
2017-12-21T02:35:14.258Z,19.05
2017-12-21T02:35:48.030Z,20.00
2017-12-21T02:36:21.038Z,18.17
2017-12-21T02:36:54.038Z,17.12
2017-12-21T02:37:27.374Z,24.05
2017-12-21T02:38:01.150Z,19.05
2017-12-21T02:38:34.497Z,19.27
2017-12-21T02:39:08.162Z,21.00
2017-12-21T02:39:41.167Z,19.30
2017-12-21T02:40:14.175Z,18.35
2017-12-21T02:40:47.838Z,19.87
2017-12-21T02:41:20.890Z,17.77
2017-12-21T02:41:54.550Z,17.95
2017-12-21T02:42:27.585Z,17.92
2017-12-21T02:43:01.278Z,17.80
2017-12-21T02:43:34.287Z,20.12
2017-12-21T02:44:08.058Z,19.37
2017-12-21T02:44:41.840Z,22.40
2017-12-21T02:45:15.180Z,18.30
2017-12-21T02:45:48.218Z,18.67
2017-12-21T02:46:22.315Z,19.10
2017-12-21T02:46:56.109Z,18.15
2017-12-21T02:47:30.204Z,19.65
2017-12-21T02:48:03.194Z,24.80
2017-12-21T02:48:36.199Z,17.40
2017-12-21T02:49:09.559Z,20.10
2017-12-21T02:49:42.590Z,17.92
2017-12-21T02:50:17.110Z,20.95
2017-12-21T02:50:50.109Z,19.05
2017-12-21T02:51:23.210Z,20.02
2017-12-21T02:51:56.214Z,23.95
2017-12-21T02:52:29.228Z,18.45
2017-12-21T02:53:03.027Z,24.73
2017-12-21T02:53:36.033Z,20.95
2017-12-21T02:54:09.369Z,19.20
2017-12-21T02:54:43.142Z,21.42
2017-12-21T02:55:16.145Z,19.92
2017-12-21T02:55:49.147Z,18.67
2017-12-21T02:56:22.145Z,21.87
2017-12-21T02:56:55.152Z,19.77
2017-12-21T02:57:29.253Z,18.12
2017-12-21T02:58:03.373Z,21.58
2017-12-21T02:58:36.369Z,18.75
2017-12-21T02:59:09.706Z,20.88
2017-12-21T02:59:43.803Z,18.37
2017-12-21T03:00:17.562Z,18.62
2017-12-21T03:00:50.572Z,19.12
2017-12-21T03:01:24.370Z,18.00
2017-12-21T03:01:58.138Z,21.12
2017-12-21T03:02:31.483Z,18.33
2017-12-21T03:03:04.818Z,19.20
2017-12-21T03:03:38.588Z,21.27
2017-12-21T03:04:11.587Z,20.20
2017-12-21T03:04:45.684Z,20.50
2017-12-21T03:05:19.792Z,18.58
2017-12-21T03:05:53.889Z,18.37
2017-12-21T03:06:27.658Z,18.87
2017-12-21T03:07:00.989Z,20.58
2017-12-21T03:07:34.026Z,17.23
2017-12-21T03:08:08.167Z,19.67
2017-12-21T03:08:41.174Z,18.02
2017-12-21T03:09:14.184Z,18.60
2017-12-21T03:09:47.961Z,19.50
2017-12-21T03:10:22.073Z,17.15
2017-12-21T03:10:55.829Z,18.30
2017-12-21T03:11:29.159Z,15.50
2017-12-21T03:12:02.505Z,18.48
2017-12-21T03:12:35.873Z,14.77
2017-12-21T03:13:09.190Z,14.95
2017-12-21T03:13:42.958Z,16.58
2017-12-21T03:14:15.959Z,14.63
2017-12-21T03:14:50.069Z,14.55
2017-12-21T03:15:23.835Z,14.73
2017-12-21T03:15:57.186Z,13.73
2017-12-21T03:16:30.204Z,13.62
2017-12-21T03:17:04.634Z,12.98
2017-12-21T03:17:39.247Z,12.93
2017-12-21T03:18:13.228Z,14.77
2017-12-21T03:18:47.656Z,13.57
2017-12-21T03:19:21.319Z,12.73
2017-12-21T03:19:55.748Z,12.13
2017-12-21T03:20:29.086Z,12.82
2017-12-21T03:21:02.751Z,12.00
2017-12-21T03:21:36.423Z,13.02
2017-12-21T03:22:10.070Z,13.93
2017-12-21T03:22:44.501Z,15.88
2017-12-21T03:23:18.162Z,17.77
2017-12-21T03:23:51.825Z,15.77
2017-12-21T03:24:25.501Z,12.90
2017-12-21T03:24:59.162Z,14.32
2017-12-21T03:25:32.829Z,11.75
2017-12-21T03:26:07.247Z,13.48
2017-12-21T03:26:41.661Z,13.95
2017-12-21T03:27:15.322Z,11.65
2017-12-21T03:27:48.974Z,15.23
2017-12-21T03:28:23.017Z,12.80
2017-12-21T03:28:57.367Z,15.30
2017-12-21T03:29:31.038Z,13.65
2017-12-21T03:30:04.032Z,12.45
2017-12-21T03:30:37.052Z,13.30
2017-12-21T03:31:10.714Z,13.55
2017-12-21T03:31:44.383Z,15.13
2017-12-21T03:32:18.043Z,12.30
2017-12-21T03:32:51.373Z,17.37
2017-12-21T03:33:25.161Z,11.70
2017-12-21T03:33:58.948Z,16.08
2017-12-21T03:34:32.606Z,13.98
2017-12-21T03:35:06.258Z,11.98
2017-12-21T03:35:39.586Z,14.57
2017-12-21T03:36:13.256Z,14.65
2017-12-21T03:36:46.938Z,15.50
2017-12-21T03:37:21.363Z,14.45
2017-12-21T03:37:54.696Z,14.30
2017-12-21T03:38:28.713Z,15.00
2017-12-21T03:39:03.146Z,13.45
2017-12-21T03:39:36.482Z,14.43
2017-12-21T03:40:10.166Z,17.17
2017-12-21T03:40:43.823Z,14.93
2017-12-21T03:41:17.494Z,14.68
2017-12-21T03:41:51.150Z,15.20
2017-12-21T03:42:24.818Z,16.92
2017-12-21T03:42:58.486Z,15.40
2017-12-21T03:43:32.182Z,15.05
2017-12-21T03:44:05.853Z,16.17
2017-12-21T03:44:39.522Z,16.90
2017-12-21T03:45:13.961Z,16.70
2017-12-21T03:45:47.400Z,15.23
2017-12-21T03:46:21.499Z,17.42
2017-12-21T03:46:55.292Z,17.80
2017-12-21T03:47:29.721Z,18.40
2017-12-21T03:48:03.495Z,18.25
2017-12-21T03:48:37.947Z,18.67
2017-12-21T03:49:11.619Z,17.92
2017-12-21T03:49:45.296Z,21.02
2017-12-21T03:50:18.962Z,18.02
2017-12-21T03:50:52.743Z,19.95
2017-12-21T03:51:26.405Z,20.12
2017-12-21T03:52:00.084Z,19.90
2017-12-21T03:52:33.830Z,18.02
2017-12-21T03:53:08.268Z,17.52
2017-12-21T03:53:43.027Z,18.92
2017-12-21T03:54:16.707Z,19.30
2017-12-21T03:54:50.378Z,18.45
2017-12-21T03:55:23.379Z,20.62
2017-12-21T03:55:56.391Z,18.17
2017-12-21T03:56:29.399Z,19.12
2017-12-21T03:57:02.409Z,17.92
2017-12-21T03:57:35.747Z,18.62
2017-12-21T03:58:08.762Z,16.10
2017-12-21T03:58:42.458Z,18.25
2017-12-21T03:59:16.197Z,18.80
2017-12-21T03:59:49.998Z,19.30
2017-12-21T04:00:23.335Z,17.40
2017-12-21T04:00:57.821Z,19.90
2017-12-21T04:01:31.495Z,20.00
2017-12-21T04:02:04.833Z,16.92
2017-12-21T04:02:38.512Z,17.80
2017-12-21T04:03:12.959Z,20.20
2017-12-21T04:03:46.675Z,21.77
2017-12-21T04:04:20.367Z,22.42
2017-12-21T04:04:54.033Z,18.85
2017-12-21T04:05:27.110Z,21.00
2017-12-21T04:06:00.439Z,19.35
2017-12-21T04:06:34.863Z,20.85
2017-12-21T04:07:08.521Z,19.40
2017-12-21T04:07:42.186Z,17.80
2017-12-21T04:08:15.875Z,20.37
2017-12-21T04:08:49.578Z,18.20
2017-12-21T04:09:23.246Z,16.60
2017-12-21T04:09:57.002Z,18.98
2017-12-21T04:10:30.675Z,20.02
2017-12-21T04:11:05.104Z,17.02
2017-12-21T04:11:38.767Z,14.77
2017-12-21T04:12:12.442Z,13.88
2017-12-21T04:12:46.110Z,16.35
2017-12-21T04:13:19.778Z,14.43
2017-12-21T04:13:53.463Z,14.13
2017-12-21T04:14:27.002Z,15.07
2017-12-21T04:15:00.655Z,14.90
2017-12-21T04:15:34.313Z,12.50
2017-12-21T04:16:08.007Z,15.38
2017-12-21T04:16:41.656Z,10.07
2017-12-21T04:17:15.306Z,11.18
2017-12-21T04:17:48.972Z,12.27
2017-12-21T04:18:23.391Z,8.55
2017-12-21T04:18:57.099Z,8.88
2017-12-21T04:19:31.692Z,9.25
2017-12-21T04:20:05.350Z,10.20
2017-12-21T04:20:39.789Z,13.32
2017-12-21T04:21:13.455Z,8.55
2017-12-21T04:21:47.873Z,8.90
2017-12-21T04:22:22.307Z,10.98
2017-12-21T04:22:55.963Z,10.23
2017-12-21T04:23:29.631Z,11.27
2017-12-21T04:24:03.627Z,10.73
2017-12-21T04:24:37.294Z,12.73
2017-12-21T04:25:10.954Z,8.45
2017-12-21T04:25:44.602Z,10.05
2017-12-21T04:26:18.264Z,10.23
2017-12-21T04:26:51.914Z,6.40
2017-12-21T04:27:25.563Z,7.57
2017-12-21T04:27:59.401Z,7.85
2017-12-21T04:28:33.041Z,7.87
2017-12-21T04:29:06.712Z,8.98
2017-12-21T04:29:40.376Z,6.87
2017-12-21T04:30:14.032Z,6.62
2017-12-21T04:30:48.453Z,7.15
2017-12-21T04:31:22.114Z,6.00
2017-12-21T04:31:55.767Z,5.85
2017-12-21T04:32:29.415Z,8.55
2017-12-21T04:33:03.057Z,5.68
2017-12-21T04:33:36.711Z,6.87
2017-12-21T04:34:10.667Z,7.78
2017-12-21T04:34:44.328Z,6.68
2017-12-21T04:35:18.009Z,5.40
2017-12-21T04:35:51.660Z,7.82
2017-12-21T04:36:30.343Z,7.62
2017-12-21T04:37:06.650Z,5.30
2017-12-21T04:37:40.298Z,4.75
2017-12-21T04:38:14.716Z,6.43
2017-12-21T04:38:48.365Z,4.68
2017-12-21T04:39:22.048Z,5.53
2017-12-21T04:39:55.702Z,7.18
2017-12-21T04:40:29.424Z,6.95
2017-12-21T04:41:02.417Z,6.35
2017-12-21T04:41:36.070Z,5.05
2017-12-21T04:42:09.721Z,7.05
2017-12-21T04:42:43.433Z,5.70
2017-12-21T04:43:17.089Z,5.50
2017-12-21T04:43:51.195Z,6.95
2017-12-21T04:44:25.890Z,9.85
2017-12-21T04:44:59.538Z,6.47
2017-12-21T04:45:32.871Z,7.95
2017-12-21T04:46:07.321Z,6.03
2017-12-21T04:46:40.633Z,6.55
2017-12-21T04:47:14.288Z,5.78
2017-12-21T04:47:47.755Z,6.87
2017-12-21T04:48:21.146Z,6.05
2017-12-21T04:48:54.797Z,7.32
2017-12-21T04:49:29.260Z,6.30
2017-12-21T04:50:02.924Z,6.68
2017-12-21T04:50:36.580Z,9.07
2017-12-21T04:51:10.326Z,6.07
2017-12-21T04:51:43.654Z,6.50
2017-12-21T04:52:17.302Z,7.18
2017-12-21T04:52:50.945Z,6.82
2017-12-21T04:53:25.357Z,9.25
2017-12-21T04:53:59.771Z,7.18
2017-12-21T04:54:33.767Z,5.60
2017-12-21T04:55:08.195Z,8.90
2017-12-21T04:55:41.853Z,7.53
2017-12-21T04:56:16.287Z,6.53
2017-12-21T04:56:49.954Z,14.23
2017-12-21T04:57:24.366Z,6.50
2017-12-21T04:57:57.697Z,6.95
2017-12-21T04:58:31.353Z,7.05
2017-12-21T04:59:04.668Z,9.35
2017-12-21T04:59:38.030Z,8.40
2017-12-21T05:00:11.377Z,6.90
2017-12-21T05:00:45.126Z,8.10
2017-12-21T05:01:18.781Z,7.60
2017-12-21T05:01:52.448Z,8.25
2017-12-21T05:02:26.862Z,6.62
2017-12-21T05:03:00.529Z,8.85
2017-12-21T05:03:34.186Z,7.45
2017-12-21T05:04:07.861Z,7.68
2017-12-21T05:04:41.544Z,7.43
2017-12-21T05:05:14.526Z,6.57
2017-12-21T05:05:48.168Z,7.30
2017-12-21T05:06:22.615Z,7.15
2017-12-21T05:06:56.260Z,6.10
2017-12-21T05:07:30.670Z,9.00
2017-12-21T05:08:05.085Z,13.18
2017-12-21T05:08:39.170Z,8.85
2017-12-21T05:09:13.596Z,9.48
2017-12-21T05:09:48.252Z,7.93
2017-12-21T05:10:21.906Z,7.30
2017-12-21T05:10:55.560Z,9.73
2017-12-21T05:11:29.221Z,9.35
2017-12-21T05:12:02.869Z,8.25
2017-12-21T05:12:36.530Z,8.30
2017-12-21T05:13:10.185Z,7.03
2017-12-21T05:13:43.849Z,8.65
2017-12-21T05:14:17.168Z,8.70
2017-12-21T05:14:50.846Z,8.30
2017-12-21T05:15:24.499Z,7.90
2017-12-21T05:15:58.159Z,7.37
2017-12-21T05:16:32.573Z,6.60
2017-12-21T05:17:06.984Z,7.43
2017-12-21T05:17:41.401Z,8.85
2017-12-21T05:18:15.098Z,7.50
2017-12-21T05:18:48.753Z,7.00
2017-12-21T05:19:22.404Z,8.13
2017-12-21T05:19:56.435Z,8.00
2017-12-21T05:20:29.438Z,6.55
2017-12-21T05:21:03.870Z,7.35
2017-12-21T05:21:37.521Z,7.57
2017-12-21T05:22:11.609Z,7.53
2017-12-21T05:22:44.935Z,7.50
2017-12-21T05:23:18.581Z,9.07
2017-12-21T05:23:52.237Z,7.87
2017-12-21T05:24:25.881Z,9.50
2017-12-21T05:25:00.326Z,9.25
2017-12-21T05:25:33.978Z,7.68
2017-12-21T05:26:08.075Z,7.82
2017-12-21T05:26:42.481Z,8.25
2017-12-21T05:27:16.898Z,7.60
2017-12-21T05:27:50.574Z,10.00
2017-12-21T05:28:24.992Z,10.10
2017-12-21T05:28:58.640Z,9.40
2017-12-21T05:29:32.306Z,10.57
2017-12-21T05:30:05.990Z,8.40
2017-12-21T05:30:39.650Z,10.27
2017-12-21T05:31:13.324Z,9.70
2017-12-21T05:31:47.752Z,9.52
2017-12-21T05:32:21.403Z,9.07
2017-12-21T05:32:55.076Z,11.43
2017-12-21T05:33:28.767Z,10.10
2017-12-21T05:34:02.431Z,10.57
2017-12-21T05:34:36.104Z,13.55
2017-12-21T05:35:09.787Z,8.63
2017-12-21T05:35:43.446Z,10.88
2017-12-21T05:36:17.094Z,9.23
2017-12-21T05:36:50.755Z,10.15
2017-12-21T05:37:24.410Z,10.43
2017-12-21T05:37:58.070Z,12.75
2017-12-21T05:38:31.727Z,11.35
2017-12-21T05:39:08.097Z,11.02
2017-12-21T05:39:41.753Z,10.60
2017-12-21T05:40:15.732Z,10.93
2017-12-21T05:40:50.154Z,9.35
2017-12-21T05:41:23.812Z,11.48
2017-12-21T05:41:57.460Z,10.05
2017-12-21T05:42:31.118Z,9.63
2017-12-21T05:43:05.555Z,11.25
2017-12-21T05:43:39.270Z,11.52
2017-12-21T05:44:13.074Z,11.00
2017-12-21T05:44:46.797Z,10.52
2017-12-21T05:45:21.235Z,9.85
2017-12-21T05:45:54.893Z,11.77
2017-12-21T05:46:29.306Z,11.98
2017-12-21T05:47:02.970Z,10.32
2017-12-21T05:47:38.132Z,11.77
2017-12-21T05:48:13.095Z,13.25
2017-12-21T05:48:46.765Z,12.32
2017-12-21T05:49:20.421Z,13.13
2017-12-21T05:49:54.078Z,13.10
2017-12-21T05:50:27.760Z,12.07
2017-12-21T05:51:01.100Z,15.15
2017-12-21T05:51:34.442Z,12.37
2017-12-21T05:52:08.551Z,13.18
2017-12-21T05:52:42.967Z,12.37
2017-12-21T05:53:17.391Z,12.55
2017-12-21T05:53:50.726Z,12.77
2017-12-21T05:54:24.409Z,15.32
2017-12-21T05:54:58.159Z,13.43
2017-12-21T05:55:31.857Z,12.32
2017-12-21T05:56:05.536Z,17.23
2017-12-21T05:56:39.190Z,13.75
2017-12-21T05:57:12.946Z,12.30
2017-12-21T05:57:46.606Z,13.98
2017-12-21T05:58:20.279Z,13.82
2017-12-21T05:58:53.941Z,14.68
2017-12-21T05:59:28.398Z,14.50
2017-12-21T06:00:02.071Z,14.00
2017-12-21T06:00:35.427Z,14.77
2017-12-21T06:01:09.212Z,14.95
2017-12-21T06:01:43.641Z,14.55
2017-12-21T06:02:17.295Z,12.88
2017-12-21T06:02:50.642Z,15.13
2017-12-21T06:03:24.298Z,14.27
2017-12-21T06:03:57.959Z,13.45
2017-12-21T06:04:31.675Z,13.73
2017-12-21T06:05:05.509Z,14.45
2017-12-21T06:05:39.190Z,15.98
2017-12-21T06:06:12.276Z,13.62
2017-12-21T06:06:45.614Z,15.40
2017-12-21T06:07:20.045Z,13.80
2017-12-21T06:07:53.715Z,15.75
2017-12-21T06:08:27.054Z,15.70
2017-12-21T06:09:00.733Z,14.48
2017-12-21T06:09:34.409Z,14.68
2017-12-21T06:10:08.087Z,15.43
2017-12-21T06:10:42.034Z,14.90
2017-12-21T06:11:16.470Z,15.38
2017-12-21T06:11:50.151Z,16.35
2017-12-21T06:12:24.590Z,15.05
2017-12-21T06:12:58.262Z,15.80
2017-12-21T06:13:31.937Z,15.57
2017-12-21T06:14:06.396Z,14.90
2017-12-21T06:14:40.895Z,13.85
2017-12-21T06:15:14.575Z,17.50
2017-12-21T06:15:48.442Z,13.50
2017-12-21T06:16:22.975Z,13.65
2017-12-21T06:16:56.673Z,15.80
2017-12-21T06:17:30.361Z,16.87
2017-12-21T06:18:04.241Z,14.73
2017-12-21T06:18:37.914Z,16.92
2017-12-21T06:19:12.385Z,15.65
2017-12-21T06:19:46.041Z,16.77
2017-12-21T06:20:19.717Z,17.90
2017-12-21T06:20:53.417Z,14.55
2017-12-21T06:21:27.086Z,16.48
2017-12-21T06:22:01.612Z,18.90
2017-12-21T06:22:35.296Z,17.50
2017-12-21T06:23:08.972Z,17.65
2017-12-21T06:23:42.672Z,19.45
2017-12-21T06:24:16.347Z,15.27
2017-12-21T06:24:50.893Z,15.05
2017-12-21T06:25:24.604Z,14.95
2017-12-21T06:25:58.313Z,16.52
2017-12-21T06:26:31.998Z,15.30
2017-12-21T06:27:05.668Z,15.32
2017-12-21T06:27:39.348Z,16.70
2017-12-21T06:28:13.044Z,15.93
2017-12-21T06:28:46.731Z,14.85
2017-12-21T06:29:20.422Z,16.12
2017-12-21T06:29:54.094Z,14.63
2017-12-21T06:30:27.763Z,18.83
2017-12-21T06:31:01.478Z,14.32
2017-12-21T06:31:35.150Z,18.95
2017-12-21T06:32:08.826Z,14.73
2017-12-21T06:32:43.266Z,16.58
2017-12-21T06:33:16.939Z,17.48
2017-12-21T06:33:50.667Z,16.98
2017-12-21T06:34:24.331Z,19.30
2017-12-21T06:34:57.994Z,17.25
2017-12-21T06:35:31.679Z,17.30
2017-12-21T06:36:06.144Z,15.80
2017-12-21T06:36:39.813Z,15.60
2017-12-21T06:37:13.480Z,14.15
2017-12-21T06:37:47.150Z,19.65
2017-12-21T06:38:21.589Z,16.37
2017-12-21T06:38:55.262Z,17.55
2017-12-21T06:39:28.927Z,15.43
2017-12-21T06:40:03.357Z,18.27
2017-12-21T06:40:37.033Z,14.43
2017-12-21T06:41:11.603Z,16.52
2017-12-21T06:41:45.275Z,17.05
2017-12-21T06:42:18.979Z,19.98
2017-12-21T06:42:52.662Z,15.98
2017-12-21T06:43:26.342Z,17.08
2017-12-21T06:43:59.999Z,18.25
2017-12-21T06:44:33.668Z,15.90
2017-12-21T06:45:07.343Z,15.63
2017-12-21T06:45:41.038Z,17.35
2017-12-21T06:46:15.079Z,16.12
2017-12-21T06:46:48.752Z,16.10
2017-12-21T06:47:23.197Z,16.35
2017-12-21T06:47:56.861Z,15.32
2017-12-21T06:48:30.545Z,16.80
2017-12-21T06:49:04.235Z,16.60
2017-12-21T06:49:37.935Z,19.50
2017-12-21T06:50:11.598Z,15.00
2017-12-21T06:50:46.041Z,17.50
2017-12-21T06:51:19.736Z,16.35
2017-12-21T06:51:53.400Z,13.57
2017-12-21T06:52:27.840Z,17.50
2017-12-21T06:53:01.495Z,10.57
2017-12-21T06:53:35.937Z,14.02
2017-12-21T06:54:09.779Z,12.73
2017-12-21T06:54:43.446Z,16.60
2017-12-21T06:55:17.125Z,11.85
2017-12-21T06:55:50.799Z,11.73
2017-12-21T06:56:24.854Z,11.27
2017-12-21T06:56:59.286Z,12.93
2017-12-21T06:57:32.994Z,12.10
2017-12-21T06:58:06.650Z,13.15
2017-12-21T06:58:41.087Z,15.27
2017-12-21T06:59:14.767Z,12.52
2017-12-21T06:59:48.438Z,13.68
2017-12-21T07:00:22.877Z,11.68
2017-12-21T07:00:56.530Z,11.32
2017-12-21T07:01:31.018Z,10.85
2017-12-21T07:02:04.702Z,15.23
2017-12-21T07:02:38.357Z,12.63
2017-12-21T07:03:12.020Z,13.77
2017-12-21T07:03:45.693Z,13.02
2017-12-21T07:04:20.110Z,12.82
2017-12-21T07:04:54.543Z,14.75
2017-12-21T07:05:28.223Z,13.10
2017-12-21T07:06:01.886Z,13.00
2017-12-21T07:06:36.706Z,14.45
2017-12-21T07:07:11.149Z,13.15
2017-12-21T07:07:44.802Z,12.80
2017-12-21T07:08:19.246Z,15.48
2017-12-21T07:08:52.930Z,13.32
2017-12-21T07:09:26.594Z,15.02
2017-12-21T07:10:00.391Z,15.45
2017-12-21T07:10:34.075Z,15.82
2017-12-21T07:11:08.518Z,13.23
2017-12-21T07:11:42.570Z,19.75
2017-12-21T07:12:17.006Z,13.20
2017-12-21T07:12:50.696Z,15.15
2017-12-21T07:13:24.361Z,17.83
2017-12-21T07:13:58.042Z,15.60
2017-12-21T07:14:32.483Z,17.10
2017-12-21T07:15:06.159Z,19.65
2017-12-21T07:15:42.469Z,16.92
2017-12-21T07:16:16.149Z,17.20
2017-12-21T07:16:49.851Z,17.52
2017-12-21T07:17:23.514Z,15.90