createdAt,value
2023-04-10T00:00:12.296Z,65.50
2023-04-10T00:02:39.183Z,66.23
2023-04-10T00:05:06.924Z,65.58
2023-04-10T00:07:33.676Z,66.20
2023-04-10T00:10:00.470Z,66.24
2023-04-10T00:12:27.279Z,67.53
2023-04-10T00:14:54.030Z,68.31
2023-04-10T00:17:20.843Z,68.17
2023-04-10T00:19:47.671Z,68.21
2023-04-10T00:22:27.998Z,69.32
2023-04-10T00:24:54.773Z,69.10
2023-04-10T00:27:22.834Z,68.79
2023-04-10T00:29:52.643Z,69.59
2023-04-10T00:32:22.405Z,68.67
2023-04-10T00:34:56.693Z,69.53
2023-04-10T00:37:40.223Z,69.82
2023-04-10T00:40:07.645Z,70.82
2023-04-10T00:42:43.012Z,70.77
2023-04-10T00:45:10.272Z,70.97
2023-04-10T00:47:58.978Z,71.77
2023-04-10T00:53:41.720Z,71.93
2023-04-10T00:56:44.286Z,72.67
2023-04-10T00:59:24.289Z,72.82
2023-04-10T01:02:19.032Z,72.93
2023-04-10T01:04:55.267Z,73.46
2023-04-10T01:08:18.370Z,73.99
2023-04-10T01:11:34.094Z,74.78
2023-04-10T01:17:56.626Z,74.83
2023-04-10T01:20:35.330Z,75.85
2023-04-10T01:23:55.152Z,74.85
2023-04-10T01:27:02.471Z,75.81
2023-04-10T01:29:32.634Z,75.56
2023-04-10T01:32:38.990Z,76.21
2023-04-10T01:35:40.811Z,75.52
2023-04-10T01:38:43.152Z,77.16
2023-04-10T01:41:51.067Z,76.08
2023-04-10T01:44:38.615Z,75.57
2023-04-10T01:47:14.924Z,75.28
2023-04-10T01:53:23.436Z,74.99
2023-04-10T01:59:28.588Z,75.51
2023-04-10T02:02:07.793Z,74.91
2023-04-10T02:05:01.123Z,76.06
2023-04-10T02:08:16.539Z,75.69
2023-04-10T02:14:23.115Z,76.46
2023-04-10T02:17:37.239Z,76.27
2023-04-10T02:20:10.406Z,77.56
2023-04-10T02:22:44.878Z,77.78
2023-04-10T02:25:42.419Z,77.41
2023-04-10T02:28:11.038Z,77.41
2023-04-10T02:31:12.284Z,78.11
2023-04-10T02:37:10.076Z,77.88
2023-04-10T02:40:06.080Z,78.82
2023-04-10T02:42:45.475Z,78.83
2023-04-10T02:45:15.129Z,79.91
2023-04-10T02:48:09.296Z,80.27
2023-04-10T02:50:36.061Z,80.50
2023-04-10T02:53:02.885Z,80.63
2023-04-10T02:55:29.612Z,81.50
2023-04-10T02:58:08.476Z,80.92
2023-04-10T03:00:35.266Z,81.05
2023-04-10T03:03:05.012Z,79.48
2023-04-10T03:05:33.481Z,79.30
2023-04-10T03:08:07.097Z,80.73
2023-04-10T03:10:33.831Z,80.65
2023-04-10T03:15:44.081Z,80.88
2023-04-10T03:18:19.414Z,80.38
2023-04-10T03:20:46.195Z,80.37
2023-04-10T03:23:12.919Z,80.87
2023-04-10T03:25:39.662Z,80.19
2023-04-10T03:28:10.892Z,80.75
2023-04-10T03:30:37.850Z,81.34
2023-04-10T03:33:15.121Z,81.01
2023-04-10T03:36:12.324Z,81.37
2023-04-10T03:38:45.349Z,81.36
2023-04-10T03:41:45.134Z,81.27
2023-04-10T03:44:14.566Z,82.51
2023-04-10T03:46:47.656Z,83.63
2023-04-10T03:49:14.432Z,81.33
2023-04-10T03:54:27.673Z,83.06
2023-04-10T03:56:54.422Z,82.15
2023-04-10T03:59:30.988Z,82.97
2023-04-10T04:02:10.110Z,82.88
2023-04-10T04:04:37.400Z,81.83
2023-04-10T04:07:14.650Z,81.61
2023-04-10T04:09:44.130Z,83.70
2023-04-10T04:12:14.076Z,84.15
2023-04-10T04:14:40.880Z,85.17
2023-04-10T04:17:11.628Z,85.63
2023-04-10T04:19:38.415Z,85.00
2023-04-10T04:22:26.859Z,84.65
2023-04-10T04:24:53.657Z,86.01
2023-04-10T04:27:20.427Z,86.45
2023-04-10T04:29:52.718Z,85.46
2023-04-10T04:32:32.234Z,85.28
2023-04-10T04:35:02.766Z,85.17
2023-04-10T04:37:29.546Z,85.36
2023-04-10T04:39:56.304Z,85.14
2023-04-10T04:42:23.244Z,85.34
2023-04-10T04:44:50.113Z,85.55
2023-04-10T04:47:17.470Z,86.56
2023-04-10T04:49:47.360Z,86.73
2023-04-10T04:52:26.715Z,85.45
2023-04-10T04:54:53.982Z,85.48
2023-04-10T04:57:27.400Z,85.67
2023-04-10T04:59:55.578Z,85.86
2023-04-10T05:02:24.225Z,86.34
2023-04-10T05:04:51.352Z,86.00
2023-04-10T05:07:26.273Z,85.74
2023-04-10T05:09:54.080Z,85.01
2023-04-10T05:12:23.101Z,86.70
2023-04-10T05:15:07.692Z,87.04
2023-04-10T05:17:42.470Z,86.24
2023-04-10T05:20:09.859Z,86.22
2023-04-10T05:22:39.669Z,86.35
2023-04-10T05:25:06.792Z,85.62
2023-04-10T05:27:36.814Z,85.40
2023-04-10T05:30:10.928Z,86.02
2023-04-10T05:32:40.433Z,86.69
2023-04-10T05:35:13.148Z,87.59
2023-04-10T05:37:42.720Z,86.70
2023-04-10T05:40:30.460Z,86.01
2023-04-10T05:42:57.289Z,85.41
2023-04-10T05:45:24.077Z,85.50
2023-04-10T05:48:01.198Z,85.67
2023-04-10T05:50:31.055Z,85.38
2023-04-10T05:52:57.996Z,85.55
2023-04-10T05:55:24.808Z,85.98
2023-04-10T05:57:54.640Z,86.03
2023-04-10T06:00:21.465Z,85.06
2023-04-10T06:02:48.394Z,85.37
2023-04-10T06:05:15.229Z,84.82
2023-04-10T06:07:44.516Z,84.59
2023-04-10T06:10:35.239Z,83.16
2023-04-10T06:13:02.044Z,82.37
2023-04-10T06:15:29.074Z,82.05
2023-04-10T06:17:59.118Z,79.45
2023-04-10T06:20:28.614Z,79.45
2023-04-10T06:22:59.109Z,77.93
2023-04-10T06:25:33.635Z,76.72
2023-04-10T06:28:12.153Z,77.15
2023-04-10T06:30:39.332Z,76.34
2023-04-10T06:33:08.844Z,73.96
2023-04-10T06:35:35.622Z,74.20
2023-04-10T06:38:02.386Z,74.10
2023-04-10T06:40:29.175Z,73.06
2023-04-10T06:43:01.271Z,74.41
2023-04-10T06:45:27.934Z,72.25
2023-04-10T06:47:54.744Z,72.51
2023-04-10T06:50:33.485Z,69.58
2023-04-10T06:53:10.724Z,71.21
2023-04-10T06:55:40.505Z,70.71
2023-04-10T06:58:16.394Z,68.85
2023-04-10T07:00:45.777Z,70.03
2023-04-10T07:03:24.091Z,67.85
2023-04-10T07:05:53.429Z,67.67
2023-04-10T07:08:20.257Z,68.40
2023-04-10T07:10:49.890Z,69.34
2023-04-10T07:13:24.389Z,68.76
2023-04-10T07:15:51.219Z,67.14
2023-04-10T07:18:20.653Z,66.43
2023-04-10T07:20:51.744Z,66.95
2023-04-10T07:23:21.055Z,68.33
2023-04-10T07:25:50.818Z,67.06
2023-04-10T07:28:21.286Z,68.23
2023-04-10T07:30:49.572Z,66.60
2023-04-10T07:33:24.854Z,67.47
2023-04-10T07:36:06.632Z,67.50
2023-04-10T07:38:33.433Z,66.64
2023-04-10T07:41:00.532Z,66.88
2023-04-10T07:43:34.656Z,65.77
2023-04-10T07:46:06.763Z,66.65
2023-04-10T07:48:33.536Z,64.79
2023-04-10T07:51:00.342Z,65.31
2023-04-10T07:53:27.050Z,64.01
2023-04-10T07:55:56.352Z,62.96
2023-04-10T07:58:23.091Z,63.39
2023-04-10T08:00:49.824Z,63.24
2023-04-10T08:03:16.784Z,63.10
2023-04-10T08:05:43.776Z,62.84
2023-04-10T08:08:10.534Z,62.38
2023-04-10T08:10:39.040Z,61.94
2023-04-10T08:15:51.289Z,59.71
2023-04-10T08:18:18.068Z,60.30
2023-04-10T08:20:48.468Z,59.13
2023-04-10T08:23:20.454Z,60.24
2023-04-10T08:25:48.010Z,58.54
2023-04-10T08:28:14.821Z,58.19
2023-04-10T08:30:42.826Z,57.41
2023-04-10T08:33:17.702Z,57.45
2023-04-10T08:38:39.100Z,57.79
2023-04-10T08:41:06.943Z,57.76
2023-04-10T08:43:48.930Z,57.41
2023-04-10T08:46:25.103Z,58.83
2023-04-10T08:49:07.963Z,59.06
2023-04-10T08:52:04.896Z,58.79
2023-04-10T08:54:40.037Z,59.87
2023-04-10T08:57:21.384Z,59.93
2023-04-10T08:59:52.266Z,59.96
2023-04-10T09:02:20.280Z,59.85
2023-04-10T09:05:04.057Z,59.52
2023-04-10T09:07:35.512Z,59.33
2023-04-10T09:10:04.844Z,59.04
2023-04-10T09:12:44.257Z,58.46
2023-04-10T09:15:14.256Z,58.00
2023-04-10T09:18:02.682Z,58.90
2023-04-10T09:20:38.434Z,59.34
2023-04-10T09:23:23.871Z,59.11
2023-04-10T09:25:51.354Z,58.54
2023-04-10T09:31:00.584Z,55.65
2023-04-10T09:33:28.183Z,55.05
2023-04-10T09:35:59.084Z,54.72
2023-04-10T09:38:25.921Z,52.96
2023-04-10T09:41:15.842Z,53.07
2023-04-10T09:43:47.848Z,52.41
2023-04-10T09:46:26.974Z,50.96
2023-04-10T09:49:01.989Z,49.01
2023-04-10T09:51:32.170Z,49.32
2023-04-10T09:54:00.908Z,48.80
2023-04-10T09:56:41.797Z,48.95
2023-04-10T09:59:11.527Z,49.72
2023-04-10T10:01:52.844Z,49.32
2023-04-10T10:04:20.177Z,49.55
2023-04-10T10:06:53.328Z,47.75
2023-04-10T10:09:21.498Z,47.74
2023-04-10T10:11:52.804Z,47.43
2023-04-10T10:14:21.639Z,48.40
2023-04-10T10:16:52.920Z,49.56
2023-04-10T10:19:29.603Z,49.09
2023-04-10T10:21:57.338Z,48.24
2023-04-10T10:24:27.670Z,48.01
2023-04-10T10:26:55.782Z,49.29
2023-04-10T10:29:42.671Z,48.96
2023-04-10T10:32:14.713Z,49.41
2023-04-10T10:34:42.852Z,49.47
2023-04-10T10:37:09.833Z,49.56
2023-04-10T10:40:07.355Z,49.50
2023-04-10T10:43:04.076Z,49.08
2023-04-10T10:45:47.190Z,49.04
2023-04-10T10:48:14.383Z,49.72
2023-04-10T10:51:00.720Z,48.28
2023-04-10T10:53:39.985Z,48.61
2023-04-10T10:56:21.803Z,49.24
2023-04-10T10:58:57.328Z,48.73
2023-04-10T11:01:24.137Z,48.03
2023-04-10T11:04:03.506Z,47.92
2023-04-10T11:06:50.466Z,50.85
2023-04-10T11:10:06.548Z,48.67
2023-04-10T11:13:14.917Z,48.61
2023-04-10T11:15:42.578Z,46.81
2023-04-10T11:18:10.618Z,46.35
2023-04-10T11:21:21.306Z,46.43
2023-04-10T11:23:51.307Z,48.18
2023-04-10T11:26:37.301Z,49.35
2023-04-10T11:29:29.254Z,48.46
2023-04-10T11:32:03.702Z,49.08
2023-04-10T11:34:40.795Z,49.67
2023-04-10T11:37:07.697Z,49.27
2023-04-10T11:39:34.469Z,49.74
2023-04-10T11:42:01.309Z,49.11
2023-04-10T11:44:41.386Z,48.84
2023-04-10T11:47:12.921Z,48.02
2023-04-10T11:49:43.132Z,47.09
2023-04-10T11:52:23.692Z,45.42
2023-04-10T11:54:53.169Z,45.67
2023-04-10T11:57:34.907Z,45.55
2023-04-10T12:00:03.139Z,46.17
2023-04-10T12:02:32.464Z,47.36
2023-04-10T12:05:02.480Z,46.65
2023-04-10T12:07:30.828Z,45.85
2023-04-10T12:10:05.093Z,47.13
2023-04-10T12:12:41.191Z,46.41
2023-04-10T12:15:36.454Z,46.22
2023-04-10T12:18:06.732Z,46.82
2023-04-10T12:20:33.826Z,45.58
2023-04-10T12:23:01.045Z,45.39
2023-04-10T12:25:32.931Z,43.95
2023-04-10T12:28:02.935Z,45.26
2023-04-10T12:30:34.423Z,44.74
2023-04-10T12:33:06.837Z,45.38
2023-04-10T12:35:40.541Z,44.72
2023-04-10T12:38:10.247Z,45.77
2023-04-10T12:40:39.261Z,45.68
2023-04-10T12:43:10.218Z,47.06
2023-04-10T12:45:46.517Z,45.50
2023-04-10T12:48:29.395Z,45.62
2023-04-10T12:51:03.532Z,45.88
2023-04-10T12:53:31.472Z,47.14
2023-04-10T12:56:04.267Z,48.65
2023-04-10T12:58:34.129Z,49.34
2023-04-10T13:01:09.483Z,49.01
2023-04-10T13:03:38.125Z,46.88
2023-04-10T13:06:11.284Z,45.80
2023-04-10T13:08:41.369Z,45.41
2023-04-10T13:11:12.745Z,45.80
2023-04-10T13:13:42.433Z,44.83
2023-04-10T13:16:14.453Z,46.76
2023-04-10T13:18:48.743Z,46.68
2023-04-10T13:21:17.762Z,46.07
2023-04-10T13:23:44.640Z,46.63
2023-04-10T13:26:14.864Z,45.79
2023-04-10T13:28:44.489Z,46.96
2023-04-10T13:31:25.632Z,44.81
2023-04-10T13:33:54.186Z,45.41
2023-04-10T13:36:21.128Z,44.56
2023-04-10T13:38:51.600Z,44.92
2023-04-10T13:41:20.687Z,45.88
2023-04-10T13:43:53.527Z,44.63
2023-04-10T13:46:20.563Z,45.82
2023-04-10T13:48:49.822Z,44.77
2023-04-10T13:51:16.617Z,45.11
2023-04-10T13:53:43.465Z,45.53
2023-04-10T13:56:10.264Z,45.46
2023-04-10T13:58:39.925Z,46.38
2023-04-10T14:01:11.621Z,45.70
2023-04-10T14:03:43.258Z,46.88
2023-04-10T14:06:14.769Z,46.59
2023-04-10T14:08:47.174Z,45.60
2023-04-10T14:11:17.202Z,44.83
2023-04-10T14:13:44.160Z,44.14
2023-04-10T14:16:11.951Z,45.32
2023-04-10T14:18:39.893Z,44.56
2023-04-10T14:21:16.560Z,47.13
2023-04-10T14:23:45.319Z,46.87
2023-04-10T14:26:15.312Z,46.73
2023-04-10T14:28:43.754Z,46.77
2023-04-10T14:31:10.506Z,44.47
2023-04-10T14:33:37.274Z,45.40
2023-04-10T14:36:11.209Z,46.28
2023-04-10T14:38:38.649Z,45.05
2023-04-10T14:41:11.512Z,46.10
2023-04-10T14:43:39.333Z,46.33
2023-04-10T14:46:06.413Z,45.45
2023-04-10T14:48:33.243Z,44.69
2023-04-10T14:51:00.125Z,45.94
2023-04-10T14:53:35.843Z,43.25
2023-04-10T14:56:12.377Z,44.18
2023-04-10T14:58:39.668Z,43.44
2023-04-10T15:01:10.886Z,43.33
2023-04-10T15:03:44.383Z,43.00
2023-04-10T15:06:15.096Z,42.83
2023-04-10T15:08:45.528Z,42.82
2023-04-10T15:11:13.341Z,42.37
2023-04-10T15:13:40.233Z,43.15
2023-04-10T15:16:07.466Z,43.46
2023-04-10T15:18:34.297Z,45.07
2023-04-10T15:21:05.844Z,43.42
2023-04-10T15:23:32.995Z,42.61
2023-04-10T15:25:59.804Z,43.00
2023-04-10T15:28:26.556Z,41.94
2023-04-10T15:31:14.626Z,43.08
2023-04-10T15:33:41.478Z,41.60
2023-04-10T15:36:20.280Z,42.09
2023-04-10T15:38:50.014Z,42.36
2023-04-10T15:41:17.162Z,42.42
2023-04-10T15:43:43.929Z,42.19
2023-04-10T15:46:31.055Z,41.63
2023-04-10T15:49:00.254Z,42.15
2023-04-10T15:51:28.593Z,42.70
2023-04-10T15:53:59.202Z,42.51
2023-04-10T15:56:28.676Z,41.68
2023-04-10T15:59:03.053Z,41.56
2023-04-10T16:01:45.328Z,41.71
2023-04-10T16:04:13.938Z,40.72
2023-04-10T16:06:40.812Z,40.65
2023-04-10T16:09:22.037Z,41.91
2023-04-10T16:11:51.982Z,40.57
2023-04-10T16:14:18.777Z,40.65
2023-04-10T16:16:46.034Z,42.74
2023-04-10T16:19:15.949Z,41.94
2023-04-10T16:21:42.854Z,43.61
2023-04-10T16:24:12.180Z,42.38
2023-04-10T16:26:43.970Z,42.03
2023-04-10T16:29:10.747Z,41.92
2023-04-10T16:31:40.463Z,42.57
2023-04-10T16:34:15.040Z,41.98
2023-04-10T16:36:45.480Z,43.53
2023-04-10T16:39:12.258Z,42.98
2023-04-10T16:41:40.297Z,43.16
2023-04-10T16:44:10.830Z,42.95
2023-04-10T16:46:44.990Z,42.89
2023-04-10T16:52:00.165Z,43.74
2023-04-10T16:54:30.080Z,43.71
2023-04-10T16:57:03.329Z,44.75
2023-04-10T16:59:34.807Z,44.23
2023-04-10T17:02:01.752Z,43.39
2023-04-10T17:04:31.829Z,44.18
2023-04-10T17:07:01.599Z,43.58
2023-04-10T17:09:28.369Z,44.08
2023-04-10T17:11:58.271Z,44.26
2023-04-10T17:14:25.102Z,43.97
2023-04-10T17:16:51.942Z,44.70
2023-04-10T17:19:21.427Z,43.22
2023-04-10T17:21:48.179Z,44.81
2023-04-10T17:24:14.978Z,44.44
2023-04-10T17:26:41.848Z,44.35
2023-04-10T17:29:20.157Z,44.77
2023-04-10T17:31:47.146Z,45.13
2023-04-10T17:34:23.124Z,43.90
2023-04-10T17:36:57.191Z,44.12
2023-04-10T17:39:29.698Z,45.01
2023-04-10T17:42:02.577Z,45.21
2023-04-10T17:44:30.182Z,45.76
2023-04-10T17:46:57.251Z,44.95
2023-04-10T17:49:24.196Z,45.19
2023-04-10T17:51:54.025Z,45.09
2023-04-10T17:54:23.047Z,45.62
2023-04-10T17:57:01.920Z,45.67
2023-04-10T17:59:32.591Z,46.08
2023-04-10T18:02:01.835Z,46.55
2023-04-10T18:04:35.192Z,46.91
2023-04-10T18:07:04.655Z,46.90
2023-04-10T18:09:38.476Z,46.74
2023-04-10T18:12:20.782Z,47.08
2023-04-10T18:15:00.980Z,47.03
2023-04-10T18:17:27.750Z,47.25
2023-04-10T18:19:57.497Z,47.67
2023-04-10T18:22:24.303Z,47.16
2023-04-10T18:24:53.834Z,47.64
2023-04-10T18:27:24.426Z,47.69
2023-04-10T18:29:51.904Z,47.71
2023-04-10T18:32:18.716Z,47.88
2023-04-10T18:34:45.577Z,47.93
2023-04-10T18:37:12.303Z,48.41
2023-04-10T18:39:41.943Z,48.59
2023-04-10T18:42:09.661Z,49.05
2023-04-10T18:44:39.605Z,49.17
2023-04-10T18:47:09.579Z,49.06
2023-04-10T18:49:50.581Z,49.20
2023-04-10T18:52:17.375Z,48.81
2023-04-10T18:54:51.057Z,48.12
2023-04-10T18:57:18.612Z,48.94
2023-04-10T18:59:45.404Z,48.48
2023-04-10T19:02:12.385Z,48.75
2023-04-10T19:04:47.160Z,48.75
2023-04-10T19:07:15.912Z,48.96
2023-04-10T19:09:48.889Z,49.28
2023-04-10T19:12:28.176Z,49.56
2023-04-10T19:14:56.219Z,49.30
2023-04-10T19:17:23.291Z,49.63
2023-04-10T19:19:58.289Z,50.30
2023-04-10T19:22:30.773Z,50.32
2023-04-10T19:25:07.224Z,50.06
2023-04-10T19:27:36.580Z,50.47
2023-04-10T19:30:03.530Z,50.32
2023-04-10T19:32:33.255Z,50.48
2023-04-10T19:35:03.836Z,50.92
2023-04-10T19:37:38.720Z,51.32
2023-04-10T19:40:06.369Z,51.02
2023-04-10T19:42:38.804Z,51.11
2023-04-10T19:45:11.429Z,51.21
2023-04-10T19:47:40.772Z,51.37
2023-04-10T19:50:08.184Z,51.82
2023-04-10T19:52:43.418Z,52.78
2023-04-10T19:55:12.502Z,52.93
2023-04-10T19:57:40.052Z,53.35
2023-04-10T20:00:08.795Z,52.95
2023-04-10T20:02:35.849Z,53.78
2023-04-10T20:05:05.971Z,54.14
2023-04-10T20:07:32.775Z,54.14
2023-04-10T20:09:59.555Z,53.73
2023-04-10T20:12:26.345Z,54.14
2023-04-10T20:14:58.729Z,54.31
2023-04-10T20:17:33.771Z,55.47
2023-04-10T20:20:03.023Z,57.01
2023-04-10T20:22:36.556Z,56.17
2023-04-10T20:25:03.464Z,56.28
2023-04-10T20:27:32.736Z,56.77
2023-04-10T20:29:59.493Z,56.38
2023-04-10T20:32:26.247Z,57.36
2023-04-10T20:34:55.961Z,58.14
2023-04-10T20:37:24.445Z,57.46
2023-04-10T20:39:51.344Z,58.43
2023-04-10T20:42:20.968Z,58.24
2023-04-10T20:44:47.844Z,58.54
2023-04-10T20:47:14.632Z,57.97
2023-04-10T20:49:41.849Z,58.64
2023-04-10T20:52:08.696Z,59.10
2023-04-10T20:54:35.421Z,59.25
2023-04-10T20:57:02.196Z,57.64
2023-04-10T20:59:35.090Z,58.19
2023-04-10T21:02:17.536Z,58.98
2023-04-10T21:04:45.370Z,58.53
2023-04-10T21:07:12.162Z,58.06
2023-04-10T21:09:39.497Z,58.54
2023-04-10T21:12:09.323Z,58.68
2023-04-10T21:14:36.108Z,59.10
2023-04-10T21:17:04.749Z,58.04
2023-04-10T21:19:35.798Z,58.56
2023-04-10T21:22:05.949Z,59.15
2023-04-10T21:27:15.908Z,59.85
2023-04-10T21:29:50.713Z,59.37
2023-04-10T21:32:21.035Z,60.07
2023-04-10T21:34:47.915Z,60.74
2023-04-10T21:37:19.436Z,59.82
2023-04-10T21:39:53.693Z,60.66
2023-04-10T21:42:30.664Z,60.55
2023-04-10T21:45:00.583Z,61.01
2023-04-10T21:47:31.647Z,60.60
2023-04-10T21:50:03.751Z,59.95
2023-04-10T21:52:33.317Z,60.12
2023-04-10T21:55:09.698Z,59.55
2023-04-10T21:57:36.643Z,59.76
2023-04-10T22:00:08.799Z,59.80
2023-04-10T22:02:36.104Z,59.24
2023-04-10T22:05:02.970Z,58.92
2023-04-10T22:07:34.565Z,59.04
2023-04-10T22:10:08.186Z,58.44
2023-04-10T22:12:34.996Z,58.75
2023-04-10T22:15:13.440Z,59.14
2023-04-10T22:17:40.257Z,57.53
2023-04-10T22:20:10.556Z,58.49
2023-04-10T22:22:40.144Z,57.78
2023-04-10T22:25:07.190Z,56.72
2023-04-10T22:27:36.883Z,57.58
2023-04-10T22:30:07.589Z,57.87
2023-04-10T22:32:40.736Z,58.31
2023-04-10T22:35:21.085Z,58.11
2023-04-10T22:37:48.995Z,57.38
2023-04-10T22:40:24.941Z,58.24
2023-04-10T22:42:51.756Z,58.31
2023-04-10T22:45:18.493Z,57.86
2023-04-10T22:47:45.310Z,58.47
2023-04-10T22:50:16.999Z,58.51
2023-04-10T22:52:58.917Z,60.58
2023-04-10T22:55:30.412Z,60.22
2023-04-10T22:57:59.834Z,60.74
2023-04-10T23:00:34.239Z,59.56
2023-04-10T23:03:03.437Z,58.73
2023-04-10T23:05:32.587Z,59.71
2023-04-10T23:08:02.457Z,60.94
2023-04-10T23:10:43.851Z,60.78
2023-04-10T23:13:17.226Z,60.57
2023-04-10T23:16:11.721Z,60.16
2023-04-10T23:18:44.355Z,60.69
2023-04-10T23:21:14.130Z,60.37
2023-04-10T23:23:40.874Z,60.75
2023-04-10T23:26:10.688Z,61.19
2023-04-10T23:28:45.376Z,62.23
2023-04-10T23:31:15.183Z,61.27
2023-04-10T23:33:45.857Z,61.36
2023-04-10T23:36:12.596Z,61.00
2023-04-10T23:38:39.322Z,62.13
2023-04-10T23:41:10.176Z,61.93
2023-04-10T23:43:46.419Z,61.58
2023-04-10T23:46:18.917Z,61.96
2023-04-10T23:48:48.668Z,61.42
2023-04-10T23:51:17.012Z,62.25
2023-04-10T23:53:49.516Z,62.78
2023-04-10T23:56:16.240Z,62.05
2023-04-10T23:58:43.014Z,62.00
