createdAt,value
2018-10-01T00:07:28.628Z,4.37
2018-10-01T00:17:31.764Z,4.20
2018-10-01T00:27:34.889Z,4.30
2018-10-01T00:37:38.023Z,4.40
2018-10-01T00:47:41.150Z,4.13
2018-10-01T00:57:44.311Z,4.23
2018-10-01T01:07:47.598Z,4.07
2018-10-01T01:17:50.702Z,3.90
2018-10-01T01:27:54.533Z,4.40
2018-10-01T01:37:58.904Z,4.22
2018-10-01T01:48:02.060Z,3.87
2018-10-01T01:58:07.151Z,4.10
2018-10-01T02:08:10.180Z,4.27
2018-10-01T02:18:13.364Z,3.72
2018-10-01T02:28:16.713Z,4.40
2018-10-01T02:38:19.811Z,3.80
2018-10-01T02:48:22.949Z,4.60
2018-10-01T02:58:27.689Z,4.05
2018-10-01T03:08:30.803Z,3.75
2018-10-01T03:18:34.138Z,3.77
2018-10-01T03:28:37.317Z,3.50
2018-10-01T03:38:40.492Z,3.70
2018-10-01T03:48:43.647Z,3.45
2018-10-01T03:58:47.402Z,3.80
2018-10-01T04:08:52.218Z,3.53
2018-10-01T04:18:56.379Z,3.80
2018-10-01T04:28:59.402Z,3.83
2018-10-01T04:39:02.463Z,3.87
2018-10-01T04:49:05.974Z,3.80
2018-10-01T04:59:09.825Z,3.87
2018-10-01T05:09:12.895Z,3.73
2018-10-01T05:19:16.232Z,3.63
2018-10-01T05:29:20.194Z,3.67
2018-10-01T05:39:23.666Z,3.77
2018-10-01T05:49:26.816Z,3.55
2018-10-01T05:59:29.968Z,3.90
2018-10-01T06:09:33.071Z,4.03
2018-10-01T06:19:36.618Z,3.87
2018-10-01T06:29:40.359Z,3.87
2018-10-01T06:39:43.391Z,3.80
2018-10-01T06:49:46.422Z,3.87
2018-10-01T06:59:49.594Z,3.85
2018-10-01T07:09:53.375Z,4.23
2018-10-01T07:19:56.767Z,4.20
2018-10-01T07:29:59.869Z,4.35
2018-10-01T07:40:05.275Z,6.73
2018-10-01T07:50:08.816Z,8.90
2018-10-01T08:00:11.964Z,6.70
2018-10-01T08:10:14.835Z,6.43
2018-10-01T08:20:18.060Z,9.43
2018-10-01T08:30:21.340Z,5.60
2018-10-01T08:40:25.966Z,5.53
2018-10-01T08:50:35.689Z,5.35
2018-10-01T09:00:39.490Z,5.83
2018-10-01T09:10:42.514Z,4.53
2018-10-01T09:20:45.576Z,5.73
2018-10-01T09:30:48.634Z,3.77
2018-10-01T09:40:51.730Z,4.10
2018-10-01T09:50:54.819Z,3.47
2018-10-01T10:01:03.181Z,4.40
2018-10-01T10:11:06.308Z,12.37
2018-10-01T10:21:09.410Z,8.08
2018-10-01T10:31:12.525Z,7.97
2018-10-01T10:41:15.597Z,5.73
2018-10-01T10:51:18.760Z,7.83
2018-10-01T11:01:21.760Z,15.10
2018-10-01T11:11:24.838Z,14.00
2018-10-01T11:21:28.126Z,7.90
2018-10-01T11:31:31.168Z,6.53
2018-10-01T11:41:34.316Z,9.43
2018-10-01T11:51:37.543Z,9.27
2018-10-01T12:01:40.611Z,9.38
2018-10-01T12:11:43.707Z,5.73
2018-10-01T12:21:46.998Z,11.90
2018-10-01T12:31:50.443Z,13.83
2018-10-01T12:41:53.555Z,7.97
2018-10-01T12:51:56.765Z,7.23
2018-10-01T13:01:59.813Z,10.43
2018-10-01T13:12:10.187Z,6.57
2018-10-01T13:22:13.228Z,8.73
2018-10-01T13:32:16.491Z,7.03
2018-10-01T13:42:19.596Z,6.53
2018-10-01T13:52:22.796Z,4.53
2018-10-01T14:02:25.802Z,5.27
2018-10-01T14:12:29.051Z,5.87
2018-10-01T14:22:32.148Z,5.70
2018-10-01T14:32:35.270Z,5.53
2018-10-01T14:42:38.477Z,5.57
2018-10-01T14:52:41.572Z,5.50
2018-10-01T15:02:44.770Z,4.00
2018-10-01T15:12:47.791Z,5.43
2018-10-01T15:22:51.153Z,7.30
2018-10-01T15:32:56.042Z,4.17
2018-10-01T15:42:59.186Z,2.70
2018-10-01T15:53:02.208Z,5.20
2018-10-01T16:03:06.672Z,5.70
2018-10-01T16:13:10.403Z,4.70
2018-10-01T16:23:13.407Z,4.80
2018-10-01T16:33:16.387Z,2.77
2018-10-01T16:43:20.664Z,4.07
2018-10-01T16:53:24.244Z,3.47
2018-10-01T17:03:27.231Z,2.53
2018-10-01T17:13:30.492Z,2.53
2018-10-01T17:23:33.597Z,2.37
2018-10-01T17:33:36.592Z,2.40
2018-10-01T17:43:39.797Z,2.30
2018-10-01T17:53:42.970Z,4.00
2018-10-01T18:03:46.863Z,2.77
2018-10-01T18:13:49.996Z,2.80
2018-10-01T18:23:53.018Z,2.87
2018-10-01T18:33:56.884Z,3.27
2018-10-01T18:44:02.085Z,3.37
2018-10-01T18:54:05.312Z,2.27
2018-10-01T19:04:08.666Z,2.10
2018-10-01T19:14:12.971Z,2.10
2018-10-01T19:24:16.221Z,1.93
2018-10-01T19:34:19.263Z,2.20
2018-10-01T19:44:22.511Z,2.80
2018-10-01T19:54:25.551Z,1.37
2018-10-01T20:04:28.646Z,1.97
2018-10-01T20:14:31.802Z,1.33
2018-10-01T20:24:34.929Z,1.43
2018-10-01T20:34:38.022Z,5.00
2018-10-01T20:44:41.788Z,3.27
2018-10-01T20:54:44.823Z,2.60
2018-10-01T21:04:47.915Z,1.80
2018-10-01T21:14:51.020Z,1.40
2018-10-01T21:24:54.265Z,1.63
2018-10-01T21:34:57.301Z,1.17
2018-10-01T21:45:01.510Z,1.23
2018-10-01T21:55:04.619Z,1.70
2018-10-01T22:05:08.230Z,1.10
2018-10-01T22:15:11.334Z,1.60
2018-10-01T22:25:14.527Z,1.00
2018-10-01T22:35:18.605Z,0.87
2018-10-01T22:45:23.146Z,1.10
2018-10-01T22:55:26.166Z,1.50
2018-10-01T23:05:30.045Z,1.17
2018-10-01T23:15:33.194Z,1.20
2018-10-01T23:25:36.770Z,0.97
2018-10-01T23:35:41.182Z,1.20
2018-10-01T23:45:44.288Z,1.00
2018-10-01T23:55:47.393Z,1.00
