createdAt,value
2023-04-18T00:01:19.628Z,15.00
2023-04-18T00:16:20.118Z,15.50
2023-04-18T00:31:20.428Z,17.50
2023-04-18T00:46:20.377Z,16.70
2023-04-18T01:01:20.821Z,16.60
2023-04-18T01:16:20.603Z,17.00
2023-04-18T01:31:20.808Z,16.40
2023-04-18T01:46:21.335Z,17.50
2023-04-18T02:01:21.949Z,17.50
2023-04-18T02:16:22.438Z,17.50
2023-04-18T02:31:22.512Z,18.40
2023-04-18T02:46:22.757Z,18.70
2023-04-18T03:01:23.493Z,19.00
2023-04-18T03:16:23.368Z,18.00
2023-04-18T03:31:23.912Z,18.40
2023-04-18T03:46:23.568Z,19.00
2023-04-18T04:01:24.060Z,18.90
2023-04-18T04:16:24.191Z,21.30
2023-04-18T04:31:24.491Z,960.90
2023-04-18T04:46:25.355Z,603.00
2023-04-18T05:01:25.675Z,482.20
2023-04-18T05:16:26.685Z,811.50
2023-04-18T05:31:26.481Z,213.40
2023-04-18T05:46:26.429Z,347.10
2023-04-18T06:01:26.984Z,662.80
2023-04-18T06:16:27.031Z,211.30
2023-04-18T06:31:27.222Z,176.20
2023-04-18T06:46:27.886Z,267.20
2023-04-18T07:01:29.051Z,514.90
2023-04-18T07:16:30.269Z,242.30
2023-04-18T07:31:31.455Z,8.20
2023-04-18T07:46:32.709Z,10.20
2023-04-18T08:01:33.842Z,8.00
2023-04-18T08:16:34.354Z,7.70
2023-04-18T08:31:35.473Z,12.60
2023-04-18T08:46:37.096Z,12.00
2023-04-18T09:01:37.434Z,120.10
2023-04-18T09:16:37.964Z,96.50
2023-04-18T09:31:38.295Z,111.10
2023-04-18T09:46:38.474Z,11.60
2023-04-18T10:01:39.359Z,8.30
2023-04-18T10:16:40.440Z,8.00
2023-04-18T10:31:41.352Z,7.50
2023-04-18T10:46:41.239Z,6.90
2023-04-18T11:01:42.332Z,7.30
2023-04-18T11:16:42.277Z,8.90
2023-04-18T11:31:42.478Z,12.20
2023-04-18T11:46:43.059Z,9.50
2023-04-18T12:01:44.282Z,12.20
2023-04-18T12:16:45.459Z,13.80
2023-04-18T12:31:46.624Z,17.60
2023-04-18T12:46:47.344Z,14.10
2023-04-18T13:01:47.705Z,18.80
2023-04-18T13:16:47.856Z,59.60
2023-04-18T13:31:47.926Z,72.00
2023-04-18T13:46:48.501Z,12.40
2023-04-18T14:01:49.762Z,12.30
2023-04-18T14:16:50.404Z,20.40
2023-04-18T14:31:51.035Z,16.00
2023-04-18T14:46:51.803Z,34.70
2023-04-18T15:01:52.007Z,49.90
2023-04-18T15:16:52.206Z,63.30
2023-04-18T15:31:52.229Z,68.50
2023-04-18T15:46:52.852Z,74.60
2023-04-18T16:01:53.672Z,18.90
2023-04-18T16:16:54.041Z,10.00
2023-04-18T16:31:55.017Z,8.20
2023-04-18T16:47:12.579Z,14.60
2023-04-18T17:02:13.666Z,8.70
2023-04-18T17:17:14.855Z,10.10
2023-04-18T17:32:16.421Z,9.50
2023-04-18T17:47:16.934Z,9.90
2023-04-18T18:02:17.625Z,4.50
2023-04-18T18:17:19.019Z,5.00
2023-04-18T18:32:20.088Z,4.60
2023-04-18T18:47:20.608Z,4.70
2023-04-18T19:02:21.366Z,5.50
2023-04-18T19:17:21.880Z,5.60
2023-04-18T19:32:22.580Z,5.40
2023-04-18T19:47:23.259Z,5.70
2023-04-18T20:02:23.526Z,5.40
2023-04-18T20:17:24.261Z,6.60
2023-04-18T20:32:25.469Z,6.30
2023-04-18T20:47:26.186Z,7.20
2023-04-18T21:02:26.737Z,7.60
2023-04-18T21:17:27.247Z,7.10
2023-04-18T21:32:29.072Z,6.60
2023-04-18T21:47:29.203Z,5.40
2023-04-18T22:02:29.892Z,4.30
2023-04-18T22:17:30.500Z,4.50
2023-04-18T22:32:31.241Z,4.50
2023-04-18T22:47:31.909Z,4.60
2023-04-18T23:02:32.791Z,4.30
2023-04-18T23:17:33.035Z,3.90
2023-04-18T23:32:34.033Z,3.50
2023-04-18T23:47:35.151Z,4.00
