createdAt,value
2018-02-02T00:00:49.718Z,15.07
2018-02-02T00:03:18.130Z,20.03
2018-02-02T00:05:47.366Z,15.63
2018-02-02T00:08:15.694Z,15.10
2018-02-02T00:10:44.038Z,33.60
2018-02-02T00:13:13.151Z,13.70
2018-02-02T00:15:41.571Z,11.77
2018-02-02T00:18:10.218Z,13.80
2018-02-02T00:20:38.545Z,13.60
2018-02-02T00:23:06.873Z,18.00
2018-02-02T00:25:35.226Z,11.73
2018-02-02T00:28:03.551Z,17.03
2018-02-02T00:30:32.234Z,9.07
2018-02-02T00:33:00.570Z,11.20
2018-02-02T00:35:29.666Z,13.30
2018-02-02T00:37:57.985Z,19.17
2018-02-02T00:40:27.094Z,8.50
2018-02-02T00:42:56.585Z,10.50
2018-02-02T00:45:24.898Z,7.57
2018-02-02T00:47:53.973Z,12.17
2018-02-02T00:50:22.298Z,12.30
2018-02-02T00:52:51.382Z,11.77
2018-02-02T00:55:19.713Z,18.87
2018-02-02T00:57:48.042Z,9.87
2018-02-02T01:00:16.710Z,18.63
2018-02-02T01:02:45.031Z,6.13
2018-02-02T01:05:13.363Z,10.77
2018-02-02T01:07:42.544Z,7.13
2018-02-02T01:10:10.943Z,8.83
2018-02-02T01:12:39.596Z,6.33
2018-02-02T01:15:08.026Z,9.33
2018-02-02T01:17:36.502Z,11.20
2018-02-02T01:20:04.906Z,7.50
2018-02-02T01:22:33.318Z,7.10
2018-02-02T01:25:01.970Z,5.03
2018-02-02T01:27:30.379Z,10.10
2018-02-02T01:29:58.795Z,12.93
2018-02-02T01:32:27.268Z,13.10
2018-02-02T01:34:55.596Z,5.43
2018-02-02T01:37:24.729Z,10.07
2018-02-02T01:39:53.055Z,12.10
2018-02-02T01:42:21.391Z,10.23
2018-02-02T01:44:50.486Z,8.67
2018-02-02T01:47:18.844Z,15.90
2018-02-02T01:49:47.188Z,10.10
2018-02-02T01:52:16.290Z,11.73
2018-02-02T01:54:45.445Z,6.83
2018-02-02T01:57:13.753Z,11.00
2018-02-02T01:59:42.399Z,15.00
2018-02-02T02:02:11.486Z,11.80
2018-02-02T02:04:39.817Z,7.57
2018-02-02T02:07:08.254Z,16.43
2018-02-02T02:09:36.573Z,8.50
2018-02-02T02:12:04.958Z,8.83
2018-02-02T02:14:33.305Z,6.90
2018-02-02T02:17:01.720Z,16.50
2018-02-02T02:19:30.062Z,19.73
2018-02-02T02:21:58.498Z,14.40
2018-02-02T02:24:26.818Z,13.50
2018-02-02T02:26:56.013Z,15.43
2018-02-02T02:29:24.650Z,12.13
2018-02-02T02:31:52.970Z,8.80
2018-02-02T02:34:21.303Z,3.90
2018-02-02T02:36:49.626Z,5.63
2018-02-02T02:39:17.962Z,8.10
2018-02-02T02:41:46.613Z,12.53
2018-02-02T02:44:14.949Z,9.43
2018-02-02T02:46:43.286Z,8.93
2018-02-02T02:49:12.368Z,7.27
2018-02-02T02:51:40.697Z,7.97
2018-02-02T02:54:09.095Z,9.17
2018-02-02T02:56:37.442Z,8.00
2018-02-02T02:59:05.791Z,5.17
2018-02-02T03:01:34.145Z,8.43
2018-02-02T03:04:02.571Z,6.97
2018-02-02T03:06:31.205Z,8.63
2018-02-02T03:08:59.806Z,8.10
2018-02-02T03:11:28.126Z,5.23
2018-02-02T03:13:57.212Z,6.30
2018-02-02T03:16:25.521Z,4.97
2018-02-02T03:18:54.677Z,7.43
2018-02-02T03:21:22.990Z,7.70
2018-02-02T03:23:51.308Z,6.73
2018-02-02T03:26:20.485Z,7.77
2018-02-02T03:28:48.896Z,7.77
2018-02-02T03:31:17.575Z,10.13
2018-02-02T03:33:45.993Z,11.40
2018-02-02T03:36:15.112Z,9.07
2018-02-02T03:38:44.191Z,11.63
2018-02-02T03:41:12.480Z,9.50
2018-02-02T03:43:40.972Z,18.30
2018-02-02T03:46:09.311Z,9.17
2018-02-02T03:48:37.632Z,7.93
2018-02-02T03:51:06.057Z,12.30
2018-02-02T03:53:34.410Z,8.00
2018-02-02T03:56:02.828Z,6.57
2018-02-02T03:58:31.406Z,8.67
2018-02-02T04:00:59.899Z,8.97
2018-02-02T04:03:28.226Z,6.00
2018-02-02T04:05:56.554Z,5.70
2018-02-02T04:08:25.635Z,11.50
2018-02-02T04:10:54.772Z,7.40
2018-02-02T04:13:23.394Z,5.80
2018-02-02T04:15:51.726Z,6.17
2018-02-02T04:18:20.041Z,4.93
2018-02-02T04:20:49.130Z,6.37
2018-02-02T04:23:17.449Z,6.10
2018-02-02T04:25:46.225Z,4.83
2018-02-02T04:28:15.318Z,5.97
2018-02-02T04:30:43.638Z,5.53
2018-02-02T04:33:12.739Z,4.93
2018-02-02T04:35:47.233Z,5.80
2018-02-02T04:38:15.942Z,7.10
2018-02-02T04:40:44.267Z,6.90
2018-02-02T04:43:13.365Z,7.30
2018-02-02T04:45:41.694Z,10.60
2018-02-02T04:48:10.106Z,7.00
2018-02-02T04:50:39.082Z,6.10
2018-02-02T04:53:07.419Z,8.90
2018-02-02T04:55:35.742Z,5.63
2018-02-02T04:58:04.834Z,5.70
2018-02-02T05:00:33.169Z,7.80
2018-02-02T05:03:01.578Z,7.27
2018-02-02T05:05:29.896Z,3.73
2018-02-02T05:07:58.212Z,7.50
2018-02-02T05:10:26.597Z,13.30
2018-02-02T05:12:55.685Z,4.40
2018-02-02T05:15:24.063Z,4.00
2018-02-02T05:17:52.425Z,4.60
2018-02-02T05:20:20.783Z,4.40
2018-02-02T05:22:49.114Z,5.23
2018-02-02T05:25:17.401Z,3.00
2018-02-02T05:27:45.769Z,2.63
2018-02-02T05:30:14.858Z,2.57
2018-02-02T05:32:43.194Z,4.07
2018-02-02T05:35:11.500Z,5.53
2018-02-02T05:37:39.854Z,2.93
2018-02-02T05:40:08.538Z,2.90
2018-02-02T05:42:36.872Z,2.80
2018-02-02T05:45:05.205Z,2.73
2018-02-02T05:47:33.569Z,3.10
2018-02-02T05:50:01.894Z,4.27
2018-02-02T05:52:30.644Z,3.53
2018-02-02T05:54:58.978Z,2.03
2018-02-02T05:57:27.311Z,2.70
2018-02-02T05:59:55.674Z,2.83
2018-02-02T06:02:24.786Z,1.67
2018-02-02T06:04:54.245Z,7.40
2018-02-02T06:07:22.567Z,2.87
2018-02-02T06:09:50.878Z,1.93
2018-02-02T06:12:19.982Z,1.80
2018-02-02T06:14:48.320Z,1.67
2018-02-02T06:17:16.761Z,1.97
2018-02-02T06:19:45.085Z,2.90
2018-02-02T06:22:13.487Z,1.97
2018-02-02T06:24:41.905Z,1.93
2018-02-02T06:27:10.236Z,1.53
2018-02-02T06:29:38.602Z,5.17
2018-02-02T06:32:06.931Z,1.20
2018-02-02T06:34:36.070Z,1.20
2018-02-02T06:37:05.230Z,1.10
2018-02-02T06:39:33.571Z,1.30
2018-02-02T06:42:01.922Z,1.30
2018-02-02T06:44:30.233Z,1.60
2018-02-02T06:46:58.693Z,1.03
2018-02-02T06:49:27.022Z,1.33
2018-02-02T06:51:55.341Z,1.43
2018-02-02T06:54:23.752Z,1.30
2018-02-02T06:56:52.067Z,8.40
2018-02-02T06:59:21.088Z,1.37
2018-02-02T07:01:50.184Z,2.00
2018-02-02T07:04:19.344Z,1.27
2018-02-02T07:06:48.397Z,1.10
2018-02-02T07:09:16.718Z,1.03
2018-02-02T07:11:45.192Z,1.50
2018-02-02T07:14:13.555Z,1.60
2018-02-02T07:16:41.880Z,1.63
2018-02-02T07:19:10.978Z,1.17
2018-02-02T07:21:39.295Z,1.60
2018-02-02T07:24:07.682Z,1.03
2018-02-02T07:26:36.871Z,1.47
2018-02-02T07:29:05.473Z,0.93
2018-02-02T07:31:35.504Z,1.00
2018-02-02T07:34:04.827Z,1.77
2018-02-02T07:36:33.581Z,2.00
2018-02-02T07:39:01.929Z,1.27
2018-02-02T07:41:30.284Z,2.97
2018-02-02T07:43:58.649Z,2.07
2018-02-02T07:46:26.984Z,1.90
2018-02-02T07:48:56.479Z,3.00
2018-02-02T07:51:24.804Z,4.07
2018-02-02T07:53:53.974Z,5.33
2018-02-02T07:56:22.302Z,2.47
2018-02-02T07:58:51.366Z,2.13
2018-02-02T08:01:19.988Z,2.50
2018-02-02T08:03:48.300Z,2.17
2018-02-02T08:06:17.563Z,3.13
2018-02-02T08:08:45.877Z,2.73
2018-02-02T08:11:14.225Z,4.80
2018-02-02T08:13:42.597Z,3.47
2018-02-02T08:16:10.949Z,3.77
2018-02-02T08:18:39.305Z,6.57
2018-02-02T08:21:07.640Z,7.73
2018-02-02T08:23:35.979Z,6.20
2018-02-02T08:26:04.370Z,5.00
2018-02-02T08:28:32.830Z,9.20
2018-02-02T08:31:02.034Z,6.07
2018-02-02T08:33:30.361Z,9.93
2018-02-02T08:35:58.798Z,9.90
2018-02-02T08:38:27.427Z,5.67
2018-02-02T08:40:56.595Z,5.63
2018-02-02T08:43:24.913Z,7.90
2018-02-02T08:45:53.274Z,5.30
2018-02-02T08:48:21.602Z,8.50
2018-02-02T08:50:50.004Z,24.33
2018-02-02T08:53:19.096Z,4.33
2018-02-02T08:55:47.542Z,12.00
2018-02-02T08:58:15.861Z,5.33
2018-02-02T09:00:49.806Z,6.27
2018-02-02T09:03:18.133Z,10.53
2018-02-02T09:05:46.456Z,7.43
2018-02-02T09:08:15.197Z,12.20
2018-02-02T09:10:44.310Z,12.10
2018-02-02T09:13:13.426Z,8.17
2018-02-02T09:15:42.517Z,7.90
2018-02-02T09:18:10.923Z,7.47
2018-02-02T09:20:40.165Z,5.17
2018-02-02T09:23:08.500Z,10.33
2018-02-02T09:25:36.934Z,5.80
2018-02-02T09:28:06.026Z,5.37
2018-02-02T09:30:35.134Z,4.20
2018-02-02T09:33:04.330Z,12.10
2018-02-02T09:35:32.681Z,11.63
2018-02-02T09:38:00.995Z,4.07
2018-02-02T09:40:29.328Z,4.30
2018-02-02T09:42:58.500Z,3.40
2018-02-02T09:45:27.215Z,4.70
2018-02-02T09:47:55.617Z,4.17
2018-02-02T09:50:24.807Z,3.80
2018-02-02T09:52:53.196Z,2.97
2018-02-02T09:55:21.587Z,3.30
2018-02-02T09:57:50.246Z,2.30
2018-02-02T10:00:18.623Z,3.73
2018-02-02T10:02:46.941Z,2.70
2018-02-02T10:05:15.266Z,2.90
2018-02-02T10:07:43.591Z,5.27
2018-02-02T10:12:47.618Z,2.03
2018-02-02T10:15:16.229Z,1.57
2018-02-02T10:17:45.320Z,1.60
2018-02-02T10:20:13.647Z,1.20
2018-02-02T10:22:41.986Z,1.60
2018-02-02T10:25:10.308Z,1.67
2018-02-02T10:27:38.937Z,1.90
2018-02-02T10:30:07.257Z,1.50
2018-02-02T10:32:35.581Z,1.37
2018-02-02T10:35:04.774Z,1.67
2018-02-02T10:37:33.132Z,1.00
2018-02-02T10:40:01.560Z,1.47
2018-02-02T10:42:29.865Z,4.90
2018-02-02T10:44:58.174Z,1.60
2018-02-02T10:47:26.519Z,2.13
2018-02-02T10:49:54.871Z,1.13
2018-02-02T10:52:23.594Z,1.40
2018-02-02T10:54:51.923Z,1.20
2018-02-02T10:57:20.220Z,1.23
2018-02-02T10:59:48.606Z,1.63
2018-02-02T11:02:22.689Z,1.20
2018-02-02T11:04:51.083Z,0.97
2018-02-02T11:07:19.417Z,1.50
2018-02-02T11:09:48.134Z,1.40
2018-02-02T11:12:17.213Z,1.30
2018-02-02T11:14:45.532Z,1.20
2018-02-02T11:17:14.619Z,1.23
2018-02-02T11:19:42.996Z,1.90
2018-02-02T11:22:11.642Z,0.97
2018-02-02T11:24:39.979Z,1.40
2018-02-02T11:27:08.311Z,1.20
2018-02-02T11:29:37.397Z,2.53
2018-02-02T11:32:05.729Z,1.07
2018-02-02T11:34:34.463Z,1.27
2018-02-02T11:37:02.800Z,0.83
2018-02-02T11:39:31.162Z,1.00
2018-02-02T11:41:59.482Z,0.90
2018-02-02T11:44:28.565Z,1.40
2018-02-02T11:46:56.925Z,1.90
2018-02-02T11:49:25.261Z,1.37
2018-02-02T11:51:53.955Z,1.20
2018-02-02T11:54:22.316Z,3.03
2018-02-02T11:56:50.635Z,0.80
2018-02-02T11:59:19.191Z,1.07
2018-02-02T12:01:47.494Z,1.10
2018-02-02T12:04:16.124Z,1.30
2018-02-02T12:06:44.528Z,1.07
2018-02-02T12:09:13.751Z,0.90
2018-02-02T12:11:42.843Z,2.00
2018-02-02T12:14:11.171Z,1.13
2018-02-02T12:16:39.624Z,0.90
2018-02-02T12:19:07.957Z,1.07
2018-02-02T12:21:37.320Z,1.40
2018-02-02T12:24:10.791Z,0.83
2018-02-02T12:29:55.555Z,1.37
2018-02-02T12:32:24.666Z,1.00
2018-02-02T12:37:59.038Z,1.00
2018-02-02T12:40:27.359Z,0.90
2018-02-02T12:42:55.707Z,1.00
2018-02-02T12:45:24.147Z,0.60
2018-02-02T12:48:03.212Z,0.80
2018-02-02T12:53:35.386Z,0.90
2018-02-02T12:56:04.537Z,0.80
2018-02-02T12:58:32.862Z,0.63
2018-02-02T13:01:02.680Z,0.80
2018-02-02T13:03:30.997Z,1.40
2018-02-02T13:06:00.172Z,1.13
2018-02-02T13:08:28.854Z,0.80
2018-02-02T13:10:57.277Z,0.80
2018-02-02T13:13:25.596Z,0.70
2018-02-02T13:15:54.671Z,0.70
2018-02-02T13:18:22.974Z,1.20
2018-02-02T13:20:51.707Z,0.83
2018-02-02T13:23:20.876Z,0.60
2018-02-02T13:25:49.189Z,0.70
2018-02-02T13:28:18.370Z,0.80
2018-02-02T13:30:46.672Z,0.90
2018-02-02T13:33:15.269Z,1.10
2018-02-02T13:35:43.562Z,1.33
2018-02-02T13:38:13.390Z,0.90
2018-02-02T13:40:41.677Z,0.93
2018-02-02T13:43:10.766Z,1.73
2018-02-02T13:45:41.428Z,1.80
2018-02-02T13:48:11.230Z,3.03
2018-02-02T13:50:39.541Z,1.20
2018-02-02T13:53:09.375Z,1.20
2018-02-02T13:55:37.714Z,1.13
2018-02-02T13:58:06.096Z,1.60
2018-02-02T14:00:35.193Z,1.80
2018-02-02T14:03:04.317Z,1.30
2018-02-02T14:05:32.648Z,1.90
2018-02-02T14:08:00.970Z,1.67
2018-02-02T14:10:30.065Z,1.83
2018-02-02T14:12:58.395Z,2.20
2018-02-02T14:15:26.989Z,1.73
2018-02-02T14:17:55.351Z,2.37
2018-02-02T14:20:24.450Z,1.90
2018-02-02T14:22:52.843Z,2.47
2018-02-02T14:25:21.180Z,1.80
2018-02-02T14:27:49.554Z,1.60
2018-02-02T14:30:18.621Z,1.70
2018-02-02T14:32:46.926Z,1.83
2018-02-02T14:35:16.751Z,1.93
2018-02-02T14:37:46.582Z,22.60
2018-02-02T14:40:16.045Z,2.60
2018-02-02T14:42:44.375Z,1.70
2018-02-02T14:45:12.705Z,1.77
2018-02-02T14:47:41.065Z,1.70
2018-02-02T14:50:10.887Z,2.10
2018-02-02T14:52:41.034Z,2.63
2018-02-02T14:55:10.124Z,1.93
2018-02-02T14:57:39.174Z,5.30
2018-02-02T15:00:07.523Z,2.87
2018-02-02T15:02:35.872Z,2.87
2018-02-02T15:05:04.256Z,2.60
2018-02-02T15:07:32.711Z,2.40
2018-02-02T15:10:02.578Z,3.13
2018-02-02T15:12:31.727Z,2.37
2018-02-02T15:15:00.131Z,2.03
2018-02-02T15:17:28.699Z,2.83
2018-02-02T15:19:56.995Z,3.77
2018-02-02T15:22:26.316Z,1.67
2018-02-02T15:24:54.687Z,1.53
2018-02-02T15:27:23.118Z,1.87
2018-02-02T15:29:51.934Z,2.50
2018-02-02T15:32:20.270Z,2.07
2018-02-02T15:34:48.606Z,3.17
2018-02-02T15:37:17.681Z,1.83
2018-02-02T15:39:45.982Z,2.20
2018-02-02T15:42:14.641Z,2.83
2018-02-02T15:44:42.929Z,4.20
2018-02-02T15:47:11.225Z,2.40
2018-02-02T15:49:39.551Z,2.53
2018-02-02T15:52:07.849Z,2.63
2018-02-02T15:54:36.946Z,3.70
2018-02-02T15:57:05.241Z,3.80
2018-02-02T15:59:33.573Z,5.23
2018-02-02T16:02:02.654Z,6.37
2018-02-02T16:04:30.993Z,2.13
2018-02-02T16:06:59.621Z,4.23
2018-02-02T16:09:27.940Z,2.63
2018-02-02T16:11:56.270Z,2.23
2018-02-02T16:14:24.609Z,14.50
2018-02-02T16:16:52.958Z,6.73
2018-02-02T16:19:21.404Z,6.90
2018-02-02T16:21:49.694Z,8.17
2018-02-02T16:24:18.014Z,12.30
2018-02-02T16:26:46.342Z,10.03
2018-02-02T16:29:14.666Z,7.37
2018-02-02T16:31:43.032Z,6.40
2018-02-02T16:34:11.372Z,8.50
2018-02-02T16:36:40.444Z,27.43
2018-02-02T16:39:08.770Z,5.53
2018-02-02T16:41:37.186Z,5.63
2018-02-02T16:44:05.850Z,4.40
2018-02-02T16:46:34.295Z,3.63
2018-02-02T16:49:02.746Z,3.53
2018-02-02T16:51:31.905Z,4.33
2018-02-02T16:54:00.319Z,5.27
2018-02-02T16:56:28.796Z,5.93
2018-02-02T16:58:57.126Z,4.47
2018-02-02T17:01:25.427Z,6.57
2018-02-02T17:03:54.501Z,6.33
2018-02-02T17:06:22.821Z,4.10
2018-02-02T17:08:52.204Z,5.40
2018-02-02T17:11:20.683Z,7.33
2018-02-02T17:13:49.095Z,7.47
2018-02-02T17:16:17.422Z,5.67
2018-02-02T17:18:46.528Z,8.40
2018-02-02T17:21:15.609Z,12.33
2018-02-02T17:23:43.911Z,6.70
2018-02-02T17:28:33.243Z,6.30
2018-02-02T17:31:01.870Z,4.50
2018-02-02T17:33:30.564Z,8.10
2018-02-02T17:35:58.894Z,7.93
2018-02-02T17:38:27.183Z,8.60
2018-02-02T17:40:55.502Z,7.90
2018-02-02T17:43:24.563Z,7.40
2018-02-02T17:45:52.940Z,11.63
2018-02-02T17:48:21.286Z,16.17
2018-02-02T17:50:50.394Z,12.83
2018-02-02T17:53:19.480Z,9.77
2018-02-02T17:55:47.763Z,12.50
2018-02-02T17:58:16.377Z,15.20
2018-02-02T18:00:49.375Z,10.40
2018-02-02T18:03:21.921Z,14.37
2018-02-02T18:05:50.234Z,13.20
2018-02-02T18:08:18.629Z,24.70
2018-02-02T18:10:46.950Z,15.77
2018-02-02T18:13:16.009Z,15.50
2018-02-02T18:15:44.423Z,15.00
2018-02-02T18:18:12.722Z,18.00
2018-02-02T18:20:41.018Z,17.20
2018-02-02T18:23:09.400Z,17.33
2018-02-02T18:25:37.756Z,24.43
2018-02-02T18:28:06.092Z,13.40
2018-02-02T18:30:34.400Z,15.70
2018-02-02T18:33:03.095Z,17.53
2018-02-02T18:35:32.280Z,15.67
2018-02-02T18:38:00.574Z,16.40
2018-02-02T18:40:28.951Z,17.10
2018-02-02T18:42:58.099Z,15.37
2018-02-02T18:45:27.413Z,23.67
2018-02-02T18:47:56.523Z,26.33
2018-02-02T18:50:25.613Z,12.33
2018-02-02T18:52:54.001Z,14.27
2018-02-02T18:55:22.399Z,13.67
2018-02-02T18:57:51.065Z,15.77
2018-02-02T19:00:20.353Z,12.70
2018-02-02T19:02:48.656Z,9.67
2018-02-02T19:05:16.949Z,9.30
2018-02-02T19:07:45.252Z,15.43
2018-02-02T19:10:13.898Z,10.13
2018-02-02T19:12:42.978Z,9.23
2018-02-02T19:15:11.299Z,10.00
2018-02-02T19:17:40.370Z,9.40
2018-02-02T19:20:08.677Z,11.33
2018-02-02T19:22:37.058Z,13.30
2018-02-02T19:25:05.405Z,10.40
2018-02-02T19:27:33.728Z,9.70
2018-02-02T19:30:02.051Z,18.80
2018-02-02T19:32:31.193Z,14.90
2018-02-02T19:34:59.546Z,13.53
2018-02-02T19:37:27.842Z,20.20
2018-02-02T19:39:57.004Z,14.90
2018-02-02T19:42:25.400Z,18.13
2018-02-02T19:44:53.694Z,18.40
2018-02-02T19:47:22.089Z,46.07
2018-02-02T19:49:50.425Z,17.10
2018-02-02T19:52:18.802Z,17.20
2018-02-02T19:54:47.990Z,16.00
2018-02-02T19:57:21.809Z,21.47
2018-02-02T19:59:50.540Z,22.77
2018-02-02T20:02:19.648Z,20.03
2018-02-02T20:04:48.824Z,21.47
2018-02-02T20:07:17.154Z,19.77
2018-02-02T20:09:45.555Z,21.47
2018-02-02T20:12:14.722Z,22.63
2018-02-02T20:14:43.038Z,23.60
2018-02-02T20:17:12.126Z,24.10
2018-02-02T20:19:40.468Z,23.27
2018-02-02T20:22:08.789Z,21.30
2018-02-02T20:24:37.253Z,21.03
2018-02-02T20:27:05.591Z,29.37
2018-02-02T20:29:33.992Z,28.93
2018-02-02T20:32:02.447Z,24.83
2018-02-02T20:34:30.817Z,24.70
2018-02-02T20:36:59.178Z,32.20
2018-02-02T20:39:27.528Z,23.00
2018-02-02T20:41:56.105Z,22.73
2018-02-02T20:44:24.505Z,26.63
2018-02-02T20:46:52.866Z,29.90
2018-02-02T20:49:21.958Z,27.73
2018-02-02T20:51:50.648Z,31.90
2018-02-02T20:54:19.202Z,29.23
2018-02-02T20:56:47.509Z,25.20
2018-02-02T20:59:15.828Z,23.63
2018-02-02T21:01:44.218Z,23.47
2018-02-02T21:04:12.547Z,23.43
2018-02-02T21:06:41.207Z,24.77
2018-02-02T21:09:09.615Z,20.63
2018-02-02T21:11:37.940Z,28.97
2018-02-02T21:14:06.268Z,22.20
2018-02-02T21:16:34.686Z,25.03
2018-02-02T21:19:03.855Z,20.83
2018-02-02T21:21:32.227Z,26.70
2018-02-02T21:24:01.642Z,25.47
2018-02-02T21:26:29.974Z,22.40
2018-02-02T21:28:58.294Z,25.87
2018-02-02T21:31:27.430Z,23.43
2018-02-02T21:33:55.762Z,33.13
2018-02-02T21:36:24.176Z,25.93
2018-02-02T21:38:53.283Z,23.80
2018-02-02T21:41:21.607Z,21.43
2018-02-02T21:43:49.942Z,23.33
2018-02-02T21:46:18.278Z,22.80
2018-02-02T21:48:47.682Z,17.97
2018-02-02T21:51:16.062Z,19.70
2018-02-02T21:53:44.382Z,20.57
2018-02-02T21:56:12.721Z,17.43
2018-02-02T21:58:41.075Z,22.27
2018-02-02T22:01:09.455Z,20.57
2018-02-02T22:03:37.823Z,21.97
2018-02-02T22:06:06.955Z,20.43
2018-02-02T22:08:35.396Z,25.90
2018-02-02T22:11:04.091Z,21.97
2018-02-02T22:13:33.168Z,23.40
2018-02-02T22:16:01.711Z,26.67
2018-02-02T22:18:30.025Z,22.33
2018-02-02T22:20:58.333Z,26.20
2018-02-02T22:23:26.679Z,31.70
2018-02-02T22:25:55.275Z,25.80
2018-02-02T22:28:23.655Z,26.50
2018-02-02T22:30:52.061Z,23.30
2018-02-02T22:33:20.395Z,35.53
2018-02-02T22:35:48.746Z,27.03
2018-02-02T22:38:17.073Z,32.53
2018-02-02T22:40:46.157Z,33.33
2018-02-02T22:43:14.518Z,30.53
2018-02-02T22:45:42.857Z,33.30
2018-02-02T22:48:11.224Z,29.60
2018-02-02T22:50:39.550Z,31.30
2018-02-02T22:53:07.893Z,25.67
2018-02-02T22:55:36.307Z,26.43
2018-02-02T22:58:04.665Z,28.83
2018-02-02T23:00:32.994Z,51.87
2018-02-02T23:03:01.433Z,19.70
2018-02-02T23:05:29.742Z,19.80
2018-02-02T23:07:58.428Z,15.57
2018-02-02T23:10:26.742Z,16.17
2018-02-02T23:12:55.070Z,56.73
2018-02-02T23:15:24.142Z,19.67
2018-02-02T23:17:52.453Z,15.10
2018-02-02T23:20:21.622Z,17.50
2018-02-02T23:22:50.041Z,18.20
2018-02-02T23:25:18.433Z,19.30
2018-02-02T23:27:46.736Z,22.60
2018-02-02T23:30:15.090Z,21.80
2018-02-02T23:32:43.443Z,23.27
2018-02-02T23:35:11.785Z,25.77
2018-02-02T23:37:40.396Z,28.13
2018-02-02T23:40:08.898Z,30.13
2018-02-02T23:42:37.242Z,20.87
2018-02-02T23:45:05.586Z,24.17
2018-02-02T23:47:33.890Z,16.67
2018-02-02T23:50:03.102Z,16.77
2018-02-02T23:52:32.241Z,16.63
2018-02-02T23:55:00.618Z,18.10
2018-02-02T23:57:30.908Z,39.60
2018-02-02T23:59:59.243Z,29.20
