createdAt,value
2022-09-12T00:01:28.535Z,3.17
2022-09-12T00:04:01.367Z,2.83
2022-09-12T00:06:31.739Z,3.40
2022-09-12T00:09:05.364Z,5.05
2022-09-12T00:11:35.132Z,3.13
2022-09-12T00:14:03.748Z,3.60
2022-09-12T00:16:33.637Z,2.20
2022-09-12T00:19:02.053Z,2.85
2022-09-12T00:21:30.339Z,3.40
2022-09-12T00:23:57.924Z,3.00
2022-09-12T00:26:26.015Z,2.78
2022-09-12T00:28:53.732Z,2.90
2022-09-12T00:31:26.859Z,2.78
2022-09-12T00:33:59.163Z,2.67
2022-09-12T00:36:28.095Z,2.53
2022-09-12T00:38:56.640Z,3.35
2022-09-12T00:41:24.310Z,3.55
2022-09-12T00:44:21.409Z,3.30
2022-09-12T00:46:59.114Z,3.97
2022-09-12T00:49:47.300Z,3.08
2022-09-12T00:52:37.381Z,3.28
2022-09-12T00:55:14.319Z,3.22
2022-09-12T00:57:56.635Z,3.63
2022-09-12T01:00:27.339Z,2.97
2022-09-12T01:03:01.357Z,2.75
2022-09-12T01:05:32.015Z,2.47
2022-09-12T01:08:02.871Z,2.75
2022-09-12T01:10:31.200Z,2.70
2022-09-12T01:12:59.637Z,2.47
2022-09-12T01:15:30.808Z,1.90
2022-09-12T01:18:11.957Z,3.13
2022-09-12T01:21:16.533Z,1.98
2022-09-12T01:23:50.285Z,2.55
2022-09-12T01:26:35.963Z,2.75
2022-09-12T01:29:48.686Z,2.45
2022-09-12T01:32:39.674Z,3.13
2022-09-12T01:35:33.615Z,1.88
2022-09-12T01:38:25.858Z,2.13
2022-09-12T01:41:17.698Z,3.00
2022-09-12T01:43:52.376Z,2.25
2022-09-12T01:46:28.373Z,2.53
2022-09-12T01:49:09.654Z,2.42
2022-09-12T01:52:01.659Z,2.20
2022-09-12T01:55:17.257Z,2.55
2022-09-12T01:58:08.121Z,1.67
2022-09-12T02:00:44.200Z,1.80
2022-09-12T02:03:17.583Z,2.67
2022-09-12T02:06:02.682Z,2.47
2022-09-12T02:08:38.531Z,3.33
2022-09-12T02:11:12.408Z,1.75
2022-09-12T02:14:01.815Z,2.50
2022-09-12T02:16:41.258Z,2.10
2022-09-12T02:19:21.548Z,3.38
2022-09-12T02:24:43.971Z,2.20
2022-09-12T02:27:24.106Z,2.97
2022-09-12T02:29:52.094Z,2.20
2022-09-12T02:32:28.276Z,2.23
2022-09-12T02:35:07.615Z,3.03
2022-09-12T02:37:50.262Z,2.22
2022-09-12T02:40:19.085Z,2.13
2022-09-12T02:42:46.605Z,2.38
2022-09-12T02:45:14.421Z,2.08
2022-09-12T02:47:50.007Z,2.23
2022-09-12T02:50:17.971Z,2.00
2022-09-12T02:52:46.742Z,2.45
2022-09-12T02:55:15.063Z,2.40
2022-09-12T02:57:42.733Z,2.05
2022-09-12T03:00:10.944Z,3.67
2022-09-12T03:02:57.049Z,1.88
2022-09-12T03:05:40.536Z,1.90
2022-09-12T03:08:15.445Z,1.85
2022-09-12T03:11:19.008Z,1.63
2022-09-12T03:14:16.407Z,2.42
2022-09-12T03:17:08.446Z,2.00
2022-09-12T03:19:56.241Z,2.60
2022-09-12T03:22:59.892Z,2.20
2022-09-12T03:25:41.147Z,2.00
2022-09-12T03:28:18.207Z,1.75
2022-09-12T03:30:48.845Z,2.08
2022-09-12T03:33:19.233Z,1.63
2022-09-12T03:35:47.863Z,2.05
2022-09-12T03:38:16.576Z,2.00
2022-09-12T03:40:44.311Z,1.50
2022-09-12T03:43:11.877Z,1.65
2022-09-12T03:45:39.831Z,1.55
2022-09-12T03:48:07.991Z,1.85
2022-09-12T03:50:35.474Z,1.15
2022-09-12T03:53:03.728Z,3.60
2022-09-12T03:55:31.349Z,1.20
2022-09-12T03:57:58.904Z,1.50
2022-09-12T04:00:26.329Z,1.85
2022-09-12T04:02:56.314Z,2.10
2022-09-12T04:05:25.532Z,1.25
2022-09-12T04:07:53.254Z,1.60
2022-09-12T04:10:20.788Z,1.95
2022-09-12T04:12:48.373Z,1.10
2022-09-12T04:15:16.048Z,1.17
2022-09-12T04:17:43.523Z,1.15
2022-09-12T04:20:11.369Z,1.23
2022-09-12T04:22:39.008Z,1.65
2022-09-12T04:25:07.730Z,1.48
2022-09-12T04:27:35.393Z,2.35
2022-09-12T04:30:03.056Z,1.10
2022-09-12T04:32:31.823Z,1.27
2022-09-12T04:34:59.342Z,2.65
2022-09-12T04:37:27.193Z,2.20
2022-09-12T04:39:58.105Z,1.05
2022-09-12T04:42:25.866Z,1.30
2022-09-12T04:44:53.331Z,2.20
2022-09-12T04:47:21.052Z,1.40
2022-09-12T04:49:51.334Z,2.30
2022-09-12T04:52:18.864Z,2.45
2022-09-12T04:54:46.366Z,0.98
2022-09-12T04:57:13.931Z,1.92
2022-09-12T04:59:41.528Z,3.53
2022-09-12T05:02:09.190Z,1.40
2022-09-12T05:04:36.790Z,1.03
2022-09-12T05:07:04.436Z,0.77
2022-09-12T05:09:32.185Z,3.00
2022-09-12T05:12:04.573Z,2.97
2022-09-12T05:14:33.294Z,0.80
2022-09-12T05:17:02.062Z,3.30
2022-09-12T05:19:31.186Z,1.80
2022-09-12T05:21:59.421Z,1.90
2022-09-12T05:24:27.078Z,1.45
2022-09-12T05:26:54.481Z,1.67
2022-09-12T05:29:22.274Z,1.03
2022-09-12T05:31:52.433Z,1.13
2022-09-12T05:34:21.240Z,1.48
2022-09-12T05:36:49.357Z,1.10
2022-09-12T05:39:20.554Z,0.90
2022-09-12T05:41:48.732Z,0.90
2022-09-12T05:44:16.276Z,1.10
2022-09-12T05:46:45.770Z,0.85
2022-09-12T05:49:14.787Z,1.00
2022-09-12T05:51:45.413Z,1.50
2022-09-12T05:54:15.680Z,1.10
2022-09-12T05:56:44.760Z,0.85
2022-09-12T05:59:15.319Z,1.33
2022-09-12T06:01:43.767Z,1.30
2022-09-12T06:04:12.298Z,1.98
2022-09-12T06:06:45.517Z,1.05
2022-09-12T06:09:15.867Z,1.60
2022-09-12T06:11:44.624Z,0.80
2022-09-12T06:14:14.163Z,0.70
2022-09-12T06:16:41.925Z,0.90
2022-09-12T06:19:15.527Z,1.00
2022-09-12T06:21:43.118Z,0.63
2022-09-12T06:24:10.881Z,0.60
2022-09-12T06:26:38.839Z,1.02
2022-09-12T06:29:06.327Z,1.00
2022-09-12T06:31:36.558Z,0.73
2022-09-12T06:34:07.021Z,1.42
2022-09-12T06:36:38.929Z,1.45
2022-09-12T06:39:10.391Z,0.70
2022-09-12T06:41:42.966Z,0.90
2022-09-12T06:44:20.297Z,0.70
2022-09-12T06:46:48.527Z,1.75
2022-09-12T06:49:17.886Z,0.82
2022-09-12T06:51:45.689Z,0.98
2022-09-12T06:54:14.541Z,0.60
2022-09-12T06:56:42.395Z,0.70
2022-09-12T06:59:09.934Z,0.60
2022-09-12T07:01:37.763Z,0.77
2022-09-12T07:04:05.533Z,0.88
2022-09-12T07:06:38.663Z,1.02
2022-09-12T07:09:09.171Z,0.80
2022-09-12T07:11:38.378Z,2.10
2022-09-12T07:14:07.483Z,1.38
2022-09-12T07:16:38.377Z,0.63
2022-09-12T07:19:07.586Z,0.80
2022-09-12T07:21:40.261Z,1.00
2022-09-12T07:24:10.441Z,1.20
2022-09-12T07:26:38.886Z,1.30
2022-09-12T07:29:32.743Z,0.90
2022-09-12T07:31:54.837Z,0.50
2022-09-12T07:34:22.374Z,0.60
2022-09-12T07:36:50.655Z,1.10
2022-09-12T07:39:20.212Z,0.90
2022-09-12T07:41:49.030Z,1.50
2022-09-12T07:44:16.514Z,0.80
2022-09-12T07:46:45.072Z,0.55
2022-09-12T07:49:12.855Z,0.70
2022-09-12T07:51:40.797Z,0.90
2022-09-12T07:54:09.549Z,0.70
2022-09-12T07:56:39.470Z,0.60
2022-09-12T07:59:09.819Z,0.70
2022-09-12T08:01:37.538Z,0.73
2022-09-12T08:04:05.449Z,4.25
2022-09-12T08:06:36.295Z,0.98
2022-09-12T08:09:04.888Z,0.50
2022-09-12T08:11:32.519Z,0.50
2022-09-12T08:14:02.003Z,1.20
2022-09-12T08:16:31.370Z,0.70
2022-09-12T08:19:01.096Z,0.73
2022-09-12T08:21:30.688Z,1.20
2022-09-12T08:24:04.054Z,0.70
2022-09-12T08:26:33.029Z,1.00
2022-09-12T08:29:01.329Z,1.20
2022-09-12T08:31:29.264Z,1.90
2022-09-12T08:33:58.087Z,0.70
2022-09-12T08:36:27.933Z,2.33
2022-09-12T08:38:59.972Z,0.57
2022-09-12T08:41:31.069Z,0.50
2022-09-12T08:44:17.020Z,0.65
2022-09-12T08:47:13.177Z,0.80
2022-09-12T08:50:08.522Z,0.57
2022-09-12T08:53:10.794Z,0.70
2022-09-12T08:55:44.826Z,0.52
2022-09-12T08:58:17.345Z,1.45
2022-09-12T09:01:05.118Z,0.70
2022-09-12T09:03:52.873Z,1.25
2022-09-12T09:06:45.706Z,0.40
2022-09-12T09:09:45.320Z,7.28
2022-09-12T09:12:27.863Z,0.80
2022-09-12T09:15:09.560Z,1.00
2022-09-12T09:17:48.302Z,0.52
2022-09-12T09:20:41.811Z,0.60
2022-09-12T09:23:35.888Z,0.68
2022-09-12T09:26:15.522Z,0.50
2022-09-12T09:28:47.351Z,0.60
2022-09-12T09:31:22.672Z,2.63
2022-09-12T09:33:57.173Z,1.33
2022-09-12T09:37:01.831Z,0.65
2022-09-12T09:39:47.567Z,0.70
2022-09-12T09:42:28.302Z,0.68
2022-09-12T09:45:04.835Z,1.10
2022-09-12T09:47:32.871Z,0.55
2022-09-12T09:50:00.657Z,1.00
2022-09-12T09:52:31.195Z,1.27
2022-09-12T09:55:02.037Z,0.70
2022-09-12T09:57:35.614Z,0.90
2022-09-12T10:00:27.976Z,0.80
2022-09-12T10:03:13.819Z,1.90
2022-09-12T10:06:06.323Z,0.80
2022-09-12T10:08:36.941Z,0.73
2022-09-12T10:11:20.282Z,1.00
2022-09-12T10:13:57.204Z,1.50
2022-09-12T10:16:28.250Z,1.00
2022-09-12T10:18:58.117Z,1.10
2022-09-12T10:21:43.858Z,1.10
2022-09-12T10:24:23.286Z,0.50
2022-09-12T10:27:05.981Z,1.10
2022-09-12T10:29:39.622Z,0.55
2022-09-12T10:32:09.268Z,0.50
2022-09-12T10:34:42.434Z,1.10
2022-09-12T10:37:18.376Z,0.50
2022-09-12T10:39:54.827Z,0.50
2022-09-12T10:42:46.933Z,0.40
2022-09-12T10:45:30.474Z,0.65
2022-09-12T10:48:05.424Z,0.90
2022-09-12T10:50:42.020Z,1.13
2022-09-12T10:53:40.985Z,0.77
2022-09-12T10:56:13.444Z,0.50
2022-09-12T10:59:02.936Z,0.50
2022-09-12T11:01:36.171Z,1.83
2022-09-12T11:04:38.483Z,0.73
2022-09-12T11:07:17.903Z,0.30
2022-09-12T11:09:56.853Z,0.40
2022-09-12T11:12:33.014Z,1.52
2022-09-12T11:15:22.605Z,1.20
2022-09-12T11:18:10.368Z,0.77
2022-09-12T11:20:59.423Z,1.10
2022-09-12T11:23:45.582Z,0.80
2022-09-12T11:26:55.902Z,0.60
2022-09-12T11:30:02.193Z,1.50
2022-09-12T11:33:01.815Z,0.98
2022-09-12T11:35:30.449Z,1.30
2022-09-12T11:38:09.607Z,0.40
2022-09-12T11:40:46.225Z,0.60
2022-09-12T11:43:34.660Z,1.20
2022-09-12T11:46:28.299Z,0.50
2022-09-12T11:49:06.932Z,0.73
2022-09-12T11:52:00.251Z,0.82
2022-09-12T11:54:52.792Z,1.88
2022-09-12T11:57:31.006Z,0.50
2022-09-12T12:00:20.206Z,0.60
2022-09-12T12:03:14.205Z,1.60
2022-09-12T12:06:05.213Z,0.88
2022-09-12T12:08:44.664Z,1.67
2022-09-12T12:11:34.574Z,1.25
2022-09-12T12:14:06.412Z,1.20
2022-09-12T12:16:42.350Z,1.60
2022-09-12T12:19:16.089Z,1.70
2022-09-12T12:21:53.299Z,1.57
2022-09-12T12:24:24.382Z,1.93
2022-09-12T12:27:04.572Z,0.75
2022-09-12T12:29:33.036Z,0.55
2022-09-12T12:32:03.717Z,0.67
2022-09-12T12:34:33.977Z,0.68
2022-09-12T12:37:29.979Z,0.63
2022-09-12T12:40:18.329Z,0.68
2022-09-12T12:42:46.334Z,0.32
2022-09-12T12:45:30.027Z,0.80
2022-09-12T12:48:09.968Z,0.68
2022-09-12T12:50:37.686Z,0.57
2022-09-12T12:53:08.568Z,0.60
2022-09-12T12:55:46.167Z,1.88
2022-09-12T12:58:19.734Z,0.55
2022-09-12T13:00:47.926Z,0.50
2022-09-12T13:03:33.584Z,1.40
2022-09-12T13:06:08.793Z,1.02
2022-09-12T13:08:41.639Z,0.98
2022-09-12T13:11:12.229Z,1.10
2022-09-12T13:13:49.727Z,0.75
2022-09-12T13:16:53.851Z,0.50
2022-09-12T13:19:33.766Z,0.50
2022-09-12T13:22:07.174Z,0.63
2022-09-12T13:24:43.113Z,1.60
2022-09-12T13:27:19.962Z,1.05
2022-09-12T13:29:48.012Z,1.33
2022-09-12T13:32:17.114Z,0.93
2022-09-12T13:34:58.552Z,1.35
2022-09-12T13:37:49.690Z,1.00
2022-09-12T13:40:32.175Z,13.65
2022-09-12T13:43:17.578Z,4.00
2022-09-12T13:45:47.358Z,3.97
2022-09-12T13:48:22.306Z,2.15
2022-09-12T13:50:54.765Z,1.52
2022-09-12T13:53:26.382Z,2.22
2022-09-12T13:55:58.157Z,5.32
2022-09-12T13:58:28.999Z,11.40
2022-09-12T14:01:11.735Z,2.63
2022-09-12T14:04:15.481Z,2.33
2022-09-12T14:06:51.853Z,1.67
2022-09-12T14:09:28.996Z,1.58
2022-09-12T14:11:58.076Z,1.50
2022-09-12T14:14:31.886Z,2.17
2022-09-12T14:17:00.745Z,2.73
2022-09-12T14:19:29.430Z,2.63
2022-09-12T14:21:57.960Z,2.20
2022-09-12T14:24:26.570Z,4.38
2022-09-12T14:26:57.034Z,4.05
2022-09-12T14:29:27.657Z,2.10
2022-09-12T14:32:06.054Z,3.22
2022-09-12T14:34:33.620Z,2.15
2022-09-12T14:37:07.318Z,1.75
2022-09-12T14:39:42.980Z,1.60
2022-09-12T14:42:17.907Z,2.65
2022-09-12T14:45:04.298Z,1.30
2022-09-12T14:47:42.558Z,1.73
2022-09-12T14:50:26.441Z,10.25
2022-09-12T14:53:18.567Z,2.72
2022-09-12T14:56:05.918Z,1.15
2022-09-12T14:58:33.708Z,1.45
2022-09-12T15:01:02.679Z,1.05
2022-09-12T15:03:31.912Z,1.75
2022-09-12T15:06:01.298Z,1.35
2022-09-12T15:08:30.203Z,1.30
2022-09-12T15:10:58.923Z,11.23
2022-09-12T15:13:28.294Z,4.40
2022-09-12T15:15:57.699Z,1.88
2022-09-12T15:18:27.740Z,24.15
2022-09-12T15:21:05.709Z,3.17
2022-09-12T15:23:49.692Z,3.15
2022-09-12T15:26:27.770Z,1.63
2022-09-12T15:28:55.424Z,2.53
2022-09-12T15:31:28.909Z,2.90
2022-09-12T15:33:58.809Z,2.00
2022-09-12T15:36:27.149Z,1.13
2022-09-12T15:38:55.043Z,1.08
2022-09-12T15:41:37.814Z,2.33
2022-09-12T15:44:08.570Z,1.17
2022-09-12T15:46:36.328Z,1.67
2022-09-12T15:49:03.920Z,3.47
2022-09-12T15:51:31.426Z,1.00
2022-09-12T15:53:59.544Z,5.57
2022-09-12T15:56:27.296Z,2.83
2022-09-12T15:58:59.138Z,2.60
2022-09-12T16:01:29.199Z,3.03
2022-09-12T16:03:57.657Z,2.20
2022-09-12T16:06:25.331Z,0.90
2022-09-12T16:08:53.350Z,1.95
2022-09-12T16:11:27.094Z,1.80
2022-09-12T16:13:55.596Z,3.08
2022-09-12T16:16:23.162Z,2.40
2022-09-12T16:18:50.885Z,1.77
2022-09-12T16:21:18.700Z,2.97
2022-09-12T16:23:48.696Z,1.65
2022-09-12T16:26:16.976Z,1.67
2022-09-12T16:28:44.680Z,4.53
2022-09-12T16:31:14.192Z,2.13
2022-09-12T16:33:42.045Z,1.70
2022-09-12T16:36:15.354Z,2.38
2022-09-12T16:38:51.402Z,2.05
2022-09-12T16:41:21.429Z,1.95
2022-09-12T16:43:49.330Z,2.53
2022-09-12T16:46:19.777Z,2.60
2022-09-12T16:48:52.513Z,3.25
2022-09-12T16:51:26.335Z,2.20
2022-09-12T16:53:55.439Z,2.65
2022-09-12T16:56:23.783Z,2.35
2022-09-12T16:58:51.789Z,1.77
2022-09-12T17:01:22.100Z,2.22
2022-09-12T17:03:57.083Z,2.25
2022-09-12T17:06:25.783Z,2.10
2022-09-12T17:08:55.227Z,1.90
2022-09-12T17:11:27.168Z,2.28
2022-09-12T17:14:05.373Z,2.70
2022-09-12T17:16:40.275Z,2.15
2022-09-12T17:19:09.118Z,3.35
2022-09-12T17:21:36.697Z,2.25
2022-09-12T17:24:04.971Z,1.80
2022-09-12T17:26:32.458Z,2.70
2022-09-12T17:29:00.356Z,2.28
2022-09-12T17:31:28.210Z,2.30
2022-09-12T17:34:00.023Z,2.20
2022-09-12T17:36:29.190Z,3.25
2022-09-12T17:38:56.775Z,3.03
2022-09-12T17:41:26.795Z,3.67
2022-09-12T17:43:57.513Z,2.97
2022-09-12T17:46:30.005Z,3.05
2022-09-12T17:48:59.022Z,2.85
2022-09-12T17:51:30.823Z,3.17
2022-09-12T17:54:06.464Z,4.40
2022-09-12T17:56:36.137Z,2.63
2022-09-12T17:59:05.382Z,3.45
2022-09-12T18:01:51.651Z,3.10
2022-09-12T18:04:20.299Z,3.72
2022-09-12T18:06:49.053Z,3.67
2022-09-12T18:09:19.811Z,4.82
2022-09-12T18:11:48.418Z,5.25
2022-09-12T18:14:17.250Z,6.85
2022-09-12T18:16:46.100Z,4.18
2022-09-12T18:19:14.002Z,4.45
2022-09-12T18:21:41.964Z,3.55
2022-09-12T18:24:10.111Z,4.47
2022-09-12T18:26:38.079Z,4.50
2022-09-12T18:29:05.566Z,3.95
2022-09-12T18:31:33.418Z,4.93
2022-09-12T18:34:01.273Z,3.45
2022-09-12T18:36:34.227Z,3.53
2022-09-12T18:39:02.949Z,5.32
2022-09-12T18:41:30.859Z,5.45
2022-09-12T18:44:00.198Z,5.18
2022-09-12T18:46:30.231Z,5.78
2022-09-12T18:48:58.971Z,5.55
2022-09-12T18:51:36.083Z,4.15
2022-09-12T18:54:11.862Z,6.30
2022-09-12T18:56:41.484Z,4.07
2022-09-12T18:59:13.057Z,5.88
2022-09-12T19:01:41.251Z,4.93
2022-09-12T19:04:10.073Z,4.65
2022-09-12T19:06:42.957Z,4.88
2022-09-12T19:09:14.144Z,5.18
2022-09-12T19:11:48.980Z,5.90
2022-09-12T19:14:18.687Z,6.07
2022-09-12T19:16:46.464Z,4.70
2022-09-12T19:19:14.009Z,4.97
2022-09-12T19:21:42.331Z,4.53
2022-09-12T19:24:10.766Z,5.85
2022-09-12T19:26:39.546Z,8.23
2022-09-12T19:29:08.076Z,6.87
2022-09-12T19:31:35.953Z,5.63
2022-09-12T19:34:06.227Z,5.10
2022-09-12T19:36:44.989Z,6.53
2022-09-12T19:39:14.896Z,6.47
2022-09-12T19:41:46.921Z,5.63
2022-09-12T19:44:14.930Z,5.28
2022-09-12T19:46:42.793Z,5.03
2022-09-12T19:49:12.082Z,6.63
2022-09-12T19:51:39.562Z,7.78
2022-09-12T19:54:08.009Z,6.53
2022-09-12T19:56:35.523Z,5.97
2022-09-12T19:59:03.130Z,6.13
2022-09-12T20:01:30.641Z,8.02
2022-09-12T20:03:59.070Z,8.07
2022-09-12T20:06:27.599Z,6.53
2022-09-12T20:08:56.067Z,5.93
2022-09-12T20:11:24.676Z,7.70
2022-09-12T20:13:52.969Z,6.70
2022-09-12T20:16:25.833Z,8.02
2022-09-12T20:19:07.224Z,7.88
2022-09-12T20:21:36.901Z,8.23
2022-09-12T20:24:12.029Z,7.55
2022-09-12T20:26:40.199Z,7.38
2022-09-12T20:29:08.304Z,8.98
2022-09-12T20:31:37.885Z,9.15
2022-09-12T20:34:06.444Z,8.35
2022-09-12T20:36:34.640Z,9.57
2022-09-12T20:39:02.897Z,7.38
2022-09-12T20:41:33.143Z,7.55
2022-09-12T20:44:00.916Z,7.78
2022-09-12T20:46:29.355Z,7.28
2022-09-12T20:48:58.631Z,6.50
2022-09-12T20:51:26.977Z,7.93
2022-09-12T20:53:59.002Z,6.90
2022-09-12T20:56:28.019Z,7.65
2022-09-12T20:58:56.199Z,7.32
2022-09-12T21:01:24.963Z,9.02
2022-09-12T21:03:52.949Z,6.17
2022-09-12T21:06:22.050Z,7.28
2022-09-12T21:08:50.297Z,8.57
2022-09-12T21:11:19.374Z,6.90
2022-09-12T21:13:47.187Z,6.90
2022-09-12T21:16:18.749Z,7.13
2022-09-12T21:18:47.036Z,5.57
2022-09-12T21:21:16.085Z,5.13
2022-09-12T21:23:43.696Z,7.30
2022-09-12T21:26:12.292Z,6.05
2022-09-12T21:28:40.220Z,6.88
2022-09-12T21:31:07.740Z,8.52
2022-09-12T21:33:35.306Z,4.25
2022-09-12T21:36:04.676Z,7.35
2022-09-12T21:38:33.196Z,6.63
2022-09-12T21:41:09.790Z,6.95
2022-09-12T21:43:38.072Z,5.63
2022-09-12T21:46:07.263Z,8.00
2022-09-12T21:48:35.375Z,6.60
2022-09-12T21:51:03.696Z,7.03
2022-09-12T21:53:32.193Z,7.05
2022-09-12T21:56:08.194Z,8.65
2022-09-12T21:58:37.010Z,10.55
2022-09-12T22:01:06.080Z,8.35
2022-09-12T22:03:33.894Z,8.77
2022-09-12T22:06:04.094Z,6.07
2022-09-12T22:08:33.252Z,5.88
2022-09-12T22:11:09.534Z,5.80
2022-09-12T22:13:39.514Z,6.47
2022-09-12T22:16:07.973Z,4.80
2022-09-12T22:18:36.911Z,4.90
2022-09-12T22:21:12.600Z,5.05
2022-09-12T22:23:58.395Z,4.70
2022-09-12T22:26:27.368Z,4.65
2022-09-12T22:28:54.848Z,3.50
2022-09-12T22:31:22.891Z,3.65
2022-09-12T22:33:51.737Z,4.55
2022-09-12T22:36:19.314Z,4.43
2022-09-12T22:38:46.817Z,5.03
2022-09-12T22:41:14.612Z,5.05
2022-09-12T22:43:42.257Z,6.32
2022-09-12T22:46:12.353Z,6.80
2022-09-12T22:48:43.088Z,6.32
2022-09-12T22:51:11.025Z,4.10
2022-09-12T22:53:38.694Z,6.43
2022-09-12T22:56:07.266Z,6.55
2022-09-12T22:58:37.534Z,6.37
2022-09-12T23:01:08.417Z,6.68
2022-09-12T23:03:36.592Z,7.17
2022-09-12T23:06:05.328Z,6.43
2022-09-12T23:08:34.963Z,6.97
2022-09-12T23:11:09.686Z,7.03
2022-09-12T23:13:38.150Z,6.82
2022-09-12T23:16:08.295Z,7.05
2022-09-12T23:18:36.645Z,7.38
2022-09-12T23:21:06.990Z,9.45
2022-09-12T23:23:35.251Z,8.70
2022-09-12T23:26:03.441Z,8.00
2022-09-12T23:28:31.122Z,7.40
2022-09-12T23:30:59.856Z,8.23
2022-09-12T23:33:31.132Z,8.77
2022-09-12T23:36:07.306Z,9.65
2022-09-12T23:38:36.923Z,10.32
2022-09-12T23:41:05.154Z,9.77
2022-09-12T23:43:32.968Z,9.68
2022-09-12T23:46:01.673Z,10.15
2022-09-12T23:48:29.265Z,9.57
2022-09-12T23:50:57.091Z,11.65
2022-09-12T23:53:25.439Z,11.40
2022-09-12T23:55:52.888Z,8.65
2022-09-12T23:58:22.545Z,8.65
