createdAt,value
2017-09-01T00:00:56.711Z,101360.56
2017-09-01T00:03:23.614Z,101359.04
2017-09-01T00:05:50.768Z,101359.06
2017-09-01T00:08:21.499Z,101356.03
2017-09-01T00:10:50.130Z,101349.93
2017-09-01T00:13:16.927Z,101347.52
2017-09-01T00:15:43.727Z,101346.73
2017-09-01T00:18:10.568Z,101343.83
2017-09-01T00:20:37.376Z,101349.42
2017-09-01T00:23:04.184Z,101345.63
2017-09-01T00:25:31.055Z,101335.53
2017-09-01T00:27:57.863Z,101335.77
2017-09-01T00:30:24.698Z,101332.83
2017-09-01T00:32:51.511Z,101334.28
2017-09-01T00:35:18.376Z,101339.86
2017-09-01T00:37:45.185Z,101335.16
2017-09-01T00:40:12.016Z,101335.54
2017-09-01T00:42:38.827Z,101341.70
2017-09-01T00:45:05.651Z,101338.37
2017-09-01T00:47:32.468Z,101339.97
2017-09-01T00:49:59.268Z,101335.45
2017-09-01T00:52:26.152Z,101336.94
2017-09-01T00:54:53.017Z,101336.48
2017-09-01T00:57:19.880Z,101337.63
2017-09-01T00:59:46.711Z,101336.41
2017-09-01T01:02:13.620Z,101341.94
2017-09-01T01:04:40.440Z,101331.16
2017-09-01T01:07:07.274Z,101339.82
2017-09-01T01:09:34.126Z,101342.77
2017-09-01T01:12:01.009Z,101344.58
2017-09-01T01:14:27.883Z,101337.45
2017-09-01T01:16:54.752Z,101334.87
2017-09-01T01:19:21.658Z,101341.24
2017-09-01T01:21:48.581Z,101349.77
2017-09-01T01:24:15.530Z,101349.61
2017-09-01T01:26:42.388Z,101355.41
2017-09-01T01:29:09.274Z,101342.94
2017-09-01T01:31:36.135Z,101344.12
2017-09-01T01:34:03.025Z,101349.92
2017-09-01T01:36:29.986Z,101349.47
2017-09-01T01:38:56.866Z,101347.08
2017-09-01T01:41:23.715Z,101340.92
2017-09-01T01:43:50.594Z,101343.66
2017-09-01T01:46:17.493Z,101338.39
2017-09-01T01:48:44.373Z,101338.83
2017-09-01T01:51:11.242Z,101337.86
2017-09-01T01:53:38.122Z,101339.67
2017-09-01T01:56:05.019Z,101341.06
2017-09-01T01:58:31.884Z,101342.11
2017-09-01T02:00:58.744Z,101339.11
2017-09-01T02:03:25.606Z,101337.42
2017-09-01T02:05:52.433Z,101335.64
2017-09-01T02:08:19.294Z,101335.56
2017-09-01T02:10:46.150Z,101325.59
2017-09-01T02:13:13.017Z,101326.82
2017-09-01T02:15:39.874Z,101326.70
2017-09-01T02:18:06.715Z,101327.16
2017-09-01T02:20:33.669Z,101324.72
2017-09-01T02:23:00.525Z,101316.61
2017-09-01T02:25:27.385Z,101319.30
2017-09-01T02:27:54.280Z,101315.86
2017-09-01T02:30:21.195Z,101315.70
2017-09-01T02:32:48.070Z,101322.11
2017-09-01T02:35:14.946Z,101317.02
2017-09-01T02:37:41.850Z,101312.59
2017-09-01T02:40:08.772Z,101315.88
2017-09-01T02:42:35.642Z,101303.44
2017-09-01T02:45:02.535Z,101301.53
2017-09-01T02:47:29.429Z,101298.06
2017-09-01T02:49:56.305Z,101291.60
2017-09-01T02:52:23.199Z,101295.63
2017-09-01T02:54:50.087Z,101289.84
2017-09-01T02:57:16.936Z,101293.27
2017-09-01T02:59:43.792Z,101291.98
2017-09-01T03:02:10.667Z,101296.57
2017-09-01T03:04:37.567Z,101293.52
2017-09-01T03:07:04.435Z,101290.48
2017-09-01T03:09:31.366Z,101296.72
2017-09-01T03:11:58.232Z,101294.30
2017-09-01T03:14:25.101Z,101298.17
2017-09-01T03:16:51.987Z,101297.13
2017-09-01T03:19:18.811Z,101288.62
2017-09-01T03:21:45.656Z,101290.64
2017-09-01T03:24:12.565Z,101290.75
2017-09-01T03:26:39.473Z,101287.48
2017-09-01T03:29:06.411Z,101291.75
2017-09-01T03:31:33.340Z,101289.36
2017-09-01T03:34:00.241Z,101291.04
2017-09-01T03:36:27.124Z,101282.05
2017-09-01T03:38:54.058Z,101288.89
2017-09-01T03:41:20.955Z,101284.02
2017-09-01T03:43:47.830Z,101286.59
2017-09-01T03:46:14.701Z,101279.62
2017-09-01T03:48:41.576Z,101287.49
2017-09-01T03:51:08.504Z,101294.03
2017-09-01T03:53:35.404Z,101296.42
2017-09-01T03:56:02.283Z,101287.83
2017-09-01T03:58:29.145Z,101274.89
2017-09-01T04:00:56.045Z,101288.81
2017-09-01T04:03:22.931Z,101279.30
2017-09-01T04:05:49.749Z,101281.17
2017-09-01T04:08:16.608Z,101281.64
2017-09-01T04:10:43.482Z,101283.46
2017-09-01T04:13:10.410Z,101285.84
2017-09-01T04:15:37.266Z,101287.27
2017-09-01T04:18:04.210Z,101284.82
2017-09-01T04:20:31.042Z,101288.47
2017-09-01T04:22:57.878Z,101288.47
2017-09-01T04:25:24.779Z,101287.89
2017-09-01T04:27:51.599Z,101290.44
2017-09-01T04:30:18.455Z,101295.05
2017-09-01T04:32:45.307Z,101298.34
2017-09-01T04:35:12.134Z,101301.38
2017-09-01T04:37:38.952Z,101303.03
2017-09-01T04:40:05.895Z,101304.95
2017-09-01T04:42:32.836Z,101298.13
2017-09-01T04:44:59.687Z,101299.77
2017-09-01T04:47:26.584Z,101304.61
2017-09-01T04:49:53.447Z,101308.55
2017-09-01T04:52:20.263Z,101308.56
2017-09-01T04:54:47.105Z,101308.25
2017-09-01T04:57:13.962Z,101313.73
2017-09-01T04:59:40.825Z,101315.97
2017-09-01T05:02:07.678Z,101315.25
2017-09-01T05:04:34.504Z,101316.03
2017-09-01T05:07:01.357Z,101316.09
2017-09-01T05:09:28.175Z,101315.23
2017-09-01T05:11:55.062Z,101323.30
2017-09-01T05:14:21.902Z,101326.20
2017-09-01T05:16:48.715Z,101325.52
2017-09-01T05:19:15.574Z,101322.48
2017-09-01T05:21:42.424Z,101328.05
2017-09-01T05:24:09.281Z,101329.23
2017-09-01T05:26:36.146Z,101325.72
2017-09-01T05:29:02.960Z,101322.80
2017-09-01T05:31:29.792Z,101333.03
2017-09-01T05:33:56.624Z,101331.13
2017-09-01T05:36:23.506Z,101336.47
2017-09-01T05:38:50.335Z,101331.81
2017-09-01T05:41:17.147Z,101341.39
2017-09-01T05:43:43.966Z,101341.22
2017-09-01T05:46:10.788Z,101338.61
2017-09-01T05:48:37.612Z,101351.70
2017-09-01T05:51:04.417Z,101347.84
2017-09-01T05:53:31.247Z,101347.05
2017-09-01T05:55:58.086Z,101350.52
2017-09-01T05:58:24.905Z,101350.16
2017-09-01T06:00:51.739Z,101351.56
2017-09-01T06:03:18.860Z,101357.91
2017-09-01T06:05:45.656Z,101351.22
2017-09-01T06:08:12.499Z,101350.72
2017-09-01T06:10:39.300Z,101344.05
2017-09-01T06:13:06.138Z,101350.16
2017-09-01T06:15:32.968Z,101337.75
2017-09-01T06:17:59.772Z,101343.30
2017-09-01T06:20:26.579Z,101339.22
2017-09-01T06:22:53.397Z,101340.67
2017-09-01T06:25:20.214Z,101339.94
2017-09-01T06:27:47.064Z,101339.59
2017-09-01T06:30:13.909Z,101334.19
2017-09-01T06:32:40.733Z,101335.78
2017-09-01T06:35:07.539Z,101338.64
2017-09-01T06:37:34.374Z,101333.90
2017-09-01T06:40:01.182Z,101333.98
2017-09-01T06:42:27.999Z,101333.33
2017-09-01T06:44:54.830Z,101332.66
2017-09-01T06:47:21.639Z,101331.45
2017-09-01T06:49:48.449Z,101332.81
2017-09-01T06:52:15.259Z,101332.75
2017-09-01T06:54:42.056Z,101329.07
2017-09-01T06:57:08.865Z,101332.75
2017-09-01T06:59:35.676Z,101337.52
2017-09-01T07:02:02.485Z,101339.72
2017-09-01T07:04:29.294Z,101338.48
2017-09-01T07:06:56.171Z,101344.03
2017-09-01T07:09:22.953Z,101345.27
2017-09-01T07:11:49.736Z,101343.50
2017-09-01T07:14:16.520Z,101343.96
2017-09-01T07:16:43.308Z,101350.23
2017-09-01T07:19:10.118Z,101340.97
2017-09-01T07:21:36.907Z,101340.81
2017-09-01T07:24:03.713Z,101338.52
2017-09-01T07:26:30.537Z,101340.08
2017-09-01T07:28:57.319Z,101341.05
2017-09-01T07:31:24.176Z,101344.14
2017-09-01T07:33:50.990Z,101343.20
2017-09-01T07:36:17.812Z,101334.97
2017-09-01T07:38:44.678Z,101339.63
2017-09-01T07:41:11.505Z,101340.24
2017-09-01T07:43:38.287Z,101336.84
2017-09-01T07:46:05.091Z,101342.01
2017-09-01T07:48:31.929Z,101342.36
2017-09-01T07:50:58.736Z,101339.56
2017-09-01T07:53:25.581Z,101340.77
2017-09-01T07:55:52.402Z,101338.55
2017-09-01T07:58:19.221Z,101343.95
2017-09-01T08:00:46.020Z,101345.44
2017-09-01T08:03:12.853Z,101348.97
2017-09-01T08:05:39.655Z,101345.25
2017-09-01T08:08:06.480Z,101345.33
2017-09-01T08:10:33.337Z,101343.39
2017-09-01T08:13:00.159Z,101341.61
2017-09-01T08:15:26.971Z,101339.52
2017-09-01T08:17:53.826Z,101340.60
2017-09-01T08:20:20.661Z,101342.03
2017-09-01T08:22:47.465Z,101345.14
2017-09-01T08:25:14.223Z,101343.91
2017-09-01T08:27:41.033Z,101339.34
2017-09-01T08:30:07.838Z,101340.67
2017-09-01T08:32:34.665Z,101329.19
2017-09-01T08:35:01.516Z,101330.77
2017-09-01T08:37:28.349Z,101326.60
2017-09-01T08:39:55.210Z,101322.13
2017-09-01T08:42:21.995Z,101326.20
2017-09-01T08:44:48.802Z,101324.56
2017-09-01T08:47:15.629Z,101330.97
2017-09-01T08:49:42.482Z,101331.48
2017-09-01T08:52:09.307Z,101327.77
2017-09-01T08:54:36.518Z,101331.13
2017-09-01T08:57:03.367Z,101321.57
2017-09-01T08:59:30.261Z,101326.52
2017-09-01T09:01:57.133Z,101325.88
2017-09-01T09:04:23.946Z,101324.83
2017-09-01T09:06:50.724Z,101323.72
2017-09-01T09:09:17.536Z,101322.60
2017-09-01T09:11:44.375Z,101330.41
2017-09-01T09:14:11.186Z,101323.56
2017-09-01T09:16:37.990Z,101327.47
2017-09-01T09:19:04.816Z,101320.05
2017-09-01T09:21:31.689Z,101316.27
2017-09-01T09:23:58.657Z,101313.59
2017-09-01T09:26:25.454Z,101321.63
2017-09-01T09:28:52.305Z,101319.75
2017-09-01T09:31:19.120Z,101317.25
2017-09-01T09:33:45.952Z,101310.04
2017-09-01T09:36:12.776Z,101308.24
2017-09-01T09:38:39.613Z,101309.12
2017-09-01T09:41:06.452Z,101313.48
2017-09-01T09:43:33.270Z,101311.42
2017-09-01T09:46:00.116Z,101302.95
2017-09-01T09:48:26.946Z,101304.86
2017-09-01T09:50:53.773Z,101306.05
2017-09-01T09:53:20.621Z,101297.46
2017-09-01T09:55:47.457Z,101301.05
2017-09-01T09:58:14.289Z,101302.14
2017-09-01T10:00:41.175Z,101303.55
2017-09-01T10:03:08.010Z,101301.05
2017-09-01T10:05:34.869Z,101295.52
2017-09-01T10:08:01.698Z,101294.22
2017-09-01T10:10:28.516Z,101301.73
2017-09-01T10:12:55.343Z,101300.75
2017-09-01T10:15:22.209Z,101302.22
2017-09-01T10:17:49.046Z,101296.06
2017-09-01T10:20:15.926Z,101293.89
2017-09-01T10:22:42.782Z,101300.19
2017-09-01T10:25:09.641Z,101286.44
2017-09-01T10:27:36.558Z,101288.02
2017-09-01T10:30:03.491Z,101287.47
2017-09-01T10:32:30.324Z,101277.69
2017-09-01T10:34:57.137Z,101277.38
2017-09-01T10:37:23.957Z,101268.10
2017-09-01T10:39:50.772Z,101267.80
2017-09-01T10:42:17.646Z,101264.99
2017-09-01T10:44:44.476Z,101269.12
2017-09-01T10:47:11.403Z,101265.81
2017-09-01T10:49:56.561Z,101271.39
2017-09-01T10:52:41.485Z,101271.88
2017-09-01T10:55:26.543Z,101267.37
2017-09-01T10:58:07.356Z,101262.75
2017-09-01T11:00:34.292Z,101261.83
2017-09-01T11:03:01.130Z,101259.58
2017-09-01T11:05:27.951Z,101258.95
2017-09-01T11:07:54.757Z,101263.06
2017-09-01T11:10:21.551Z,101258.30
2017-09-01T11:12:48.370Z,101261.04
2017-09-01T11:15:15.193Z,101250.25
2017-09-01T11:17:42.124Z,101248.41
2017-09-01T11:20:14.904Z,101247.94
2017-09-01T11:22:47.873Z,101250.81
2017-09-01T11:25:14.703Z,101247.47
2017-09-01T11:27:41.543Z,101247.11
2017-09-01T11:30:08.337Z,101246.44
2017-09-01T11:32:35.160Z,101245.61
2017-09-01T11:35:01.998Z,101232.53
2017-09-01T11:37:28.785Z,101247.02
2017-09-01T11:39:55.658Z,101242.48
2017-09-01T11:42:22.462Z,101243.59
2017-09-01T11:44:49.372Z,101238.90
2017-09-01T11:47:16.259Z,101234.64
2017-09-01T11:49:43.089Z,101240.64
2017-09-01T11:52:09.937Z,101251.18
2017-09-01T11:54:36.820Z,101244.98
2017-09-01T11:57:03.643Z,101234.41
2017-09-01T11:59:30.437Z,101242.26
2017-09-01T12:01:57.431Z,101244.80
2017-09-01T12:04:24.257Z,101256.52
2017-09-01T12:06:51.067Z,101259.54
2017-09-01T12:09:17.904Z,101272.41
2017-09-01T12:11:44.727Z,101271.34
2017-09-01T12:14:11.588Z,101271.15
2017-09-01T12:16:38.386Z,101270.45
2017-09-01T12:19:05.193Z,101271.94
2017-09-01T12:21:32.040Z,101267.82
2017-09-01T12:23:58.835Z,101263.73
2017-09-01T12:26:25.668Z,101249.47
2017-09-01T12:28:52.503Z,101253.78
2017-09-01T12:31:19.330Z,101259.70
2017-09-01T12:33:46.232Z,101273.05
2017-09-01T12:36:13.305Z,101267.59
2017-09-01T12:38:40.121Z,101274.31
2017-09-01T12:41:06.920Z,101277.91
2017-09-01T12:43:33.727Z,101291.59
2017-09-01T12:46:00.525Z,101288.14
2017-09-01T12:48:27.386Z,101283.77
2017-09-01T12:50:54.201Z,101293.39
2017-09-01T12:53:21.071Z,101296.86
2017-09-01T12:55:47.955Z,101310.13
2017-09-01T12:58:14.784Z,101298.36
2017-09-01T13:00:41.591Z,101296.84
2017-09-01T13:03:08.421Z,101292.23
2017-09-01T13:05:35.236Z,101291.85
2017-09-01T13:08:02.097Z,101300.05
2017-09-01T13:10:28.918Z,101310.26
2017-09-01T13:12:55.798Z,101318.70
2017-09-01T13:15:22.611Z,101317.18
2017-09-01T13:17:49.427Z,101309.05
2017-09-01T13:20:16.233Z,101307.05
2017-09-01T13:22:43.070Z,101308.06
2017-09-01T13:25:09.883Z,101308.63
2017-09-01T13:27:36.677Z,101304.74
2017-09-01T13:30:03.468Z,101305.73
2017-09-01T13:32:30.292Z,101296.03
2017-09-01T13:34:57.139Z,101284.36
2017-09-01T13:37:23.991Z,101276.05
2017-09-01T13:39:50.780Z,101275.38
2017-09-01T13:42:17.603Z,101278.33
2017-09-01T13:44:44.447Z,101278.70
2017-09-01T13:47:11.278Z,101276.03
2017-09-01T13:49:38.503Z,101272.55
2017-09-01T13:52:05.347Z,101278.91
2017-09-01T13:54:32.162Z,101284.52
2017-09-01T13:56:58.980Z,101275.25
2017-09-01T13:59:25.799Z,101268.42
2017-09-01T14:01:52.626Z,101262.16
2017-09-01T14:04:19.461Z,101266.25
2017-09-01T14:06:46.299Z,101268.92
2017-09-01T14:09:13.170Z,101269.65
2017-09-01T14:11:40.034Z,101266.59
2017-09-01T14:14:06.824Z,101268.75
2017-09-01T14:16:33.633Z,101264.77
2017-09-01T14:19:00.505Z,101254.88
2017-09-01T14:21:27.317Z,101247.69
2017-09-01T14:23:54.138Z,101255.13
2017-09-01T14:26:20.989Z,101243.94
2017-09-01T14:28:47.816Z,101246.66
2017-09-01T14:31:14.635Z,101242.80
2017-09-01T14:33:41.462Z,101234.05
2017-09-01T14:36:08.256Z,101225.51
2017-09-01T14:38:35.098Z,101223.14
2017-09-01T14:41:01.914Z,101215.56
2017-09-01T14:43:28.725Z,101205.14
2017-09-01T14:45:55.559Z,101200.97
2017-09-01T14:48:22.405Z,101200.05
2017-09-01T14:50:49.230Z,101194.28
2017-09-01T14:53:16.040Z,101194.86
2017-09-01T14:55:42.861Z,101188.36
2017-09-01T14:58:09.694Z,101183.98
2017-09-01T15:00:36.544Z,101179.72
2017-09-01T15:03:03.374Z,101182.13
2017-09-01T15:05:30.208Z,101176.13
2017-09-01T15:07:57.036Z,101167.27
2017-09-01T15:10:23.867Z,101171.98
2017-09-01T15:12:50.745Z,101170.89
2017-09-01T15:15:17.633Z,101166.39
2017-09-01T15:17:44.450Z,101165.66
2017-09-01T15:20:11.293Z,101163.80
2017-09-01T15:22:38.103Z,101159.44
2017-09-01T15:25:04.939Z,101160.50
2017-09-01T15:27:31.803Z,101165.27
2017-09-01T15:29:58.655Z,101159.96
2017-09-01T15:32:25.522Z,101164.04
2017-09-01T15:34:52.411Z,101156.49
2017-09-01T15:37:19.248Z,101168.01
2017-09-01T15:39:46.054Z,101168.30
2017-09-01T15:42:12.879Z,101174.73
2017-09-01T15:44:39.723Z,101171.25
2017-09-01T15:47:06.547Z,101175.70
2017-09-01T15:49:33.368Z,101171.06
2017-09-01T15:52:02.904Z,101172.00
2017-09-01T15:54:29.864Z,101174.14
2017-09-01T15:56:56.730Z,101158.95
2017-09-01T15:59:23.589Z,101158.16
2017-09-01T16:01:50.411Z,101163.25
2017-09-01T16:04:17.275Z,101167.28
2017-09-01T16:06:44.127Z,101161.10
2017-09-01T16:09:10.964Z,101159.05
2017-09-01T16:11:37.793Z,101162.90
2017-09-01T16:14:04.619Z,101158.28
2017-09-01T16:16:31.451Z,101165.28
2017-09-01T16:18:58.283Z,101162.91
2017-09-01T16:21:25.275Z,101162.65
2017-09-01T16:23:52.219Z,101158.11
2017-09-01T16:26:19.499Z,101153.58
2017-09-01T16:28:46.390Z,101153.34
2017-09-01T16:31:13.228Z,101154.72
2017-09-01T16:33:40.122Z,101163.30
2017-09-01T16:36:06.995Z,101167.12
2017-09-01T16:38:33.868Z,101173.50
2017-09-01T16:41:00.727Z,101176.64
2017-09-01T16:43:27.906Z,101172.17
2017-09-01T16:45:54.986Z,101157.89
2017-09-01T16:48:22.210Z,101168.81
2017-09-01T16:50:49.140Z,101169.27
2017-09-01T16:53:16.022Z,101165.14
2017-09-01T16:55:43.067Z,101161.25
2017-09-01T16:58:09.991Z,101164.80
2017-09-01T17:00:36.848Z,101161.12
2017-09-01T17:03:06.482Z,101167.10
2017-09-01T17:05:33.438Z,101167.77
2017-09-01T17:08:00.280Z,101168.46
2017-09-01T17:10:27.575Z,101172.77
2017-09-01T17:12:54.533Z,101178.88
2017-09-01T17:15:21.396Z,101182.59
2017-09-01T17:17:48.232Z,101184.12
2017-09-01T17:20:15.027Z,101189.75
2017-09-01T17:22:42.174Z,101201.27
2017-09-01T17:25:09.511Z,101207.87
2017-09-01T17:27:36.593Z,101209.56
2017-09-01T17:30:03.437Z,101213.86
2017-09-01T17:32:30.281Z,101212.60
2017-09-01T17:35:01.835Z,101218.88
2017-09-01T17:37:32.207Z,101212.92
2017-09-01T17:40:04.310Z,101222.97
2017-09-01T17:42:36.300Z,101223.56
2017-09-01T17:45:08.813Z,101216.39
2017-09-01T17:47:35.831Z,101212.81
2017-09-01T17:50:02.701Z,101213.26
2017-09-01T17:52:30.303Z,101214.16
2017-09-01T17:54:57.136Z,101219.45
2017-09-01T17:57:24.256Z,101217.83
2017-09-01T17:59:51.091Z,101220.91
2017-09-01T18:02:17.965Z,101221.36
2017-09-01T18:04:44.903Z,101223.25
2017-09-01T18:07:11.914Z,101225.86
2017-09-01T18:09:38.773Z,101220.66
2017-09-01T18:12:05.833Z,101225.00
2017-09-01T18:14:32.671Z,101228.98
2017-09-01T18:16:59.501Z,101226.81
2017-09-01T18:19:26.634Z,101227.79
2017-09-01T18:21:54.334Z,101225.98
2017-09-01T18:24:22.106Z,101220.64
2017-09-01T18:26:49.071Z,101223.61
2017-09-01T18:29:15.935Z,101217.89
2017-09-01T18:31:42.772Z,101220.08
2017-09-01T18:34:10.039Z,101221.05
2017-09-01T18:36:36.926Z,101227.66
2017-09-01T18:39:03.886Z,101221.08
2017-09-01T18:41:32.117Z,101218.38
2017-09-01T18:43:58.936Z,101230.55
2017-09-01T18:46:25.762Z,101225.23
2017-09-01T18:48:52.636Z,101238.02
2017-09-01T18:51:20.200Z,101233.80
2017-09-01T18:53:47.774Z,101238.86
2017-09-01T18:56:14.602Z,101250.13
2017-09-01T18:58:41.645Z,101247.06
2017-09-01T19:01:08.456Z,101254.27
2017-09-01T19:03:35.335Z,101249.17
2017-09-01T19:06:02.310Z,101258.70
2017-09-01T19:08:29.228Z,101250.54
2017-09-01T19:10:56.106Z,101248.97
2017-09-01T19:13:24.716Z,101249.56
2017-09-01T19:15:51.878Z,101253.76
2017-09-01T19:18:19.613Z,101258.70
2017-09-01T19:20:46.514Z,101269.56
2017-09-01T19:23:13.430Z,101269.02
2017-09-01T19:25:40.374Z,101271.28
2017-09-01T19:28:07.277Z,101262.42
2017-09-01T19:30:34.159Z,101265.30
2017-09-01T19:33:01.072Z,101257.91
2017-09-01T19:35:28.529Z,101253.41
2017-09-01T19:37:55.455Z,101256.80
2017-09-01T19:40:22.351Z,101259.80
2017-09-01T19:42:49.551Z,101263.17
2017-09-01T19:45:16.762Z,101262.84
2017-09-01T19:47:43.710Z,101262.02
2017-09-01T19:50:10.710Z,101263.47
2017-09-01T19:52:37.634Z,101263.48
2017-09-01T19:55:04.550Z,101265.59
2017-09-01T19:57:31.946Z,101255.66
2017-09-01T19:59:58.850Z,101256.39
2017-09-01T20:02:25.966Z,101255.91
2017-09-01T20:04:52.817Z,101251.97
2017-09-01T20:07:19.711Z,101256.52
2017-09-01T20:09:46.664Z,101247.63
2017-09-01T20:12:13.501Z,101256.73
2017-09-01T20:14:40.391Z,101253.44
2017-09-01T20:17:07.280Z,101251.41
2017-09-01T20:19:34.409Z,101246.64
2017-09-01T20:22:01.437Z,101244.30
2017-09-01T20:24:28.259Z,101245.09
2017-09-01T20:26:55.203Z,101247.52
2017-09-01T20:29:22.064Z,101239.56
2017-09-01T20:31:48.898Z,101238.41
2017-09-01T20:34:15.772Z,101247.46
2017-09-01T20:36:42.636Z,101245.45
2017-09-01T20:39:09.474Z,101244.98
2017-09-01T20:41:36.356Z,101249.87
2017-09-01T20:44:03.227Z,101247.24
2017-09-01T20:46:30.129Z,101246.77
2017-09-01T20:48:57.289Z,101248.41
2017-09-01T20:51:24.265Z,101249.40
2017-09-01T20:53:51.245Z,101243.27
2017-09-01T20:56:18.172Z,101249.28
2017-09-01T20:58:45.222Z,101244.72
2017-09-01T21:01:12.099Z,101248.32
2017-09-01T21:03:38.934Z,101244.98
2017-09-01T21:06:05.816Z,101248.20
2017-09-01T21:08:32.675Z,101243.95
2017-09-01T21:10:59.557Z,101251.13
2017-09-01T21:13:27.573Z,101250.83
2017-09-01T21:15:54.436Z,101256.13
2017-09-01T21:18:21.285Z,101255.66
2017-09-01T21:20:48.581Z,101258.66
2017-09-01T21:23:15.436Z,101264.58
2017-09-01T21:25:42.284Z,101266.60
2017-09-01T21:28:09.125Z,101262.03
2017-09-01T21:30:35.989Z,101266.88
2017-09-01T21:33:02.858Z,101263.50
2017-09-01T21:35:33.009Z,101267.38
2017-09-01T21:38:00.138Z,101269.73
2017-09-01T21:40:27.663Z,101271.71
2017-09-01T21:42:55.721Z,101273.87
2017-09-01T21:45:22.584Z,101270.59
2017-09-01T21:47:49.467Z,101267.47
2017-09-01T21:50:16.303Z,101271.30
2017-09-01T21:52:43.111Z,101277.00
2017-09-01T21:55:10.266Z,101280.70
2017-09-01T21:57:41.947Z,101279.35
2017-09-01T22:00:08.926Z,101281.15
2017-09-01T22:02:35.776Z,101283.20
2017-09-01T22:05:02.612Z,101275.20
2017-09-01T22:07:29.451Z,101274.36
2017-09-01T22:09:56.923Z,101277.89
2017-09-01T22:12:23.764Z,101275.33
2017-09-01T22:14:50.599Z,101281.45
2017-09-01T22:17:17.442Z,101279.27
2017-09-01T22:19:44.296Z,101274.84
2017-09-01T22:22:11.146Z,101272.08
2017-09-01T22:24:37.976Z,101277.63
2017-09-01T22:27:04.800Z,101279.47
2017-09-01T22:29:31.612Z,101270.72
2017-09-01T22:31:58.430Z,101269.41
2017-09-01T22:34:25.246Z,101270.73
2017-09-01T22:36:52.097Z,101271.23
2017-09-01T22:39:18.990Z,101267.56
2017-09-01T22:41:45.827Z,101262.27
2017-09-01T22:44:12.660Z,101260.14
2017-09-01T22:46:39.502Z,101260.47
2017-09-01T22:49:06.368Z,101258.08
2017-09-01T22:51:33.208Z,101254.80
2017-09-01T22:54:00.064Z,101255.95
2017-09-01T22:56:26.884Z,101263.17
2017-09-01T22:58:53.708Z,101262.73
2017-09-01T23:01:20.533Z,101257.22
2017-09-01T23:03:47.403Z,101265.67
2017-09-01T23:06:14.255Z,101265.30
2017-09-01T23:08:41.076Z,101270.13
2017-09-01T23:11:07.912Z,101265.07
2017-09-01T23:13:34.779Z,101260.11
2017-09-01T23:16:01.599Z,101260.72
2017-09-01T23:18:28.457Z,101260.40
2017-09-01T23:20:55.292Z,101256.87
2017-09-01T23:23:22.150Z,101257.33
2017-09-01T23:25:49.010Z,101259.02
2017-09-01T23:28:15.861Z,101259.07
2017-09-01T23:30:42.720Z,101255.73
2017-09-01T23:33:09.581Z,101256.28
2017-09-01T23:35:36.500Z,101250.90
2017-09-01T23:38:03.374Z,101246.64
2017-09-01T23:40:30.210Z,101242.65
2017-09-01T23:42:57.083Z,101253.89
2017-09-01T23:45:23.950Z,101246.71
2017-09-01T23:47:50.825Z,101248.69
2017-09-01T23:50:17.708Z,101248.30
2017-09-01T23:52:44.563Z,101253.81
2017-09-01T23:55:11.428Z,101246.02
2017-09-01T23:57:38.285Z,101240.63
