createdAt,value
2019-04-01T00:00:37.975Z,65.90
2019-04-01T00:03:09.860Z,66.36
2019-04-01T00:05:41.760Z,66.73
2019-04-01T00:08:15.037Z,66.89
2019-04-01T00:10:47.811Z,66.97
2019-04-01T00:13:19.006Z,66.90
2019-04-01T00:15:50.920Z,67.20
2019-04-01T00:18:23.861Z,67.23
2019-04-01T00:20:56.263Z,67.38
2019-04-01T00:23:27.854Z,67.50
2019-04-01T00:25:59.970Z,67.68
2019-04-01T00:28:30.401Z,68.02
2019-04-01T00:31:02.878Z,68.33
2019-04-01T00:33:35.919Z,68.43
2019-04-01T00:36:08.947Z,68.82
2019-04-01T00:38:41.976Z,68.94
2019-04-01T00:41:15.114Z,69.04
2019-04-01T00:43:59.594Z,69.15
2019-04-01T00:46:31.539Z,69.40
2019-04-01T00:49:03.036Z,69.33
2019-04-01T00:51:36.119Z,69.46
2019-04-01T00:54:08.106Z,69.39
2019-04-01T00:56:39.015Z,69.34
2019-04-01T00:59:12.142Z,69.27
2019-04-01T01:01:45.092Z,69.38
2019-04-01T01:04:18.049Z,69.37
2019-04-01T01:06:51.165Z,69.50
2019-04-01T01:09:24.191Z,69.34
2019-04-01T01:11:57.062Z,69.44
2019-04-01T01:14:28.101Z,69.63
2019-04-01T01:17:01.999Z,69.63
2019-04-01T01:19:33.360Z,69.76
2019-04-01T01:22:06.232Z,69.84
2019-04-01T01:24:39.100Z,70.10
2019-04-01T01:27:11.870Z,70.07
2019-04-01T01:29:45.208Z,70.10
2019-04-01T01:32:18.163Z,70.06
2019-04-01T01:34:51.176Z,70.11
2019-04-01T01:37:22.375Z,70.03
2019-04-01T01:39:54.283Z,69.99
2019-04-01T01:42:27.144Z,69.96
2019-04-01T01:45:00.418Z,70.09
2019-04-01T01:47:33.312Z,70.24
2019-04-01T01:50:05.853Z,70.18
2019-04-01T01:52:38.121Z,70.21
2019-04-01T01:55:09.340Z,70.13
2019-04-01T01:57:42.298Z,70.31
2019-04-01T02:00:17.320Z,70.05
2019-04-01T02:02:48.384Z,70.18
2019-04-01T02:05:21.449Z,69.88
2019-04-01T02:07:54.347Z,70.01
2019-04-01T02:10:27.432Z,70.16
2019-04-01T02:13:00.435Z,69.63
2019-04-01T02:15:33.353Z,69.81
2019-04-01T02:18:06.437Z,69.54
2019-04-01T02:20:39.480Z,69.25
2019-04-01T02:23:12.385Z,69.28
2019-04-01T02:25:45.661Z,69.42
2019-04-01T02:28:18.371Z,68.33
2019-04-01T02:30:53.265Z,68.34
2019-04-01T02:33:25.376Z,68.67
2019-04-01T02:35:57.610Z,68.93
2019-04-01T02:38:28.450Z,68.70
2019-04-01T02:41:00.561Z,68.50
2019-04-01T02:43:33.552Z,68.00
2019-04-01T02:46:06.581Z,67.91
2019-04-01T02:48:39.508Z,68.06
2019-04-01T02:51:12.688Z,67.72
2019-04-01T02:53:43.822Z,67.57
2019-04-01T02:56:15.647Z,67.56
2019-04-01T02:58:48.514Z,67.19
2019-04-01T03:01:21.727Z,67.05
2019-04-01T03:03:53.643Z,66.67
2019-04-01T03:06:24.716Z,66.82
2019-04-01T03:08:57.656Z,66.58
2019-04-01T03:11:29.949Z,66.50
2019-04-01T03:14:00.581Z,65.81
2019-04-01T03:16:33.699Z,65.88
2019-04-01T03:19:06.750Z,65.01
2019-04-01T03:21:39.666Z,65.26
2019-04-01T03:24:12.710Z,65.44
2019-04-01T03:26:45.764Z,65.45
2019-04-01T03:29:16.758Z,65.34
2019-04-01T03:31:48.646Z,65.16
2019-04-01T03:34:19.665Z,64.98
2019-04-01T03:36:51.739Z,65.42
2019-04-01T03:39:22.666Z,65.34
2019-04-01T03:41:53.827Z,65.12
2019-04-01T03:44:26.799Z,65.17
2019-04-01T03:46:58.788Z,64.62
2019-04-01T03:49:29.941Z,64.63
2019-04-01T03:52:02.825Z,64.64
2019-04-01T03:54:34.148Z,64.80
2019-04-01T03:57:05.897Z,64.81
2019-04-01T03:59:38.896Z,64.66
2019-04-01T04:02:09.870Z,64.59
2019-04-01T04:04:42.060Z,64.50
2019-04-01T04:07:14.904Z,64.75
2019-04-01T04:09:47.851Z,64.75
2019-04-01T04:12:19.234Z,64.27
2019-04-01T04:14:51.737Z,64.59
2019-04-01T04:17:23.864Z,64.49
2019-04-01T04:19:58.488Z,64.30
2019-04-01T04:22:29.954Z,64.35
2019-04-01T04:25:02.924Z,64.51
2019-04-01T04:27:37.556Z,64.65
2019-04-01T04:30:08.346Z,65.00
2019-04-01T04:32:39.205Z,65.20
2019-04-01T04:35:12.030Z,65.73
2019-04-01T04:37:45.067Z,65.73
2019-04-01T04:40:15.417Z,65.80
2019-04-01T04:42:45.954Z,65.82
2019-04-01T04:45:18.111Z,66.11
2019-04-01T04:47:49.071Z,65.87
2019-04-01T04:50:21.112Z,66.06
2019-04-01T04:52:54.148Z,66.00
2019-04-01T04:55:25.065Z,66.09
2019-04-01T04:57:57.017Z,66.29
2019-04-01T05:00:28.311Z,66.31
2019-04-01T05:03:00.149Z,66.36
2019-04-01T05:05:30.492Z,66.11
2019-04-01T05:08:03.165Z,66.23
2019-04-01T05:10:33.508Z,66.38
2019-04-01T05:13:06.348Z,66.04
2019-04-01T05:15:39.181Z,65.89
2019-04-01T05:18:10.167Z,66.20
2019-04-01T05:20:42.339Z,66.38
2019-04-01T05:23:15.361Z,65.87
2019-04-01T05:25:48.561Z,65.56
2019-04-01T05:28:22.434Z,65.92
2019-04-01T05:30:54.429Z,65.96
2019-04-01T05:33:27.255Z,65.79
2019-04-01T05:36:00.448Z,65.64
2019-04-01T05:38:30.869Z,65.77
2019-04-01T05:41:01.388Z,65.35
2019-04-01T05:43:33.622Z,65.35
2019-04-01T05:46:05.410Z,65.33
2019-04-01T05:48:36.409Z,65.17
2019-04-01T05:51:09.387Z,65.21
2019-04-01T05:53:40.710Z,65.15
2019-04-01T05:56:12.821Z,64.23
2019-04-01T05:58:44.386Z,64.28
2019-04-01T06:01:21.285Z,64.45
2019-04-01T06:03:52.370Z,64.18
2019-04-01T06:06:23.409Z,64.09
2019-04-01T06:08:56.514Z,64.48
2019-04-01T06:11:28.137Z,64.42
2019-04-01T06:14:00.525Z,63.77
2019-04-01T06:16:30.873Z,63.72
2019-04-01T06:19:05.867Z,63.91
2019-04-01T06:21:36.839Z,63.81
2019-04-01T06:24:09.514Z,63.67
2019-04-01T06:26:42.345Z,62.99
2019-04-01T06:29:15.616Z,62.93
2019-04-01T06:31:46.527Z,62.93
2019-04-01T06:34:18.495Z,62.93
2019-04-01T06:36:51.565Z,62.30
2019-04-01T06:39:24.554Z,62.47
2019-04-01T06:41:57.650Z,62.33
2019-04-01T06:44:30.240Z,62.31
2019-04-01T06:47:01.007Z,61.73
2019-04-01T06:49:33.881Z,61.61
2019-04-01T06:52:06.669Z,61.44
2019-04-01T06:54:39.513Z,61.58
2019-04-01T06:57:12.609Z,60.98
2019-04-01T06:59:46.495Z,60.67
2019-04-01T07:02:18.612Z,60.06
2019-04-01T07:04:51.683Z,59.63
2019-04-01T07:07:24.749Z,59.45
2019-04-01T07:09:56.679Z,59.78
2019-04-01T07:12:27.652Z,59.34
2019-04-01T07:15:00.668Z,58.60
2019-04-01T07:17:31.042Z,58.19
2019-04-01T07:20:04.047Z,58.76
2019-04-01T07:22:36.642Z,58.92
2019-04-01T07:25:11.398Z,59.22
2019-04-01T07:27:42.831Z,57.51
2019-04-01T07:30:15.747Z,56.48
2019-04-01T07:32:48.699Z,55.67
2019-04-01T07:35:21.810Z,55.46
2019-04-01T07:37:54.900Z,55.10
2019-04-01T07:40:28.114Z,54.94
2019-04-01T07:43:00.920Z,54.01
2019-04-01T07:45:33.915Z,54.56
2019-04-01T07:48:06.973Z,53.82
2019-04-01T07:50:40.080Z,53.14
2019-04-01T07:53:12.384Z,53.07
2019-04-01T07:55:45.356Z,53.39
2019-04-01T07:58:15.820Z,52.94
2019-04-01T08:00:48.947Z,52.85
2019-04-01T08:03:22.062Z,52.84
2019-04-01T08:05:55.011Z,52.98
2019-04-01T08:08:25.891Z,52.43
2019-04-01T08:10:58.227Z,52.25
2019-04-01T08:13:30.687Z,51.80
2019-04-01T08:16:04.027Z,51.45
2019-04-01T08:18:36.953Z,51.20
2019-04-01T08:21:08.164Z,51.21
2019-04-01T08:23:40.104Z,51.01
2019-04-01T08:26:11.216Z,51.02
2019-04-01T08:28:43.280Z,50.71
2019-04-01T08:31:15.960Z,50.36
2019-04-01T08:33:50.358Z,49.82
2019-04-01T08:36:21.031Z,49.96
2019-04-01T08:38:55.262Z,49.60
2019-04-01T08:41:25.139Z,49.98
2019-04-01T08:43:55.662Z,49.72
2019-04-01T08:46:26.284Z,50.07
2019-04-01T08:48:58.093Z,49.30
2019-04-01T08:51:30.320Z,49.57
2019-04-01T08:54:02.222Z,49.74
2019-04-01T08:56:37.841Z,48.95
2019-04-01T08:59:07.146Z,48.16
2019-04-01T09:01:40.161Z,48.03
2019-04-01T09:04:13.333Z,47.51
2019-04-01T09:06:47.746Z,47.44
2019-04-01T09:09:18.257Z,46.57
2019-04-01T09:11:51.199Z,46.81
2019-04-01T09:14:24.620Z,45.80
2019-04-01T09:16:58.154Z,46.20
2019-04-01T09:19:29.252Z,45.89
2019-04-01T09:22:00.379Z,45.55
2019-04-01T09:24:31.297Z,45.40
2019-04-01T09:27:03.947Z,45.61
2019-04-01T09:29:36.280Z,45.29
2019-04-01T09:32:09.535Z,45.08
2019-04-01T09:34:42.375Z,44.52
2019-04-01T09:37:15.322Z,43.81
2019-04-01T09:39:48.418Z,43.99
2019-04-01T09:42:21.421Z,44.03
2019-04-01T09:44:52.481Z,43.84
2019-04-01T09:47:23.491Z,43.40
2019-04-01T09:49:54.379Z,43.42
2019-04-01T09:52:27.422Z,43.53
2019-04-01T09:55:00.425Z,43.31
2019-04-01T09:57:30.862Z,43.22
2019-04-01T10:00:03.567Z,42.46
2019-04-01T10:02:36.503Z,42.17
2019-04-01T10:05:08.717Z,41.96
2019-04-01T10:07:39.499Z,42.02
2019-04-01T10:10:11.684Z,41.82
2019-04-01T10:12:42.707Z,41.51
2019-04-01T10:15:13.513Z,40.98
2019-04-01T10:17:45.608Z,41.04
2019-04-01T10:20:18.205Z,40.79
2019-04-01T10:22:49.616Z,40.70
2019-04-01T10:25:21.634Z,40.40
2019-04-01T10:27:53.724Z,41.01
2019-04-01T10:30:25.778Z,40.96
2019-04-01T10:33:01.975Z,40.44
2019-04-01T10:35:30.777Z,40.11
2019-04-01T10:38:03.575Z,40.00
2019-04-01T10:40:36.675Z,40.10
2019-04-01T10:43:09.565Z,39.97
2019-04-01T10:45:42.738Z,39.45
2019-04-01T10:48:15.724Z,39.51
2019-04-01T10:50:48.668Z,38.86
2019-04-01T10:53:19.721Z,38.89
2019-04-01T10:55:51.024Z,38.37
2019-04-01T10:58:21.884Z,38.13
2019-04-01T11:00:56.517Z,38.52
2019-04-01T11:03:27.787Z,38.56
2019-04-01T11:06:00.865Z,38.62
2019-04-01T11:08:31.282Z,38.30
2019-04-01T11:11:03.925Z,37.95
2019-04-01T11:13:36.737Z,38.02
2019-04-01T11:16:09.978Z,37.68
2019-04-01T11:18:42.836Z,37.23
2019-04-01T11:21:15.857Z,36.26
2019-04-01T11:23:48.873Z,35.86
2019-04-01T11:26:20.821Z,36.15
2019-04-01T11:28:51.745Z,36.49
2019-04-01T11:31:25.000Z,36.10
2019-04-01T11:33:58.165Z,35.69
2019-04-01T11:36:31.132Z,35.63
2019-04-01T11:39:05.369Z,35.00
2019-04-01T11:41:37.055Z,34.72
2019-04-01T11:44:10.075Z,34.95
2019-04-01T11:46:43.580Z,34.78
2019-04-01T11:49:15.896Z,34.61
2019-04-01T11:51:50.608Z,34.03
2019-04-01T11:54:22.016Z,34.01
2019-04-01T11:56:56.563Z,33.42
2019-04-01T11:59:27.894Z,33.51
2019-04-01T12:02:00.893Z,33.41
2019-04-01T12:04:31.260Z,33.46
2019-04-01T12:07:02.320Z,33.09
2019-04-01T12:09:34.109Z,32.79
2019-04-01T12:12:07.075Z,33.42
2019-04-01T12:14:40.108Z,33.36
2019-04-01T12:17:13.136Z,33.18
2019-04-01T12:19:46.106Z,33.03
2019-04-01T12:22:19.935Z,32.78
2019-04-01T12:24:53.268Z,32.29
2019-04-01T12:27:25.136Z,32.01
2019-04-01T12:29:58.120Z,32.27
2019-04-01T12:32:30.675Z,31.97
2019-04-01T12:35:01.222Z,31.81
2019-04-01T12:37:34.314Z,31.70
2019-04-01T12:40:08.152Z,31.38
2019-04-01T12:42:40.202Z,31.22
2019-04-01T12:45:11.263Z,30.75
2019-04-01T12:47:43.730Z,30.54
2019-04-01T12:50:16.399Z,30.24
2019-04-01T12:52:49.268Z,29.82
2019-04-01T12:55:20.224Z,29.82
2019-04-01T12:57:52.206Z,30.57
2019-04-01T13:00:23.481Z,30.64
2019-04-01T13:02:55.194Z,30.64
2019-04-01T13:05:28.172Z,29.92
2019-04-01T13:08:01.305Z,29.06
2019-04-01T13:10:34.363Z,29.33
2019-04-01T13:13:07.326Z,29.11
2019-04-01T13:15:40.333Z,28.81
2019-04-01T13:18:13.361Z,29.38
2019-04-01T13:20:46.329Z,29.34
2019-04-01T13:23:19.473Z,28.92
2019-04-01T13:25:52.317Z,28.95
2019-04-01T13:28:26.131Z,28.53
2019-04-01T13:30:59.465Z,28.49
2019-04-01T13:33:30.644Z,28.15
2019-04-01T13:36:03.310Z,27.85
2019-04-01T13:38:34.592Z,28.06
2019-04-01T13:41:07.454Z,27.59
2019-04-01T13:43:40.568Z,27.50
2019-04-01T13:46:13.563Z,27.28
2019-04-01T13:48:57.712Z,27.29
2019-04-01T13:51:19.389Z,27.30
2019-04-01T13:54:07.670Z,27.25
2019-04-01T13:56:25.519Z,27.48
2019-04-01T13:58:56.464Z,27.44
2019-04-01T14:01:29.523Z,27.17
2019-04-01T14:04:00.001Z,27.03
2019-04-01T14:06:30.802Z,26.66
2019-04-01T14:09:01.667Z,26.69
2019-04-01T14:11:34.615Z,27.33
2019-04-01T14:14:07.585Z,26.44
2019-04-01T14:16:41.461Z,25.78
2019-04-01T14:19:13.646Z,24.92
2019-04-01T14:21:45.640Z,24.83
2019-04-01T14:24:18.691Z,23.87
2019-04-01T14:26:51.711Z,23.39
2019-04-01T14:29:22.619Z,22.71
2019-04-01T14:31:55.634Z,22.45
2019-04-01T14:34:26.756Z,22.75
2019-04-01T14:36:57.795Z,22.86
2019-04-01T14:39:29.729Z,21.92
2019-04-01T14:42:03.711Z,21.39
2019-04-01T14:44:36.987Z,21.39
2019-04-01T14:47:09.192Z,21.65
2019-04-01T14:49:39.669Z,21.26
2019-04-01T14:52:12.716Z,21.28
2019-04-01T14:54:45.647Z,21.53
2019-04-01T14:57:18.888Z,21.46
2019-04-01T14:59:51.832Z,21.15
2019-04-01T15:02:23.796Z,21.15
2019-04-01T15:04:55.878Z,21.12
2019-04-01T15:07:26.901Z,22.08
2019-04-01T15:09:57.739Z,22.07
2019-04-01T15:12:30.090Z,21.35
2019-04-01T15:15:01.077Z,21.64
2019-04-01T15:17:31.529Z,21.60
2019-04-01T15:20:04.500Z,21.33
2019-04-01T15:22:36.986Z,21.16
2019-04-01T15:25:08.116Z,20.51
2019-04-01T15:27:38.930Z,20.65
2019-04-01T15:30:14.083Z,21.19
2019-04-01T15:32:47.575Z,21.73
2019-04-01T15:35:19.001Z,22.49
2019-04-01T15:37:52.143Z,22.35
2019-04-01T15:40:22.943Z,22.73
2019-04-01T15:42:55.917Z,22.34
2019-04-01T15:45:31.162Z,22.51
2019-04-01T15:48:01.025Z,22.51
2019-04-01T15:50:31.445Z,22.88
2019-04-01T15:53:04.118Z,23.25
2019-04-01T15:55:37.102Z,22.36
2019-04-01T15:58:09.997Z,21.34
2019-04-01T16:00:43.042Z,21.48
2019-04-01T16:03:16.168Z,23.50
2019-04-01T16:05:47.081Z,23.52
2019-04-01T16:08:19.152Z,23.79
2019-04-01T16:10:50.611Z,23.68
2019-04-01T16:13:21.091Z,24.13
2019-04-01T16:15:52.075Z,24.58
2019-04-01T16:18:23.362Z,24.54
2019-04-01T16:20:55.536Z,24.52
2019-04-01T16:23:28.079Z,24.50
2019-04-01T16:26:01.140Z,24.01
2019-04-01T16:28:31.517Z,24.11
2019-04-01T16:31:04.261Z,24.47
2019-04-01T16:33:37.338Z,24.43
2019-04-01T16:36:10.181Z,24.47
2019-04-01T16:38:43.144Z,24.86
2019-04-01T16:41:16.688Z,25.67
2019-04-01T16:43:49.209Z,26.09
2019-04-01T16:46:22.273Z,26.85
2019-04-01T16:48:52.664Z,27.23
2019-04-01T16:51:24.287Z,27.62
2019-04-01T16:53:57.392Z,28.87
2019-04-01T16:56:28.279Z,28.94
2019-04-01T16:59:01.391Z,29.88
2019-04-01T17:01:33.359Z,30.61
2019-04-01T17:04:06.326Z,30.96
2019-04-01T17:06:38.901Z,31.39
2019-04-01T17:09:10.462Z,32.45
2019-04-01T17:11:41.239Z,33.26
2019-04-01T17:14:12.479Z,33.70
2019-04-01T17:16:43.374Z,34.32
2019-04-01T17:19:16.546Z,34.69
2019-04-01T17:21:49.382Z,34.96
2019-04-01T17:24:21.397Z,35.23
2019-04-01T17:27:02.862Z,35.81
2019-04-01T17:29:34.631Z,36.32
2019-04-01T17:32:05.573Z,37.44
2019-04-01T17:34:37.524Z,37.09
2019-04-01T17:37:10.745Z,36.63
2019-04-01T17:39:43.620Z,36.63
2019-04-01T17:42:16.980Z,36.87
2019-04-01T17:44:53.599Z,37.47
2019-04-01T17:47:27.245Z,36.90
2019-04-01T17:49:57.640Z,36.69
2019-04-01T17:52:30.239Z,37.57
2019-04-01T17:55:01.526Z,36.79
2019-04-01T17:57:34.488Z,36.98
2019-04-01T18:00:10.989Z,36.81
2019-04-01T18:02:43.695Z,37.15
2019-04-01T18:05:16.904Z,37.74
2019-04-01T18:07:48.613Z,37.94
2019-04-01T18:10:19.668Z,38.37
2019-04-01T18:12:52.812Z,38.78
2019-04-01T18:15:25.611Z,39.10
2019-04-01T18:17:56.324Z,38.67
2019-04-01T18:20:26.823Z,38.47
2019-04-01T18:22:59.750Z,38.76
2019-04-01T18:25:30.882Z,38.81
2019-04-01T18:28:01.630Z,39.07
2019-04-01T18:30:35.276Z,39.34
2019-04-01T18:33:07.827Z,39.18
2019-04-01T18:35:40.896Z,39.38
2019-04-01T18:38:12.847Z,39.24
2019-04-01T18:40:43.839Z,39.01
2019-04-01T18:43:16.806Z,39.37
2019-04-01T18:45:50.348Z,39.09
2019-04-01T18:48:21.907Z,39.02
2019-04-01T18:50:52.848Z,39.35
2019-04-01T18:53:23.826Z,39.17
2019-04-01T18:55:56.882Z,39.67
2019-04-01T18:58:27.776Z,39.48
2019-04-01T19:00:59.912Z,39.31
2019-04-01T19:03:30.862Z,38.92
2019-04-01T19:06:01.352Z,39.55
2019-04-01T19:08:33.149Z,38.97
2019-04-01T19:11:05.001Z,39.01
2019-04-01T19:13:37.939Z,39.31
2019-04-01T19:16:11.925Z,39.51
2019-04-01T19:18:42.876Z,39.44
2019-04-01T19:21:16.048Z,39.20
2019-04-01T19:23:49.041Z,39.75
2019-04-01T19:26:21.943Z,39.48
2019-04-01T19:28:58.066Z,39.53
2019-04-01T19:31:27.954Z,39.34
2019-04-01T19:34:00.173Z,39.33
2019-04-01T19:36:30.915Z,39.30
2019-04-01T19:39:05.916Z,39.22
2019-04-01T19:41:37.000Z,39.61
2019-04-01T19:44:10.212Z,39.76
2019-04-01T19:46:43.154Z,40.00
2019-04-01T19:49:16.156Z,39.94
2019-04-01T19:51:49.195Z,39.83
2019-04-01T19:54:30.670Z,39.94
2019-04-01T19:56:53.221Z,39.96
2019-04-01T19:59:26.081Z,40.04
2019-04-01T20:01:58.590Z,40.21
2019-04-01T20:04:31.320Z,39.77
2019-04-01T20:07:02.068Z,39.81
2019-04-01T20:09:34.738Z,39.84
2019-04-01T20:12:06.089Z,39.80
2019-04-01T20:14:37.196Z,39.69
2019-04-01T20:17:10.161Z,39.67
2019-04-01T20:19:41.398Z,39.38
2019-04-01T20:22:14.294Z,39.66
2019-04-01T20:24:50.244Z,39.17
2019-04-01T20:27:22.555Z,39.30
2019-04-01T20:29:54.765Z,39.25
2019-04-01T20:32:27.563Z,39.28
2019-04-01T20:34:59.708Z,39.12
2019-04-01T20:37:31.187Z,39.66
2019-04-01T20:40:03.214Z,40.02
2019-04-01T20:42:38.968Z,40.15
2019-04-01T20:45:13.500Z,40.08
2019-04-01T20:47:46.267Z,40.06
2019-04-01T20:50:17.608Z,40.25
2019-04-01T20:52:50.093Z,40.73
2019-04-01T20:55:23.382Z,40.35
2019-04-01T20:57:55.509Z,40.38
2019-04-01T21:00:31.972Z,40.32
2019-04-01T21:03:04.373Z,39.97
2019-04-01T21:05:37.373Z,40.33
2019-04-01T21:08:10.424Z,40.70
2019-04-01T21:10:42.345Z,41.23
2019-04-01T21:13:14.469Z,40.57
2019-04-01T21:15:44.860Z,40.69
2019-04-01T21:18:16.352Z,41.34
2019-04-01T21:20:49.455Z,40.62
2019-04-01T21:23:22.491Z,41.34
2019-04-01T21:25:55.428Z,41.09
2019-04-01T21:28:30.057Z,41.66
2019-04-01T21:31:01.439Z,41.38
2019-04-01T21:33:31.830Z,41.17
2019-04-01T21:36:02.444Z,41.32
2019-04-01T21:38:34.551Z,41.51
2019-04-01T21:41:06.612Z,41.40
2019-04-01T21:43:37.678Z,41.58
2019-04-01T21:46:11.529Z,41.54
2019-04-01T21:48:43.583Z,41.37
2019-04-01T21:51:13.934Z,41.54
2019-04-01T21:53:46.470Z,41.51
2019-04-01T21:56:19.722Z,42.00
2019-04-01T21:58:50.602Z,41.90
2019-04-01T22:01:23.731Z,41.89
2019-04-01T22:03:55.623Z,42.08
2019-04-01T22:06:28.585Z,42.22
2019-04-01T22:09:01.601Z,42.13
2019-04-01T22:11:33.591Z,42.08
2019-04-01T22:14:04.689Z,42.64
2019-04-01T22:16:37.728Z,42.74
2019-04-01T22:19:12.061Z,43.03
2019-04-01T22:21:43.644Z,43.16
2019-04-01T22:24:16.644Z,42.92
2019-04-01T22:26:48.907Z,42.85
2019-04-01T22:29:20.083Z,43.29
2019-04-01T22:31:52.720Z,43.10
2019-04-01T22:34:24.793Z,43.20
2019-04-01T22:36:56.763Z,43.17
2019-04-01T22:39:28.691Z,43.64
2019-04-01T22:42:01.806Z,43.83
2019-04-01T22:44:34.883Z,43.71
2019-04-01T22:47:07.909Z,43.58
2019-04-01T22:49:41.581Z,43.55
2019-04-01T22:52:14.938Z,43.98
2019-04-01T22:54:46.950Z,43.77
2019-04-01T22:57:18.154Z,43.87
2019-04-01T22:59:49.944Z,44.19
2019-04-01T23:02:22.243Z,44.65
2019-04-01T23:04:52.979Z,44.85
2019-04-01T23:07:25.872Z,44.79
2019-04-01T23:09:58.804Z,44.75
2019-04-01T23:12:31.002Z,44.93
2019-04-01T23:15:02.857Z,45.01
2019-04-01T23:17:35.034Z,45.35
2019-04-01T23:20:06.616Z,45.63
2019-04-01T23:22:38.947Z,45.99
2019-04-01T23:25:11.067Z,46.68
2019-04-01T23:27:44.334Z,47.18
2019-04-01T23:30:17.031Z,47.59
2019-04-01T23:32:49.965Z,47.77
2019-04-01T23:35:23.079Z,47.70
2019-04-01T23:37:55.930Z,47.69
2019-04-01T23:40:29.142Z,47.89
2019-04-01T23:43:00.980Z,47.71
2019-04-01T23:45:31.422Z,48.01
2019-04-01T23:48:04.013Z,48.21
2019-04-01T23:50:38.272Z,48.51
2019-04-01T23:53:17.335Z,48.71
2019-04-01T23:55:50.149Z,49.21
2019-04-01T23:58:24.752Z,49.28
