createdAt,value
2022-11-24T11:04:19.242Z,22.90
2022-11-24T11:06:49.975Z,23.90
2022-11-24T11:09:20.608Z,24.53
2022-11-24T11:11:49.349Z,25.45
2022-11-24T11:14:30.923Z,24.90
2022-11-24T11:16:59.452Z,26.90
2022-11-24T11:19:55.526Z,25.40
2022-11-24T11:22:27.019Z,25.17
2022-11-24T11:25:06.912Z,29.73
2022-11-24T11:27:35.352Z,24.67
2022-11-24T14:30:33.635Z,28.08
2022-11-24T14:33:03.865Z,40.47
2022-11-24T14:35:36.431Z,37.90
2022-11-24T14:38:05.712Z,29.55
2022-11-24T14:40:41.825Z,28.60
2022-11-24T14:43:27.853Z,26.30
2022-11-24T14:46:02.878Z,23.70
2022-11-24T14:48:41.028Z,30.40
2022-11-24T14:51:14.703Z,75.97
2022-11-24T14:53:52.412Z,38.28
2022-11-24T14:56:27.214Z,52.80
2022-11-24T14:58:56.310Z,45.88
2022-11-24T15:01:35.897Z,51.75
2022-11-24T15:04:46.262Z,88.45
2022-11-24T15:07:23.258Z,86.63
2022-11-24T15:09:53.506Z,85.35
2022-11-24T15:12:28.510Z,70.95
2022-11-24T15:15:00.536Z,47.47
2022-11-24T15:17:30.927Z,109.60
2022-11-24T15:20:03.456Z,37.00
2022-11-24T15:25:33.527Z,35.63
2022-11-24T15:28:01.559Z,51.83
2022-11-24T15:30:30.582Z,43.42
2022-11-24T15:33:00.413Z,42.30
2022-11-24T15:35:31.354Z,46.63
2022-11-24T15:37:59.092Z,75.30
2022-11-24T15:40:26.662Z,131.82
2022-11-24T15:42:55.907Z,102.80
2022-11-24T15:45:25.142Z,70.80
2022-11-24T15:47:55.632Z,68.85
2022-11-24T15:50:25.249Z,26.63
2022-11-24T15:52:53.044Z,27.67
2022-11-24T15:55:22.337Z,28.08
2022-11-24T15:57:55.243Z,57.67
2022-11-24T16:00:23.831Z,73.28
2022-11-24T16:02:51.552Z,29.20
2022-11-24T16:05:19.153Z,36.83
2022-11-24T16:07:48.148Z,111.93
2022-11-24T16:10:25.660Z,78.97
2022-11-24T16:12:58.886Z,34.88
2022-11-24T16:15:32.171Z,24.30
2022-11-24T16:18:02.127Z,21.83
2022-11-24T16:20:31.487Z,33.80
2022-11-24T16:23:00.602Z,49.83
2022-11-24T16:25:32.097Z,57.08
2022-11-24T16:28:00.237Z,32.97
2022-11-24T16:30:35.362Z,40.92
2022-11-24T16:33:08.100Z,51.42
2022-11-24T16:35:38.937Z,28.38
2022-11-24T16:38:15.167Z,38.35
2022-11-24T16:40:43.082Z,27.08
2022-11-24T16:43:12.783Z,40.05
2022-11-24T16:48:15.531Z,38.03
2022-11-24T16:50:43.924Z,95.25
2022-11-24T16:53:13.009Z,168.93
2022-11-24T16:55:41.094Z,153.10
2022-11-24T16:58:08.634Z,59.17
2022-11-24T17:00:36.714Z,48.17
2022-11-24T17:03:04.423Z,28.80
2022-11-24T17:05:32.214Z,24.95
2022-11-24T17:08:00.259Z,25.15
2022-11-24T17:10:29.613Z,22.80
2022-11-24T17:13:04.169Z,33.78
2022-11-24T17:15:37.827Z,30.30
2022-11-24T17:18:28.088Z,29.75
2022-11-24T17:35:37.707Z,49.78
2022-11-24T17:38:06.153Z,28.58
2022-11-24T17:40:34.901Z,30.50
2022-11-24T17:43:02.774Z,46.08
2022-11-24T17:45:30.902Z,53.10
2022-11-24T17:47:59.611Z,42.47
2022-11-24T17:50:27.515Z,50.05
2022-11-24T17:53:01.655Z,34.22
2022-11-24T17:55:29.571Z,30.08
2022-11-24T17:57:57.166Z,35.85
2022-11-24T18:00:24.924Z,36.38
2022-11-24T18:02:52.960Z,34.33
2022-11-24T18:05:20.563Z,35.03
2022-11-24T18:07:48.274Z,28.98
2022-11-24T18:10:18.073Z,28.33
2022-11-24T18:12:45.680Z,42.53
2022-11-24T18:15:13.234Z,62.47
2022-11-24T18:17:41.101Z,36.17
2022-11-24T18:20:09.280Z,27.27
2022-11-24T18:23:03.867Z,25.17
2022-11-24T18:25:26.374Z,33.83
2022-11-24T18:27:53.964Z,25.10
2022-11-24T18:30:22.875Z,29.40
2022-11-24T18:32:50.682Z,33.92
2022-11-24T18:35:18.394Z,28.23
2022-11-24T18:37:46.125Z,57.05
2022-11-24T18:40:14.246Z,47.10
2022-11-24T18:42:43.400Z,30.10
2022-11-24T18:45:11.609Z,31.40
2022-11-24T18:47:39.315Z,31.42
2022-11-24T18:50:10.816Z,34.05
2022-11-24T18:52:47.354Z,32.97
2022-11-24T18:55:15.412Z,29.77
2022-11-24T18:57:44.532Z,27.77
2022-11-24T19:00:13.699Z,33.28
2022-11-24T19:02:41.421Z,35.70
2022-11-24T19:05:09.441Z,33.30
2022-11-24T19:07:37.383Z,31.15
2022-11-24T19:10:06.522Z,34.15
2022-11-24T19:12:34.403Z,28.63
2022-11-24T19:15:06.227Z,26.33
2022-11-24T19:17:38.736Z,22.15
2022-11-24T19:20:07.722Z,23.57
2022-11-24T19:22:35.708Z,24.80
2022-11-24T19:25:08.569Z,40.55
2022-11-24T19:27:36.246Z,53.50
2022-11-24T19:30:09.282Z,30.80
2022-11-24T19:32:36.948Z,25.05
2022-11-24T19:35:05.210Z,23.98
2022-11-24T19:37:33.138Z,32.47
2022-11-24T19:40:00.719Z,34.72
2022-11-24T19:42:28.354Z,28.48
2022-11-24T19:44:57.347Z,28.42
2022-11-24T19:47:26.342Z,69.82
2022-11-24T19:49:54.211Z,66.53
2022-11-24T19:52:22.026Z,57.42
2022-11-24T19:54:54.803Z,51.00
2022-11-24T19:57:22.570Z,42.13
2022-11-24T19:59:50.350Z,33.95
2022-11-24T20:02:18.216Z,38.25
2022-11-24T20:04:47.427Z,37.08
2022-11-24T20:07:15.192Z,35.33
2022-11-24T20:09:42.915Z,39.58
2022-11-24T20:12:10.695Z,35.60
2022-11-24T20:14:40.959Z,29.38
2022-11-24T20:17:08.703Z,32.00
2022-11-24T20:19:37.434Z,30.70
2022-11-24T20:22:06.640Z,29.45
2022-11-24T20:24:34.667Z,29.00
2022-11-24T20:27:02.862Z,37.45
2022-11-24T20:29:30.450Z,76.95
2022-11-24T20:31:58.302Z,40.22
2022-11-24T20:34:26.653Z,43.00
2022-11-24T20:36:54.383Z,30.15
2022-11-24T20:39:30.305Z,29.63
2022-11-24T20:41:58.128Z,23.63
2022-11-24T20:44:29.164Z,25.42
2022-11-24T20:46:57.814Z,24.90
2022-11-24T20:49:26.654Z,26.75
2022-11-24T20:51:54.672Z,24.98
2022-11-24T20:54:22.391Z,25.30
2022-11-24T20:56:52.059Z,24.88
2022-11-24T20:59:22.365Z,21.13
2022-11-24T21:01:53.644Z,18.27
2022-11-24T21:04:27.054Z,20.83
2022-11-24T21:06:55.593Z,19.73
2022-11-24T21:09:23.340Z,20.65
2022-11-24T21:11:54.208Z,22.02
2022-11-24T21:14:21.849Z,23.08
2022-11-24T21:16:49.504Z,22.48
2022-11-24T21:19:17.705Z,21.73
2022-11-24T21:21:45.361Z,24.73
2022-11-24T21:24:17.951Z,24.63
2022-11-24T21:26:46.474Z,22.95
2022-11-24T21:29:16.371Z,21.48
2022-11-24T21:31:44.204Z,21.02
2022-11-24T21:34:15.648Z,23.30
2022-11-24T21:36:43.494Z,23.15
2022-11-24T21:39:14.834Z,22.17
2022-11-24T21:41:43.573Z,22.75
2022-11-24T21:44:18.614Z,22.92
2022-11-24T21:46:54.394Z,21.92
2022-11-24T21:49:25.603Z,25.67
2022-11-24T21:51:53.515Z,21.33
2022-11-24T21:54:21.125Z,21.55
2022-11-24T21:56:54.972Z,20.33
2022-11-24T21:59:24.316Z,21.80
2022-11-24T22:01:58.175Z,19.92
2022-11-24T22:04:26.781Z,21.48
2022-11-24T22:06:54.837Z,20.33
2022-11-24T22:09:22.927Z,25.85
2022-11-24T22:11:50.530Z,22.90
2022-11-24T22:14:19.264Z,23.30
2022-11-24T22:16:53.834Z,22.67
2022-11-24T22:19:21.431Z,24.17
2022-11-24T22:21:49.159Z,19.75
2022-11-24T22:24:16.808Z,24.90
2022-11-24T22:26:45.443Z,18.30
2022-11-24T22:31:44.079Z,23.90
2022-11-24T22:34:13.066Z,25.42
2022-11-24T22:36:40.627Z,22.98
2022-11-24T22:39:11.863Z,22.85
2022-11-24T22:41:48.459Z,29.17
2022-11-24T22:44:16.025Z,24.00
2022-11-24T22:46:43.736Z,23.65
2022-11-24T22:49:21.173Z,25.33
2022-11-24T22:51:50.779Z,27.00
2022-11-24T22:54:18.733Z,27.27
2022-11-24T22:56:46.418Z,22.73
2022-11-24T22:59:14.024Z,22.75
2022-11-24T23:01:43.064Z,24.83
2022-11-24T23:04:11.301Z,24.48
2022-11-24T23:06:42.675Z,24.02
2022-11-24T23:09:16.602Z,26.27
2022-11-24T23:11:47.012Z,24.58
2022-11-24T23:14:15.945Z,21.45
2022-11-24T23:16:43.781Z,20.20
2022-11-24T23:19:11.431Z,24.67
2022-11-24T23:24:12.727Z,24.17
2022-11-24T23:26:42.253Z,24.70
2022-11-24T23:29:10.964Z,23.77
2022-11-24T23:31:40.887Z,29.45
2022-11-24T23:34:11.444Z,24.55
2022-11-24T23:36:39.234Z,26.70
2022-11-24T23:39:13.727Z,24.50
2022-11-24T23:41:41.310Z,21.70
2022-11-24T23:44:08.867Z,22.50
2022-11-24T23:46:36.541Z,21.17
2022-11-24T23:49:04.159Z,24.45
2022-11-24T23:51:33.271Z,20.85
2022-11-24T23:54:01.308Z,22.88
2022-11-24T23:56:32.360Z,23.95
2022-11-24T23:59:00.685Z,25.33
