createdAt,value
2022-10-08T18:06:16.246Z,9.58
2022-10-08T18:07:20.956Z,9.62
2022-10-08T18:08:23.232Z,9.65
2022-10-08T18:09:28.230Z,9.68
2022-10-08T18:10:30.237Z,9.71
2022-10-08T18:11:37.235Z,9.76
2022-10-08T18:12:39.448Z,9.80
2022-10-08T18:13:44.758Z,9.81
2022-10-08T18:14:46.995Z,9.80
2022-10-08T18:15:51.694Z,9.81
2022-10-08T18:16:53.808Z,9.81
2022-10-08T18:17:58.509Z,9.81
2022-10-08T18:19:04.862Z,9.80
2022-10-08T18:20:12.913Z,9.79
2022-10-08T18:21:19.704Z,9.79
2022-10-08T18:22:24.414Z,9.76
2022-10-08T18:23:29.041Z,9.74
2022-10-08T18:24:35.046Z,9.71
2022-10-08T18:25:37.294Z,9.68
2022-10-08T18:26:42.039Z,9.64
2022-10-08T18:27:44.079Z,9.58
2022-10-08T18:28:50.652Z,9.53
2022-10-08T18:29:52.802Z,9.50
2022-10-08T18:30:57.691Z,9.47
2022-10-08T18:31:59.839Z,9.45
2022-10-08T18:33:06.251Z,9.43
2022-10-08T18:34:14.670Z,9.39
2022-10-08T18:35:16.657Z,9.39
2022-10-08T18:36:26.031Z,9.37
2022-10-08T18:37:28.092Z,9.37
2022-10-08T18:38:32.706Z,9.34
2022-10-08T18:39:37.602Z,9.32
2022-10-08T18:40:39.645Z,9.31
2022-10-08T18:41:46.083Z,9.33
2022-10-08T18:42:48.327Z,9.33
2022-10-08T18:43:53.423Z,9.27
2022-10-08T18:44:55.487Z,9.25
2022-10-08T18:46:05.126Z,9.16
2022-10-08T18:47:07.270Z,9.08
2022-10-08T18:48:11.933Z,9.03
2022-10-08T18:49:15.767Z,8.98
2022-10-08T18:50:20.462Z,8.95
2022-10-08T18:51:27.123Z,8.90
2022-10-08T18:52:33.289Z,8.90
2022-10-08T18:53:39.899Z,8.87
2022-10-08T18:54:44.966Z,8.85
2022-10-08T18:55:49.592Z,8.83
2022-10-08T18:56:55.367Z,8.80
2022-10-08T18:57:57.432Z,8.80
2022-10-08T18:59:03.974Z,8.78
2022-10-08T19:00:07.246Z,8.74
2022-10-08T19:01:21.148Z,8.70
2022-10-08T19:02:23.615Z,8.67
2022-10-08T19:03:28.522Z,8.64
2022-10-08T19:04:33.296Z,8.61
2022-10-08T19:05:38.042Z,8.60
2022-10-08T19:06:47.144Z,8.60
2022-10-08T19:07:49.325Z,8.59
2022-10-08T19:08:54.560Z,8.54
2022-10-08T19:09:56.924Z,8.53
2022-10-08T19:11:01.543Z,8.48
2022-10-08T19:12:08.085Z,8.47
2022-10-08T19:13:10.368Z,8.44
2022-10-08T19:14:16.712Z,8.41
2022-10-08T19:15:21.281Z,8.37
2022-10-08T19:16:23.550Z,8.36
2022-10-08T19:17:28.154Z,8.33
2022-10-08T19:18:30.107Z,8.29
2022-10-08T19:19:34.790Z,8.25
2022-10-08T19:20:36.827Z,8.22
2022-10-08T19:21:41.742Z,8.20
2022-10-08T19:22:46.584Z,8.18
2022-10-08T19:23:51.890Z,8.17
2022-10-08T19:24:56.607Z,8.16
2022-10-08T19:25:58.653Z,8.18
2022-10-08T19:27:03.324Z,8.16
2022-10-08T19:28:05.393Z,8.11
2022-10-08T19:29:10.107Z,8.09
2022-10-08T19:30:12.418Z,8.11
2022-10-08T19:31:20.660Z,8.09
2022-10-08T19:32:22.775Z,8.06
2022-10-08T19:33:27.640Z,8.05
2022-10-08T19:34:29.849Z,7.99
2022-10-08T19:35:34.851Z,7.94
2022-10-08T19:36:38.622Z,7.89
2022-10-08T19:37:43.327Z,7.87
2022-10-08T19:38:51.441Z,7.83
2022-10-08T19:39:56.033Z,7.84
2022-10-08T19:40:58.259Z,7.83
2022-10-08T19:42:02.963Z,7.80
2022-10-08T19:43:05.093Z,7.78
2022-10-08T19:44:10.501Z,7.76
2022-10-08T19:45:15.359Z,7.75
2022-10-08T19:46:18.173Z,7.78
2022-10-08T19:47:23.431Z,7.76
2022-10-08T19:48:25.432Z,7.74
2022-10-08T19:49:30.623Z,7.75
2022-10-08T19:50:35.122Z,7.73
2022-10-08T19:51:40.843Z,7.69
2022-10-08T19:52:45.714Z,7.67
2022-10-08T19:53:56.121Z,7.63
2022-10-08T19:55:00.963Z,7.60
2022-10-08T19:56:04.469Z,7.57
2022-10-08T19:57:09.171Z,7.52
2022-10-08T19:58:11.216Z,7.48
2022-10-08T19:59:16.428Z,7.47
2022-10-08T20:00:18.646Z,7.43
2022-10-08T20:01:25.592Z,7.39
2022-10-08T20:02:30.593Z,7.37
2022-10-08T20:03:33.222Z,7.34
2022-10-08T20:04:37.840Z,7.31
2022-10-08T20:05:39.976Z,7.28
2022-10-08T20:06:45.560Z,7.24
2022-10-08T20:07:47.619Z,7.19
2022-10-08T20:08:55.285Z,7.13
2022-10-08T20:09:58.396Z,7.09
2022-10-08T20:11:05.263Z,7.04
2022-10-08T20:12:10.272Z,7.01
2022-10-08T20:13:12.544Z,6.99
2022-10-08T20:14:18.059Z,6.92
2022-10-08T20:15:20.723Z,6.89
2022-10-08T20:16:27.358Z,6.83
2022-10-08T20:17:29.893Z,6.79
2022-10-08T20:18:34.931Z,6.74
2022-10-08T20:19:39.618Z,6.69
2022-10-08T20:20:41.852Z,6.66
2022-10-08T20:21:47.553Z,6.66
2022-10-08T20:22:49.830Z,6.63
2022-10-08T20:23:58.385Z,6.58
2022-10-08T20:25:00.584Z,6.55
2022-10-08T20:26:12.760Z,6.53
2022-10-08T20:27:17.536Z,6.53
2022-10-08T20:28:19.771Z,6.55
2022-10-08T20:29:30.725Z,6.52
2022-10-08T20:30:33.104Z,6.51
2022-10-08T20:31:39.323Z,6.53
2022-10-08T20:32:41.727Z,6.52
2022-10-08T20:33:47.786Z,6.52
2022-10-08T20:34:50.035Z,6.54
2022-10-08T20:35:54.722Z,6.55
2022-10-08T20:37:02.356Z,6.55
2022-10-08T20:38:04.682Z,6.57
2022-10-08T20:39:14.065Z,6.59
2022-10-08T20:40:16.480Z,6.58
2022-10-08T20:41:25.487Z,6.59
2022-10-08T20:42:32.206Z,6.59
2022-10-08T20:43:38.650Z,6.60
2022-10-08T20:44:40.857Z,6.64
2022-10-08T20:45:45.666Z,6.66
2022-10-08T20:46:52.921Z,6.68
2022-10-08T20:47:55.020Z,6.68
2022-10-08T20:48:59.742Z,6.66
2022-10-08T20:50:04.373Z,6.60
2022-10-08T20:51:08.509Z,6.54
2022-10-08T20:52:13.183Z,6.52
2022-10-08T20:53:15.276Z,6.46
2022-10-08T20:54:22.685Z,6.41
2022-10-08T20:55:25.420Z,6.35
2022-10-08T20:56:34.720Z,6.27
2022-10-08T20:57:39.267Z,6.21
2022-10-08T20:58:44.167Z,6.17
2022-10-08T20:59:46.381Z,6.09
2022-10-08T21:00:51.004Z,6.03
2022-10-08T21:01:55.755Z,5.97
2022-10-08T21:02:57.861Z,5.94
2022-10-08T21:04:03.334Z,5.90
2022-10-08T21:05:06.028Z,5.89
2022-10-08T21:06:11.083Z,5.87
2022-10-08T21:07:15.742Z,5.85
2022-10-08T21:08:17.767Z,5.82
2022-10-08T21:09:25.564Z,5.81
2022-10-08T21:10:27.571Z,5.78
2022-10-08T21:11:33.135Z,5.77
2022-10-08T21:12:35.245Z,5.76
2022-10-08T21:13:39.951Z,5.74
2022-10-08T21:14:41.999Z,5.70
2022-10-08T21:15:46.781Z,5.69
2022-10-08T21:16:53.531Z,5.63
2022-10-08T21:17:55.665Z,5.59
2022-10-08T21:19:02.130Z,5.57
2022-10-08T21:20:04.592Z,5.55
2022-10-08T21:21:11.205Z,5.53
2022-10-08T21:22:13.269Z,5.54
2022-10-08T21:23:18.481Z,5.54
2022-10-08T21:24:23.305Z,5.53
2022-10-08T21:25:27.962Z,5.56
2022-10-08T21:26:34.479Z,5.52
2022-10-08T21:27:36.516Z,5.51
2022-10-08T21:28:42.360Z,5.48
2022-10-08T21:29:45.005Z,5.44
2022-10-08T21:30:57.249Z,5.41
2022-10-08T21:32:03.342Z,5.37
2022-10-08T21:33:05.403Z,5.38
2022-10-08T21:34:10.684Z,5.36
2022-10-08T21:35:12.750Z,5.35
2022-10-08T21:36:19.011Z,5.36
2022-10-08T21:37:23.750Z,5.34
2022-10-08T21:38:25.822Z,5.35
2022-10-08T21:39:33.087Z,5.34
2022-10-08T21:40:35.151Z,5.28
2022-10-08T21:41:40.655Z,5.24
2022-10-08T21:42:42.665Z,5.20
2022-10-08T21:43:49.425Z,5.15
2022-10-08T21:44:54.078Z,5.20
2022-10-08T21:45:57.061Z,5.20
2022-10-08T21:47:01.738Z,5.19
2022-10-08T21:48:03.876Z,5.18
2022-10-08T21:49:10.380Z,5.14
2022-10-08T21:50:12.463Z,5.10
2022-10-08T21:51:20.295Z,5.07
2022-10-08T21:52:22.452Z,5.02
2022-10-08T21:53:27.263Z,4.99
2022-10-08T21:54:34.498Z,4.96
2022-10-08T21:55:36.494Z,4.96
2022-10-08T21:56:42.624Z,4.99
2022-10-08T21:57:44.667Z,5.02
2022-10-08T21:58:52.497Z,5.02
2022-10-08T21:59:57.137Z,5.00
2022-10-08T22:00:59.185Z,5.06
2022-10-08T22:02:04.045Z,5.04
2022-10-08T22:03:06.096Z,5.03
2022-10-08T22:04:12.561Z,5.01
2022-10-08T22:05:14.770Z,5.00
2022-10-08T22:06:19.415Z,5.03
2022-10-08T22:07:24.058Z,5.09
2022-10-08T22:08:28.992Z,5.13
2022-10-08T22:09:36.802Z,5.14
2022-10-08T22:10:38.862Z,5.12
2022-10-08T22:11:43.694Z,5.12
2022-10-08T22:12:46.116Z,5.10
2022-10-08T22:13:51.059Z,5.10
2022-10-08T22:14:55.824Z,5.09
2022-10-08T22:15:59.515Z,5.10
2022-10-08T22:17:04.144Z,5.09
2022-10-08T22:18:07.096Z,5.11
2022-10-08T22:19:12.324Z,5.14
2022-10-08T22:20:14.368Z,5.18
2022-10-08T22:21:21.012Z,5.18
2022-10-08T22:22:23.054Z,5.20
2022-10-08T22:23:27.746Z,5.20
2022-10-08T22:24:29.845Z,5.19
2022-10-08T22:25:37.059Z,5.19
2022-10-08T22:26:43.788Z,5.19
2022-10-08T22:27:48.519Z,5.21
2022-10-08T22:28:50.777Z,5.24
2022-10-08T22:29:55.388Z,5.25
2022-10-08T22:30:59.845Z,5.29
2022-10-08T22:32:04.685Z,5.29
2022-10-08T22:33:06.755Z,5.27
2022-10-08T22:34:11.856Z,5.25
2022-10-08T22:35:13.997Z,5.23
2022-10-08T22:36:20.323Z,5.22
2022-10-08T22:37:22.359Z,5.21
2022-10-08T22:38:26.926Z,5.20
2022-10-08T22:39:29.038Z,5.22
2022-10-08T22:40:36.567Z,5.20
2022-10-08T22:41:38.695Z,5.23
2022-10-08T22:42:43.301Z,5.21
2022-10-08T22:43:45.786Z,5.18
2022-10-08T22:44:50.400Z,5.18
2022-10-08T22:45:52.534Z,5.16
2022-10-08T22:46:57.160Z,5.15
2022-10-08T22:47:59.236Z,5.11
2022-10-08T22:49:05.420Z,5.07
2022-10-08T22:50:09.630Z,5.05
2022-10-08T22:51:16.739Z,5.01
2022-10-08T22:52:18.794Z,4.98
2022-10-08T22:53:23.411Z,4.98
2022-10-08T22:54:25.957Z,4.98
2022-10-08T22:55:31.161Z,4.98
2022-10-08T22:56:35.867Z,4.98
2022-10-08T22:57:40.423Z,5.00
2022-10-08T22:58:43.323Z,4.99
2022-10-08T22:59:48.200Z,5.01
2022-10-08T23:00:58.111Z,4.98
2022-10-08T23:02:03.281Z,4.98
2022-10-08T23:03:05.525Z,4.92
2022-10-08T23:04:10.253Z,4.89
2022-10-08T23:05:12.313Z,4.86
2022-10-08T23:06:18.632Z,4.85
2022-10-08T23:07:20.641Z,4.83
2022-10-08T23:08:25.402Z,4.83
2022-10-08T23:09:27.643Z,4.84
2022-10-08T23:10:32.277Z,4.80
2022-10-08T23:11:36.906Z,4.77
2022-10-08T23:12:41.559Z,4.75
2022-10-08T23:13:45.694Z,4.72
2022-10-08T23:14:50.368Z,4.70
2022-10-08T23:15:59.127Z,4.71
2022-10-08T23:17:03.885Z,4.70
2022-10-08T23:18:05.953Z,4.68
2022-10-08T23:19:11.609Z,4.64
2022-10-08T23:20:13.700Z,4.61
2022-10-08T23:21:19.956Z,4.57
2022-10-08T23:22:22.228Z,4.53
2022-10-08T23:23:28.334Z,4.48
2022-10-08T23:24:30.560Z,4.45
2022-10-08T23:25:35.070Z,4.42
2022-10-08T23:26:42.264Z,4.40
2022-10-08T23:27:44.310Z,4.35
2022-10-08T23:28:53.369Z,4.34
2022-10-08T23:29:56.316Z,4.29
2022-10-08T23:31:07.553Z,4.26
2022-10-08T23:32:12.252Z,4.26
2022-10-08T23:33:14.395Z,4.24
2022-10-08T23:34:19.046Z,4.24
2022-10-08T23:35:21.472Z,4.24
2022-10-08T23:36:29.343Z,4.22
2022-10-08T23:37:31.370Z,4.19
2022-10-08T23:38:36.496Z,4.21
2022-10-08T23:39:38.615Z,4.19
2022-10-08T23:40:43.305Z,4.18
2022-10-08T23:41:48.020Z,4.19
2022-10-08T23:42:52.619Z,4.18
2022-10-08T23:43:56.535Z,4.19
2022-10-08T23:45:01.160Z,4.18
2022-10-08T23:46:03.467Z,4.24
2022-10-08T23:47:08.174Z,4.24
2022-10-08T23:48:10.444Z,4.28
2022-10-08T23:49:15.055Z,4.29
2022-10-08T23:50:17.031Z,4.30
2022-10-08T23:51:23.009Z,4.29
2022-10-08T23:52:25.029Z,4.30
2022-10-08T23:53:29.921Z,4.30
2022-10-08T23:54:32.002Z,4.24
2022-10-08T23:55:36.634Z,4.24
2022-10-08T23:56:38.665Z,4.23
2022-10-08T23:57:45.784Z,4.23
2022-10-08T23:58:48.317Z,4.19
2022-10-08T23:59:53.150Z,4.17
