createdAt,value
2019-03-26T00:01:42.021Z,6.90
2019-03-26T00:04:10.454Z,6.57
2019-03-26T00:06:38.747Z,6.73
2019-03-26T00:09:08.735Z,6.50
2019-03-26T00:11:37.323Z,6.70
2019-03-26T00:14:05.599Z,7.50
2019-03-26T00:16:34.059Z,6.53
2019-03-26T00:19:02.329Z,9.73
2019-03-26T00:21:30.600Z,6.17
2019-03-26T00:23:58.862Z,6.37
2019-03-26T00:26:27.124Z,6.53
2019-03-26T00:28:55.402Z,7.23
2019-03-26T00:31:23.652Z,6.37
2019-03-26T00:33:51.944Z,6.20
2019-03-26T00:36:20.254Z,6.17
2019-03-26T00:38:48.573Z,6.00
2019-03-26T00:41:16.804Z,7.93
2019-03-26T00:43:45.070Z,7.10
2019-03-26T00:46:14.194Z,7.93
2019-03-26T00:48:42.459Z,5.90
2019-03-26T00:51:10.722Z,6.03
2019-03-26T00:53:38.977Z,6.07
2019-03-26T00:56:07.262Z,21.93
2019-03-26T00:58:35.526Z,7.03
2019-03-26T01:01:03.796Z,5.80
2019-03-26T01:03:32.155Z,8.07
2019-03-26T01:06:00.433Z,7.27
2019-03-26T01:08:28.717Z,5.27
2019-03-26T01:10:56.982Z,6.87
2019-03-26T01:13:25.224Z,7.40
2019-03-26T01:15:53.499Z,5.70
2019-03-26T01:18:21.763Z,6.10
2019-03-26T01:20:50.024Z,6.70
2019-03-26T01:23:18.292Z,6.93
2019-03-26T01:25:46.560Z,9.03
2019-03-26T01:28:14.846Z,5.13
2019-03-26T01:30:43.135Z,6.17
2019-03-26T01:33:11.417Z,9.10
2019-03-26T01:35:39.677Z,6.90
2019-03-26T01:38:07.996Z,6.93
2019-03-26T01:40:36.567Z,6.60
2019-03-26T01:43:04.906Z,6.73
2019-03-26T01:45:33.163Z,8.13
2019-03-26T01:48:01.434Z,6.90
2019-03-26T01:50:29.782Z,6.70
2019-03-26T01:52:58.180Z,7.23
2019-03-26T01:55:26.438Z,8.50
2019-03-26T01:57:54.763Z,5.67
2019-03-26T02:00:23.104Z,6.60
2019-03-26T02:02:51.371Z,7.63
2019-03-26T02:05:19.636Z,7.13
2019-03-26T02:07:47.908Z,6.03
2019-03-26T02:10:16.241Z,10.87
2019-03-26T02:12:44.490Z,6.97
2019-03-26T02:15:15.946Z,6.33
2019-03-26T02:17:44.198Z,8.57
2019-03-26T02:20:12.450Z,6.90
2019-03-26T02:22:40.717Z,13.53
2019-03-26T02:25:09.025Z,7.20
2019-03-26T02:27:37.268Z,6.50
2019-03-26T02:30:06.391Z,7.70
2019-03-26T02:32:34.635Z,7.93
2019-03-26T02:35:17.014Z,6.67
2019-03-26T02:37:32.950Z,9.80
2019-03-26T02:40:01.223Z,7.50
2019-03-26T02:42:31.490Z,6.67
2019-03-26T02:44:59.745Z,10.70
2019-03-26T02:47:28.013Z,6.50
2019-03-26T02:49:56.337Z,8.17
2019-03-26T02:52:24.669Z,8.03
2019-03-26T02:54:52.968Z,7.27
2019-03-26T02:57:21.232Z,10.07
2019-03-26T02:59:49.508Z,6.17
2019-03-26T03:02:17.795Z,6.07
2019-03-26T03:04:46.109Z,6.27
2019-03-26T03:07:14.366Z,5.77
2019-03-26T03:09:42.631Z,9.60
2019-03-26T03:12:10.902Z,9.67
2019-03-26T03:14:39.137Z,7.00
2019-03-26T03:17:07.485Z,6.10
2019-03-26T03:19:35.725Z,7.60
2019-03-26T03:22:04.001Z,6.30
2019-03-26T03:24:32.269Z,6.47
2019-03-26T03:27:00.815Z,8.50
2019-03-26T03:29:29.076Z,9.90
2019-03-26T03:31:57.332Z,8.80
2019-03-26T03:34:25.684Z,8.80
2019-03-26T03:36:54.215Z,6.73
2019-03-26T03:39:22.499Z,9.20
2019-03-26T03:41:50.763Z,9.13
2019-03-26T03:44:19.058Z,7.43
2019-03-26T03:46:47.978Z,8.40
2019-03-26T03:49:18.647Z,9.40
2019-03-26T03:51:47.180Z,9.37
2019-03-26T03:54:15.704Z,7.77
2019-03-26T03:56:44.532Z,7.90
2019-03-26T03:59:12.807Z,8.07
2019-03-26T04:01:41.073Z,11.10
2019-03-26T04:04:09.418Z,9.13
2019-03-26T04:06:37.730Z,8.77
2019-03-26T04:09:06.061Z,9.30
2019-03-26T04:11:34.327Z,10.17
2019-03-26T04:14:02.685Z,8.03
2019-03-26T04:16:30.936Z,11.00
2019-03-26T04:19:00.538Z,10.43
2019-03-26T04:21:28.888Z,9.90
2019-03-26T04:23:58.177Z,11.57
2019-03-26T04:26:26.563Z,7.83
2019-03-26T04:28:54.879Z,8.73
2019-03-26T04:31:23.150Z,9.77
2019-03-26T04:33:51.416Z,8.37
2019-03-26T04:36:26.123Z,10.47
2019-03-26T04:38:49.665Z,9.23
2019-03-26T04:41:17.935Z,12.97
2019-03-26T04:43:46.276Z,11.03
2019-03-26T04:46:14.533Z,8.87
2019-03-26T04:48:42.792Z,9.93
2019-03-26T04:51:11.173Z,12.50
2019-03-26T04:53:39.452Z,14.03
2019-03-26T04:56:07.715Z,9.20
2019-03-26T04:58:35.987Z,9.80
2019-03-26T05:01:04.269Z,8.30
2019-03-26T05:03:32.653Z,11.10
2019-03-26T05:06:00.921Z,9.50
2019-03-26T05:08:29.184Z,10.73
2019-03-26T05:10:57.469Z,9.60
2019-03-26T05:13:25.758Z,7.90
2019-03-26T05:15:54.022Z,12.57
2019-03-26T05:18:22.304Z,8.97
2019-03-26T05:20:50.592Z,8.93
2019-03-26T05:23:18.897Z,11.37
2019-03-26T05:25:47.172Z,10.17
2019-03-26T05:28:15.430Z,11.90
2019-03-26T05:30:43.706Z,8.13
2019-03-26T05:33:12.004Z,12.50
2019-03-26T05:35:40.299Z,12.40
2019-03-26T05:38:08.659Z,10.83
2019-03-26T05:40:36.954Z,12.53
2019-03-26T05:43:05.469Z,9.90
2019-03-26T05:45:33.738Z,10.40
2019-03-26T05:48:02.007Z,8.57
2019-03-26T05:50:30.337Z,10.60
2019-03-26T05:52:58.592Z,9.83
2019-03-26T05:55:26.879Z,11.30
2019-03-26T05:57:55.157Z,11.10
2019-03-26T06:00:24.769Z,11.20
2019-03-26T06:02:53.039Z,10.23
2019-03-26T06:05:21.815Z,11.13
2019-03-26T06:07:50.090Z,12.07
2019-03-26T06:10:18.362Z,11.43
2019-03-26T06:12:46.636Z,12.47
2019-03-26T06:15:14.931Z,12.53
2019-03-26T06:17:43.234Z,12.50
2019-03-26T06:20:11.550Z,11.87
2019-03-26T06:22:39.877Z,13.30
2019-03-26T06:25:08.239Z,9.83
2019-03-26T06:27:36.506Z,10.43
2019-03-26T06:30:07.491Z,10.13
2019-03-26T06:32:35.820Z,12.70
2019-03-26T06:35:06.342Z,11.00
2019-03-26T06:37:34.594Z,9.70
2019-03-26T06:40:03.020Z,9.80
2019-03-26T06:42:31.292Z,11.97
2019-03-26T06:44:59.564Z,12.60
2019-03-26T06:47:27.848Z,14.17
2019-03-26T06:49:56.116Z,11.83
2019-03-26T06:52:24.971Z,10.30
2019-03-26T06:54:53.262Z,16.80
2019-03-26T06:57:34.618Z,15.73
2019-03-26T06:59:51.547Z,13.70
2019-03-26T07:02:19.809Z,13.17
2019-03-26T07:04:48.249Z,11.30
2019-03-26T07:07:16.720Z,13.63
2019-03-26T07:09:44.979Z,11.07
2019-03-26T07:12:13.253Z,17.27
2019-03-26T07:14:41.584Z,11.80
2019-03-26T07:17:09.889Z,14.07
2019-03-26T07:19:38.133Z,14.10
2019-03-26T07:22:06.392Z,10.73
2019-03-26T07:24:34.717Z,10.37
2019-03-26T07:27:03.044Z,9.00
2019-03-26T07:29:31.333Z,10.53
2019-03-26T07:31:59.595Z,12.10
2019-03-26T07:34:27.877Z,11.33
2019-03-26T07:36:56.133Z,12.10
2019-03-26T07:39:24.441Z,12.43
2019-03-26T07:41:52.932Z,9.77
2019-03-26T07:44:21.263Z,9.57
2019-03-26T07:46:49.554Z,11.93
2019-03-26T07:49:17.887Z,11.07
2019-03-26T07:51:46.236Z,12.07
2019-03-26T07:54:14.493Z,9.53
2019-03-26T07:56:42.769Z,10.03
2019-03-26T07:59:11.032Z,9.07
2019-03-26T08:01:39.353Z,11.63
2019-03-26T08:04:07.602Z,11.60
2019-03-26T08:06:35.872Z,10.97
2019-03-26T08:09:05.787Z,12.90
2019-03-26T08:11:34.106Z,13.53
2019-03-26T08:14:02.495Z,11.03
2019-03-26T08:16:30.740Z,9.40
2019-03-26T08:18:59.005Z,9.57
2019-03-26T08:21:27.322Z,11.10
2019-03-26T08:23:56.373Z,13.17
2019-03-26T08:26:24.682Z,13.50
2019-03-26T08:28:52.953Z,9.73
2019-03-26T08:31:21.286Z,11.83
2019-03-26T08:33:49.562Z,11.70
2019-03-26T08:36:17.936Z,12.60
2019-03-26T08:38:46.201Z,12.50
2019-03-26T08:41:14.722Z,11.10
2019-03-26T08:43:42.976Z,12.97
2019-03-26T08:46:11.266Z,16.40
2019-03-26T08:48:39.531Z,12.60
2019-03-26T08:51:07.804Z,9.40
2019-03-26T08:53:36.061Z,13.03
2019-03-26T08:56:04.357Z,11.10
2019-03-26T08:58:32.651Z,16.03
2019-03-26T09:01:01.074Z,12.20
2019-03-26T09:03:29.370Z,16.37
2019-03-26T09:05:57.644Z,15.20
2019-03-26T09:08:25.994Z,12.47
2019-03-26T09:10:54.317Z,10.73
2019-03-26T09:13:22.576Z,13.90
2019-03-26T09:15:50.872Z,10.97
2019-03-26T09:18:19.279Z,11.97
2019-03-26T09:20:47.594Z,10.60
2019-03-26T09:23:15.871Z,6.83
2019-03-26T09:25:44.155Z,5.20
2019-03-26T09:28:12.439Z,5.20
2019-03-26T09:30:40.766Z,7.50
2019-03-26T09:33:09.082Z,5.50
2019-03-26T09:35:37.351Z,7.60
2019-03-26T09:38:05.620Z,7.93
2019-03-26T09:40:33.956Z,7.83
2019-03-26T09:43:02.162Z,6.60
2019-03-26T09:45:30.507Z,6.53
2019-03-26T09:47:58.765Z,6.37
2019-03-26T09:50:35.082Z,6.47
2019-03-26T09:53:03.868Z,7.63
2019-03-26T09:55:32.143Z,10.70
2019-03-26T09:58:00.405Z,10.30
2019-03-26T10:00:30.243Z,9.30
2019-03-26T10:02:58.513Z,12.97
2019-03-26T10:05:26.839Z,8.03
2019-03-26T10:07:55.130Z,10.80
2019-03-26T10:10:23.403Z,9.90
2019-03-26T10:12:51.657Z,10.47
2019-03-26T10:15:19.920Z,11.07
2019-03-26T10:17:48.355Z,11.87
2019-03-26T10:20:16.694Z,15.60
2019-03-26T10:22:44.979Z,16.73
2019-03-26T10:25:13.238Z,14.70
2019-03-26T10:27:41.524Z,14.97
2019-03-26T10:30:12.430Z,12.30
2019-03-26T10:32:40.987Z,15.40
2019-03-26T10:35:10.501Z,14.93
2019-03-26T10:37:38.802Z,17.17
2019-03-26T10:40:08.004Z,15.93
2019-03-26T10:42:36.311Z,16.03
2019-03-26T10:45:06.330Z,19.13
2019-03-26T10:47:34.677Z,18.53
2019-03-26T10:50:03.040Z,16.93
2019-03-26T10:52:34.426Z,15.97
2019-03-26T10:55:01.294Z,15.20
2019-03-26T10:57:29.643Z,16.50
2019-03-26T10:59:57.919Z,18.00
2019-03-26T11:02:26.212Z,18.33
2019-03-26T11:04:54.483Z,18.70
2019-03-26T11:07:22.790Z,19.87
2019-03-26T11:09:51.079Z,15.40
2019-03-26T11:12:19.388Z,15.63
2019-03-26T11:14:47.681Z,16.10
2019-03-26T11:17:15.971Z,17.90
2019-03-26T11:19:46.349Z,19.47
2019-03-26T11:22:14.225Z,15.50
2019-03-26T11:24:42.504Z,17.00
2019-03-26T11:27:10.790Z,15.97
2019-03-26T11:29:39.077Z,15.23
2019-03-26T11:32:07.341Z,18.90
2019-03-26T11:34:35.702Z,16.03
2019-03-26T11:37:03.956Z,15.93
2019-03-26T11:39:33.210Z,16.57
2019-03-26T11:42:01.602Z,22.33
2019-03-26T11:44:29.958Z,17.00
2019-03-26T11:46:58.291Z,17.30
2019-03-26T11:49:26.580Z,16.77
2019-03-26T11:51:54.876Z,19.00
2019-03-26T11:54:23.165Z,14.17
2019-03-26T11:56:51.443Z,13.90
2019-03-26T11:59:19.703Z,14.60
2019-03-26T12:01:48.068Z,19.33
2019-03-26T12:04:16.319Z,14.70
2019-03-26T12:06:44.612Z,18.30
2019-03-26T12:09:17.055Z,17.67
2019-03-26T12:11:54.957Z,17.43
2019-03-26T12:14:23.216Z,14.63
2019-03-26T12:16:51.479Z,16.10
2019-03-26T12:19:19.772Z,16.07
2019-03-26T12:21:48.055Z,20.13
2019-03-26T12:24:16.345Z,14.33
2019-03-26T12:26:44.671Z,15.80
2019-03-26T12:29:12.923Z,13.97
2019-03-26T12:31:41.227Z,13.30
2019-03-26T12:34:09.575Z,14.37
2019-03-26T12:36:40.074Z,19.20
2019-03-26T12:39:07.891Z,16.63
2019-03-26T12:41:38.516Z,16.80
2019-03-26T12:44:06.193Z,21.23
2019-03-26T12:46:34.517Z,16.87
2019-03-26T12:49:02.841Z,16.43
2019-03-26T12:51:31.079Z,14.20
2019-03-26T12:53:59.367Z,17.40
2019-03-26T12:56:27.665Z,13.70
2019-03-26T12:58:55.923Z,16.40
2019-03-26T13:01:24.221Z,15.23
2019-03-26T13:03:52.546Z,15.37
2019-03-26T13:06:20.908Z,15.43
2019-03-26T13:08:49.173Z,13.63
2019-03-26T13:11:17.439Z,15.10
2019-03-26T13:13:45.729Z,13.60
2019-03-26T13:16:13.986Z,14.73
2019-03-26T13:18:42.277Z,13.43
2019-03-26T13:21:10.535Z,12.67
2019-03-26T13:23:38.862Z,11.57
2019-03-26T13:26:07.327Z,14.00
2019-03-26T13:28:35.600Z,14.00
2019-03-26T13:31:03.861Z,13.27
2019-03-26T13:33:32.130Z,13.17
2019-03-26T13:36:00.405Z,14.60
2019-03-26T13:38:28.701Z,12.80
2019-03-26T13:40:56.988Z,12.60
2019-03-26T13:43:25.251Z,12.30
2019-03-26T13:45:53.539Z,12.50
2019-03-26T13:48:21.813Z,13.87
2019-03-26T13:50:50.088Z,11.37
2019-03-26T13:53:18.369Z,11.67
2019-03-26T13:55:49.162Z,10.87
2019-03-26T13:58:17.475Z,11.47
2019-03-26T14:00:45.741Z,11.37
2019-03-26T14:03:14.003Z,10.40
2019-03-26T14:05:42.289Z,15.00
2019-03-26T14:08:10.624Z,10.90
2019-03-26T14:10:41.164Z,10.40
2019-03-26T14:13:08.964Z,14.10
2019-03-26T14:15:37.384Z,13.53
2019-03-26T14:18:05.581Z,12.20
2019-03-26T14:20:33.862Z,11.17
2019-03-26T14:23:02.120Z,11.67
2019-03-26T14:25:30.417Z,10.77
2019-03-26T14:27:58.695Z,9.63
2019-03-26T14:30:42.469Z,12.03
2019-03-26T14:33:10.724Z,10.10
2019-03-26T14:35:39.126Z,10.00
2019-03-26T14:38:07.556Z,12.23
2019-03-26T14:40:35.889Z,8.67
2019-03-26T14:43:04.471Z,12.03
2019-03-26T14:45:32.770Z,8.43
2019-03-26T14:48:01.022Z,7.47
2019-03-26T14:50:29.274Z,7.53
2019-03-26T14:52:57.547Z,7.80
2019-03-26T14:55:25.878Z,9.53
2019-03-26T14:57:54.224Z,8.63
2019-03-26T15:00:22.498Z,7.90
2019-03-26T15:02:50.765Z,7.40
2019-03-26T15:05:19.145Z,7.03
2019-03-26T15:07:47.516Z,7.83
2019-03-26T15:10:15.786Z,7.77
2019-03-26T15:12:44.072Z,5.47
2019-03-26T15:15:12.413Z,6.03
2019-03-26T15:17:40.693Z,6.73
2019-03-26T15:20:09.141Z,5.50
2019-03-26T15:22:37.403Z,5.43
2019-03-26T15:25:06.690Z,7.47
2019-03-26T15:27:34.963Z,7.20
2019-03-26T15:30:04.562Z,7.77
2019-03-26T15:32:32.821Z,8.10
2019-03-26T15:35:01.097Z,6.07
2019-03-26T15:37:29.361Z,6.10
2019-03-26T15:39:57.627Z,6.23
2019-03-26T15:42:26.977Z,6.73
2019-03-26T15:44:55.347Z,5.03
2019-03-26T15:47:27.996Z,6.90
2019-03-26T15:50:07.582Z,6.13
2019-03-26T15:52:37.555Z,8.33
2019-03-26T15:55:07.676Z,9.53
2019-03-26T15:57:35.942Z,7.13
2019-03-26T16:00:06.849Z,9.13
2019-03-26T16:02:35.159Z,6.63
2019-03-26T16:05:04.284Z,9.70
2019-03-26T16:07:33.248Z,8.73
2019-03-26T16:10:01.598Z,7.00
2019-03-26T16:12:40.546Z,9.07
2019-03-26T16:14:59.874Z,7.97
2019-03-26T16:17:28.133Z,7.40
2019-03-26T16:19:56.491Z,9.83
2019-03-26T16:22:24.782Z,8.47
2019-03-26T16:24:53.422Z,6.33
2019-03-26T16:27:21.902Z,8.07
2019-03-26T16:29:50.159Z,10.30
2019-03-26T16:32:18.431Z,8.20
2019-03-26T16:34:46.686Z,8.67
2019-03-26T16:37:14.935Z,9.00
2019-03-26T16:39:43.227Z,5.83
2019-03-26T16:42:11.482Z,6.10
2019-03-26T16:44:39.749Z,6.87
2019-03-26T16:47:08.008Z,8.20
2019-03-26T16:49:36.346Z,9.47
2019-03-26T16:52:04.684Z,10.80
2019-03-26T16:54:32.964Z,12.13
2019-03-26T16:57:01.230Z,9.93
2019-03-26T16:59:29.544Z,8.13
2019-03-26T17:01:57.812Z,7.20
2019-03-26T17:04:26.087Z,5.87
2019-03-26T17:06:54.371Z,9.60
2019-03-26T17:09:22.654Z,7.20
2019-03-26T17:12:02.528Z,6.73
2019-03-26T17:14:20.929Z,14.27
2019-03-26T17:16:49.197Z,9.67
2019-03-26T17:19:17.543Z,6.63
2019-03-26T17:21:45.890Z,9.80
2019-03-26T17:24:14.177Z,9.30
2019-03-26T17:26:42.454Z,7.37
2019-03-26T17:29:10.802Z,8.80
2019-03-26T17:31:39.061Z,9.13
2019-03-26T17:34:07.324Z,10.83
2019-03-26T17:36:35.673Z,8.43
2019-03-26T17:39:05.862Z,9.47
2019-03-26T17:41:34.164Z,8.83
2019-03-26T17:44:02.425Z,10.80
2019-03-26T17:46:30.686Z,12.43
2019-03-26T17:48:58.991Z,9.10
2019-03-26T17:51:27.273Z,14.60
2019-03-26T17:53:55.554Z,13.10
2019-03-26T17:56:23.814Z,10.30
2019-03-26T17:58:52.101Z,11.50
2019-03-26T18:01:20.360Z,11.87
2019-03-26T18:03:48.799Z,15.33
2019-03-26T18:06:17.216Z,8.90
2019-03-26T18:08:45.715Z,8.93
2019-03-26T18:11:14.151Z,9.47
2019-03-26T18:13:42.590Z,12.43
2019-03-26T18:16:10.853Z,8.30
2019-03-26T18:18:39.127Z,9.67
2019-03-26T18:21:08.204Z,9.33
2019-03-26T18:23:36.549Z,10.10
2019-03-26T18:26:04.914Z,10.13
2019-03-26T18:28:33.176Z,10.37
2019-03-26T18:31:01.438Z,11.20
2019-03-26T18:33:29.716Z,10.70
2019-03-26T18:35:58.020Z,10.60
2019-03-26T18:38:26.288Z,14.23
2019-03-26T18:40:54.564Z,9.13
2019-03-26T18:43:22.828Z,10.93
2019-03-26T18:45:51.119Z,11.70
2019-03-26T18:48:19.865Z,11.77
2019-03-26T18:50:48.144Z,15.53
2019-03-26T18:53:16.435Z,16.27
2019-03-26T18:55:44.702Z,13.83
2019-03-26T18:58:13.047Z,9.60
2019-03-26T19:00:41.338Z,16.37
2019-03-26T19:03:09.885Z,7.47
2019-03-26T19:05:38.163Z,8.50
2019-03-26T19:08:06.496Z,8.50
2019-03-26T19:10:36.112Z,9.20
2019-03-26T19:13:18.017Z,8.87
2019-03-26T19:15:34.813Z,8.43
2019-03-26T19:18:03.228Z,14.23
2019-03-26T19:20:31.497Z,8.67
2019-03-26T19:22:59.847Z,7.53
2019-03-26T19:25:28.168Z,8.80
2019-03-26T19:27:56.488Z,8.17
2019-03-26T19:30:24.773Z,6.73
2019-03-26T19:32:53.055Z,12.17
2019-03-26T19:35:21.332Z,8.33
2019-03-26T19:37:50.156Z,11.87
2019-03-26T19:40:22.274Z,9.73
2019-03-26T19:42:52.110Z,10.53
2019-03-26T19:45:20.682Z,12.90
2019-03-26T19:47:50.580Z,14.97
2019-03-26T19:50:19.086Z,16.80
2019-03-26T19:52:47.594Z,16.97
2019-03-26T19:55:19.201Z,11.90
2019-03-26T19:57:47.555Z,17.00
2019-03-26T20:00:16.773Z,13.00
2019-03-26T20:02:45.132Z,11.50
2019-03-26T20:05:13.476Z,15.60
2019-03-26T20:07:41.772Z,11.67
2019-03-26T20:10:11.386Z,10.07
2019-03-26T20:12:39.638Z,12.07
2019-03-26T20:15:09.493Z,10.23
2019-03-26T20:17:37.763Z,11.63
2019-03-26T20:20:06.858Z,12.83
2019-03-26T20:22:35.131Z,10.40
2019-03-26T20:25:04.061Z,11.60
2019-03-26T20:27:32.322Z,11.27
2019-03-26T20:30:00.600Z,11.50
2019-03-26T20:32:39.053Z,10.43
2019-03-26T20:35:11.415Z,13.50
2019-03-26T20:37:39.743Z,11.50
2019-03-26T20:40:09.450Z,12.47
2019-03-26T20:42:38.389Z,12.13
2019-03-26T20:45:27.578Z,9.73
2019-03-26T20:47:55.878Z,12.27
2019-03-26T20:50:24.269Z,13.37
2019-03-26T20:52:52.545Z,10.93
2019-03-26T20:55:32.109Z,11.70
2019-03-26T20:58:00.787Z,13.13
2019-03-26T21:00:42.383Z,13.00
2019-03-26T21:03:10.757Z,11.47
2019-03-26T21:05:39.554Z,13.90
2019-03-26T21:08:07.914Z,14.63
2019-03-26T21:10:36.243Z,12.17
2019-03-26T21:13:04.661Z,11.77
2019-03-26T21:15:32.924Z,15.83
2019-03-26T21:18:01.231Z,14.73
2019-03-26T21:20:29.511Z,14.00
2019-03-26T21:22:57.797Z,12.63
2019-03-26T21:25:26.074Z,13.90
2019-03-26T21:27:54.370Z,11.67
2019-03-26T21:30:22.698Z,20.20
2019-03-26T21:32:50.978Z,13.17
2019-03-26T21:35:19.444Z,13.00
2019-03-26T21:37:47.706Z,12.37
2019-03-26T21:40:16.231Z,13.43
2019-03-26T21:42:44.542Z,13.57
2019-03-26T21:45:13.174Z,10.90
2019-03-26T21:47:41.462Z,12.67
2019-03-26T21:50:10.910Z,12.13
2019-03-26T21:52:39.188Z,13.40
2019-03-26T21:55:08.607Z,16.60
2019-03-26T21:57:36.897Z,14.87
2019-03-26T22:00:09.000Z,15.33
2019-03-26T22:02:36.460Z,13.87
2019-03-26T22:05:07.131Z,16.27
2019-03-26T22:07:35.404Z,19.20
2019-03-26T22:10:04.633Z,19.77
2019-03-26T22:12:32.948Z,23.17
2019-03-26T22:15:01.317Z,17.00
2019-03-26T22:17:29.603Z,16.40
2019-03-26T22:19:57.901Z,16.17
2019-03-26T22:22:26.181Z,13.80
2019-03-26T22:24:54.493Z,14.80
2019-03-26T22:27:22.795Z,12.60
2019-03-26T22:29:51.090Z,18.20
2019-03-26T22:32:19.451Z,16.30
2019-03-26T22:34:47.681Z,12.57
2019-03-26T22:37:16.025Z,15.93
2019-03-26T22:39:44.317Z,16.80
2019-03-26T22:42:12.731Z,13.30
2019-03-26T22:44:41.121Z,15.83
2019-03-26T22:47:09.417Z,14.43
2019-03-26T22:49:37.702Z,15.90
2019-03-26T22:52:06.000Z,16.33
2019-03-26T22:54:34.296Z,17.03
2019-03-26T22:57:02.590Z,14.67
2019-03-26T22:59:30.872Z,14.47
2019-03-26T23:01:59.221Z,18.27
2019-03-26T23:04:27.521Z,18.17
2019-03-26T23:06:55.785Z,15.43
2019-03-26T23:09:24.067Z,14.97
2019-03-26T23:11:52.370Z,22.47
2019-03-26T23:14:20.684Z,16.17
2019-03-26T23:16:49.028Z,13.50
2019-03-26T23:19:17.290Z,15.93
2019-03-26T23:21:45.574Z,17.83
2019-03-26T23:24:13.823Z,15.40
2019-03-26T23:26:42.104Z,25.07
2019-03-26T23:29:10.362Z,19.07
2019-03-26T23:31:38.655Z,15.57
2019-03-26T23:34:06.989Z,16.23
2019-03-26T23:36:35.281Z,15.83
2019-03-26T23:39:04.527Z,15.77
2019-03-26T23:41:32.887Z,16.50
2019-03-26T23:44:01.182Z,14.90
2019-03-26T23:46:29.449Z,18.40
2019-03-26T23:48:57.723Z,17.37
2019-03-26T23:51:25.999Z,17.43
2019-03-26T23:53:54.302Z,18.20
2019-03-26T23:56:22.575Z,18.90
2019-03-26T23:58:50.925Z,17.80
