createdAt,value
2018-09-15T00:00:28.668Z,42.87
2018-09-15T00:03:01.715Z,42.13
2018-09-15T00:05:34.733Z,39.87
2018-09-15T00:08:07.775Z,40.30
2018-09-15T00:10:41.240Z,39.47
2018-09-15T00:13:14.891Z,41.33
2018-09-15T00:15:48.136Z,40.03
2018-09-15T00:18:21.129Z,35.00
2018-09-15T00:20:54.103Z,38.97
2018-09-15T00:23:27.202Z,38.90
2018-09-15T00:26:00.080Z,35.23
2018-09-15T00:28:32.830Z,41.50
2018-09-15T00:31:06.666Z,38.17
2018-09-15T00:33:39.736Z,37.90
2018-09-15T00:36:12.613Z,39.53
2018-09-15T00:38:45.772Z,39.63
2018-09-15T00:41:18.767Z,43.90
2018-09-15T00:43:51.666Z,49.87
2018-09-15T00:46:24.746Z,53.67
2018-09-15T00:48:57.764Z,47.00
2018-09-15T00:51:30.695Z,41.43
2018-09-15T00:54:03.768Z,42.07
2018-09-15T00:56:36.760Z,58.43
2018-09-15T00:59:09.878Z,47.77
2018-09-15T01:01:42.908Z,47.33
2018-09-15T01:04:15.918Z,52.90
2018-09-15T01:06:49.217Z,47.93
2018-09-15T01:09:22.576Z,56.23
2018-09-15T01:11:55.955Z,56.50
2018-09-15T01:14:29.266Z,57.80
2018-09-15T01:17:02.858Z,64.60
2018-09-15T01:19:35.833Z,62.93
2018-09-15T01:22:08.966Z,64.67
2018-09-15T01:24:41.861Z,67.97
2018-09-15T01:27:14.920Z,69.27
2018-09-15T01:29:47.639Z,76.57
2018-09-15T01:32:20.587Z,79.57
2018-09-15T01:34:53.667Z,67.63
2018-09-15T01:37:26.776Z,79.50
2018-09-15T01:39:59.505Z,70.23
2018-09-15T01:42:32.656Z,70.60
2018-09-15T01:45:05.543Z,68.53
2018-09-15T01:47:38.439Z,74.43
2018-09-15T01:50:11.866Z,74.80
2018-09-15T01:52:44.675Z,71.87
2018-09-15T01:55:17.590Z,79.97
2018-09-15T01:57:50.466Z,75.33
2018-09-15T02:00:24.214Z,65.90
2018-09-15T02:02:58.278Z,88.40
2018-09-15T02:05:31.104Z,65.70
2018-09-15T02:08:04.432Z,79.43
2018-09-15T02:10:37.426Z,86.27
2018-09-15T02:13:10.802Z,97.17
2018-09-15T02:15:43.706Z,97.13
2018-09-15T02:18:16.813Z,91.57
2018-09-15T02:20:50.199Z,77.77
2018-09-15T02:23:23.297Z,80.60
2018-09-15T02:25:56.295Z,86.50
2018-09-15T02:28:29.226Z,72.53
2018-09-15T02:31:02.101Z,81.03
2018-09-15T02:33:35.252Z,88.10
2018-09-15T02:36:08.130Z,82.53
2018-09-15T02:38:41.124Z,75.53
2018-09-15T02:41:14.071Z,87.63
2018-09-15T02:43:47.441Z,91.30
2018-09-15T02:46:20.659Z,83.80
2018-09-15T02:48:53.601Z,85.80
2018-09-15T02:51:27.024Z,111.53
2018-09-15T02:54:00.207Z,96.90
2018-09-15T02:56:33.449Z,91.40
2018-09-15T02:59:06.442Z,119.53
2018-09-15T03:01:39.503Z,92.07
2018-09-15T03:04:12.325Z,88.77
2018-09-15T03:06:45.157Z,99.77
2018-09-15T03:09:18.201Z,88.60
2018-09-15T03:11:51.140Z,83.60
2018-09-15T03:14:23.918Z,109.27
2018-09-15T03:16:57.048Z,115.10
2018-09-15T03:19:30.206Z,116.90
2018-09-15T03:22:03.347Z,122.83
2018-09-15T03:24:36.817Z,108.00
2018-09-15T03:27:09.919Z,107.33
2018-09-15T03:29:42.743Z,100.77
2018-09-15T03:32:15.536Z,96.13
2018-09-15T03:34:48.729Z,81.53
2018-09-15T03:37:21.520Z,85.43
2018-09-15T03:39:55.080Z,93.97
2018-09-15T03:42:27.922Z,86.03
2018-09-15T03:45:01.592Z,84.57
2018-09-15T03:47:34.310Z,94.73
2018-09-15T03:50:07.512Z,74.00
2018-09-15T03:52:40.492Z,84.13
2018-09-15T03:55:13.507Z,83.80
2018-09-15T03:57:46.430Z,92.77
2018-09-15T04:00:19.481Z,102.37
2018-09-15T04:02:52.771Z,94.43
2018-09-15T04:05:25.684Z,93.03
2018-09-15T04:07:58.453Z,118.17
2018-09-15T04:10:31.910Z,92.27
2018-09-15T04:13:04.777Z,88.50
2018-09-15T04:15:37.595Z,92.23
2018-09-15T04:18:10.769Z,107.90
2018-09-15T04:20:43.763Z,95.87
2018-09-15T04:23:17.313Z,103.70
2018-09-15T04:25:50.408Z,107.30
2018-09-15T04:28:23.388Z,82.67
2018-09-15T04:30:56.201Z,92.17
2018-09-15T04:33:28.958Z,84.40
2018-09-15T04:36:01.891Z,79.87
2018-09-15T04:38:35.036Z,89.90
2018-09-15T04:41:08.189Z,83.70
2018-09-15T04:43:41.897Z,76.07
2018-09-15T04:46:14.973Z,73.23
2018-09-15T04:48:47.836Z,68.20
2018-09-15T04:51:21.183Z,76.37
2018-09-15T04:53:54.043Z,93.57
2018-09-15T04:56:27.340Z,82.30
2018-09-15T04:59:00.771Z,82.70
2018-09-15T05:01:33.759Z,75.80
2018-09-15T05:04:06.735Z,88.50
2018-09-15T05:06:39.694Z,100.50
2018-09-15T05:09:14.903Z,88.80
2018-09-15T05:11:47.909Z,96.33
2018-09-15T05:14:21.069Z,87.17
2018-09-15T05:16:53.786Z,86.87
2018-09-15T05:19:26.977Z,104.10
2018-09-15T05:22:00.317Z,113.80
2018-09-15T05:24:33.237Z,95.83
2018-09-15T05:27:06.088Z,84.93
2018-09-15T05:29:39.114Z,87.07
2018-09-15T05:32:12.041Z,72.97
2018-09-15T05:34:44.875Z,78.63
2018-09-15T05:37:18.295Z,77.93
2018-09-15T05:39:51.186Z,77.13
2018-09-15T05:42:24.340Z,73.17
2018-09-15T05:44:57.308Z,71.23
2018-09-15T05:47:30.294Z,64.93
2018-09-15T05:50:03.710Z,73.83
2018-09-15T05:52:37.100Z,78.93
2018-09-15T05:55:10.285Z,63.20
2018-09-15T05:57:43.076Z,70.40
2018-09-15T06:00:16.224Z,75.07
2018-09-15T06:02:49.956Z,67.10
2018-09-15T06:05:22.910Z,63.17
2018-09-15T06:07:55.740Z,58.30
2018-09-15T06:10:28.480Z,60.00
2018-09-15T06:13:01.729Z,59.93
2018-09-15T06:15:34.420Z,50.63
2018-09-15T06:18:07.622Z,49.23
2018-09-15T06:20:40.787Z,56.33
2018-09-15T06:23:13.701Z,49.13
2018-09-15T06:25:46.785Z,43.97
2018-09-15T06:28:19.723Z,52.30
2018-09-15T06:30:52.693Z,46.20
2018-09-15T06:33:25.583Z,46.77
2018-09-15T06:35:58.421Z,47.10
2018-09-15T06:38:31.677Z,46.20
2018-09-15T06:41:04.853Z,40.23
2018-09-15T06:43:38.044Z,42.03
2018-09-15T06:46:11.263Z,37.70
2018-09-15T06:48:44.709Z,30.77
2018-09-15T06:51:17.612Z,34.00
2018-09-15T06:53:50.789Z,31.97
2018-09-15T06:56:23.617Z,32.33
2018-09-15T06:58:56.772Z,37.27
2018-09-15T07:01:29.708Z,34.03
2018-09-15T07:04:03.031Z,36.83
2018-09-15T07:06:36.351Z,42.43
2018-09-15T07:09:15.866Z,43.77
2018-09-15T07:11:48.805Z,44.20
2018-09-15T07:14:21.744Z,43.97
2018-09-15T07:16:54.988Z,46.53
2018-09-15T07:19:28.045Z,41.67
2018-09-15T07:22:01.066Z,48.73
2018-09-15T07:24:34.703Z,45.73
2018-09-15T07:27:07.664Z,46.00
2018-09-15T07:29:40.701Z,45.37
2018-09-15T07:32:13.633Z,41.23
2018-09-15T07:34:46.901Z,41.57
2018-09-15T07:37:19.928Z,40.13
2018-09-15T07:39:52.757Z,41.67
2018-09-15T07:42:26.320Z,46.87
2018-09-15T07:44:59.306Z,45.77
2018-09-15T07:47:32.183Z,47.13
2018-09-15T07:50:05.173Z,55.67
2018-09-15T07:52:37.892Z,53.13
2018-09-15T07:55:10.972Z,53.40
2018-09-15T07:57:44.477Z,64.80
2018-09-15T08:00:17.615Z,78.73
2018-09-15T08:02:50.695Z,68.63
2018-09-15T08:05:25.718Z,73.30
2018-09-15T08:07:59.080Z,67.70
2018-09-15T08:10:32.088Z,58.90
2018-09-15T08:13:04.834Z,54.70
2018-09-15T08:15:37.623Z,56.33
2018-09-15T08:18:10.821Z,46.53
2018-09-15T08:20:43.877Z,43.03
2018-09-15T08:23:16.916Z,33.70
2018-09-15T08:25:49.704Z,30.90
2018-09-15T08:28:22.452Z,26.27
2018-09-15T08:30:55.526Z,21.83
2018-09-15T08:33:28.511Z,16.27
2018-09-15T08:36:01.541Z,16.57
2018-09-15T08:38:34.515Z,18.97
2018-09-15T08:41:07.922Z,13.67
2018-09-15T08:43:40.795Z,16.77
2018-09-15T08:46:13.781Z,13.13
2018-09-15T08:48:47.111Z,15.10
2018-09-15T08:51:20.759Z,13.10
2018-09-15T08:53:53.532Z,12.67
2018-09-15T08:56:27.222Z,11.70
2018-09-15T08:58:59.936Z,13.23
2018-09-15T09:01:33.115Z,12.47
2018-09-15T09:04:06.257Z,12.83
2018-09-15T09:06:39.431Z,13.47
2018-09-15T09:09:14.510Z,16.10
2018-09-15T09:11:47.560Z,18.33
2018-09-15T09:14:20.845Z,18.63
2018-09-15T09:16:53.644Z,16.63
2018-09-15T09:19:26.343Z,14.73
2018-09-15T09:21:59.505Z,16.13
2018-09-15T09:24:33.049Z,18.73
2018-09-15T09:27:06.326Z,16.33
2018-09-15T09:29:39.304Z,16.33
2018-09-15T09:32:12.163Z,13.97
2018-09-15T09:34:44.903Z,20.57
2018-09-15T09:37:17.879Z,12.57
2018-09-15T09:39:50.893Z,12.97
2018-09-15T09:42:24.284Z,17.37
2018-09-15T09:44:57.368Z,13.73
2018-09-15T09:47:30.323Z,18.50
2018-09-15T09:50:03.055Z,13.33
2018-09-15T09:52:36.075Z,12.17
2018-09-15T09:55:09.636Z,14.47
2018-09-15T09:57:42.568Z,16.23
2018-09-15T10:02:21.456Z,12.93
2018-09-15T10:04:54.840Z,11.63
2018-09-15T10:07:27.674Z,14.93
2018-09-15T10:10:00.944Z,12.27
2018-09-15T10:12:34.156Z,13.57
2018-09-15T10:15:07.112Z,12.37
2018-09-15T10:17:40.185Z,15.63
2018-09-15T10:20:13.054Z,16.67
2018-09-15T10:22:46.147Z,14.33
2018-09-15T10:25:19.379Z,16.87
2018-09-15T10:27:53.026Z,14.67
2018-09-15T10:30:26.176Z,17.03
2018-09-15T10:32:59.272Z,18.93
2018-09-15T10:35:32.373Z,17.07
2018-09-15T10:38:05.360Z,16.70
2018-09-15T10:40:38.314Z,19.17
2018-09-15T10:43:11.692Z,20.20
2018-09-15T10:45:45.141Z,15.70
2018-09-15T10:48:18.187Z,16.10
2018-09-15T10:50:51.152Z,17.20
2018-09-15T10:53:24.335Z,18.10
2018-09-15T10:55:57.189Z,20.07
2018-09-15T10:58:30.316Z,21.33
2018-09-15T11:01:03.342Z,20.17
2018-09-15T11:03:36.478Z,17.47
2018-09-15T11:06:09.336Z,18.60
2018-09-15T11:08:42.518Z,16.87
2018-09-15T11:11:15.910Z,16.57
2018-09-15T11:13:49.721Z,16.27
2018-09-15T11:16:22.570Z,20.97
2018-09-15T11:18:55.660Z,17.47
2018-09-15T11:21:28.506Z,16.80
2018-09-15T11:24:01.505Z,16.23
2018-09-15T11:26:34.604Z,17.10
2018-09-15T11:29:07.514Z,16.60
2018-09-15T11:31:40.543Z,16.57
2018-09-15T11:34:13.473Z,16.20
2018-09-15T11:36:46.805Z,15.87
2018-09-15T11:39:19.894Z,18.47
2018-09-15T11:41:52.868Z,14.37
2018-09-15T11:44:25.625Z,13.07
2018-09-15T11:46:58.665Z,16.97
2018-09-15T11:49:31.620Z,14.03
2018-09-15T11:52:04.717Z,14.63
2018-09-15T11:54:38.653Z,18.03
2018-09-15T11:57:11.729Z,15.67
2018-09-15T11:59:44.552Z,19.57
2018-09-15T12:02:17.913Z,16.73
2018-09-15T12:04:50.870Z,21.47
2018-09-15T12:07:23.928Z,18.60
2018-09-15T12:09:57.017Z,18.30
2018-09-15T12:12:29.836Z,16.30
2018-09-15T12:15:03.092Z,14.07
2018-09-15T12:17:36.367Z,12.70
2018-09-15T12:20:09.290Z,12.83
2018-09-15T12:22:42.184Z,13.93
2018-09-15T12:25:15.309Z,14.03
2018-09-15T12:27:48.420Z,15.60
2018-09-15T12:30:21.649Z,13.73
2018-09-15T12:32:54.555Z,13.90
2018-09-15T12:35:27.304Z,12.80
2018-09-15T12:38:01.518Z,13.90
2018-09-15T12:40:34.505Z,19.63
2018-09-15T12:43:07.786Z,15.00
2018-09-15T12:45:40.612Z,13.03
2018-09-15T12:48:13.559Z,15.13
2018-09-15T12:50:46.314Z,14.20
2018-09-15T12:53:19.628Z,15.50
2018-09-15T12:55:52.356Z,16.47
2018-09-15T12:58:25.555Z,16.50
2018-09-15T13:00:58.434Z,12.70
2018-09-15T13:03:31.451Z,13.47
2018-09-15T13:06:04.575Z,13.60
2018-09-15T13:08:38.177Z,17.47
2018-09-15T13:11:10.948Z,17.37
2018-09-15T13:13:43.784Z,17.47
2018-09-15T13:16:16.510Z,14.50
2018-09-15T13:18:49.480Z,14.10
2018-09-15T13:21:22.566Z,15.23
2018-09-15T13:23:55.464Z,14.80
2018-09-15T13:26:28.565Z,10.97
2018-09-15T13:29:01.590Z,13.87
2018-09-15T13:31:34.610Z,13.73
2018-09-15T13:34:07.499Z,10.23
2018-09-15T13:36:40.844Z,11.20
2018-09-15T13:39:14.712Z,10.83
2018-09-15T13:41:47.765Z,11.17
2018-09-15T13:44:20.704Z,13.87
2018-09-15T13:46:54.096Z,13.07
2018-09-15T13:49:27.104Z,12.47
2018-09-15T13:52:00.906Z,12.10
2018-09-15T13:54:33.822Z,10.47
2018-09-15T13:57:06.821Z,11.60
2018-09-15T13:59:39.607Z,15.30
2018-09-15T14:02:12.899Z,13.60
2018-09-15T14:04:45.840Z,13.40
2018-09-15T14:07:19.896Z,18.23
2018-09-15T14:09:53.007Z,16.73
2018-09-15T14:12:26.004Z,16.50
2018-09-15T14:14:59.085Z,14.27
2018-09-15T14:17:32.134Z,12.30
2018-09-15T14:20:05.855Z,11.73
2018-09-15T14:22:39.529Z,8.43
2018-09-15T14:25:12.268Z,11.03
2018-09-15T14:27:45.717Z,10.73
2018-09-15T14:30:18.830Z,11.40
2018-09-15T14:32:51.947Z,14.43
2018-09-15T14:35:25.111Z,15.40
2018-09-15T14:37:58.106Z,18.47
2018-09-15T14:40:31.811Z,13.00
2018-09-15T14:43:04.860Z,13.53
2018-09-15T14:45:37.963Z,10.30
2018-09-15T14:48:10.993Z,13.57
2018-09-15T14:50:43.746Z,10.27
2018-09-15T14:53:16.776Z,6.67
2018-09-15T14:55:49.723Z,16.07
2018-09-15T14:58:22.641Z,9.57
2018-09-15T15:00:55.689Z,9.43
2018-09-15T15:03:29.607Z,12.90
2018-09-15T15:06:02.562Z,8.93
2018-09-15T15:08:35.835Z,10.23
2018-09-15T15:11:08.956Z,7.70
2018-09-15T15:13:41.830Z,7.93
2018-09-15T15:16:14.565Z,8.77
2018-09-15T15:18:47.564Z,10.90
2018-09-15T15:21:20.623Z,10.57
2018-09-15T15:23:53.951Z,11.00
2018-09-15T15:26:26.799Z,8.35
2018-09-15T15:28:59.920Z,9.35
2018-09-15T15:31:34.449Z,10.08
2018-09-15T15:34:07.745Z,8.73
2018-09-15T15:36:40.607Z,16.32
2018-09-15T15:39:13.652Z,9.48
2018-09-15T15:41:46.393Z,7.62
2018-09-15T15:44:19.643Z,10.32
2018-09-15T15:46:52.352Z,8.88
2018-09-15T15:49:25.444Z,13.35
2018-09-15T15:51:58.807Z,12.35
2018-09-15T15:54:31.838Z,8.40
2018-09-15T15:57:04.791Z,10.72
2018-09-15T15:59:37.959Z,10.05
2018-09-15T16:02:11.621Z,8.75
2018-09-15T16:04:45.221Z,8.95
2018-09-15T16:07:18.304Z,12.60
2018-09-15T16:09:51.180Z,13.43
2018-09-15T16:12:24.041Z,12.37
2018-09-15T16:14:57.393Z,10.80
2018-09-15T16:17:30.332Z,9.07
2018-09-15T16:20:03.551Z,10.80
2018-09-15T16:22:36.519Z,12.58
2018-09-15T16:25:09.405Z,11.38
2018-09-15T16:27:42.212Z,10.88
2018-09-15T16:30:15.168Z,9.90
2018-09-15T16:32:48.079Z,9.93
2018-09-15T16:35:21.690Z,11.40
2018-09-15T16:37:54.520Z,14.33
2018-09-15T16:40:27.453Z,10.80
2018-09-15T16:43:00.424Z,9.88
2018-09-15T16:45:33.303Z,13.28
2018-09-15T16:48:06.382Z,13.25
2018-09-15T16:50:39.848Z,12.60
2018-09-15T16:53:12.846Z,7.03
2018-09-15T16:55:45.676Z,11.12
2018-09-15T16:58:18.644Z,10.10
2018-09-15T17:00:51.996Z,12.18
2018-09-15T17:03:25.097Z,13.80
2018-09-15T17:05:58.443Z,11.40
2018-09-15T17:08:31.489Z,11.12
2018-09-15T17:11:04.484Z,8.68
2018-09-15T17:13:37.551Z,8.15
2018-09-15T17:16:10.364Z,11.05
2018-09-15T17:18:43.190Z,8.23
2018-09-15T17:21:17.088Z,12.73
2018-09-15T17:23:49.821Z,12.10
2018-09-15T17:26:22.887Z,10.28
2018-09-15T17:28:55.696Z,9.43
2018-09-15T17:31:28.675Z,6.78
2018-09-15T17:34:02.313Z,9.10
2018-09-15T17:36:35.241Z,6.37
2018-09-15T17:39:10.462Z,6.40
2018-09-15T17:41:43.553Z,8.18
2018-09-15T17:44:16.308Z,10.05
2018-09-15T17:46:49.205Z,8.78
2018-09-15T17:49:22.254Z,11.33
2018-09-15T17:51:55.491Z,9.95
2018-09-15T17:54:28.497Z,8.95
2018-09-15T17:57:01.566Z,6.72
2018-09-15T17:59:34.291Z,7.60
2018-09-15T18:02:07.382Z,8.33
2018-09-15T18:04:40.303Z,12.18
2018-09-15T18:07:13.308Z,6.92
2018-09-15T18:09:47.240Z,6.45
2018-09-15T18:12:20.361Z,6.28
2018-09-15T18:14:53.749Z,8.08
2018-09-15T18:17:26.889Z,11.28
2018-09-15T18:19:59.647Z,7.37
2018-09-15T18:22:32.556Z,6.40
2018-09-15T18:25:05.978Z,9.28
2018-09-15T18:27:39.428Z,19.75
2018-09-15T18:30:12.703Z,7.58
2018-09-15T18:32:45.782Z,5.00
2018-09-15T18:35:18.935Z,10.13
2018-09-15T18:37:51.834Z,7.03
2018-09-15T18:40:26.453Z,9.00
2018-09-15T18:42:59.406Z,11.22
2018-09-15T18:45:32.567Z,9.38
2018-09-15T18:48:05.741Z,12.47
2018-09-15T18:50:38.644Z,8.08
2018-09-15T18:53:11.850Z,8.08
2018-09-15T18:55:44.616Z,15.65
2018-09-15T18:58:17.567Z,5.80
2018-09-15T19:00:51.093Z,8.53
2018-09-15T19:03:24.089Z,6.28
2018-09-15T19:05:57.241Z,11.90
2018-09-15T19:08:30.429Z,10.72
2018-09-15T19:11:04.042Z,7.72
2018-09-15T19:13:36.892Z,9.08
2018-09-15T19:16:10.572Z,6.58
2018-09-15T19:18:43.517Z,8.78
2018-09-15T19:21:16.801Z,15.58
2018-09-15T19:23:49.719Z,12.03
2018-09-15T19:26:23.240Z,7.28
2018-09-15T19:28:56.231Z,8.13
2018-09-15T19:31:29.165Z,10.30
2018-09-15T19:34:01.996Z,8.00
2018-09-15T19:36:35.160Z,14.23
2018-09-15T19:39:10.989Z,9.98
2018-09-15T19:41:44.146Z,10.43
2018-09-15T19:44:17.576Z,10.72
2018-09-15T19:46:50.756Z,5.47
2018-09-15T19:49:23.720Z,7.85
2018-09-15T19:51:56.734Z,8.45
2018-09-15T19:54:29.609Z,6.62
2018-09-15T19:57:02.817Z,14.65
2018-09-15T19:59:35.827Z,6.95
2018-09-15T20:02:08.821Z,10.45
2018-09-15T20:04:41.781Z,7.87
2018-09-15T20:07:14.803Z,8.35
2018-09-15T20:09:47.987Z,7.58
2018-09-15T20:12:20.870Z,5.80
2018-09-15T20:14:53.962Z,5.53
2018-09-15T20:17:23.952Z,6.70
2018-09-15T20:19:53.628Z,6.70
2018-09-15T20:22:26.525Z,6.62
2018-09-15T20:25:00.015Z,11.40
2018-09-15T20:27:32.940Z,9.78
2018-09-15T20:30:06.066Z,6.72
2018-09-15T20:32:39.144Z,11.50
2018-09-15T20:35:12.224Z,5.72
2018-09-15T20:37:45.308Z,8.03
2018-09-15T20:40:18.418Z,8.95
2018-09-15T20:42:51.371Z,8.30
2018-09-15T20:45:24.751Z,11.55
2018-09-15T20:47:57.677Z,9.98
2018-09-15T20:50:32.254Z,15.78
2018-09-15T20:53:05.260Z,7.15
2018-09-15T20:55:38.110Z,5.83
2018-09-15T20:58:11.549Z,10.05
2018-09-15T21:00:44.403Z,6.35
2018-09-15T21:03:17.641Z,6.37
2018-09-15T21:05:50.711Z,9.33
2018-09-15T21:08:23.813Z,7.97
2018-09-15T21:10:56.759Z,5.95
2018-09-15T21:13:30.436Z,12.73
2018-09-15T21:16:03.376Z,6.22
2018-09-15T21:18:36.558Z,6.42
2018-09-15T21:21:09.809Z,12.73
2018-09-15T21:23:42.752Z,12.10
2018-09-15T21:26:16.388Z,7.97
2018-09-15T21:28:49.195Z,6.72
2018-09-15T21:31:22.582Z,5.17
2018-09-15T21:33:55.537Z,8.90
2018-09-15T21:36:28.576Z,5.87
2018-09-15T21:39:01.926Z,7.78
2018-09-15T21:41:34.748Z,4.55
2018-09-15T21:44:08.206Z,9.33
2018-09-15T21:46:42.193Z,7.25
2018-09-15T21:49:14.874Z,9.68
2018-09-15T21:51:47.922Z,5.97
2018-09-15T21:54:20.901Z,7.62
2018-09-15T21:56:54.128Z,6.28
2018-09-15T21:59:27.045Z,7.67
2018-09-15T22:02:00.077Z,8.03
2018-09-15T22:04:32.937Z,12.47
2018-09-15T22:07:06.028Z,8.05
2018-09-15T22:09:38.918Z,7.87
2018-09-15T22:12:12.017Z,5.55
2018-09-15T22:14:45.028Z,8.33
2018-09-15T22:17:18.404Z,6.53
2018-09-15T22:19:51.591Z,6.78
2018-09-15T22:22:24.757Z,5.75
2018-09-15T22:24:58.230Z,3.98
2018-09-15T22:27:31.538Z,4.20
2018-09-15T22:30:04.273Z,6.35
2018-09-15T22:32:37.063Z,6.97
2018-09-15T22:35:10.187Z,14.73
2018-09-15T22:37:43.191Z,26.82
2018-09-15T22:40:16.135Z,25.77
2018-09-15T22:42:49.235Z,22.82
2018-09-15T22:45:21.972Z,20.55
2018-09-15T22:47:55.082Z,19.00
2018-09-15T22:50:28.349Z,20.00
2018-09-15T22:53:01.399Z,20.00
2018-09-15T22:55:34.267Z,19.57
2018-09-15T22:58:07.188Z,21.68
2018-09-15T23:00:40.283Z,16.97
2018-09-15T23:03:13.348Z,19.87
2018-09-15T23:05:46.202Z,16.40
2018-09-15T23:08:19.206Z,18.77
2018-09-15T23:10:52.113Z,17.40
2018-09-15T23:13:24.996Z,18.07
2018-09-15T23:15:57.928Z,15.23
2018-09-15T23:18:30.750Z,13.97
2018-09-15T23:21:05.511Z,13.73
2018-09-15T23:23:38.388Z,17.13
2018-09-15T23:26:12.030Z,14.73
2018-09-15T23:28:45.076Z,14.00
2018-09-15T23:31:17.898Z,14.07
2018-09-15T23:33:51.088Z,15.97
2018-09-15T23:36:23.829Z,20.97
2018-09-15T23:38:58.170Z,18.80
2018-09-15T23:41:31.113Z,21.17
2018-09-15T23:44:04.553Z,21.10
2018-09-15T23:46:37.701Z,23.47
2018-09-15T23:49:10.533Z,29.90
2018-09-15T23:51:43.373Z,25.47
2018-09-15T23:54:16.579Z,26.00
2018-09-15T23:56:49.460Z,28.77
2018-09-15T23:59:22.526Z,27.47
