createdAt,value
2022-11-10T06:26:23.873Z,9.50
2022-11-10T06:31:25.855Z,9.50
2022-11-10T06:36:27.816Z,9.50
2022-11-10T06:41:31.522Z,9.50
2022-11-10T06:46:35.944Z,9.50
2022-11-10T06:51:41.349Z,9.50
2022-11-10T06:56:43.251Z,9.50
2022-11-10T07:01:45.083Z,9.50
2022-11-10T07:06:47.905Z,9.50
2022-11-10T07:11:49.759Z,9.50
2022-11-10T07:16:51.553Z,9.50
2022-11-10T07:21:53.548Z,9.50
2022-11-10T07:26:55.333Z,9.50
2022-11-10T07:31:57.124Z,9.50
2022-11-10T07:36:59.306Z,9.60
2022-11-10T07:42:01.089Z,9.50
2022-11-10T07:47:02.945Z,9.60
2022-11-10T07:52:04.735Z,9.60
2022-11-10T07:57:06.498Z,9.70
2022-11-10T08:02:11.558Z,9.70
2022-11-10T08:07:13.474Z,9.80
2022-11-10T08:12:15.409Z,9.80
2022-11-10T08:17:17.231Z,9.80
2022-11-10T08:22:19.384Z,9.90
2022-11-10T08:27:21.216Z,10.00
2022-11-10T08:32:23.063Z,10.00
2022-11-10T08:37:26.838Z,10.10
2022-11-10T08:42:28.668Z,10.20
2022-11-10T08:47:30.496Z,10.30
2022-11-10T08:52:32.369Z,10.30
2022-11-10T08:57:34.212Z,10.40
2022-11-10T09:02:36.007Z,10.50
2022-11-10T09:07:45.181Z,10.60
2022-11-10T09:12:47.042Z,10.70
2022-11-10T09:17:49.006Z,10.80
2022-11-10T09:22:50.847Z,10.90
2022-11-10T09:27:52.889Z,11.00
2022-11-10T09:32:56.628Z,11.10
2022-11-10T09:37:58.498Z,11.20
2022-11-10T09:43:01.138Z,11.20
2022-11-10T09:48:18.111Z,11.30
2022-11-10T09:53:25.548Z,11.40
2022-11-10T09:58:39.487Z,11.50
2022-11-10T10:03:47.718Z,11.60
2022-11-10T10:08:53.987Z,11.80
2022-11-10T10:14:31.129Z,11.90
2022-11-10T10:19:46.083Z,12.00
2022-11-10T10:24:48.616Z,12.00
2022-11-10T10:29:50.414Z,12.20
2022-11-10T10:34:52.260Z,12.30
2022-11-10T10:39:55.604Z,12.40
2022-11-10T10:45:12.743Z,12.60
2022-11-10T10:50:37.174Z,12.60
2022-11-10T10:55:40.793Z,12.80
2022-11-10T11:00:44.556Z,12.90
2022-11-10T11:06:03.845Z,13.00
2022-11-10T11:11:10.734Z,13.10
2022-11-10T11:16:12.684Z,13.20
2022-11-10T11:21:28.582Z,13.40
2022-11-10T11:27:12.498Z,13.50
2022-11-10T11:32:52.522Z,13.60
2022-11-10T11:38:33.451Z,13.80
2022-11-10T11:44:13.738Z,13.90
2022-11-10T11:49:34.508Z,14.00
2022-11-10T11:54:55.115Z,14.10
2022-11-10T12:00:05.552Z,14.20
2022-11-10T12:05:22.458Z,14.30
2022-11-10T12:10:46.146Z,14.30
2022-11-10T12:15:53.718Z,14.40
2022-11-10T12:21:12.920Z,14.40
2022-11-10T12:26:43.886Z,14.40
2022-11-10T12:31:46.905Z,14.40
2022-11-10T12:36:49.178Z,14.50
2022-11-10T12:42:03.441Z,14.50
2022-11-10T12:47:07.541Z,14.50
2022-11-10T12:52:17.937Z,14.60
2022-11-10T12:57:23.631Z,14.60
2022-11-10T13:02:27.464Z,14.70
2022-11-10T13:07:29.457Z,14.70
2022-11-10T13:12:31.303Z,14.80
2022-11-10T13:17:38.825Z,14.80
2022-11-10T13:22:41.313Z,14.80
2022-11-10T13:27:52.383Z,14.90
2022-11-10T13:32:54.164Z,14.90
2022-11-10T13:37:59.502Z,15.00
2022-11-10T13:43:01.656Z,15.00
2022-11-10T13:48:12.540Z,15.00
2022-11-10T13:53:32.289Z,15.00
2022-11-10T13:58:34.720Z,15.00
2022-11-10T14:03:45.672Z,15.00
2022-11-10T14:08:59.811Z,15.00
2022-11-10T14:14:13.622Z,15.00
2022-11-10T14:19:39.657Z,15.00
2022-11-10T14:25:01.120Z,15.00
2022-11-10T14:30:29.934Z,15.00
2022-11-10T14:35:33.867Z,15.00
2022-11-10T14:40:41.343Z,14.90
2022-11-10T14:45:50.746Z,14.90
2022-11-10T14:50:53.418Z,14.90
2022-11-10T14:55:55.511Z,14.90
2022-11-10T15:00:57.521Z,14.80
2022-11-10T15:05:59.591Z,14.80
2022-11-10T15:11:01.576Z,14.70
2022-11-10T15:16:41.262Z,14.70
2022-11-10T15:21:43.105Z,14.60
2022-11-10T15:26:45.026Z,14.60
2022-11-10T15:31:47.286Z,14.50
2022-11-10T15:36:49.167Z,14.40
2022-11-10T15:41:57.597Z,14.40
2022-11-10T15:46:59.670Z,14.30
2022-11-10T15:52:11.830Z,14.20
2022-11-10T15:57:15.635Z,14.10
2022-11-10T16:02:24.083Z,14.10
2022-11-10T16:07:28.106Z,14.00
2022-11-10T16:12:30.016Z,13.90
2022-11-10T16:17:32.462Z,13.90
2022-11-10T16:22:34.271Z,13.80
2022-11-10T16:27:36.889Z,13.80
2022-11-10T16:32:38.729Z,13.70
2022-11-10T16:37:43.632Z,13.60
2022-11-10T16:42:45.798Z,13.60
2022-11-10T16:47:50.401Z,13.50
2022-11-10T16:52:53.017Z,13.50
2022-11-10T16:57:54.986Z,13.40
2022-11-10T17:03:04.854Z,13.40
2022-11-10T17:08:07.286Z,13.30
2022-11-10T17:13:11.173Z,13.20
2022-11-10T17:18:15.259Z,13.10
2022-11-10T17:23:19.279Z,13.10
2022-11-10T17:28:21.204Z,13.10
2022-11-10T17:33:23.414Z,13.00
2022-11-10T17:38:27.931Z,13.00
2022-11-10T17:43:29.708Z,12.90
2022-11-10T17:48:31.798Z,12.80
2022-11-10T17:53:33.728Z,12.80
2022-11-10T17:58:35.497Z,12.80
2022-11-10T18:03:37.309Z,12.70
2022-11-10T18:08:39.094Z,12.70
2022-11-10T18:13:41.828Z,12.60
2022-11-10T18:18:43.618Z,12.50
2022-11-10T18:23:45.491Z,12.50
2022-11-10T18:28:49.981Z,12.40
