createdAt,value
2019-05-15T00:00:55.779Z,132.85
2019-05-15T00:03:23.460Z,133.10
2019-05-15T00:05:50.523Z,131.70
2019-05-15T00:08:18.337Z,131.67
2019-05-15T00:10:47.796Z,131.90
2019-05-15T00:13:14.626Z,131.37
2019-05-15T00:15:41.644Z,131.20
2019-05-15T00:18:08.964Z,131.00
2019-05-15T00:20:39.116Z,131.30
2019-05-15T00:23:05.801Z,131.10
2019-05-15T00:25:32.865Z,131.55
2019-05-15T00:28:01.933Z,131.05
2019-05-15T00:30:29.254Z,130.90
2019-05-15T00:32:58.922Z,131.60
2019-05-15T00:35:28.613Z,131.97
2019-05-15T00:37:55.074Z,130.05
2019-05-15T00:40:22.091Z,130.30
2019-05-15T00:42:49.166Z,130.95
2019-05-15T00:45:18.486Z,129.90
2019-05-15T00:47:48.650Z,130.93
2019-05-15T00:50:18.334Z,131.78
2019-05-15T00:52:45.490Z,131.37
2019-05-15T00:55:15.900Z,131.18
2019-05-15T00:57:45.030Z,131.82
2019-05-15T01:00:12.578Z,132.82
2019-05-15T01:02:39.721Z,130.65
2019-05-15T01:05:09.023Z,132.22
2019-05-15T01:07:39.274Z,131.37
2019-05-15T01:10:09.549Z,130.70
2019-05-15T01:12:38.031Z,130.90
2019-05-15T01:15:05.564Z,131.52
2019-05-15T01:17:34.518Z,133.52
2019-05-15T01:20:03.046Z,131.43
2019-05-15T01:22:30.063Z,131.45
2019-05-15T01:24:58.950Z,130.65
2019-05-15T01:27:26.083Z,131.07
2019-05-15T01:29:53.193Z,130.43
2019-05-15T01:32:20.267Z,130.40
2019-05-15T01:34:49.044Z,131.52
2019-05-15T01:37:18.745Z,132.10
2019-05-15T01:39:48.413Z,131.80
2019-05-15T01:42:18.617Z,131.52
2019-05-15T01:44:48.247Z,130.03
2019-05-15T01:47:14.980Z,130.22
2019-05-15T01:49:42.186Z,129.53
2019-05-15T01:52:09.556Z,129.75
2019-05-15T01:54:38.376Z,129.57
2019-05-15T01:57:05.597Z,130.78
2019-05-15T01:59:32.769Z,129.60
2019-05-15T02:01:59.863Z,130.15
2019-05-15T02:04:29.010Z,129.85
2019-05-15T02:06:58.752Z,129.97
2019-05-15T02:09:25.239Z,130.63
2019-05-15T02:11:52.299Z,130.47
2019-05-15T02:14:19.349Z,130.07
2019-05-15T02:16:48.363Z,130.70
2019-05-15T02:19:15.699Z,130.37
2019-05-15T02:21:42.743Z,130.47
2019-05-15T02:24:09.911Z,130.75
2019-05-15T02:26:38.863Z,130.72
2019-05-15T02:29:07.855Z,129.50
2019-05-15T02:31:35.225Z,131.63
2019-05-15T02:34:02.350Z,131.63
2019-05-15T02:36:29.588Z,131.03
2019-05-15T02:38:59.645Z,131.55
2019-05-15T02:41:29.824Z,130.57
2019-05-15T02:43:59.181Z,130.35
2019-05-15T02:46:26.157Z,129.72
2019-05-15T02:48:53.290Z,129.30
2019-05-15T02:51:20.338Z,129.23
2019-05-15T02:53:49.948Z,130.63
2019-05-15T02:56:20.703Z,130.87
2019-05-15T02:58:50.569Z,130.47
2019-05-15T03:01:19.020Z,129.80
2019-05-15T03:03:49.441Z,130.12
2019-05-15T03:06:19.030Z,129.30
2019-05-15T03:08:49.691Z,129.35
2019-05-15T03:11:19.195Z,130.20
2019-05-15T03:13:49.984Z,131.67
2019-05-15T03:16:15.444Z,130.10
2019-05-15T03:18:42.772Z,130.52
2019-05-15T03:21:10.069Z,129.27
2019-05-15T03:23:40.450Z,128.65
2019-05-15T03:26:08.806Z,129.50
2019-05-15T03:28:35.263Z,128.85
2019-05-15T03:31:22.551Z,128.45
2019-05-15T03:33:36.251Z,128.85
2019-05-15T03:36:02.982Z,130.12
2019-05-15T03:38:30.170Z,128.80
2019-05-15T03:40:59.530Z,128.93
2019-05-15T03:43:28.966Z,129.03
2019-05-15T03:45:56.225Z,129.93
2019-05-15T03:48:23.273Z,129.07
2019-05-15T03:50:50.295Z,128.97
2019-05-15T03:53:19.253Z,129.85
2019-05-15T03:55:48.764Z,131.47
2019-05-15T03:58:15.229Z,131.75
2019-05-15T04:00:45.519Z,130.52
2019-05-15T04:03:12.681Z,131.03
2019-05-15T04:05:40.840Z,130.85
2019-05-15T04:08:11.022Z,132.00
2019-05-15T04:10:39.693Z,130.93
2019-05-15T04:13:09.060Z,129.32
2019-05-15T04:15:34.798Z,131.12
2019-05-15T04:18:01.935Z,132.52
2019-05-15T04:20:30.450Z,132.20
2019-05-15T04:23:00.390Z,130.25
2019-05-15T04:25:29.655Z,130.75
2019-05-15T04:27:59.952Z,130.12
2019-05-15T04:30:27.003Z,130.87
2019-05-15T04:32:54.036Z,130.47
2019-05-15T04:35:21.925Z,131.60
2019-05-15T04:37:49.611Z,132.80
2019-05-15T04:40:19.330Z,132.60
2019-05-15T04:42:49.823Z,131.57
2019-05-15T04:45:19.201Z,132.50
2019-05-15T04:47:49.767Z,132.47
2019-05-15T04:50:19.199Z,134.10
2019-05-15T04:52:54.924Z,133.72
2019-05-15T04:55:35.887Z,131.25
2019-05-15T04:58:09.846Z,132.30
2019-05-15T05:00:49.518Z,131.75
2019-05-15T05:03:22.708Z,133.70
2019-05-15T05:05:50.648Z,132.10
2019-05-15T05:08:20.083Z,131.03
2019-05-15T05:10:48.796Z,131.12
2019-05-15T05:13:19.406Z,133.12
2019-05-15T05:15:44.978Z,132.27
2019-05-15T05:18:12.193Z,131.55
2019-05-15T05:20:39.482Z,133.00
2019-05-15T05:23:08.554Z,131.15
2019-05-15T05:25:35.906Z,132.30
2019-05-15T05:28:02.967Z,131.50
2019-05-15T05:30:30.024Z,131.78
2019-05-15T05:32:58.163Z,133.50
2019-05-15T05:35:27.887Z,132.67
2019-05-15T05:37:58.312Z,132.40
2019-05-15T05:40:25.388Z,133.72
2019-05-15T05:42:52.469Z,131.70
2019-05-15T05:45:19.897Z,132.27
2019-05-15T05:47:48.670Z,132.78
2019-05-15T05:50:33.319Z,132.78
2019-05-15T05:53:00.469Z,134.07
2019-05-15T05:55:28.725Z,133.00
2019-05-15T05:57:58.323Z,133.22
2019-05-15T06:00:32.717Z,133.27
2019-05-15T06:02:59.795Z,133.75
2019-05-15T06:05:28.095Z,134.47
2019-05-15T06:07:58.220Z,133.43
2019-05-15T06:10:25.704Z,136.10
2019-05-15T06:12:52.746Z,135.57
2019-05-15T06:15:19.849Z,136.05
2019-05-15T06:17:48.108Z,135.35
2019-05-15T06:20:15.267Z,136.75
2019-05-15T06:22:42.386Z,135.65
2019-05-15T06:25:11.710Z,136.55
2019-05-15T06:27:43.406Z,134.67
2019-05-15T06:30:19.252Z,135.60
2019-05-15T06:32:41.656Z,137.03
2019-05-15T06:35:10.047Z,136.72
2019-05-15T06:37:39.501Z,135.85
2019-05-15T06:40:08.440Z,135.80
2019-05-15T06:42:39.273Z,134.95
2019-05-15T06:45:08.099Z,136.07
2019-05-15T06:47:35.245Z,135.93
2019-05-15T06:50:03.622Z,136.35
2019-05-15T06:52:31.926Z,135.48
2019-05-15T06:54:59.381Z,136.32
2019-05-15T06:57:28.700Z,135.93
2019-05-15T06:59:57.831Z,135.95
2019-05-15T07:02:24.651Z,136.25
2019-05-15T07:04:53.790Z,137.35
2019-05-15T07:07:20.924Z,135.48
2019-05-15T07:09:48.777Z,136.40
2019-05-15T07:12:18.512Z,135.80
2019-05-15T07:14:45.181Z,137.18
2019-05-15T07:17:12.258Z,135.78
2019-05-15T07:19:39.502Z,137.43
2019-05-15T07:22:09.193Z,137.82
2019-05-15T07:24:38.222Z,137.03
2019-05-15T07:27:07.871Z,137.10
2019-05-15T07:29:35.557Z,136.18
2019-05-15T07:32:02.793Z,136.80
2019-05-15T07:34:32.999Z,136.20
2019-05-15T07:37:01.803Z,136.22
2019-05-15T07:39:30.026Z,136.05
2019-05-15T07:41:57.823Z,137.92
2019-05-15T07:44:28.189Z,137.57
2019-05-15T07:46:58.347Z,135.85
2019-05-15T07:49:25.778Z,135.48
2019-05-15T07:51:59.580Z,135.57
2019-05-15T07:54:29.621Z,136.52
2019-05-15T07:56:58.192Z,136.47
2019-05-15T07:59:27.802Z,138.68
2019-05-15T08:01:54.508Z,136.92
2019-05-15T08:04:28.759Z,136.45
2019-05-15T08:06:50.690Z,137.88
2019-05-15T08:09:18.121Z,137.57
2019-05-15T08:11:45.242Z,136.75
2019-05-15T08:14:12.514Z,137.47
2019-05-15T08:16:39.874Z,138.12
2019-05-15T08:19:08.660Z,137.60
2019-05-15T08:21:38.560Z,138.12
2019-05-15T08:24:08.379Z,137.50
2019-05-15T08:26:37.788Z,140.00
2019-05-15T08:29:04.357Z,138.82
2019-05-15T08:31:33.781Z,139.95
2019-05-15T08:34:13.554Z,140.62
2019-05-15T08:41:05.457Z,139.95
2019-05-15T08:43:38.087Z,138.70
2019-05-15T08:46:08.263Z,139.97
2019-05-15T08:48:35.303Z,139.97
2019-05-15T08:51:02.798Z,139.15
2019-05-15T08:53:29.808Z,140.28
2019-05-15T08:55:58.826Z,140.25
2019-05-15T08:58:26.194Z,140.92
2019-05-15T09:00:53.594Z,140.90
2019-05-15T09:03:20.953Z,141.37
2019-05-15T09:05:48.748Z,141.32
2019-05-15T09:08:18.851Z,141.65
2019-05-15T09:10:44.962Z,141.47
2019-05-15T09:13:12.084Z,140.25
2019-05-15T09:15:39.668Z,138.47
2019-05-15T09:18:14.992Z,138.88
2019-05-15T09:20:38.363Z,139.15
2019-05-15T09:23:05.040Z,139.45
2019-05-15T09:25:32.117Z,139.65
2019-05-15T09:27:59.189Z,139.32
2019-05-15T09:30:28.473Z,138.03
2019-05-15T09:32:55.140Z,139.60
2019-05-15T09:35:22.219Z,139.12
2019-05-15T09:37:49.330Z,139.30
2019-05-15T09:40:18.881Z,138.25
2019-05-15T09:42:48.508Z,137.40
2019-05-15T09:45:15.279Z,138.92
2019-05-15T09:47:44.275Z,140.97
2019-05-15T09:50:12.670Z,140.60
2019-05-15T09:52:39.773Z,141.53
2019-05-15T09:55:08.694Z,139.72
2019-05-15T09:57:38.635Z,140.55
2019-05-15T10:00:08.950Z,138.35
2019-05-15T10:02:39.396Z,139.32
2019-05-15T10:05:10.980Z,140.82
2019-05-15T10:07:36.581Z,138.95
2019-05-15T10:10:04.447Z,138.88
2019-05-15T10:12:34.918Z,140.05
2019-05-15T10:15:00.591Z,139.50
2019-05-15T10:17:29.072Z,139.62
2019-05-15T10:19:58.227Z,140.03
2019-05-15T10:22:28.170Z,139.97
2019-05-15T10:24:54.937Z,139.03
2019-05-15T10:27:22.149Z,138.88
2019-05-15T10:29:49.148Z,139.18
2019-05-15T10:32:19.255Z,139.65
2019-05-15T10:34:46.770Z,138.90
2019-05-15T10:37:13.907Z,140.92
2019-05-15T10:39:40.932Z,141.20
2019-05-15T10:42:10.125Z,140.47
2019-05-15T10:44:39.353Z,139.32
2019-05-15T10:47:08.913Z,139.45
2019-05-15T10:49:36.152Z,139.18
2019-05-15T10:52:03.224Z,138.97
2019-05-15T10:54:30.302Z,137.62
2019-05-15T10:57:00.510Z,138.30
2019-05-15T10:59:27.698Z,137.95
2019-05-15T11:01:59.035Z,139.10
2019-05-15T11:04:28.676Z,138.35
2019-05-15T11:07:03.627Z,139.28
2019-05-15T11:09:30.683Z,138.50
2019-05-15T11:11:58.366Z,139.90
2019-05-15T11:14:25.685Z,138.88
2019-05-15T11:16:52.756Z,139.07
2019-05-15T11:19:20.090Z,139.77
2019-05-15T11:21:49.250Z,141.57
2019-05-15T11:24:16.566Z,142.72
2019-05-15T11:26:43.798Z,141.03
2019-05-15T11:29:10.901Z,141.85
2019-05-15T11:31:39.350Z,142.32
2019-05-15T11:34:09.172Z,144.10
2019-05-15T11:36:38.501Z,142.32
2019-05-15T11:39:08.406Z,140.47
2019-05-15T11:41:38.473Z,140.40
2019-05-15T11:44:10.367Z,140.47
2019-05-15T11:46:41.422Z,143.13
2019-05-15T11:49:11.273Z,145.10
2019-05-15T11:51:38.499Z,143.32
2019-05-15T11:54:08.050Z,142.15
2019-05-15T11:56:34.942Z,141.00
2019-05-15T11:59:02.058Z,142.47
2019-05-15T12:01:29.468Z,142.18
2019-05-15T12:03:58.537Z,143.47
2019-05-15T12:06:26.079Z,142.50
2019-05-15T12:08:53.523Z,140.77
2019-05-15T12:11:31.108Z,140.82
2019-05-15T12:13:49.866Z,144.13
2019-05-15T12:16:17.331Z,140.52
2019-05-15T12:18:44.548Z,141.15
2019-05-15T12:21:19.622Z,141.62
2019-05-15T12:23:44.045Z,141.80
2019-05-15T12:26:12.958Z,144.43
2019-05-15T12:28:40.558Z,142.65
2019-05-15T12:31:08.964Z,142.98
2019-05-15T12:33:38.621Z,143.47
2019-05-15T12:36:14.846Z,145.47
2019-05-15T12:38:42.128Z,145.10
2019-05-15T13:01:16.546Z,144.90
2019-05-15T13:03:35.382Z,144.97
2019-05-15T13:06:10.891Z,143.20
2019-05-15T13:08:38.625Z,144.32
2019-05-15T13:11:09.648Z,143.95
2019-05-15T13:13:35.030Z,146.10
2019-05-15T13:16:02.186Z,147.02
2019-05-15T13:18:29.692Z,144.05
2019-05-15T13:20:59.180Z,144.10
2019-05-15T13:23:28.814Z,145.60
2019-05-15T13:25:59.122Z,143.72
2019-05-15T13:28:28.998Z,143.07
2019-05-15T13:30:55.916Z,144.43
2019-05-15T13:33:23.112Z,145.47
2019-05-15T13:35:50.190Z,145.28
2019-05-15T13:38:33.668Z,142.43
2019-05-15T13:41:00.801Z,143.78
2019-05-15T13:43:29.821Z,143.45
2019-05-15T13:45:58.132Z,143.35
2019-05-15T13:48:25.146Z,143.52
2019-05-15T13:50:59.168Z,142.93
2019-05-15T13:53:30.312Z,144.72
2019-05-15T13:55:57.487Z,144.43
2019-05-15T13:58:29.742Z,146.95
2019-05-15T14:00:58.847Z,144.28
2019-05-15T14:03:28.271Z,144.43
2019-05-15T14:05:58.302Z,144.55
2019-05-15T14:08:34.602Z,145.45
2019-05-15T14:11:08.623Z,143.15
2019-05-15T14:13:35.372Z,144.28
2019-05-15T14:16:05.049Z,144.62
2019-05-15T14:18:32.565Z,144.72
2019-05-15T14:20:59.635Z,143.50
2019-05-15T14:23:29.358Z,143.75
2019-05-15T14:25:58.686Z,143.32
2019-05-15T14:28:28.189Z,144.50
2019-05-15T14:30:58.196Z,143.45
2019-05-15T14:33:29.247Z,145.35
2019-05-15T14:35:58.270Z,144.70
2019-05-15T14:38:25.753Z,143.57
2019-05-15T14:40:59.118Z,143.82
2019-05-15T14:43:32.642Z,143.62
2019-05-15T14:46:01.847Z,142.53
2019-05-15T14:48:31.258Z,144.55
2019-05-15T14:50:59.992Z,142.53
2019-05-15T14:53:30.254Z,142.57
2019-05-15T14:56:00.436Z,144.87
2019-05-15T14:58:27.779Z,142.22
2019-05-15T15:00:55.116Z,142.22
2019-05-15T15:03:23.343Z,142.93
2019-05-15T15:05:50.438Z,142.32
2019-05-15T15:08:24.881Z,145.60
2019-05-15T15:10:55.006Z,142.75
2019-05-15T15:13:22.990Z,142.53
2019-05-15T15:16:09.588Z,143.40
2019-05-15T15:18:48.252Z,142.50
2019-05-15T15:21:29.916Z,143.78
2019-05-15T15:24:04.443Z,144.45
2019-05-15T15:26:46.340Z,144.45
2019-05-15T15:29:19.157Z,143.50
2019-05-15T15:31:51.964Z,143.02
2019-05-15T15:34:44.941Z,144.10
2019-05-15T15:37:22.125Z,143.40
2019-05-15T15:40:05.164Z,143.40
2019-05-15T15:42:43.226Z,144.75
2019-05-15T15:45:22.671Z,142.70
2019-05-15T15:48:08.682Z,141.80
2019-05-15T15:50:48.675Z,141.55
2019-05-15T15:53:44.481Z,143.28
2019-05-15T15:56:24.998Z,143.97
2019-05-15T15:59:18.174Z,142.03
2019-05-15T16:01:49.430Z,145.60
2019-05-15T16:04:52.731Z,144.65
2019-05-15T16:10:34.799Z,142.57
2019-05-15T16:13:22.818Z,141.53
2019-05-15T16:16:00.834Z,144.25
2019-05-15T16:18:29.208Z,142.32
2019-05-15T16:20:58.000Z,142.90
2019-05-15T16:23:29.644Z,141.92
2019-05-15T16:26:01.049Z,142.43
2019-05-15T16:28:28.972Z,141.43
2019-05-15T16:30:58.557Z,142.37
2019-05-15T16:33:28.826Z,140.47
2019-05-15T16:35:57.971Z,140.73
2019-05-15T16:38:25.222Z,141.45
2019-05-15T16:40:52.844Z,140.12
2019-05-15T16:43:19.958Z,139.92
2019-05-15T16:45:49.610Z,142.18
2019-05-15T16:48:18.711Z,140.00
2019-05-15T16:50:48.887Z,141.03
2019-05-15T16:53:18.302Z,139.18
2019-05-15T16:55:47.909Z,141.12
2019-05-15T16:58:14.601Z,141.22
2019-05-15T17:00:41.842Z,140.50
2019-05-15T17:03:14.742Z,140.75
2019-05-15T17:05:38.898Z,141.65
2019-05-15T17:08:08.829Z,139.55
2019-05-15T17:10:38.794Z,139.50
2019-05-15T17:13:08.733Z,139.57
2019-05-15T17:15:38.478Z,138.57
2019-05-15T17:18:08.998Z,139.22
2019-05-15T17:20:37.351Z,138.45
2019-05-15T17:23:13.827Z,139.28
2019-05-15T17:25:48.911Z,140.07
2019-05-15T17:28:20.587Z,140.77
2019-05-15T17:30:48.868Z,140.40
2019-05-15T17:33:19.051Z,138.97
2019-05-15T17:35:48.773Z,140.57
2019-05-15T17:38:18.355Z,138.47
2019-05-15T17:40:48.883Z,139.05
2019-05-15T17:43:18.311Z,140.85
2019-05-15T17:45:48.437Z,139.47
2019-05-15T17:48:15.601Z,139.05
2019-05-15T17:50:51.604Z,139.92
2019-05-15T17:53:17.967Z,141.10
2019-05-15T17:55:44.632Z,139.10
2019-05-15T17:58:12.054Z,138.77
2019-05-15T18:00:39.554Z,140.32
2019-05-15T18:03:08.782Z,142.90
2019-05-15T18:05:39.165Z,139.50
2019-05-15T18:08:08.653Z,140.12
2019-05-15T18:10:38.480Z,139.90
2019-05-15T18:13:09.456Z,138.95
2019-05-15T18:15:38.621Z,138.80
2019-05-15T18:18:09.582Z,139.18
2019-05-15T18:20:38.134Z,138.50
2019-05-15T18:23:04.624Z,139.22
2019-05-15T18:25:32.076Z,137.72
2019-05-15T18:27:59.545Z,137.68
2019-05-15T18:30:29.121Z,138.25
2019-05-15T18:32:58.945Z,137.62
2019-05-15T18:35:29.511Z,138.50
2019-05-15T18:37:59.104Z,138.18
2019-05-15T18:40:27.818Z,139.03
2019-05-15T18:42:55.377Z,139.25
2019-05-15T18:45:22.657Z,139.03
2019-05-15T18:47:58.596Z,136.90
2019-05-15T18:50:25.726Z,139.25
2019-05-15T18:52:52.851Z,137.70
2019-05-15T18:55:20.015Z,139.45
2019-05-15T18:57:50.291Z,141.43
2019-05-15T19:00:18.504Z,137.65
2019-05-15T19:02:52.048Z,139.20
2019-05-15T19:05:19.331Z,140.10
2019-05-15T19:07:48.752Z,137.35
2019-05-15T19:10:18.725Z,138.25
2019-05-15T19:12:48.404Z,136.22
2019-05-15T19:15:18.157Z,137.00
2019-05-15T19:17:47.481Z,139.12
2019-05-15T19:20:18.950Z,138.50
2019-05-15T19:22:48.419Z,136.88
2019-05-15T19:25:17.818Z,135.90
2019-05-15T19:27:44.659Z,137.92
2019-05-15T19:30:13.723Z,137.82
2019-05-15T19:32:41.264Z,138.90
2019-05-15T19:35:09.129Z,138.05
2019-05-15T19:37:38.470Z,137.60
2019-05-15T19:40:11.784Z,139.37
2019-05-15T19:42:48.644Z,138.70
2019-05-15T19:45:17.552Z,138.25
2019-05-15T19:47:47.829Z,139.05
2019-05-15T19:50:17.928Z,139.37
2019-05-15T19:52:48.239Z,138.25
2019-05-15T19:55:21.105Z,136.50
2019-05-15T19:57:48.671Z,136.70
2019-05-15T20:00:18.748Z,136.35
2019-05-15T20:02:58.132Z,138.12
2019-05-15T20:05:28.688Z,136.35
2019-05-15T20:07:58.543Z,137.70
2019-05-15T20:10:25.176Z,135.52
2019-05-15T20:12:53.119Z,136.97
2019-05-15T20:15:24.042Z,136.15
2019-05-15T20:17:52.838Z,136.57
2019-05-15T20:20:20.470Z,137.92
2019-05-15T20:22:48.268Z,136.68
2019-05-15T20:25:18.457Z,137.75
2019-05-15T20:27:47.982Z,136.97
2019-05-15T20:30:18.031Z,137.25
2019-05-15T20:32:47.988Z,137.40
2019-05-15T20:35:15.915Z,137.15
2019-05-15T20:37:45.796Z,138.10
2019-05-15T20:40:14.202Z,138.72
2019-05-15T20:42:41.512Z,139.57
2019-05-15T20:45:12.389Z,138.40
2019-05-15T20:47:40.698Z,137.30
2019-05-15T20:50:08.724Z,138.32
2019-05-15T20:52:39.342Z,137.20
2019-05-15T20:55:08.311Z,137.45
2019-05-15T20:57:40.882Z,136.62
2019-05-15T21:00:10.496Z,138.07
2019-05-15T21:02:38.711Z,135.60
2019-05-15T21:05:15.019Z,136.03
2019-05-15T21:07:43.257Z,136.72
2019-05-15T21:10:11.572Z,135.88
2019-05-15T21:12:41.833Z,137.05
2019-05-15T21:15:12.334Z,134.65
2019-05-15T21:17:41.708Z,137.92
2019-05-15T21:20:09.469Z,138.62
2019-05-15T21:22:36.885Z,138.43
2019-05-15T21:25:04.579Z,138.68
2019-05-15T21:27:33.466Z,140.60
2019-05-15T21:30:02.856Z,139.37
2019-05-15T21:32:32.142Z,138.72
2019-05-15T21:34:59.350Z,136.92
2019-05-15T21:37:27.509Z,135.93
2019-05-15T21:39:55.598Z,136.22
2019-05-15T21:42:22.672Z,135.95
2019-05-15T21:44:49.909Z,136.95
2019-05-15T21:47:18.875Z,135.55
2019-05-15T21:49:48.206Z,135.72
2019-05-15T21:52:18.538Z,135.97
2019-05-15T21:54:47.447Z,136.20
2019-05-15T21:57:32.372Z,135.63
2019-05-15T21:59:50.426Z,136.35
2019-05-15T22:02:18.190Z,136.10
2019-05-15T22:04:52.809Z,137.97
2019-05-15T22:07:17.862Z,136.37
2019-05-15T22:09:48.715Z,136.12
2019-05-15T22:12:23.195Z,137.15
2019-05-15T22:14:52.248Z,135.93
2019-05-15T22:17:19.479Z,136.07
2019-05-15T22:19:49.215Z,136.45
2019-05-15T22:22:17.955Z,137.52
2019-05-15T22:24:45.696Z,136.72
2019-05-15T22:27:13.315Z,136.07
2019-05-15T22:29:45.134Z,137.50
2019-05-15T22:32:12.708Z,137.75
2019-05-15T22:34:41.112Z,136.55
2019-05-15T22:37:09.014Z,136.18
2019-05-15T22:39:38.422Z,136.03
2019-05-15T22:42:05.659Z,135.45
2019-05-15T22:44:33.038Z,135.68
2019-05-15T22:47:00.150Z,135.57
2019-05-15T22:49:28.842Z,136.30
2019-05-15T22:51:58.134Z,135.55
2019-05-15T22:54:25.147Z,135.93
2019-05-15T22:56:52.195Z,135.52
2019-05-15T22:59:21.595Z,135.93
2019-05-15T23:01:49.799Z,136.68
2019-05-15T23:04:18.112Z,138.00
2019-05-15T23:06:45.450Z,135.85
2019-05-15T23:09:12.561Z,135.68
2019-05-15T23:11:39.775Z,137.15
2019-05-15T23:14:08.135Z,136.85
2019-05-15T23:16:35.449Z,136.57
2019-05-15T23:19:02.636Z,136.92
2019-05-15T23:21:29.669Z,136.68
2019-05-15T23:23:57.920Z,136.07
2019-05-15T23:26:24.950Z,136.20
2019-05-15T23:28:53.116Z,136.45
2019-05-15T23:31:20.244Z,138.95
2019-05-15T23:33:48.935Z,135.55
2019-05-15T23:36:17.889Z,137.52
2019-05-15T23:38:44.968Z,139.20
2019-05-15T23:41:13.906Z,137.82
2019-05-15T23:43:40.945Z,137.00
2019-05-15T23:46:08.480Z,137.68
2019-05-15T23:48:37.707Z,139.52
2019-05-15T23:51:05.333Z,135.57
2019-05-15T23:53:32.450Z,135.45
2019-05-15T23:56:01.109Z,135.37
2019-05-15T23:58:29.203Z,135.97
