createdAt,value
2023-05-25T00:01:44.185Z,53.58
2023-05-25T00:04:17.140Z,53.73
2023-05-25T00:06:45.645Z,53.64
2023-05-25T00:09:12.994Z,53.65
2023-05-25T00:11:40.125Z,53.75
2023-05-25T00:14:08.472Z,53.56
2023-05-25T00:16:40.816Z,53.91
2023-05-25T00:19:11.223Z,54.00
2023-05-25T00:21:41.635Z,54.15
2023-05-25T00:24:08.905Z,54.04
2023-05-25T00:26:36.155Z,54.32
2023-05-25T00:29:07.318Z,54.35
2023-05-25T00:31:35.781Z,54.58
2023-05-25T00:34:03.115Z,54.51
2023-05-25T00:36:30.166Z,54.44
2023-05-25T00:38:57.900Z,54.53
2023-05-25T00:41:27.844Z,54.55
2023-05-25T00:43:57.020Z,54.36
2023-05-25T00:46:24.205Z,54.28
2023-05-25T00:48:54.985Z,54.67
2023-05-25T00:51:22.625Z,54.69
2023-05-25T00:53:49.764Z,54.63
2023-05-25T00:56:24.124Z,54.97
2023-05-25T00:58:54.632Z,55.22
2023-05-25T01:01:24.414Z,55.29
2023-05-25T01:03:55.052Z,55.28
2023-05-25T01:06:23.196Z,55.46
2023-05-25T01:08:54.534Z,55.13
2023-05-25T01:11:27.022Z,55.34
2023-05-25T01:13:54.651Z,55.71
2023-05-25T01:16:21.953Z,55.70
2023-05-25T01:18:49.034Z,55.59
2023-05-25T01:21:29.457Z,55.96
2023-05-25T01:24:22.675Z,55.90
2023-05-25T01:27:00.118Z,55.86
2023-05-25T01:29:30.581Z,55.85
2023-05-25T01:31:58.895Z,55.58
2023-05-25T01:34:27.083Z,55.30
2023-05-25T01:36:54.284Z,55.47
2023-05-25T01:39:22.573Z,55.14
2023-05-25T01:41:49.929Z,55.08
2023-05-25T01:44:17.425Z,55.34
2023-05-25T01:46:44.426Z,54.84
2023-05-25T01:49:37.845Z,54.71
2023-05-25T01:52:23.949Z,54.55
2023-05-25T01:54:55.521Z,54.30
2023-05-25T01:57:26.411Z,54.15
2023-05-25T02:00:00.303Z,54.16
2023-05-25T02:02:28.628Z,54.23
2023-05-25T02:04:56.366Z,54.03
2023-05-25T02:07:23.920Z,54.32
2023-05-25T02:09:51.367Z,54.36
2023-05-25T02:12:18.808Z,54.15
2023-05-25T02:14:48.988Z,54.43
2023-05-25T02:17:18.030Z,54.67
2023-05-25T02:19:45.915Z,54.75
2023-05-25T02:22:12.891Z,54.35
2023-05-25T02:24:41.561Z,54.20
2023-05-25T02:27:08.610Z,54.26
2023-05-25T02:29:35.778Z,54.28
2023-05-25T02:32:02.812Z,54.65
2023-05-25T02:34:29.955Z,54.30
2023-05-25T02:36:57.154Z,54.25
2023-05-25T02:39:27.986Z,54.53
2023-05-25T02:41:56.596Z,54.45
2023-05-25T02:44:23.592Z,54.53
2023-05-25T02:46:50.664Z,54.74
2023-05-25T02:49:17.934Z,54.76
2023-05-25T02:51:45.794Z,55.87
2023-05-25T02:54:12.896Z,56.76
2023-05-25T02:56:40.228Z,57.21
2023-05-25T02:59:07.955Z,57.65
2023-05-25T03:01:35.730Z,57.99
2023-05-25T03:04:03.024Z,57.97
2023-05-25T03:06:36.710Z,57.88
2023-05-25T03:09:16.874Z,58.20
2023-05-25T03:11:45.488Z,59.18
2023-05-25T03:14:16.131Z,59.32
2023-05-25T03:16:49.647Z,59.27
2023-05-25T03:19:19.111Z,59.77
2023-05-25T03:21:47.377Z,60.07
2023-05-25T03:24:14.894Z,60.65
2023-05-25T03:26:44.296Z,60.61
2023-05-25T03:29:11.311Z,60.57
2023-05-25T03:31:38.312Z,61.15
2023-05-25T03:34:06.969Z,61.34
2023-05-25T03:36:37.641Z,61.15
2023-05-25T03:39:10.163Z,60.40
2023-05-25T03:41:37.296Z,60.56
2023-05-25T03:44:04.316Z,60.35
2023-05-25T03:46:33.226Z,60.20
2023-05-25T03:49:00.522Z,60.51
2023-05-25T03:51:29.464Z,60.70
2023-05-25T03:53:56.432Z,60.99
2023-05-25T03:56:24.381Z,60.96
2023-05-25T03:58:52.830Z,61.08
2023-05-25T04:01:20.174Z,60.73
2023-05-25T04:03:48.125Z,60.96
2023-05-25T04:06:19.269Z,60.67
2023-05-25T04:08:46.218Z,60.17
2023-05-25T04:11:13.273Z,60.87
2023-05-25T04:13:40.458Z,61.09
2023-05-25T04:16:10.283Z,61.24
2023-05-25T04:18:37.496Z,61.47
2023-05-25T04:21:04.577Z,61.36
2023-05-25T04:23:34.064Z,61.65
2023-05-25T04:26:01.784Z,61.59
2023-05-25T04:28:28.775Z,61.55
2023-05-25T04:31:00.627Z,61.73
2023-05-25T04:33:48.408Z,62.52
2023-05-25T04:36:27.098Z,62.48
2023-05-25T04:38:55.444Z,63.08
2023-05-25T04:41:25.958Z,63.02
2023-05-25T04:44:05.807Z,63.83
2023-05-25T04:46:39.232Z,64.26
2023-05-25T04:49:08.711Z,64.92
2023-05-25T04:51:37.247Z,65.15
2023-05-25T04:54:06.137Z,65.85
2023-05-25T04:56:33.637Z,66.38
2023-05-25T04:59:00.843Z,66.49
2023-05-25T05:01:29.419Z,66.33
2023-05-25T05:04:00.254Z,66.16
2023-05-25T05:06:27.371Z,65.71
2023-05-25T05:08:56.056Z,65.47
2023-05-25T05:11:23.785Z,64.88
2023-05-25T05:13:53.631Z,64.99
2023-05-25T05:16:20.694Z,65.34
2023-05-25T05:18:48.305Z,66.18
2023-05-25T05:21:17.309Z,65.95
2023-05-25T05:23:45.028Z,65.81
2023-05-25T05:26:15.572Z,65.34
2023-05-25T05:28:45.376Z,65.42
2023-05-25T05:31:13.054Z,65.65
2023-05-25T05:33:41.424Z,65.28
2023-05-25T05:36:09.174Z,65.23
2023-05-25T05:38:39.328Z,66.07
2023-05-25T05:41:13.502Z,65.25
2023-05-25T05:43:43.007Z,65.58
2023-05-25T05:46:10.810Z,65.26
2023-05-25T05:48:40.069Z,64.65
2023-05-25T05:51:07.474Z,64.48
2023-05-25T05:53:35.669Z,64.92
2023-05-25T05:56:03.856Z,65.04
2023-05-25T05:58:32.742Z,64.39
2023-05-25T06:01:00.448Z,64.57
2023-05-25T06:03:31.017Z,64.34
2023-05-25T06:05:58.311Z,64.20
2023-05-25T06:08:25.448Z,64.10
2023-05-25T06:10:52.653Z,63.96
2023-05-25T06:13:20.500Z,64.90
2023-05-25T06:15:47.910Z,64.69
2023-05-25T06:18:22.086Z,64.29
2023-05-25T06:20:49.546Z,64.82
2023-05-25T06:23:18.683Z,65.60
2023-05-25T06:25:47.123Z,66.19
2023-05-25T06:28:15.835Z,66.57
2023-05-25T06:30:42.809Z,67.13
2023-05-25T06:33:11.360Z,67.12
2023-05-25T06:35:38.386Z,67.52
2023-05-25T06:38:05.476Z,67.53
2023-05-25T06:40:32.650Z,68.50
2023-05-25T06:42:59.768Z,68.60
2023-05-25T06:45:45.979Z,68.41
2023-05-25T06:48:14.126Z,68.44
2023-05-25T06:50:42.561Z,68.34
2023-05-25T06:53:11.431Z,68.43
2023-05-25T06:55:38.394Z,67.96
2023-05-25T06:58:05.382Z,68.68
2023-05-25T07:00:32.383Z,68.66
2023-05-25T07:02:59.399Z,68.55
2023-05-25T07:05:26.598Z,68.54
2023-05-25T07:07:53.673Z,68.46
2023-05-25T07:10:20.813Z,68.32
2023-05-25T07:12:47.784Z,67.97
2023-05-25T07:15:16.196Z,68.01
2023-05-25T07:17:43.252Z,67.90
2023-05-25T07:20:10.782Z,67.33
2023-05-25T07:22:37.849Z,67.50
2023-05-25T07:25:05.381Z,67.69
2023-05-25T07:27:33.872Z,67.70
2023-05-25T07:30:01.141Z,67.55
2023-05-25T07:32:28.330Z,67.44
2023-05-25T07:34:55.254Z,67.69
2023-05-25T07:37:22.260Z,67.67
2023-05-25T07:39:49.290Z,67.32
2023-05-25T07:42:21.116Z,66.86
2023-05-25T07:44:49.364Z,66.95
2023-05-25T07:47:16.361Z,66.78
2023-05-25T07:49:43.320Z,66.37
2023-05-25T07:52:10.685Z,66.85
2023-05-25T07:54:40.537Z,66.43
2023-05-25T07:57:08.081Z,67.19
2023-05-25T07:59:35.417Z,67.05
2023-05-25T08:02:02.854Z,67.17
2023-05-25T08:04:31.506Z,66.74
2023-05-25T08:06:58.678Z,67.34
2023-05-25T08:09:25.767Z,66.94
2023-05-25T08:11:55.953Z,67.17
2023-05-25T08:14:30.968Z,67.05
2023-05-25T08:16:57.971Z,67.36
2023-05-25T08:19:24.975Z,66.94
2023-05-25T08:21:52.938Z,66.77
2023-05-25T08:24:20.145Z,66.77
2023-05-25T08:26:54.959Z,66.30
2023-05-25T08:29:22.435Z,66.36
2023-05-25T08:31:51.377Z,65.79
2023-05-25T08:34:18.458Z,65.89
2023-05-25T08:36:45.920Z,66.21
2023-05-25T08:39:13.391Z,66.23
2023-05-25T08:41:44.823Z,66.50
2023-05-25T08:44:14.731Z,66.50
2023-05-25T08:46:42.261Z,66.32
2023-05-25T08:49:11.523Z,66.40
2023-05-25T08:51:51.040Z,66.73
2023-05-25T08:54:20.404Z,66.19
2023-05-25T08:56:53.050Z,66.04
2023-05-25T08:59:28.715Z,65.77
2023-05-25T09:02:22.024Z,65.74
2023-05-25T09:04:49.476Z,65.75
2023-05-25T09:07:16.693Z,65.16
2023-05-25T09:09:45.436Z,64.44
2023-05-25T09:12:12.788Z,64.50
2023-05-25T09:14:45.791Z,64.83
2023-05-25T09:17:15.858Z,64.56
2023-05-25T09:19:43.192Z,62.16
2023-05-25T09:22:16.200Z,62.18
2023-05-25T09:24:45.276Z,62.50
2023-05-25T09:27:17.501Z,62.50
2023-05-25T09:29:44.947Z,62.22
2023-05-25T09:32:11.826Z,61.70
2023-05-25T09:34:39.005Z,61.50
2023-05-25T09:37:14.226Z,61.70
2023-05-25T09:39:43.091Z,62.02
2023-05-25T09:42:11.252Z,61.34
2023-05-25T09:44:38.745Z,61.53
2023-05-25T09:47:06.398Z,61.71
2023-05-25T09:49:36.073Z,61.25
2023-05-25T09:52:03.076Z,61.14
2023-05-25T09:54:30.394Z,60.85
2023-05-25T09:56:57.341Z,60.27
2023-05-25T09:59:24.317Z,59.83
2023-05-25T10:01:55.464Z,60.11
2023-05-25T10:04:22.545Z,60.34
2023-05-25T10:06:52.655Z,59.36
2023-05-25T10:09:20.655Z,60.19
2023-05-25T10:11:51.516Z,59.89
2023-05-25T10:14:27.281Z,60.31
2023-05-25T10:16:59.505Z,60.09
2023-05-25T10:19:53.904Z,60.53
2023-05-25T10:22:32.600Z,61.19
2023-05-25T10:25:10.829Z,62.12
2023-05-25T10:27:52.258Z,61.89
2023-05-25T10:30:20.018Z,62.34
2023-05-25T10:32:48.088Z,62.69
2023-05-25T10:35:15.429Z,62.49
2023-05-25T10:37:43.995Z,62.67
2023-05-25T10:40:11.609Z,63.23
2023-05-25T10:42:39.462Z,62.68
2023-05-25T10:45:09.154Z,63.31
2023-05-25T10:47:42.162Z,62.38
2023-05-25T10:50:19.747Z,63.16
2023-05-25T10:52:46.932Z,62.56
2023-05-25T10:55:13.821Z,62.40
2023-05-25T10:57:40.890Z,62.41
2023-05-25T11:00:08.997Z,63.79
2023-05-25T11:02:55.151Z,62.24
2023-05-25T11:05:27.965Z,62.19
2023-05-25T11:08:21.452Z,63.48
2023-05-25T11:10:48.452Z,64.21
2023-05-25T11:13:37.009Z,64.63
2023-05-25T11:16:37.938Z,64.77
2023-05-25T11:19:15.248Z,64.67
2023-05-25T11:21:44.260Z,64.95
2023-05-25T11:24:14.114Z,66.06
2023-05-25T11:26:59.300Z,66.10
2023-05-25T11:29:31.143Z,66.38
2023-05-25T11:32:00.340Z,67.02
2023-05-25T11:34:28.183Z,67.35
2023-05-25T11:37:01.965Z,67.44
2023-05-25T11:39:29.747Z,68.05
2023-05-25T11:42:02.448Z,68.36
2023-05-25T11:44:31.359Z,67.92
2023-05-25T11:47:01.833Z,67.89
2023-05-25T11:49:29.201Z,69.41
2023-05-25T11:51:57.736Z,70.47
2023-05-25T11:54:29.190Z,70.15
2023-05-25T11:56:59.472Z,69.88
2023-05-25T11:59:29.765Z,71.10
2023-05-25T12:02:01.188Z,70.95
2023-05-25T12:04:29.600Z,71.11
2023-05-25T12:07:04.632Z,72.18
2023-05-25T12:09:31.956Z,71.82
2023-05-25T12:11:59.701Z,71.87
2023-05-25T12:14:27.257Z,72.86
2023-05-25T12:16:55.312Z,73.35
2023-05-25T12:19:22.732Z,74.16
2023-05-25T12:21:51.786Z,74.21
2023-05-25T12:24:19.528Z,74.83
2023-05-25T12:26:59.553Z,75.47
2023-05-25T12:29:26.673Z,75.43
2023-05-25T12:31:53.828Z,75.29
2023-05-25T12:34:21.528Z,75.23
2023-05-25T12:36:56.665Z,74.64
2023-05-25T12:39:29.578Z,74.43
2023-05-25T12:41:57.509Z,73.53
2023-05-25T12:44:33.348Z,73.80
2023-05-25T12:47:14.185Z,73.71
2023-05-25T12:49:43.796Z,73.54
2023-05-25T12:52:11.772Z,74.05
2023-05-25T12:54:46.869Z,74.05
2023-05-25T12:57:17.912Z,74.34
2023-05-25T12:59:47.120Z,74.21
2023-05-25T13:02:15.015Z,74.42
2023-05-25T13:04:42.427Z,73.27
2023-05-25T13:07:10.300Z,73.14
2023-05-25T13:09:37.843Z,73.90
2023-05-25T13:12:05.179Z,73.47
2023-05-25T13:14:32.300Z,73.74
2023-05-25T13:16:59.309Z,73.85
2023-05-25T13:19:26.453Z,73.57
2023-05-25T13:21:53.544Z,74.09
2023-05-25T13:24:20.642Z,73.18
2023-05-25T13:26:51.098Z,72.29
2023-05-25T13:29:18.841Z,71.54
2023-05-25T13:31:47.133Z,71.53
2023-05-25T13:34:14.280Z,71.51
2023-05-25T13:36:41.433Z,71.99
2023-05-25T13:39:10.929Z,72.31
2023-05-25T13:41:37.982Z,71.79
2023-05-25T13:44:05.020Z,70.57
2023-05-25T13:46:35.076Z,71.14
2023-05-25T13:49:03.616Z,71.98
2023-05-25T13:51:31.050Z,72.42
2023-05-25T13:53:57.995Z,73.22
2023-05-25T13:56:24.916Z,72.82
2023-05-25T13:58:52.160Z,73.79
2023-05-25T14:01:19.310Z,72.34
2023-05-25T14:03:46.766Z,72.02
2023-05-25T14:06:13.841Z,71.91
2023-05-25T14:08:41.093Z,71.21
2023-05-25T14:11:08.257Z,71.18
2023-05-25T14:13:36.647Z,71.20
2023-05-25T14:16:03.920Z,70.25
2023-05-25T14:18:31.130Z,70.02
2023-05-25T14:20:58.226Z,69.39
2023-05-25T14:23:25.183Z,69.84
2023-05-25T14:25:52.695Z,69.74
2023-05-25T14:28:19.944Z,70.09
2023-05-25T14:30:47.500Z,69.68
2023-05-25T14:33:16.266Z,69.42
2023-05-25T14:35:43.678Z,70.06
2023-05-25T14:38:11.099Z,70.03
2023-05-25T14:40:38.373Z,70.04
2023-05-25T14:43:05.501Z,69.35
2023-05-25T14:45:32.498Z,68.76
2023-05-25T14:48:11.992Z,68.27
2023-05-25T14:50:44.646Z,68.11
2023-05-25T14:53:12.095Z,68.08
2023-05-25T14:55:39.178Z,68.50
2023-05-25T14:58:06.336Z,68.20
2023-05-25T15:00:33.849Z,68.28
2023-05-25T15:03:01.196Z,68.03
2023-05-25T15:05:28.365Z,67.93
2023-05-25T15:07:55.585Z,67.98
2023-05-25T15:10:22.933Z,66.63
2023-05-25T15:12:49.938Z,66.86
2023-05-25T15:15:17.391Z,67.02
2023-05-25T15:17:44.359Z,67.02
2023-05-25T15:20:11.791Z,67.07
2023-05-25T15:22:38.987Z,67.77
2023-05-25T15:25:06.245Z,67.66
2023-05-25T15:27:34.943Z,67.03
2023-05-25T15:30:02.046Z,67.49
2023-05-25T15:32:28.967Z,68.17
2023-05-25T15:34:56.529Z,68.59
2023-05-25T15:37:23.471Z,68.23
2023-05-25T15:39:50.655Z,68.51
2023-05-25T15:42:17.738Z,68.91
2023-05-25T15:44:44.736Z,68.26
2023-05-25T15:47:11.980Z,68.11
2023-05-25T15:49:39.694Z,68.65
2023-05-25T15:52:09.641Z,68.27
2023-05-25T15:54:36.644Z,68.15
2023-05-25T15:57:03.706Z,68.18
2023-05-25T15:59:30.858Z,68.58
2023-05-25T16:01:58.018Z,68.47
2023-05-25T16:04:28.034Z,68.54
2023-05-25T16:06:55.196Z,68.06
2023-05-25T16:09:22.323Z,68.39
2023-05-25T16:11:49.498Z,68.56
2023-05-25T16:14:16.856Z,69.03
2023-05-25T16:16:44.090Z,69.06
2023-05-25T16:19:13.724Z,69.14
2023-05-25T16:21:41.222Z,69.12
2023-05-25T16:24:08.765Z,69.39
2023-05-25T16:26:35.874Z,69.66
2023-05-25T16:29:02.966Z,69.67
2023-05-25T16:31:30.223Z,70.33
2023-05-25T16:33:59.887Z,69.48
2023-05-25T16:36:27.199Z,69.51
2023-05-25T16:38:54.358Z,69.26
2023-05-25T16:41:21.414Z,69.54
2023-05-25T16:43:48.518Z,69.54
2023-05-25T16:46:15.558Z,69.51
2023-05-25T16:48:42.640Z,68.81
2023-05-25T16:51:15.220Z,68.93
2023-05-25T16:53:43.603Z,68.80
2023-05-25T16:56:11.190Z,69.08
2023-05-25T16:58:38.261Z,68.99
2023-05-25T17:01:05.429Z,68.72
2023-05-25T17:03:32.597Z,69.03
2023-05-25T17:05:59.676Z,68.84
2023-05-25T17:08:26.685Z,68.62
2023-05-25T17:10:53.790Z,68.60
2023-05-25T17:13:21.336Z,68.74
2023-05-25T17:15:48.657Z,68.68
2023-05-25T17:18:16.219Z,68.17
2023-05-25T17:20:43.480Z,68.37
2023-05-25T17:23:10.505Z,68.63
2023-05-25T17:25:39.536Z,68.45
2023-05-25T17:28:06.549Z,68.09
2023-05-25T17:30:33.614Z,68.08
2023-05-25T17:33:01.856Z,68.07
2023-05-25T17:35:31.648Z,68.38
2023-05-25T17:37:58.649Z,68.00
2023-05-25T17:40:25.707Z,67.97
2023-05-25T17:42:55.556Z,68.16
2023-05-25T17:45:23.337Z,68.15
2023-05-25T17:47:50.432Z,68.20
2023-05-25T17:50:17.500Z,68.36
2023-05-25T17:52:44.719Z,68.39
2023-05-25T17:55:11.792Z,68.22
2023-05-25T17:57:38.750Z,68.11
2023-05-25T18:00:06.316Z,68.13
2023-05-25T18:02:39.949Z,68.50
2023-05-25T18:05:07.184Z,67.97
2023-05-25T18:07:36.456Z,68.13
2023-05-25T18:10:03.710Z,67.81
2023-05-25T18:12:30.690Z,67.33
2023-05-25T18:14:57.722Z,67.26
2023-05-25T18:17:24.764Z,67.32
2023-05-25T18:19:51.992Z,67.50
2023-05-25T18:22:19.011Z,67.30
2023-05-25T18:24:46.028Z,66.94
2023-05-25T18:27:13.064Z,67.00
2023-05-25T18:29:40.052Z,66.73
2023-05-25T18:32:07.558Z,66.64
2023-05-25T18:34:34.594Z,66.98
2023-05-25T18:37:01.556Z,67.01
2023-05-25T18:39:28.945Z,67.02
2023-05-25T18:41:56.282Z,66.95
2023-05-25T18:44:23.235Z,66.72
2023-05-25T18:46:51.992Z,67.35
2023-05-25T18:49:19.077Z,67.68
2023-05-25T18:51:48.687Z,67.29
2023-05-25T18:54:15.990Z,67.85
2023-05-25T18:56:43.075Z,67.53
2023-05-25T18:59:10.067Z,67.36
2023-05-25T19:01:37.291Z,67.30
2023-05-25T19:04:04.493Z,67.80
2023-05-25T19:06:33.120Z,67.71
2023-05-25T19:09:00.182Z,67.66
2023-05-25T19:11:27.384Z,67.72
2023-05-25T19:13:54.394Z,67.78
2023-05-25T19:16:21.476Z,67.78
2023-05-25T19:18:48.709Z,67.69
2023-05-25T19:21:15.747Z,67.40
2023-05-25T19:23:42.776Z,67.89
2023-05-25T19:26:09.692Z,67.64
2023-05-25T19:28:37.370Z,67.52
2023-05-25T19:31:04.479Z,67.18
2023-05-25T19:33:31.513Z,66.85
2023-05-25T19:35:58.656Z,66.97
2023-05-25T19:38:28.774Z,67.13
2023-05-25T19:41:01.621Z,67.39
2023-05-25T19:43:28.705Z,66.96
2023-05-25T19:45:56.073Z,66.65
2023-05-25T19:48:27.268Z,66.28
2023-05-25T19:50:54.717Z,66.27
2023-05-25T19:53:21.919Z,66.36
2023-05-25T19:55:48.917Z,66.25
2023-05-25T19:58:16.238Z,66.26
2023-05-25T20:00:43.324Z,66.46
2023-05-25T20:03:10.776Z,66.55
2023-05-25T20:05:38.456Z,66.71
2023-05-25T20:08:06.017Z,67.00
2023-05-25T20:10:38.960Z,66.91
2023-05-25T20:13:07.548Z,66.88
2023-05-25T20:15:35.199Z,66.59
2023-05-25T20:18:02.701Z,66.63
2023-05-25T20:20:29.917Z,66.49
2023-05-25T20:22:57.013Z,66.50
2023-05-25T20:25:24.018Z,66.44
2023-05-25T20:27:51.070Z,66.64
2023-05-25T20:30:18.269Z,66.58
2023-05-25T20:32:45.981Z,66.39
2023-05-25T20:35:13.610Z,66.26
2023-05-25T20:37:41.998Z,66.04
2023-05-25T20:40:09.500Z,65.41
2023-05-25T20:42:36.573Z,65.69
2023-05-25T20:45:04.929Z,65.68
2023-05-25T20:47:32.212Z,65.63
2023-05-25T20:49:59.257Z,65.58
2023-05-25T20:52:26.321Z,65.45
2023-05-25T20:54:53.380Z,65.01
2023-05-25T20:57:20.647Z,65.44
2023-05-25T20:59:48.911Z,64.85
2023-05-25T21:02:16.077Z,65.15
2023-05-25T21:04:43.155Z,65.20
2023-05-25T21:07:10.162Z,66.34
2023-05-25T21:09:40.711Z,66.31
2023-05-25T21:12:11.212Z,66.52
2023-05-25T21:14:38.164Z,66.48
2023-05-25T21:17:05.258Z,66.52
2023-05-25T21:19:32.204Z,66.12
2023-05-25T21:21:59.186Z,66.21
2023-05-25T21:24:26.230Z,66.59
2023-05-25T21:26:53.169Z,66.52
2023-05-25T21:29:20.268Z,66.37
2023-05-25T21:31:47.481Z,66.31
2023-05-25T21:34:14.708Z,66.29
2023-05-25T21:36:41.776Z,66.42
2023-05-25T21:39:08.809Z,66.23
2023-05-25T21:41:35.938Z,66.23
2023-05-25T21:44:02.865Z,66.28
2023-05-25T21:46:29.944Z,66.28
2023-05-25T21:48:57.679Z,66.33
2023-05-25T21:51:25.089Z,66.54
2023-05-25T21:53:52.052Z,66.57
2023-05-25T21:56:19.158Z,66.62
2023-05-25T21:58:46.164Z,66.56
2023-05-25T22:01:13.236Z,66.38
2023-05-25T22:03:40.787Z,66.96
2023-05-25T22:06:07.811Z,66.79
2023-05-25T22:08:35.783Z,67.01
2023-05-25T22:11:03.028Z,66.89
2023-05-25T22:13:30.160Z,67.08
2023-05-25T22:15:57.144Z,66.91
2023-05-25T22:18:24.188Z,67.12
2023-05-25T22:20:51.435Z,66.84
2023-05-25T22:23:18.456Z,66.93
2023-05-25T22:25:45.698Z,66.67
2023-05-25T22:28:12.883Z,67.02
2023-05-25T22:30:40.262Z,67.01
2023-05-25T22:33:07.502Z,67.12
2023-05-25T22:35:34.632Z,67.35
2023-05-25T22:38:01.704Z,67.68
2023-05-25T22:40:28.697Z,67.36
2023-05-25T22:42:55.637Z,67.81
2023-05-25T22:45:22.682Z,67.67
2023-05-25T22:47:49.779Z,67.98
2023-05-25T22:50:16.993Z,68.17
2023-05-25T22:52:44.169Z,68.01
2023-05-25T22:55:11.661Z,67.54
2023-05-25T22:57:39.431Z,67.69
2023-05-25T23:00:07.135Z,67.60
2023-05-25T23:02:34.257Z,67.54
2023-05-25T23:05:01.366Z,67.44
2023-05-25T23:07:28.429Z,67.54
2023-05-25T23:09:55.722Z,67.22
2023-05-25T23:12:23.086Z,67.09
2023-05-25T23:14:51.903Z,67.14
2023-05-25T23:17:19.072Z,67.53
2023-05-25T23:19:46.256Z,66.85
2023-05-25T23:22:13.211Z,67.40
2023-05-25T23:24:40.781Z,67.08
2023-05-25T23:27:08.092Z,66.79
2023-05-25T23:29:35.137Z,66.92
2023-05-25T23:32:02.204Z,66.75
2023-05-25T23:34:29.244Z,66.84
2023-05-25T23:36:58.296Z,66.66
2023-05-25T23:39:25.700Z,67.26
2023-05-25T23:41:52.774Z,67.25
2023-05-25T23:44:19.768Z,67.43
2023-05-25T23:46:46.789Z,66.99
2023-05-25T23:49:13.767Z,67.39
2023-05-25T23:51:41.085Z,67.22
2023-05-25T23:54:08.092Z,66.86
2023-05-25T23:56:35.076Z,67.09
2023-05-25T23:59:02.488Z,66.52
