createdAt,value
2018-07-03T00:00:05.522Z,0.00
2018-07-03T00:01:05.524Z,0.00
2018-07-03T00:02:05.522Z,0.00
2018-07-03T00:03:05.524Z,0.00
2018-07-03T00:04:05.527Z,0.00
2018-07-03T00:05:05.526Z,0.00
2018-07-03T00:06:05.532Z,0.00
2018-07-03T00:07:05.531Z,0.00
2018-07-03T00:08:05.530Z,0.00
2018-07-03T00:09:05.531Z,0.00
2018-07-03T00:10:05.532Z,0.00
2018-07-03T00:11:05.532Z,0.00
2018-07-03T00:12:05.534Z,0.00
2018-07-03T00:13:05.538Z,0.00
2018-07-03T00:14:05.536Z,0.00
2018-07-03T00:15:05.537Z,0.00
2018-07-03T00:16:05.539Z,0.00
2018-07-03T00:17:05.540Z,0.00
2018-07-03T00:18:05.540Z,0.00
2018-07-03T00:19:05.540Z,0.00
2018-07-03T00:20:05.541Z,0.00
2018-07-03T00:21:05.544Z,0.00
2018-07-03T00:22:05.544Z,0.00
2018-07-03T00:23:05.545Z,0.00
2018-07-03T00:24:05.545Z,0.00
2018-07-03T00:25:05.549Z,0.00
2018-07-03T00:26:05.547Z,0.00
2018-07-03T00:27:05.548Z,0.00
2018-07-03T00:28:05.550Z,0.00
2018-07-03T00:29:05.551Z,0.00
2018-07-03T00:30:05.554Z,0.00
2018-07-03T00:31:05.552Z,0.00
2018-07-03T00:32:05.554Z,0.00
2018-07-03T00:33:05.555Z,0.00
2018-07-03T00:34:05.556Z,0.00
2018-07-03T00:35:05.556Z,0.00
2018-07-03T00:36:05.557Z,0.00
2018-07-03T00:37:05.558Z,0.00
2018-07-03T00:38:05.558Z,0.00
2018-07-03T00:39:05.560Z,0.00
2018-07-03T00:40:05.561Z,0.00
2018-07-03T00:41:05.561Z,0.00
2018-07-03T00:42:05.559Z,0.00
2018-07-03T00:43:05.562Z,0.00
2018-07-03T00:44:05.563Z,0.00
2018-07-03T00:45:05.565Z,0.00
2018-07-03T00:46:05.565Z,0.00
2018-07-03T00:47:05.567Z,0.00
2018-07-03T00:48:05.568Z,0.00
2018-07-03T00:49:05.568Z,0.00
2018-07-03T00:50:05.569Z,0.00
2018-07-03T00:51:05.568Z,0.00
2018-07-03T00:52:05.571Z,0.00
2018-07-03T00:53:05.571Z,0.00
2018-07-03T00:54:05.571Z,0.00
2018-07-03T00:55:05.573Z,0.00
2018-07-03T00:56:05.574Z,0.00
2018-07-03T00:57:05.576Z,0.00
2018-07-03T00:58:05.575Z,0.00
2018-07-03T00:59:05.576Z,0.00
2018-07-03T01:00:05.577Z,0.00
2018-07-03T01:01:05.579Z,0.00
2018-07-03T01:02:05.578Z,0.00
2018-07-03T01:03:05.579Z,0.00
2018-07-03T01:04:05.581Z,0.00
2018-07-03T01:05:05.580Z,0.00
2018-07-03T01:06:05.579Z,0.00
2018-07-03T01:07:05.580Z,0.00
2018-07-03T01:08:05.582Z,0.00
2018-07-03T01:09:05.582Z,0.00
2018-07-03T01:10:05.582Z,0.00
2018-07-03T01:11:05.584Z,0.00
2018-07-03T01:12:05.585Z,0.00
2018-07-03T01:13:05.586Z,0.00
2018-07-03T01:14:05.584Z,0.00
2018-07-03T01:15:05.585Z,0.00
2018-07-03T01:16:05.588Z,0.00
2018-07-03T01:17:05.587Z,0.00
2018-07-03T01:18:05.588Z,0.00
2018-07-03T01:19:05.588Z,0.00
2018-07-03T01:20:05.592Z,0.00
2018-07-03T01:21:05.591Z,0.00
2018-07-03T01:22:05.591Z,0.00
2018-07-03T01:23:05.591Z,0.00
2018-07-03T01:24:05.591Z,0.00
2018-07-03T01:25:05.593Z,0.00
2018-07-03T01:26:05.592Z,0.00
2018-07-03T01:27:05.593Z,0.00
2018-07-03T01:28:05.594Z,0.00
2018-07-03T01:29:05.615Z,0.00
2018-07-03T01:30:05.594Z,0.00
2018-07-03T01:31:05.595Z,0.00
2018-07-03T01:32:05.595Z,0.00
2018-07-03T01:33:05.601Z,0.00
2018-07-03T01:34:05.596Z,0.00
2018-07-03T01:35:05.597Z,0.00
2018-07-03T01:36:05.600Z,0.00
2018-07-03T01:37:05.606Z,0.00
2018-07-03T01:38:05.599Z,0.00
2018-07-03T01:39:05.600Z,0.00
2018-07-03T01:40:05.599Z,0.00
2018-07-03T01:41:05.608Z,0.00
2018-07-03T01:42:05.600Z,0.00
2018-07-03T01:43:05.603Z,0.00
2018-07-03T01:44:05.603Z,0.00
2018-07-03T01:45:05.604Z,0.00
2018-07-03T01:46:05.603Z,0.00
2018-07-03T01:47:05.603Z,0.00
2018-07-03T01:48:05.604Z,0.00
2018-07-03T01:49:05.606Z,0.00
2018-07-03T01:50:05.606Z,0.00
2018-07-03T01:51:05.606Z,0.00
2018-07-03T01:52:05.606Z,0.00
2018-07-03T01:53:05.607Z,0.00
2018-07-03T01:54:05.610Z,0.00
2018-07-03T01:55:05.609Z,0.00
2018-07-03T01:56:05.609Z,0.00
2018-07-03T01:57:05.608Z,0.00
2018-07-03T01:58:05.608Z,0.00
2018-07-03T01:59:05.610Z,0.00
2018-07-03T02:00:05.615Z,0.00
2018-07-03T02:01:05.611Z,0.00
2018-07-03T02:02:05.610Z,0.00
2018-07-03T02:03:05.614Z,0.00
2018-07-03T02:04:05.613Z,0.00
2018-07-03T02:05:05.615Z,0.00
2018-07-03T02:06:05.614Z,0.00
2018-07-03T02:07:05.615Z,0.00
2018-07-03T02:08:05.618Z,0.00
2018-07-03T02:09:05.619Z,0.00
2018-07-03T02:10:05.615Z,0.00
2018-07-03T02:11:05.617Z,0.00
2018-07-03T02:12:05.616Z,0.00
2018-07-03T02:13:05.620Z,0.00
2018-07-03T02:14:05.618Z,0.00
2018-07-03T02:15:05.617Z,0.00
2018-07-03T02:16:05.618Z,0.00
2018-07-03T02:17:05.619Z,0.00
2018-07-03T02:18:05.618Z,0.00
2018-07-03T02:19:05.620Z,0.00
2018-07-03T02:20:05.619Z,0.00
2018-07-03T02:21:05.620Z,0.00
2018-07-03T02:22:05.620Z,0.00
2018-07-03T02:23:05.620Z,0.00
2018-07-03T02:24:05.620Z,0.00
2018-07-03T02:25:05.622Z,0.00
2018-07-03T02:26:05.622Z,0.00
2018-07-03T02:27:05.622Z,0.00
2018-07-03T02:28:05.623Z,0.00
2018-07-03T02:29:05.623Z,0.00
2018-07-03T02:30:05.625Z,0.00
2018-07-03T02:31:05.624Z,0.00
2018-07-03T02:32:05.626Z,0.00
2018-07-03T02:33:05.626Z,0.00
2018-07-03T02:34:05.625Z,0.00
2018-07-03T02:35:05.626Z,0.00
2018-07-03T02:36:05.628Z,0.00
2018-07-03T02:37:05.628Z,0.00
2018-07-03T02:38:05.627Z,0.00
2018-07-03T02:39:05.670Z,0.00
2018-07-03T02:40:05.630Z,0.00
2018-07-03T02:41:05.629Z,0.00
2018-07-03T02:42:05.636Z,0.00
2018-07-03T02:43:05.628Z,0.00
2018-07-03T02:44:05.629Z,0.00
2018-07-03T02:45:05.630Z,0.00
2018-07-03T02:46:05.630Z,0.00
2018-07-03T02:47:05.629Z,0.00
2018-07-03T02:48:05.630Z,0.00
2018-07-03T02:49:05.631Z,0.00
2018-07-03T02:50:05.631Z,0.00
2018-07-03T02:51:05.631Z,0.00
2018-07-03T02:52:05.644Z,0.00
2018-07-03T02:53:05.632Z,0.00
2018-07-03T02:54:05.631Z,0.00
2018-07-03T02:55:05.632Z,0.00
2018-07-03T02:56:05.633Z,0.00
2018-07-03T02:57:05.637Z,0.00
2018-07-03T02:58:05.633Z,0.00
2018-07-03T02:59:05.635Z,0.00
2018-07-03T03:00:05.634Z,0.00
2018-07-03T03:01:05.634Z,0.00
2018-07-03T03:02:05.634Z,0.00
2018-07-03T03:03:05.634Z,0.00
2018-07-03T03:04:05.638Z,0.00
2018-07-03T03:05:05.635Z,0.00
2018-07-03T03:06:05.634Z,0.00
2018-07-03T03:07:05.635Z,0.00
2018-07-03T03:08:05.638Z,0.00
2018-07-03T03:09:05.637Z,0.00
2018-07-03T03:10:05.637Z,0.00
2018-07-03T03:11:05.638Z,0.00
2018-07-03T03:12:05.636Z,0.00
2018-07-03T03:13:05.637Z,0.00
2018-07-03T03:14:05.637Z,0.00
2018-07-03T03:15:05.638Z,0.00
2018-07-03T03:16:05.639Z,0.00
2018-07-03T03:17:05.637Z,0.00
2018-07-03T03:18:05.639Z,0.00
2018-07-03T03:19:05.637Z,0.00
2018-07-03T03:20:05.639Z,0.00
2018-07-03T03:21:05.638Z,0.00
2018-07-03T03:22:05.638Z,0.00
2018-07-03T03:23:05.637Z,0.00
2018-07-03T03:24:05.643Z,0.00
2018-07-03T03:25:05.639Z,0.00
2018-07-03T03:26:05.639Z,0.00
2018-07-03T03:27:05.638Z,0.00
2018-07-03T03:28:05.639Z,0.00
2018-07-03T03:29:05.640Z,0.00
2018-07-03T03:30:05.638Z,0.00
2018-07-03T03:31:05.639Z,0.00
2018-07-03T03:32:05.640Z,0.00
2018-07-03T03:33:05.639Z,0.00
2018-07-03T03:34:05.637Z,0.00
2018-07-03T03:35:05.641Z,0.00
2018-07-03T03:36:05.639Z,0.00
2018-07-03T03:37:05.638Z,0.00
2018-07-03T03:38:05.641Z,5.63
2018-07-03T03:39:05.639Z,5.63
2018-07-03T03:40:05.637Z,5.63
2018-07-03T03:41:05.637Z,5.63
2018-07-03T03:42:05.638Z,5.63
2018-07-03T03:43:05.637Z,5.63
2018-07-03T03:44:05.637Z,5.63
2018-07-03T03:45:05.687Z,5.63
2018-07-03T03:46:05.646Z,5.63
2018-07-03T03:47:05.637Z,5.63
2018-07-03T03:48:05.637Z,5.63
2018-07-03T03:49:05.637Z,5.63
2018-07-03T03:50:05.641Z,5.63
2018-07-03T03:51:05.638Z,5.63
2018-07-03T03:52:05.640Z,5.63
2018-07-03T03:53:05.637Z,5.63
2018-07-03T03:54:05.637Z,5.63
2018-07-03T03:55:05.638Z,11.25
2018-07-03T03:56:05.637Z,11.25
2018-07-03T03:57:05.636Z,11.25
2018-07-03T03:58:05.636Z,11.25
2018-07-03T03:59:05.637Z,11.25
2018-07-03T04:00:05.638Z,11.25
2018-07-03T04:01:05.637Z,11.25
2018-07-03T04:02:05.649Z,11.25
2018-07-03T04:03:05.636Z,11.25
2018-07-03T04:04:05.637Z,16.88
2018-07-03T04:05:05.638Z,16.88
2018-07-03T04:06:05.636Z,16.88
2018-07-03T04:07:05.636Z,16.88
2018-07-03T04:08:05.637Z,16.88
2018-07-03T04:09:05.637Z,16.88
2018-07-03T04:10:05.636Z,16.88
2018-07-03T04:11:05.636Z,16.88
2018-07-03T04:12:05.636Z,16.88
2018-07-03T04:13:05.637Z,16.88
2018-07-03T04:14:05.639Z,16.88
2018-07-03T04:15:05.638Z,16.88
2018-07-03T04:16:05.636Z,22.50
2018-07-03T04:17:05.638Z,22.50
2018-07-03T04:18:05.636Z,22.50
2018-07-03T04:19:05.641Z,22.50
2018-07-03T04:20:05.638Z,22.50
2018-07-03T04:21:05.638Z,22.50
2018-07-03T04:22:05.638Z,28.13
2018-07-03T04:23:05.639Z,28.13
2018-07-03T04:24:05.638Z,28.13
2018-07-03T04:25:05.640Z,28.13
2018-07-03T04:26:05.638Z,22.50
2018-07-03T04:27:05.640Z,22.50
2018-07-03T04:28:05.639Z,22.50
2018-07-03T04:29:05.641Z,22.50
2018-07-03T04:30:05.640Z,22.50
2018-07-03T04:31:05.641Z,22.50
2018-07-03T04:32:05.641Z,22.50
2018-07-03T04:33:05.642Z,28.13
2018-07-03T04:34:05.666Z,28.13
2018-07-03T04:35:05.641Z,28.13
2018-07-03T04:36:05.641Z,28.13
2018-07-03T04:37:05.641Z,33.75
2018-07-03T04:38:05.640Z,33.75
2018-07-03T04:39:05.642Z,33.75
2018-07-03T04:40:05.643Z,39.38
2018-07-03T04:41:05.642Z,39.38
2018-07-03T04:42:05.642Z,39.38
2018-07-03T04:43:05.642Z,45.00
2018-07-03T04:44:05.642Z,45.00
2018-07-03T04:45:05.643Z,45.00
2018-07-03T04:46:05.649Z,39.38
2018-07-03T04:47:05.647Z,39.38
2018-07-03T04:48:05.644Z,39.38
2018-07-03T04:49:05.644Z,45.00
2018-07-03T04:50:05.643Z,39.38
2018-07-03T04:51:05.645Z,39.38
2018-07-03T04:52:05.645Z,45.00
2018-07-03T04:53:05.646Z,45.00
2018-07-03T04:54:05.646Z,45.00
2018-07-03T04:55:05.646Z,45.00
2018-07-03T04:56:05.649Z,56.25
2018-07-03T04:57:05.648Z,61.88
2018-07-03T04:58:05.646Z,61.88
2018-07-03T04:59:05.647Z,67.50
2018-07-03T05:00:05.648Z,67.50
2018-07-03T05:01:05.653Z,67.50
2018-07-03T05:02:05.649Z,67.50
2018-07-03T05:03:05.649Z,67.50
2018-07-03T05:04:05.650Z,67.50
2018-07-03T05:05:05.652Z,73.13
2018-07-03T05:06:05.650Z,78.75
2018-07-03T05:07:05.653Z,73.13
2018-07-03T05:08:05.654Z,73.13
2018-07-03T05:09:05.657Z,73.13
2018-07-03T05:10:05.662Z,78.75
2018-07-03T05:11:05.656Z,78.75
2018-07-03T05:12:05.655Z,78.75
2018-07-03T05:13:05.656Z,78.75
2018-07-03T05:14:05.658Z,84.38
2018-07-03T05:15:05.656Z,84.38
2018-07-03T05:16:05.660Z,84.38
2018-07-03T05:17:05.660Z,84.38
2018-07-03T05:18:05.660Z,84.38
2018-07-03T05:19:05.662Z,90.00
2018-07-03T05:20:05.663Z,95.63
2018-07-03T05:21:05.663Z,95.63
2018-07-03T05:22:05.668Z,95.63
2018-07-03T05:23:05.665Z,95.63
2018-07-03T05:24:05.666Z,101.25
2018-07-03T05:25:05.672Z,95.63
2018-07-03T05:26:05.668Z,95.63
2018-07-03T05:27:05.669Z,95.63
2018-07-03T05:28:05.671Z,101.25
2018-07-03T05:29:05.672Z,106.88
2018-07-03T05:30:05.675Z,106.88
2018-07-03T05:31:05.673Z,118.13
2018-07-03T05:32:05.675Z,123.75
2018-07-03T05:33:05.678Z,123.75
2018-07-03T05:34:05.677Z,118.13
2018-07-03T05:35:05.678Z,112.50
2018-07-03T05:36:05.681Z,106.88
2018-07-03T05:37:05.685Z,101.25
2018-07-03T05:38:05.683Z,101.25
2018-07-03T05:39:05.683Z,101.25
2018-07-03T05:40:05.686Z,101.25
2018-07-03T05:41:05.686Z,101.25
2018-07-03T05:42:05.688Z,95.63
2018-07-03T05:43:05.690Z,95.63
2018-07-03T05:44:05.691Z,95.63
2018-07-03T05:45:05.692Z,101.25
2018-07-03T05:46:05.697Z,101.25
2018-07-03T05:47:05.695Z,101.25
2018-07-03T05:48:05.697Z,101.25
2018-07-03T05:49:05.717Z,101.25
2018-07-03T05:50:05.794Z,101.25
2018-07-03T05:51:05.700Z,101.25
2018-07-03T05:52:05.708Z,106.88
2018-07-03T05:53:05.728Z,118.13
2018-07-03T05:54:05.741Z,123.75
2018-07-03T05:55:05.728Z,123.75
2018-07-03T05:56:05.711Z,112.50
2018-07-03T05:57:05.709Z,106.88
2018-07-03T05:58:05.772Z,101.25
2018-07-03T05:59:05.712Z,90.00
2018-07-03T06:00:05.715Z,90.00
2018-07-03T06:01:05.716Z,101.25
2018-07-03T06:02:05.934Z,112.50
2018-07-03T06:03:05.717Z,112.50
2018-07-03T06:04:05.725Z,101.25
2018-07-03T06:05:05.723Z,129.38
2018-07-03T06:06:05.722Z,118.13
2018-07-03T06:07:05.724Z,123.75
2018-07-03T06:08:05.726Z,129.38
2018-07-03T06:09:05.754Z,129.38
2018-07-03T06:10:05.818Z,151.88
2018-07-03T06:11:05.735Z,135.00
2018-07-03T06:12:05.732Z,140.63
2018-07-03T06:13:05.734Z,135.00
2018-07-03T06:14:05.735Z,151.88
2018-07-03T06:15:05.738Z,157.50
2018-07-03T06:16:05.743Z,157.50
2018-07-03T06:17:05.740Z,157.50
2018-07-03T06:18:05.745Z,146.25
2018-07-03T06:19:05.745Z,146.25
2018-07-03T06:20:05.747Z,163.13
2018-07-03T06:21:05.804Z,174.38
2018-07-03T06:22:05.749Z,180.00
2018-07-03T06:23:05.754Z,163.13
2018-07-03T06:24:05.753Z,168.75
2018-07-03T06:25:05.755Z,135.00
2018-07-03T06:26:05.756Z,168.75
2018-07-03T06:27:05.760Z,185.63
2018-07-03T06:28:05.763Z,157.50
2018-07-03T06:29:05.911Z,157.50
2018-07-03T06:30:05.766Z,118.13
2018-07-03T06:31:05.768Z,112.50
2018-07-03T06:32:05.774Z,101.25
2018-07-03T06:33:05.776Z,118.13
2018-07-03T06:34:05.774Z,174.38
2018-07-03T06:35:06.096Z,180.00
2018-07-03T06:36:05.781Z,151.88
2018-07-03T06:37:05.782Z,135.00
2018-07-03T06:38:05.783Z,135.00
2018-07-03T06:39:05.961Z,106.88
2018-07-03T06:40:05.788Z,118.13
2018-07-03T06:41:05.991Z,123.75
2018-07-03T06:42:05.793Z,146.25
2018-07-03T06:43:05.795Z,151.88
2018-07-03T06:44:05.797Z,185.63
2018-07-03T06:45:06.186Z,225.00
2018-07-03T06:46:05.801Z,202.50
2018-07-03T06:47:05.803Z,208.13
2018-07-03T06:48:05.806Z,208.13
2018-07-03T06:49:05.809Z,185.63
2018-07-03T06:50:05.811Z,163.13
2018-07-03T06:51:05.813Z,146.25
2018-07-03T06:52:06.353Z,157.50
2018-07-03T06:53:06.053Z,140.63
2018-07-03T06:54:06.017Z,140.63
2018-07-03T06:55:05.824Z,185.63
2018-07-03T06:56:05.828Z,196.88
2018-07-03T06:57:05.831Z,213.75
2018-07-03T06:58:05.831Z,202.50
2018-07-03T06:59:05.835Z,191.25
2018-07-03T07:00:05.836Z,185.63
2018-07-03T07:01:05.839Z,196.88
2018-07-03T07:02:05.840Z,247.50
2018-07-03T07:03:05.844Z,236.25
2018-07-03T07:04:05.850Z,208.13
2018-07-03T07:05:05.848Z,196.88
2018-07-03T07:06:05.852Z,174.38
2018-07-03T07:07:05.854Z,163.13
2018-07-03T07:08:05.857Z,168.75
2018-07-03T07:09:06.008Z,191.25
2018-07-03T07:10:05.862Z,196.88
2018-07-03T07:11:05.868Z,230.63
2018-07-03T07:12:05.869Z,208.13
2018-07-03T07:13:05.871Z,196.88
2018-07-03T07:14:06.063Z,196.88
2018-07-03T07:15:05.917Z,180.00
2018-07-03T07:16:05.881Z,185.63
2018-07-03T07:17:05.884Z,196.88
2018-07-03T07:18:05.886Z,196.88
2018-07-03T07:19:05.889Z,219.38
2018-07-03T07:20:05.891Z,258.75
2018-07-03T07:21:05.895Z,236.25
2018-07-03T07:22:05.901Z,241.88
2018-07-03T07:23:05.911Z,236.25
2018-07-03T07:24:05.904Z,230.63
2018-07-03T07:25:05.908Z,241.88
2018-07-03T07:26:05.911Z,247.50
2018-07-03T07:27:05.922Z,264.38
2018-07-03T07:28:05.917Z,270.00
2018-07-03T07:29:05.922Z,337.50
2018-07-03T07:30:05.924Z,343.13
2018-07-03T07:31:05.928Z,270.00
2018-07-03T07:32:05.934Z,196.88
2018-07-03T07:33:05.935Z,534.38
2018-07-03T07:34:05.939Z,135.00
2018-07-03T07:35:05.941Z,196.88
2018-07-03T07:36:05.945Z,579.38
2018-07-03T07:37:05.949Z,1299.38
2018-07-03T07:38:05.952Z,618.75
2018-07-03T07:39:05.960Z,1125.00
2018-07-03T07:40:05.961Z,1001.25
2018-07-03T07:41:05.968Z,877.50
2018-07-03T07:42:05.971Z,1316.25
2018-07-03T07:43:05.976Z,781.88
2018-07-03T07:44:05.982Z,191.25
2018-07-03T07:45:05.986Z,208.13
2018-07-03T07:46:05.992Z,883.13
2018-07-03T07:47:05.998Z,1158.75
2018-07-03T07:48:06.003Z,270.00
2018-07-03T07:49:06.028Z,736.88
2018-07-03T07:50:06.013Z,309.38
2018-07-03T07:51:06.019Z,281.25
2018-07-03T07:52:06.024Z,1012.50
2018-07-03T07:55:40.813Z,236.25
2018-07-03T07:56:40.800Z,264.38
2018-07-03T07:57:40.810Z,348.75
2018-07-03T07:58:40.809Z,410.63
2018-07-03T07:59:40.814Z,247.50
2018-07-03T08:00:40.821Z,219.38
2018-07-03T08:01:40.825Z,236.25
2018-07-03T08:02:40.829Z,253.13
2018-07-03T08:03:40.835Z,253.13
2018-07-03T08:04:40.842Z,225.00
2018-07-03T08:05:40.846Z,191.25
2018-07-03T08:06:40.898Z,196.88
2018-07-03T08:07:40.864Z,264.38
2018-07-03T08:08:40.858Z,1530.00
2018-07-03T08:09:40.865Z,866.25
2018-07-03T08:10:40.869Z,1074.38
2018-07-03T08:11:40.873Z,264.38
2018-07-03T08:12:41.144Z,208.13
2018-07-03T08:13:40.884Z,196.88
2018-07-03T08:14:40.936Z,281.25
2018-07-03T08:15:41.334Z,1012.50
2018-07-03T08:16:41.456Z,1243.13
2018-07-03T08:17:41.184Z,1546.88
2018-07-03T08:18:41.145Z,376.88
2018-07-03T08:19:41.222Z,641.25
2018-07-03T08:20:41.032Z,528.75
2018-07-03T08:21:40.930Z,275.63
2018-07-03T08:22:40.948Z,241.88
2018-07-03T08:23:40.941Z,309.38
2018-07-03T08:24:40.953Z,326.25
2018-07-03T08:25:40.994Z,585.00
2018-07-03T08:26:40.973Z,416.25
2018-07-03T08:27:40.966Z,1040.63
2018-07-03T08:28:41.014Z,686.25
2018-07-03T08:29:40.980Z,185.63
2018-07-03T08:30:40.987Z,163.13
2018-07-03T08:31:40.992Z,180.00
2018-07-03T08:32:41.001Z,219.38
2018-07-03T08:33:41.007Z,720.00
2018-07-03T08:34:41.010Z,337.50
2018-07-03T08:35:41.016Z,1035.00
2018-07-03T08:36:41.026Z,1563.75
2018-07-03T08:37:41.029Z,1586.25
2018-07-03T08:38:41.056Z,1552.50
2018-07-03T08:39:41.092Z,1462.50
2018-07-03T08:40:41.051Z,1535.63
2018-07-03T08:41:41.063Z,1411.88
2018-07-03T08:42:41.069Z,1260.00
2018-07-03T08:43:41.076Z,1378.13
2018-07-03T08:44:41.086Z,376.88
2018-07-03T08:45:41.093Z,1378.13
2018-07-03T08:46:41.101Z,1113.75
2018-07-03T08:47:41.270Z,551.25
2018-07-03T08:48:41.120Z,1378.13
2018-07-03T08:49:41.129Z,1366.88
2018-07-03T08:50:41.138Z,1260.00
2018-07-03T08:51:41.189Z,1321.88
2018-07-03T08:52:41.159Z,1361.25
2018-07-03T08:53:41.168Z,1473.75
2018-07-03T08:54:41.183Z,1406.25
2018-07-03T08:55:41.189Z,1276.88
2018-07-03T08:56:41.201Z,1338.75
2018-07-03T08:57:41.213Z,1389.38
2018-07-03T08:58:41.220Z,1428.75
2018-07-03T08:59:41.231Z,1473.75
2018-07-03T09:00:41.244Z,1569.38
2018-07-03T09:01:41.254Z,1468.13
2018-07-03T09:02:41.267Z,1372.50
2018-07-03T09:03:41.285Z,1395.00
2018-07-03T09:04:41.290Z,1501.88
2018-07-03T09:05:41.301Z,1434.38
2018-07-03T09:06:41.702Z,1333.13
2018-07-03T09:07:41.328Z,1265.63
2018-07-03T09:08:41.339Z,1366.88
2018-07-03T09:09:41.349Z,1445.63
2018-07-03T09:10:41.361Z,1468.13
2018-07-03T09:11:41.385Z,1395.00
2018-07-03T09:12:41.387Z,1355.63
2018-07-03T09:13:41.399Z,1395.00
2018-07-03T09:14:41.409Z,1411.88
2018-07-03T09:15:41.424Z,1344.38
2018-07-03T09:16:41.436Z,1293.75
2018-07-03T09:17:41.450Z,1333.13
2018-07-03T09:18:41.464Z,1254.38
2018-07-03T09:19:41.474Z,1344.38
2018-07-03T09:20:41.489Z,1395.00
2018-07-03T09:21:41.503Z,1321.88
2018-07-03T09:22:41.512Z,1305.00
2018-07-03T09:23:41.562Z,1350.00
2018-07-03T09:24:41.538Z,1293.75
2018-07-03T09:25:41.551Z,1310.63
2018-07-03T09:26:41.565Z,1327.50
2018-07-03T09:27:41.575Z,1215.00
2018-07-03T09:28:41.588Z,1186.88
2018-07-03T09:29:41.600Z,1215.00
2018-07-03T09:30:41.624Z,1254.38
2018-07-03T09:31:41.624Z,1130.63
2018-07-03T09:32:41.637Z,1158.75
2018-07-03T09:33:41.656Z,1136.25
2018-07-03T09:34:41.662Z,1153.13
2018-07-03T09:35:41.675Z,1170.00
2018-07-03T09:36:41.688Z,1136.25
2018-07-03T09:37:41.701Z,995.63
2018-07-03T09:38:41.712Z,1119.38
2018-07-03T09:39:41.725Z,1102.50
2018-07-03T09:40:41.737Z,1113.75
2018-07-03T09:41:41.775Z,1096.88
2018-07-03T09:42:41.761Z,1108.13
2018-07-03T09:43:41.774Z,1029.38
2018-07-03T09:44:41.787Z,1012.50
2018-07-03T09:45:41.803Z,1080.00
2018-07-03T09:46:41.813Z,1068.75
2018-07-03T09:47:41.826Z,1057.50
2018-07-03T09:48:41.840Z,978.75
2018-07-03T09:49:41.851Z,984.38
2018-07-03T09:50:41.863Z,1102.50
2018-07-03T09:51:41.877Z,967.50
2018-07-03T09:52:41.890Z,793.13
2018-07-03T09:53:41.903Z,871.88
2018-07-03T09:54:41.946Z,1046.25
2018-07-03T09:55:42.008Z,804.38
2018-07-03T09:56:41.942Z,776.25
2018-07-03T09:57:41.966Z,793.13
2018-07-03T09:58:41.965Z,787.50
2018-07-03T09:59:41.978Z,500.63
2018-07-03T10:00:41.991Z,382.50
2018-07-03T10:01:42.003Z,663.75
2018-07-03T10:02:42.013Z,534.38
2018-07-03T10:03:42.023Z,450.00
2018-07-03T10:04:42.040Z,759.38
2018-07-03T10:05:42.046Z,455.63
2018-07-03T10:06:42.057Z,405.00
2018-07-03T10:07:42.068Z,315.00
2018-07-03T10:08:42.079Z,270.00
2018-07-03T10:09:42.089Z,264.38
2018-07-03T10:10:42.099Z,230.63
2018-07-03T10:11:42.108Z,185.63
2018-07-03T10:12:42.118Z,163.13
2018-07-03T10:13:42.128Z,129.38
2018-07-03T10:14:42.138Z,112.50
2018-07-03T10:15:42.360Z,106.88
2018-07-03T10:16:42.155Z,90.00
2018-07-03T10:17:42.168Z,78.75
2018-07-03T10:18:42.172Z,73.13
2018-07-03T10:19:42.181Z,73.13
2018-07-03T10:20:42.192Z,67.50
2018-07-03T10:21:42.197Z,67.50
2018-07-03T10:22:42.205Z,73.13
2018-07-03T10:23:42.213Z,78.75
2018-07-03T10:24:42.248Z,78.75
2018-07-03T10:25:42.229Z,78.75
2018-07-03T10:26:42.234Z,78.75
2018-07-03T10:27:42.242Z,95.63
2018-07-03T10:28:42.273Z,101.25
2018-07-03T10:29:42.283Z,118.13
2018-07-03T10:30:42.265Z,118.13
2018-07-03T10:31:42.298Z,106.88
2018-07-03T10:32:42.276Z,112.50
2018-07-03T10:33:42.284Z,101.25
2018-07-03T10:34:42.288Z,84.38
2018-07-03T10:35:42.297Z,73.13
2018-07-03T10:36:42.304Z,73.13
2018-07-03T10:37:42.311Z,73.13
2018-07-03T10:38:42.315Z,73.13
2018-07-03T10:39:42.320Z,73.13
2018-07-03T10:40:42.332Z,73.13
2018-07-03T10:41:42.334Z,73.13
2018-07-03T10:42:42.339Z,73.13
2018-07-03T10:43:42.345Z,73.13
2018-07-03T10:44:42.352Z,73.13
2018-07-03T10:45:42.395Z,73.13
2018-07-03T10:46:42.362Z,73.13
2018-07-03T10:47:42.368Z,73.13
2018-07-03T10:48:42.410Z,78.75
2018-07-03T10:49:42.380Z,90.00
2018-07-03T10:50:42.389Z,106.88
2018-07-03T10:51:42.391Z,118.13
2018-07-03T10:52:42.438Z,129.38
2018-07-03T10:53:42.403Z,129.38
2018-07-03T10:54:42.408Z,129.38
2018-07-03T10:55:42.412Z,123.75
2018-07-03T10:56:42.419Z,123.75
2018-07-03T10:57:42.428Z,118.13
2018-07-03T10:58:42.429Z,118.13
2018-07-03T10:59:42.485Z,95.63
2018-07-03T11:00:42.440Z,73.13
2018-07-03T11:01:42.445Z,61.88
2018-07-03T11:02:42.626Z,50.63
2018-07-03T11:03:42.853Z,45.00
2018-07-03T11:04:42.462Z,39.38
2018-07-03T11:05:42.500Z,39.38
2018-07-03T11:06:42.471Z,39.38
2018-07-03T11:07:42.582Z,33.75
2018-07-03T11:08:42.578Z,33.75
2018-07-03T11:09:42.532Z,33.75
2018-07-03T11:10:42.524Z,28.13
2018-07-03T11:11:42.690Z,28.13
2018-07-03T11:12:42.543Z,28.13
2018-07-03T11:13:42.625Z,28.13
2018-07-03T11:14:42.573Z,22.50
2018-07-03T11:15:42.636Z,22.50
2018-07-03T11:16:42.725Z,22.50
2018-07-03T11:17:42.592Z,22.50
2018-07-03T11:18:42.520Z,16.88
2018-07-03T11:19:42.579Z,16.88
2018-07-03T11:20:42.528Z,16.88
2018-07-03T11:21:42.531Z,16.88
2018-07-03T11:22:42.566Z,16.88
2018-07-03T11:23:42.540Z,11.25
2018-07-03T11:24:42.542Z,11.25
2018-07-03T11:25:42.546Z,11.25
2018-07-03T11:26:42.548Z,11.25
2018-07-03T11:27:42.551Z,11.25
2018-07-03T11:28:42.555Z,11.25
2018-07-03T11:29:42.581Z,16.88
2018-07-03T11:30:42.562Z,16.88
2018-07-03T11:31:42.565Z,16.88
2018-07-03T11:32:42.569Z,16.88
2018-07-03T11:33:42.600Z,16.88
2018-07-03T11:34:42.670Z,22.50
2018-07-03T11:35:42.641Z,22.50
2018-07-03T11:36:42.583Z,22.50
2018-07-03T11:37:42.850Z,22.50
2018-07-03T11:38:42.590Z,22.50
2018-07-03T11:39:42.591Z,28.13
2018-07-03T11:40:42.594Z,28.13
2018-07-03T11:41:42.598Z,28.13
2018-07-03T11:42:42.606Z,28.13
2018-07-03T11:43:42.604Z,28.13
2018-07-03T11:44:42.611Z,28.13
2018-07-03T11:45:42.610Z,28.13
2018-07-03T11:46:43.453Z,28.13
2018-07-03T11:47:42.616Z,28.13
2018-07-03T11:48:42.618Z,33.75
2018-07-03T11:49:42.626Z,33.75
2018-07-03T11:50:42.625Z,33.75
2018-07-03T11:51:42.626Z,33.75
2018-07-03T11:52:42.630Z,33.75
2018-07-03T11:53:42.675Z,33.75
2018-07-03T11:54:42.637Z,33.75
2018-07-03T11:55:42.638Z,33.75
2018-07-03T11:56:42.643Z,33.75
2018-07-03T11:57:42.646Z,33.75
2018-07-03T11:58:42.653Z,33.75
2018-07-03T11:59:42.650Z,33.75
2018-07-03T12:00:42.655Z,39.38
2018-07-03T12:01:42.684Z,39.38
2018-07-03T12:02:42.660Z,39.38
2018-07-03T12:03:42.665Z,33.75
2018-07-03T12:04:42.667Z,33.75
2018-07-03T12:05:42.668Z,33.75
2018-07-03T12:06:42.672Z,33.75
2018-07-03T12:07:42.698Z,39.38
2018-07-03T12:08:42.677Z,39.38
2018-07-03T12:09:42.681Z,39.38
2018-07-03T12:10:42.681Z,39.38
2018-07-03T12:11:42.686Z,39.38
2018-07-03T12:12:42.690Z,39.38
2018-07-03T12:13:42.693Z,33.75
2018-07-03T12:14:42.696Z,33.75
2018-07-03T12:15:42.698Z,39.38
2018-07-03T12:16:42.701Z,39.38
2018-07-03T12:17:42.738Z,39.38
2018-07-03T12:18:42.707Z,45.00
2018-07-03T12:19:42.779Z,50.63
2018-07-03T12:20:42.718Z,50.63
2018-07-03T12:21:42.716Z,50.63
2018-07-03T12:22:42.724Z,56.25
2018-07-03T12:23:42.721Z,61.88
2018-07-03T12:24:42.727Z,67.50
2018-07-03T12:25:42.729Z,73.13
2018-07-03T12:26:42.731Z,78.75
2018-07-03T12:27:42.734Z,78.75
2018-07-03T12:28:42.737Z,78.75
2018-07-03T12:29:42.741Z,84.38
2018-07-03T12:30:42.744Z,84.38
2018-07-03T12:31:42.747Z,78.75
2018-07-03T12:32:42.750Z,73.13
2018-07-03T12:33:42.755Z,73.13
2018-07-03T12:34:42.757Z,73.13
2018-07-03T12:35:42.764Z,78.75
2018-07-03T12:36:42.807Z,78.75
2018-07-03T12:37:42.766Z,78.75
2018-07-03T12:38:42.779Z,78.75
2018-07-03T12:39:42.772Z,84.38
2018-07-03T12:40:42.777Z,84.38
2018-07-03T12:41:42.779Z,95.63
2018-07-03T12:42:42.781Z,101.25
2018-07-03T12:43:43.547Z,106.88
2018-07-03T12:44:42.789Z,106.88
2018-07-03T12:45:42.795Z,112.50
2018-07-03T12:46:42.794Z,106.88
2018-07-03T12:47:42.799Z,106.88
2018-07-03T12:48:42.802Z,106.88
2018-07-03T12:49:42.810Z,106.88