createdAt,value
2018-09-17T00:00:56.777Z,4.90
2018-09-17T00:03:26.675Z,6.35
2018-09-17T00:05:55.927Z,7.90
2018-09-17T00:08:25.108Z,11.60
2018-09-17T00:10:54.452Z,7.10
2018-09-17T00:13:23.844Z,4.72
2018-09-17T00:15:55.939Z,7.43
2018-09-17T00:18:25.205Z,6.03
2018-09-17T00:20:54.425Z,6.47
2018-09-17T00:23:24.059Z,5.33
2018-09-17T00:25:53.287Z,8.63
2018-09-17T00:28:22.468Z,13.20
2018-09-17T00:30:51.709Z,6.93
2018-09-17T00:33:21.044Z,4.67
2018-09-17T00:35:50.258Z,6.63
2018-09-17T00:38:19.490Z,10.57
2018-09-17T00:40:48.752Z,5.70
2018-09-17T00:43:17.912Z,5.70
2018-09-17T00:45:47.176Z,7.30
2018-09-17T00:48:16.419Z,5.00
2018-09-17T00:50:45.664Z,7.07
2018-09-17T00:53:15.274Z,5.23
2018-09-17T00:55:44.480Z,5.20
2018-09-17T00:58:14.123Z,5.43
2018-09-17T01:00:43.348Z,6.83
2018-09-17T01:03:12.736Z,7.20
2018-09-17T01:05:42.138Z,5.33
2018-09-17T01:08:11.824Z,6.97
2018-09-17T01:10:41.065Z,6.90
2018-09-17T01:13:10.260Z,7.10
2018-09-17T01:15:39.553Z,8.80
2018-09-17T01:18:08.758Z,7.10
2018-09-17T01:20:38.004Z,4.97
2018-09-17T01:23:07.206Z,6.67
2018-09-17T01:25:36.491Z,5.97
2018-09-17T01:28:05.696Z,7.63
2018-09-17T01:30:34.946Z,6.07
2018-09-17T01:33:04.130Z,5.20
2018-09-17T01:35:33.336Z,7.53
2018-09-17T01:38:02.545Z,8.20
2018-09-17T01:40:31.784Z,12.03
2018-09-17T01:43:01.023Z,6.20
2018-09-17T01:45:30.259Z,9.80
2018-09-17T01:47:59.481Z,8.48
2018-09-17T01:50:28.732Z,4.70
2018-09-17T01:52:57.971Z,6.37
2018-09-17T01:55:27.263Z,4.87
2018-09-17T01:57:56.468Z,6.20
2018-09-17T02:00:25.639Z,4.83
2018-09-17T02:02:54.806Z,6.17
2018-09-17T02:05:24.050Z,6.07
2018-09-17T02:07:53.255Z,5.13
2018-09-17T02:10:23.325Z,7.40
2018-09-17T02:12:52.534Z,7.43
2018-09-17T02:15:21.757Z,7.00
2018-09-17T02:17:51.803Z,8.35
2018-09-17T02:20:21.016Z,7.07
2018-09-17T02:22:50.297Z,4.93
2018-09-17T02:25:19.563Z,4.30
2018-09-17T02:27:48.931Z,5.70
2018-09-17T02:30:19.839Z,6.07
2018-09-17T02:32:49.037Z,4.40
2018-09-17T02:35:19.465Z,7.10
2018-09-17T02:37:49.039Z,4.28
2018-09-17T02:40:19.005Z,7.90
2018-09-17T02:42:49.944Z,5.17
2018-09-17T02:45:22.196Z,5.13
2018-09-17T02:47:51.399Z,5.97
2018-09-17T02:50:20.617Z,5.87
2018-09-17T02:52:49.791Z,6.50
2018-09-17T02:55:19.110Z,11.97
2018-09-17T02:57:48.321Z,4.30
2018-09-17T03:00:21.365Z,5.47
2018-09-17T03:02:51.939Z,9.20
2018-09-17T03:05:21.767Z,4.70
2018-09-17T03:07:51.016Z,4.75
2018-09-17T03:10:20.271Z,8.37
2018-09-17T03:12:49.515Z,5.67
2018-09-17T03:15:29.870Z,4.83
2018-09-17T03:17:59.093Z,5.28
2018-09-17T03:20:28.305Z,7.37
2018-09-17T03:22:58.276Z,3.55
2018-09-17T03:25:27.502Z,9.27
2018-09-17T03:27:56.693Z,4.53
2018-09-17T03:30:25.916Z,4.37
2018-09-17T03:32:55.293Z,4.87
2018-09-17T03:35:24.544Z,5.63
2018-09-17T03:37:53.725Z,5.90
2018-09-17T03:40:22.976Z,12.70
2018-09-17T03:42:52.235Z,10.33
2018-09-17T03:45:21.447Z,9.50
2018-09-17T03:47:50.707Z,8.40
2018-09-17T03:50:20.040Z,8.47
2018-09-17T03:52:49.248Z,7.63
2018-09-17T03:55:18.607Z,7.50
2018-09-17T03:57:47.836Z,16.30
2018-09-17T04:00:17.409Z,8.20
2018-09-17T04:02:46.625Z,6.07
2018-09-17T04:05:17.401Z,13.13
2018-09-17T04:07:46.634Z,6.50
2018-09-17T04:10:16.908Z,11.40
2018-09-17T04:12:46.142Z,7.63
2018-09-17T04:15:16.649Z,6.27
2018-09-17T04:17:45.862Z,7.70
2018-09-17T04:20:15.743Z,7.15
2018-09-17T04:22:45.002Z,10.17
2018-09-17T04:25:14.743Z,8.27
2018-09-17T04:27:44.063Z,9.30
2018-09-17T04:30:13.800Z,12.50
2018-09-17T04:32:42.979Z,5.30
2018-09-17T04:35:12.809Z,7.70
2018-09-17T04:37:41.995Z,9.23
2018-09-17T04:40:39.426Z,5.90
2018-09-17T04:43:09.116Z,7.97
2018-09-17T04:45:38.386Z,11.17
2018-09-17T04:48:07.759Z,5.93
2018-09-17T04:50:37.909Z,8.43
2018-09-17T04:53:07.428Z,8.60
2018-09-17T04:55:36.979Z,7.83
2018-09-17T04:58:07.360Z,7.67
2018-09-17T05:00:36.814Z,11.03
2018-09-17T05:03:06.209Z,6.87
2018-09-17T05:05:35.427Z,9.80
2018-09-17T05:08:04.656Z,9.80
2018-09-17T05:10:33.882Z,8.03
2018-09-17T05:13:03.087Z,11.13
2018-09-17T05:15:32.300Z,18.03
2018-09-17T05:18:01.506Z,8.48
2018-09-17T05:20:30.881Z,13.83
2018-09-17T05:23:00.038Z,8.00
2018-09-17T05:25:29.280Z,7.50
2018-09-17T05:27:58.443Z,9.73
2018-09-17T05:30:27.735Z,14.23
2018-09-17T05:32:56.955Z,13.53
2018-09-17T05:35:26.212Z,11.13
2018-09-17T05:37:55.420Z,14.10
2018-09-17T05:40:24.794Z,10.23
2018-09-17T05:42:54.062Z,15.37
2018-09-17T05:45:23.328Z,11.00
2018-09-17T05:47:52.563Z,15.68
2018-09-17T05:50:21.804Z,11.13
2018-09-17T05:52:51.007Z,8.37
2018-09-17T05:55:20.245Z,17.03
2018-09-17T05:57:49.428Z,16.90
2018-09-17T06:00:18.687Z,15.25
2018-09-17T06:02:47.882Z,13.77
2018-09-17T06:05:17.165Z,7.78
2018-09-17T06:07:46.415Z,7.57
2018-09-17T06:10:16.584Z,10.83
2018-09-17T06:12:47.179Z,7.03
2018-09-17T06:15:16.675Z,7.17
2018-09-17T06:17:45.939Z,8.38
2018-09-17T06:20:15.130Z,16.27
2018-09-17T06:22:44.351Z,8.77
2018-09-17T06:25:13.592Z,6.23
2018-09-17T06:27:42.888Z,10.23
2018-09-17T06:30:12.099Z,7.50
2018-09-17T06:32:41.299Z,8.93
2018-09-17T06:35:11.093Z,18.07
2018-09-17T06:37:40.369Z,11.53
2018-09-17T06:40:10.447Z,9.05
2018-09-17T06:42:39.643Z,7.83
2018-09-17T06:45:10.173Z,13.43
2018-09-17T06:47:39.371Z,11.73
2018-09-17T06:50:10.101Z,15.20
2018-09-17T06:52:39.548Z,7.50
2018-09-17T06:55:10.055Z,13.93
2018-09-17T06:57:39.288Z,10.00
2018-09-17T07:00:08.983Z,13.67
2018-09-17T07:02:38.188Z,10.23
2018-09-17T07:05:07.386Z,11.10
2018-09-17T07:07:36.607Z,9.83
2018-09-17T07:10:06.858Z,12.83
2018-09-17T07:12:36.110Z,10.00
2018-09-17T07:15:05.377Z,15.23
2018-09-17T07:17:34.575Z,11.70
2018-09-17T07:20:03.769Z,28.97
2018-09-17T07:22:32.980Z,28.90
2018-09-17T07:25:02.154Z,24.00
2018-09-17T07:27:31.395Z,18.43
2018-09-17T07:30:00.714Z,35.53
2018-09-17T07:32:29.946Z,39.80
2018-09-17T07:34:59.147Z,63.17
2018-09-17T07:37:28.370Z,42.23
2018-09-17T07:39:57.575Z,37.90
2018-09-17T07:42:26.809Z,36.50
2018-09-17T07:44:55.979Z,24.90
2018-09-17T07:47:25.250Z,21.67
2018-09-17T07:49:54.407Z,16.43
2018-09-17T07:52:23.588Z,15.40
2018-09-17T07:54:52.747Z,13.67
2018-09-17T07:57:21.938Z,15.67
2018-09-17T07:59:51.199Z,14.20
2018-09-17T08:02:20.367Z,14.53
2018-09-17T08:04:49.550Z,89.00
2018-09-17T08:07:19.719Z,13.33
2018-09-17T08:09:48.927Z,16.63
2018-09-17T08:12:18.098Z,14.50
2018-09-17T08:14:47.292Z,17.70
2018-09-17T08:17:16.568Z,20.80
2018-09-17T08:19:45.982Z,20.13
2018-09-17T08:22:15.137Z,32.27
2018-09-17T08:24:44.362Z,32.87
2018-09-17T08:27:13.599Z,33.98
2018-09-17T08:29:42.789Z,25.90
2018-09-17T08:32:12.265Z,22.67
2018-09-17T08:34:41.485Z,22.80
2018-09-17T08:37:10.848Z,22.07
2018-09-17T08:39:40.095Z,19.40
2018-09-17T08:42:09.727Z,28.43
2018-09-17T08:44:38.955Z,22.50
2018-09-17T08:47:08.600Z,30.12
2018-09-17T08:49:37.802Z,30.23
2018-09-17T08:52:07.580Z,31.50
2018-09-17T08:54:40.964Z,37.27
2018-09-17T08:57:15.999Z,24.63
2018-09-17T08:59:46.065Z,26.03
2018-09-17T09:02:17.095Z,18.17
2018-09-17T09:04:51.476Z,13.53
2018-09-17T09:07:26.014Z,21.77
2018-09-17T09:09:59.319Z,18.73
2018-09-17T09:12:33.756Z,17.53
2018-09-17T09:15:08.576Z,23.13
2018-09-17T09:17:37.759Z,22.53
2018-09-17T09:20:07.208Z,17.50
2018-09-17T09:22:36.458Z,17.70
2018-09-17T09:25:05.784Z,12.97
2018-09-17T09:27:34.995Z,19.00
2018-09-17T09:30:04.287Z,13.40
2018-09-17T09:32:33.544Z,21.30
2018-09-17T09:35:02.719Z,15.53
2018-09-17T09:37:31.914Z,11.35
2018-09-17T09:40:01.086Z,17.30
2018-09-17T09:42:30.256Z,12.57
2018-09-17T09:44:59.405Z,10.95
2018-09-17T09:47:28.700Z,15.70
2018-09-17T09:49:58.046Z,9.43
2018-09-17T09:52:27.238Z,10.70
2018-09-17T09:54:56.439Z,11.63
2018-09-17T09:57:25.807Z,12.47
2018-09-17T09:59:55.038Z,14.10
2018-09-17T10:02:30.476Z,8.47
2018-09-17T10:05:00.822Z,9.70
2018-09-17T10:07:31.589Z,13.20
2018-09-17T10:10:07.660Z,9.73
2018-09-17T10:12:43.306Z,8.63
2018-09-17T10:15:15.876Z,13.40
2018-09-17T10:17:50.266Z,17.40
2018-09-17T10:20:19.585Z,10.48
2018-09-17T10:22:48.996Z,8.30
2018-09-17T10:25:18.212Z,11.47
2018-09-17T10:27:47.433Z,9.10
2018-09-17T10:30:16.646Z,11.30
2018-09-17T10:32:45.836Z,6.37
2018-09-17T10:35:15.054Z,8.50
2018-09-17T10:37:44.233Z,8.20
2018-09-17T10:40:13.569Z,11.50
2018-09-17T10:42:42.749Z,10.13
2018-09-17T10:45:13.516Z,13.03
2018-09-17T10:47:42.795Z,7.00
2018-09-17T10:50:13.532Z,9.83
2018-09-17T10:52:42.768Z,7.13
2018-09-17T10:55:12.812Z,9.60
2018-09-17T10:57:42.805Z,6.73
2018-09-17T11:00:12.881Z,5.50
2018-09-17T11:02:42.147Z,7.62
2018-09-17T11:05:13.045Z,10.30
2018-09-17T11:07:42.255Z,6.17
2018-09-17T11:10:13.665Z,6.33
2018-09-17T11:12:42.893Z,10.40
2018-09-17T11:15:13.540Z,4.60
2018-09-17T11:17:42.790Z,6.87
2018-09-17T11:20:12.713Z,8.07
2018-09-17T11:22:41.996Z,12.43
2018-09-17T11:25:12.983Z,6.23
2018-09-17T11:27:42.151Z,6.97
2018-09-17T11:30:12.670Z,4.83
2018-09-17T11:32:41.973Z,5.13
2018-09-17T11:35:12.519Z,5.70
2018-09-17T11:37:41.717Z,7.33
2018-09-17T11:40:12.602Z,5.57
2018-09-17T11:42:41.801Z,6.97
2018-09-17T11:45:12.164Z,5.80
2018-09-17T11:47:41.372Z,5.53
2018-09-17T11:50:12.697Z,4.93
2018-09-17T11:52:41.864Z,6.17
2018-09-17T11:55:13.143Z,7.50
2018-09-17T11:57:42.342Z,4.15
2018-09-17T12:00:17.395Z,6.47
2018-09-17T12:02:51.890Z,4.73
2018-09-17T12:05:26.344Z,6.80
2018-09-17T12:07:55.523Z,4.47
2018-09-17T12:10:24.787Z,4.10
2018-09-17T12:12:53.962Z,5.77
2018-09-17T12:15:23.233Z,4.43
2018-09-17T12:17:52.403Z,4.50
2018-09-17T12:20:21.687Z,3.90
2018-09-17T12:22:50.968Z,3.60
2018-09-17T12:25:20.207Z,9.40
2018-09-17T12:27:49.442Z,4.07
2018-09-17T12:30:18.676Z,4.10
2018-09-17T12:32:47.873Z,5.50
2018-09-17T12:35:17.075Z,4.33
2018-09-17T12:37:46.335Z,6.10
2018-09-17T12:40:15.570Z,6.07
2018-09-17T12:42:44.773Z,5.50
2018-09-17T12:45:14.007Z,3.90
2018-09-17T12:47:43.162Z,5.43
2018-09-17T12:50:12.595Z,10.40
2018-09-17T12:52:41.826Z,3.70
2018-09-17T12:55:11.783Z,3.53
2018-09-17T12:57:41.003Z,3.07
2018-09-17T13:00:11.879Z,5.03
2018-09-17T13:02:41.266Z,4.37
2018-09-17T13:05:11.440Z,3.83
2018-09-17T13:07:40.767Z,10.40
2018-09-17T13:10:10.918Z,4.00
2018-09-17T13:12:40.111Z,4.43
2018-09-17T13:15:10.381Z,7.80
2018-09-17T13:17:39.584Z,3.63
2018-09-17T13:20:09.669Z,3.95
2018-09-17T13:22:38.923Z,6.53
2018-09-17T13:25:09.088Z,4.37
2018-09-17T13:27:38.308Z,8.10
2018-09-17T13:30:07.855Z,4.90
2018-09-17T13:32:37.107Z,3.67
2018-09-17T13:35:06.793Z,7.43
2018-09-17T13:37:36.011Z,8.57
2018-09-17T13:40:05.242Z,3.30
2018-09-17T13:42:35.032Z,3.00
2018-09-17T13:45:04.267Z,3.67
2018-09-17T13:47:33.409Z,4.23
2018-09-17T13:50:02.575Z,3.83
2018-09-17T13:52:32.012Z,3.73
2018-09-17T13:55:01.228Z,3.90
2018-09-17T13:57:31.154Z,9.03
2018-09-17T14:00:00.428Z,4.83
2018-09-17T14:02:29.656Z,3.37
2018-09-17T14:04:58.880Z,8.07
2018-09-17T14:07:28.091Z,9.80
2018-09-17T14:09:57.292Z,5.43
2018-09-17T14:12:26.475Z,11.10
2018-09-17T14:14:55.911Z,3.93
2018-09-17T14:17:25.192Z,7.00
2018-09-17T14:19:54.416Z,4.37
2018-09-17T14:22:23.605Z,4.67
2018-09-17T14:24:52.833Z,3.30
2018-09-17T14:27:22.099Z,3.37
2018-09-17T14:29:51.286Z,3.73
2018-09-17T14:32:25.601Z,6.10
2018-09-17T14:34:55.382Z,5.07
2018-09-17T14:37:24.708Z,4.03
2018-09-17T14:39:54.236Z,3.23
2018-09-17T14:42:23.419Z,5.83
2018-09-17T14:44:52.691Z,3.60
2018-09-17T14:47:21.916Z,3.30
2018-09-17T14:49:51.087Z,3.93
2018-09-17T14:52:20.335Z,3.67
2018-09-17T14:54:49.564Z,5.83
2018-09-17T14:57:18.771Z,3.33
2018-09-17T14:59:47.986Z,3.87
2018-09-17T15:02:17.168Z,3.90
2018-09-17T15:04:46.357Z,2.90
2018-09-17T15:07:15.591Z,4.00
2018-09-17T15:09:44.775Z,6.33
2018-09-17T15:12:14.056Z,8.03
2018-09-17T15:14:43.294Z,5.22
2018-09-17T15:17:12.453Z,3.90
2018-09-17T15:19:42.590Z,9.67
2018-09-17T15:22:13.932Z,3.60
2018-09-17T15:24:43.137Z,3.83
2018-09-17T15:27:13.463Z,4.10
2018-09-17T15:29:42.724Z,4.93
2018-09-17T15:32:13.214Z,6.03
2018-09-17T15:34:42.336Z,3.67
2018-09-17T15:37:11.917Z,3.85
2018-09-17T15:39:41.361Z,3.77
2018-09-17T15:42:10.538Z,3.47
2018-09-17T15:44:39.698Z,3.43
2018-09-17T15:47:09.172Z,3.97
2018-09-17T15:49:38.919Z,9.70
2018-09-17T15:52:08.327Z,5.63
2018-09-17T15:54:37.474Z,12.55
2018-09-17T15:57:06.860Z,8.70
2018-09-17T15:59:36.035Z,5.10
2018-09-17T16:02:05.252Z,8.13
2018-09-17T16:04:34.428Z,5.13
2018-09-17T16:07:03.721Z,10.95
2018-09-17T16:09:32.901Z,3.93
2018-09-17T16:12:02.106Z,6.93
2018-09-17T16:14:31.304Z,3.90
2018-09-17T16:17:00.478Z,3.50
2018-09-17T16:19:29.706Z,6.30
2018-09-17T16:21:58.854Z,7.30
2018-09-17T16:24:28.127Z,20.30
2018-09-17T16:26:57.295Z,13.93
2018-09-17T16:29:26.523Z,6.00
2018-09-17T16:31:55.734Z,4.90
2018-09-17T16:34:24.895Z,5.33
2018-09-17T16:36:54.283Z,5.03
2018-09-17T16:39:23.492Z,6.40
2018-09-17T16:41:52.704Z,4.13
2018-09-17T16:44:21.885Z,6.57
2018-09-17T16:46:51.394Z,6.07
2018-09-17T16:49:20.616Z,4.80
2018-09-17T16:51:49.928Z,3.97
2018-09-17T16:54:19.171Z,4.00
2018-09-17T16:56:48.383Z,4.08
2018-09-17T16:59:17.691Z,5.90
2018-09-17T17:01:46.878Z,5.50
2018-09-17T17:04:16.084Z,5.70
2018-09-17T17:06:45.417Z,6.07
2018-09-17T17:09:14.583Z,3.70
2018-09-17T17:11:43.777Z,4.30
2018-09-17T17:14:12.980Z,6.37
2018-09-17T17:16:42.213Z,7.83
2018-09-17T17:19:11.633Z,5.83
2018-09-17T17:21:40.816Z,7.27
2018-09-17T17:24:10.107Z,5.87
2018-09-17T17:26:39.304Z,5.40
2018-09-17T17:29:08.965Z,13.25
2018-09-17T17:31:38.236Z,5.53
2018-09-17T17:34:07.885Z,6.10
2018-09-17T17:36:37.093Z,5.50
2018-09-17T17:39:08.973Z,4.73
2018-09-17T17:41:38.178Z,9.20
2018-09-17T17:44:07.834Z,5.10
2018-09-17T17:46:37.153Z,7.87
2018-09-17T17:49:06.351Z,6.77
2018-09-17T17:51:35.695Z,6.63
2018-09-17T17:54:04.879Z,5.77
2018-09-17T17:56:34.140Z,7.20
2018-09-17T17:59:03.348Z,14.73
2018-09-17T18:01:32.699Z,8.20
2018-09-17T18:04:01.970Z,10.90
2018-09-17T18:06:31.176Z,8.80
2018-09-17T18:09:00.352Z,8.60
2018-09-17T18:11:29.607Z,15.30
2018-09-17T18:13:58.814Z,8.80
2018-09-17T18:16:30.123Z,7.40
2018-09-17T18:19:00.507Z,9.23
2018-09-17T18:21:30.135Z,15.00
2018-09-17T18:23:59.281Z,6.90
2018-09-17T18:26:31.430Z,7.67
2018-09-17T18:29:00.659Z,7.37
2018-09-17T18:31:30.018Z,8.47
2018-09-17T18:33:59.177Z,8.40
2018-09-17T18:36:28.458Z,10.73
2018-09-17T18:38:57.741Z,12.90
2018-09-17T18:41:26.916Z,11.53
2018-09-17T18:43:56.132Z,10.60
2018-09-17T18:46:25.408Z,9.87
2018-09-17T18:48:54.647Z,9.13
2018-09-17T18:51:23.938Z,8.25
2018-09-17T18:53:53.165Z,7.10
2018-09-17T18:56:22.494Z,10.43
2018-09-17T18:58:51.635Z,7.40
2018-09-17T19:01:20.902Z,9.13
2018-09-17T19:03:50.138Z,7.60
2018-09-17T19:06:19.386Z,11.23
2018-09-17T19:08:48.656Z,9.30
2018-09-17T19:11:17.859Z,11.43
2018-09-17T19:13:52.375Z,8.93
2018-09-17T19:16:55.455Z,8.20
2018-09-17T19:19:25.032Z,7.33
2018-09-17T19:21:59.717Z,7.57
2018-09-17T19:24:28.819Z,6.33
2018-09-17T19:26:58.065Z,8.83
2018-09-17T19:29:27.285Z,10.03
2018-09-17T19:31:56.528Z,11.00
2018-09-17T19:34:25.713Z,10.33
2018-09-17T19:36:59.068Z,8.47
2018-09-17T19:39:33.598Z,10.40
2018-09-17T19:42:02.857Z,11.53
2018-09-17T19:44:32.027Z,8.50
2018-09-17T19:47:01.260Z,8.97
2018-09-17T19:49:30.516Z,8.43
2018-09-17T19:52:04.847Z,14.20
2018-09-17T19:54:34.062Z,7.20
2018-09-17T19:57:07.375Z,20.65
2018-09-17T19:59:41.751Z,20.53
2018-09-17T20:02:11.013Z,13.53
2018-09-17T20:04:45.403Z,14.33
2018-09-17T20:07:15.243Z,9.07
2018-09-17T20:09:44.427Z,18.20
2018-09-17T20:12:13.742Z,10.00
2018-09-17T20:14:43.094Z,14.03
2018-09-17T20:17:13.007Z,9.00
2018-09-17T20:19:42.253Z,11.20
2018-09-17T20:22:12.924Z,11.10
2018-09-17T20:24:42.862Z,12.30
2018-09-17T20:27:12.273Z,12.87
2018-09-17T20:29:41.735Z,9.57
2018-09-17T20:32:11.030Z,6.93
2018-09-17T20:34:40.226Z,10.03
2018-09-17T20:37:09.514Z,6.73
2018-09-17T20:39:38.729Z,13.63
2018-09-17T20:42:07.907Z,8.23
2018-09-17T20:44:38.548Z,10.57
2018-09-17T20:47:07.716Z,11.13
2018-09-17T20:49:37.166Z,10.72
2018-09-17T20:52:06.386Z,9.23
2018-09-17T20:54:35.647Z,15.40
2018-09-17T20:57:04.921Z,11.00
2018-09-17T20:59:34.128Z,8.37
2018-09-17T21:02:03.431Z,13.37
2018-09-17T21:04:32.618Z,7.17
2018-09-17T21:07:01.910Z,9.50
2018-09-17T21:09:31.087Z,18.07
2018-09-17T21:12:00.250Z,10.47
2018-09-17T21:14:29.471Z,11.17
2018-09-17T21:16:58.686Z,8.67
2018-09-17T21:19:28.035Z,9.20
2018-09-17T21:21:57.260Z,5.87
2018-09-17T21:24:26.512Z,7.07
2018-09-17T21:26:55.728Z,7.80
2018-09-17T21:29:26.096Z,7.77
2018-09-17T21:31:55.305Z,10.17
2018-09-17T21:34:24.505Z,6.83
2018-09-17T21:36:53.765Z,14.85
2018-09-17T21:39:22.988Z,17.83
2018-09-17T21:41:52.263Z,12.97
2018-09-17T21:44:21.547Z,9.23
2018-09-17T21:46:50.723Z,13.53
2018-09-17T21:49:19.959Z,10.73
2018-09-17T21:51:49.440Z,25.27
2018-09-17T21:54:18.742Z,12.90
2018-09-17T21:56:47.978Z,12.20
2018-09-17T21:59:17.755Z,13.88
2018-09-17T22:01:46.987Z,8.40
2018-09-17T22:04:16.380Z,13.40
2018-09-17T22:06:45.628Z,15.83
2018-09-17T22:09:16.796Z,14.60
2018-09-17T22:11:46.032Z,13.37
2018-09-17T22:14:15.336Z,11.80
2018-09-17T22:16:44.567Z,6.93
2018-09-17T22:34:19.527Z,11.03
2018-09-17T22:36:48.743Z,14.90
2018-09-17T22:39:18.067Z,7.63
2018-09-17T22:41:48.085Z,13.23
2018-09-17T22:44:20.134Z,11.13
2018-09-17T22:46:49.377Z,9.80
2018-09-17T22:49:18.553Z,8.80
2018-09-17T22:51:48.203Z,11.45
2018-09-17T22:54:17.392Z,8.90
2018-09-17T22:56:46.604Z,8.00
2018-09-17T22:59:15.823Z,6.07
2018-09-17T23:01:45.182Z,7.28
2018-09-17T23:04:14.812Z,15.53
2018-09-17T23:06:44.044Z,8.50
2018-09-17T23:09:13.650Z,11.00
2018-09-17T23:11:42.918Z,11.00
2018-09-17T23:14:12.676Z,14.75
2018-09-17T23:16:41.896Z,11.43
2018-09-17T23:19:11.388Z,12.70
2018-09-17T23:21:40.562Z,12.70
2018-09-17T23:24:09.793Z,13.80
2018-09-17T23:26:39.004Z,8.50
2018-09-17T23:29:08.209Z,7.30
2018-09-17T23:31:37.472Z,11.90
2018-09-17T23:34:06.686Z,10.83
2018-09-17T23:36:35.883Z,8.27
2018-09-17T23:39:08.375Z,8.43
2018-09-17T23:41:37.771Z,11.47
2018-09-17T23:44:06.973Z,7.47
2018-09-17T23:46:36.619Z,8.48
2018-09-17T23:49:05.855Z,11.07
2018-09-17T23:51:35.090Z,10.70
2018-09-17T23:54:04.291Z,9.90
2018-09-17T23:56:33.493Z,8.75
2018-09-17T23:59:02.685Z,11.00
