createdAt,value
2022-11-22T00:00:38.659Z,40.10
2022-11-22T00:03:06.275Z,40.53
2022-11-22T00:05:33.973Z,35.08
2022-11-22T00:08:01.551Z,35.60
2022-11-22T00:10:29.175Z,37.30
2022-11-22T00:12:56.789Z,34.03
2022-11-22T00:15:24.458Z,36.97
2022-11-22T00:17:52.074Z,37.25
2022-11-22T00:20:19.713Z,36.55
2022-11-22T00:22:47.629Z,37.93
2022-11-22T00:25:15.624Z,34.55
2022-11-22T00:27:43.391Z,35.03
2022-11-22T00:30:11.427Z,33.08
2022-11-22T00:32:39.039Z,32.00
2022-11-22T00:35:06.918Z,30.50
2022-11-22T00:37:34.649Z,26.88
2022-11-22T00:40:02.542Z,26.60
2022-11-22T00:42:30.204Z,23.02
2022-11-22T00:44:57.828Z,22.33
2022-11-22T00:47:25.416Z,21.17
2022-11-22T00:49:53.052Z,21.15
2022-11-22T00:52:20.740Z,18.13
2022-11-22T00:54:54.292Z,18.70
2022-11-22T00:57:22.467Z,17.67
2022-11-22T00:59:50.157Z,16.73
2022-11-22T01:02:17.816Z,14.85
2022-11-22T01:04:45.416Z,14.85
2022-11-22T01:07:13.361Z,14.10
2022-11-22T01:09:41.016Z,14.30
2022-11-22T01:12:08.628Z,11.77
2022-11-22T01:14:36.354Z,12.73
2022-11-22T01:17:04.108Z,12.40
2022-11-22T01:19:32.018Z,12.57
2022-11-22T01:21:59.940Z,11.50
2022-11-22T01:24:27.560Z,11.90
2022-11-22T01:26:55.339Z,12.53
2022-11-22T01:29:22.967Z,9.32
2022-11-22T01:31:50.569Z,10.13
2022-11-22T01:34:18.244Z,9.27
2022-11-22T01:36:45.881Z,8.57
2022-11-22T01:39:13.528Z,7.72
2022-11-22T01:41:41.177Z,9.02
2022-11-22T01:44:27.053Z,8.68
2022-11-22T01:46:56.888Z,7.73
2022-11-22T01:49:29.488Z,7.05
2022-11-22T01:52:00.836Z,8.40
2022-11-22T01:54:30.319Z,4.95
2022-11-22T01:56:59.490Z,5.80
2022-11-22T01:59:29.237Z,5.43
2022-11-22T02:01:57.538Z,6.55
2022-11-22T02:04:30.257Z,6.57
2022-11-22T02:07:02.503Z,3.17
2022-11-22T02:09:30.936Z,3.47
2022-11-22T02:12:00.989Z,2.85
2022-11-22T02:14:29.020Z,3.60
2022-11-22T02:16:56.773Z,3.13
2022-11-22T02:19:29.574Z,2.22
2022-11-22T02:22:01.419Z,2.08
2022-11-22T02:24:43.030Z,2.53
2022-11-22T02:27:10.685Z,2.40
2022-11-22T02:29:38.689Z,2.70
2022-11-22T02:32:06.332Z,1.97
2022-11-22T02:34:43.751Z,3.65
2022-11-22T02:37:12.036Z,1.67
2022-11-22T02:39:41.671Z,2.20
2022-11-22T02:42:09.368Z,1.50
2022-11-22T02:44:37.048Z,1.70
2022-11-22T02:47:04.682Z,1.95
2022-11-22T02:49:32.711Z,2.80
2022-11-22T02:52:00.595Z,2.20
2022-11-22T02:54:28.178Z,2.15
2022-11-22T02:56:55.812Z,1.75
2022-11-22T02:59:23.417Z,1.98
2022-11-22T03:01:51.083Z,3.22
2022-11-22T03:04:24.991Z,3.25
2022-11-22T03:06:54.017Z,2.15
2022-11-22T03:09:21.641Z,1.55
2022-11-22T03:11:49.299Z,2.38
2022-11-22T03:14:16.932Z,2.00
2022-11-22T03:16:44.811Z,1.90
2022-11-22T03:19:12.600Z,1.52
2022-11-22T03:21:41.152Z,1.30
2022-11-22T03:24:09.394Z,1.95
2022-11-22T03:26:37.350Z,1.52
2022-11-22T03:29:05.004Z,2.15
2022-11-22T03:31:32.731Z,2.30
2022-11-22T03:34:00.421Z,1.88
2022-11-22T03:36:28.016Z,0.80
2022-11-22T03:38:55.601Z,2.10
2022-11-22T03:41:23.196Z,1.08
2022-11-22T03:43:50.903Z,4.40
2022-11-22T03:46:22.199Z,1.90
2022-11-22T03:48:49.845Z,2.38
2022-11-22T03:51:17.498Z,1.70
2022-11-22T03:53:45.141Z,1.80
2022-11-22T03:56:12.708Z,1.40
2022-11-22T03:58:40.314Z,2.13
2022-11-22T04:01:11.982Z,3.72
2022-11-22T04:03:42.675Z,1.67
2022-11-22T04:06:10.248Z,2.80
2022-11-22T04:08:38.028Z,2.60
2022-11-22T04:11:05.732Z,1.80
2022-11-22T04:13:52.156Z,3.00
2022-11-22T04:16:19.780Z,2.88
2022-11-22T04:18:47.409Z,1.33
2022-11-22T04:21:44.472Z,2.03
2022-11-22T04:24:31.254Z,3.35
2022-11-22T04:26:59.288Z,2.30
2022-11-22T04:29:27.121Z,3.08
2022-11-22T04:32:14.208Z,2.22
2022-11-22T04:34:41.857Z,3.88
2022-11-22T04:37:09.498Z,2.20
2022-11-22T04:39:37.176Z,2.35
2022-11-22T04:42:23.717Z,2.90
2022-11-22T04:44:51.452Z,2.42
2022-11-22T04:47:38.408Z,3.65
2022-11-22T04:50:26.249Z,2.60
2022-11-22T04:52:54.670Z,2.20
2022-11-22T04:55:22.741Z,2.60
2022-11-22T04:57:53.199Z,1.73
2022-11-22T05:00:27.519Z,1.25
2022-11-22T05:02:55.260Z,3.13
2022-11-22T05:05:23.087Z,3.10
2022-11-22T05:07:50.886Z,2.30
2022-11-22T05:10:24.410Z,0.98
2022-11-22T05:12:53.625Z,1.92
2022-11-22T05:15:21.288Z,1.73
2022-11-22T05:17:48.948Z,1.58
2022-11-22T05:20:16.824Z,1.30
2022-11-22T05:23:03.029Z,3.20
2022-11-22T05:25:30.699Z,1.35
2022-11-22T05:27:58.361Z,1.08
2022-11-22T05:30:25.999Z,1.77
2022-11-22T05:32:55.365Z,2.63
2022-11-22T05:35:22.939Z,1.25
2022-11-22T05:37:50.566Z,1.42
2022-11-22T05:40:18.218Z,1.67
2022-11-22T05:42:45.778Z,3.08
2022-11-22T05:45:13.436Z,1.75
2022-11-22T05:47:41.043Z,1.70
2022-11-22T05:50:08.805Z,2.35
2022-11-22T05:52:36.493Z,1.10
2022-11-22T05:55:04.200Z,2.65
2022-11-22T05:57:33.172Z,1.10
2022-11-22T06:00:00.761Z,2.10
2022-11-22T06:02:28.426Z,1.75
2022-11-22T06:04:56.003Z,1.33
2022-11-22T06:07:23.711Z,1.27
2022-11-22T06:09:51.412Z,1.35
2022-11-22T06:12:19.169Z,2.13
2022-11-22T06:14:46.843Z,1.90
2022-11-22T06:17:14.485Z,4.13
2022-11-22T06:19:42.232Z,2.63
2022-11-22T06:22:10.252Z,4.28
2022-11-22T06:24:37.944Z,2.17
2022-11-22T06:27:05.572Z,2.88
2022-11-22T06:29:33.467Z,4.03
2022-11-22T06:32:03.882Z,4.28
2022-11-22T06:34:32.129Z,3.13
2022-11-22T06:36:59.789Z,2.30
2022-11-22T06:39:27.749Z,3.80
2022-11-22T06:41:55.709Z,2.85
2022-11-22T06:44:23.310Z,3.13
2022-11-22T06:46:50.980Z,3.92
2022-11-22T06:49:18.596Z,2.77
2022-11-22T06:51:46.221Z,3.63
2022-11-22T06:54:13.863Z,3.30
2022-11-22T06:56:41.980Z,1.35
2022-11-22T06:59:10.016Z,2.83
2022-11-22T07:01:38.686Z,1.75
2022-11-22T07:04:06.813Z,1.90
2022-11-22T07:06:35.949Z,2.88
2022-11-22T07:09:04.960Z,0.90
2022-11-22T07:11:33.185Z,2.10
2022-11-22T07:14:07.169Z,1.80
2022-11-22T07:16:36.404Z,1.20
2022-11-22T07:19:04.547Z,1.27
2022-11-22T07:21:32.627Z,0.93
2022-11-22T07:24:00.596Z,2.17
2022-11-22T07:26:28.733Z,2.30
2022-11-22T07:28:56.595Z,2.10
2022-11-22T07:31:24.194Z,2.28
2022-11-22T07:33:51.801Z,2.50
2022-11-22T07:36:21.025Z,1.05
2022-11-22T07:38:49.224Z,2.78
2022-11-22T07:41:17.578Z,3.63
2022-11-22T07:43:46.092Z,3.08
2022-11-22T07:46:31.966Z,2.20
2022-11-22T07:49:00.307Z,2.15
2022-11-22T07:51:28.317Z,2.42
2022-11-22T07:53:56.655Z,1.23
2022-11-22T07:56:24.252Z,2.50
2022-11-22T07:58:52.047Z,2.40
2022-11-22T08:01:20.985Z,2.35
2022-11-22T08:03:48.842Z,2.67
2022-11-22T08:06:16.867Z,2.55
2022-11-22T08:08:44.995Z,2.10
2022-11-22T08:11:12.655Z,4.10
2022-11-22T08:13:40.761Z,3.65
2022-11-22T08:16:10.279Z,3.10
2022-11-22T08:18:38.033Z,2.90
2022-11-22T08:21:06.859Z,2.92
2022-11-22T08:23:34.808Z,1.85
2022-11-22T08:26:02.929Z,1.93
2022-11-22T08:28:30.614Z,2.75
2022-11-22T08:31:00.581Z,3.03
2022-11-22T08:33:28.827Z,3.67
2022-11-22T08:35:56.535Z,1.63
2022-11-22T08:38:24.246Z,2.20
2022-11-22T08:40:52.055Z,1.90
2022-11-22T08:43:20.226Z,1.92
2022-11-22T08:45:49.615Z,2.25
2022-11-22T08:48:22.018Z,4.28
2022-11-22T08:50:50.732Z,3.22
2022-11-22T08:53:18.460Z,4.28
2022-11-22T08:55:46.379Z,2.17
2022-11-22T08:58:14.062Z,2.50
2022-11-22T09:00:42.174Z,2.50
2022-11-22T09:03:10.608Z,2.53
2022-11-22T09:08:26.588Z,1.80
2022-11-22T09:10:55.589Z,3.10
2022-11-22T09:13:23.207Z,3.67
2022-11-22T09:15:50.913Z,2.03
2022-11-22T09:18:18.551Z,1.98
2022-11-22T09:20:46.151Z,1.65
2022-11-22T09:23:13.781Z,2.40
2022-11-22T09:25:41.431Z,3.08
2022-11-22T09:28:09.179Z,2.35
2022-11-22T09:30:36.856Z,2.35
2022-11-22T09:33:04.581Z,1.33
2022-11-22T09:35:32.223Z,2.00
2022-11-22T09:37:59.868Z,2.20
2022-11-22T09:40:27.460Z,2.80
2022-11-22T09:43:08.903Z,1.50
2022-11-22T09:45:46.543Z,1.20
2022-11-22T09:48:23.162Z,3.20
2022-11-22T09:51:09.839Z,1.80
2022-11-22T09:53:40.245Z,1.23
2022-11-22T09:56:15.728Z,2.10
2022-11-22T09:58:47.578Z,2.00
2022-11-22T10:01:21.014Z,2.90
2022-11-22T10:03:52.439Z,2.25
2022-11-22T10:06:23.652Z,2.58
2022-11-22T10:09:07.848Z,1.80
2022-11-22T10:11:37.110Z,1.27
2022-11-22T10:14:12.136Z,2.05
2022-11-22T10:16:42.659Z,1.25
2022-11-22T10:19:16.393Z,1.50
2022-11-22T10:21:47.215Z,1.30
2022-11-22T10:24:16.432Z,2.13
2022-11-22T10:26:44.661Z,1.88
2022-11-22T10:29:15.111Z,3.15
2022-11-22T10:31:45.784Z,1.42
2022-11-22T10:34:42.785Z,1.40
2022-11-22T10:37:29.102Z,1.63
2022-11-22T10:40:22.871Z,1.10
2022-11-22T10:42:56.584Z,2.25
2022-11-22T10:45:27.362Z,1.40
2022-11-22T10:48:13.503Z,1.45
2022-11-22T10:50:59.815Z,2.22
2022-11-22T10:53:46.027Z,1.80
2022-11-22T10:56:19.838Z,2.85
2022-11-22T10:58:50.304Z,2.60
2022-11-22T11:01:17.990Z,1.80
2022-11-22T11:03:48.837Z,3.17
2022-11-22T11:06:33.317Z,2.50
2022-11-22T11:12:07.257Z,3.17
2022-11-22T11:14:38.197Z,3.45
2022-11-22T11:17:06.576Z,4.25
2022-11-22T11:19:42.520Z,4.05
2022-11-22T11:22:10.213Z,2.92
2022-11-22T11:24:39.505Z,3.10
2022-11-22T11:27:08.254Z,3.05
2022-11-22T11:29:44.851Z,2.35
2022-11-22T11:32:16.819Z,2.15
2022-11-22T11:34:49.844Z,2.40
2022-11-22T11:37:28.607Z,2.85
2022-11-22T11:39:56.286Z,2.53
2022-11-22T11:42:23.891Z,2.65
2022-11-22T11:44:51.520Z,1.83
2022-11-22T11:47:20.905Z,1.65
2022-11-22T11:49:52.216Z,1.05
2022-11-22T11:52:22.190Z,2.00
2022-11-22T11:55:00.249Z,2.67
2022-11-22T11:57:37.497Z,1.65
2022-11-22T12:00:09.073Z,1.90
2022-11-22T12:02:40.602Z,1.77
2022-11-22T12:05:24.753Z,2.00
2022-11-22T12:07:52.405Z,3.95
2022-11-22T12:10:32.215Z,3.25
2022-11-22T12:13:18.552Z,1.77
2022-11-22T12:15:58.783Z,2.40
2022-11-22T12:18:45.092Z,3.75
2022-11-22T12:21:19.559Z,1.95
2022-11-22T12:24:34.438Z,3.20
2022-11-22T12:26:53.038Z,2.20
2022-11-22T12:29:20.763Z,1.95
2022-11-22T12:32:03.627Z,2.50
2022-11-22T12:34:36.360Z,3.20
2022-11-22T12:37:16.447Z,2.17
2022-11-22T12:39:48.916Z,3.40
2022-11-22T12:42:25.210Z,4.53
2022-11-22T12:44:54.981Z,3.63
2022-11-22T12:47:25.165Z,4.03
2022-11-22T12:50:18.802Z,5.07
2022-11-22T12:52:48.687Z,3.28
2022-11-22T12:55:27.282Z,3.17
2022-11-22T12:57:54.958Z,1.95
2022-11-22T13:00:25.068Z,2.33
2022-11-22T13:03:19.082Z,2.78
2022-11-22T13:05:49.307Z,2.28
2022-11-22T13:08:26.908Z,2.35
2022-11-22T13:10:59.704Z,3.75
2022-11-22T13:13:34.558Z,3.00
2022-11-22T13:16:03.384Z,1.25
2022-11-22T13:18:32.941Z,2.83
2022-11-22T13:21:22.513Z,2.30
2022-11-22T13:24:02.486Z,2.78
2022-11-22T13:26:36.041Z,4.57
2022-11-22T13:29:10.188Z,1.47
2022-11-22T13:31:40.994Z,2.53
2022-11-22T13:34:22.821Z,3.55
2022-11-22T13:36:50.872Z,2.28
2022-11-22T13:39:21.051Z,2.22
2022-11-22T13:41:57.968Z,2.92
2022-11-22T13:44:36.383Z,1.98
2022-11-22T13:47:12.892Z,0.80
2022-11-22T13:49:46.551Z,1.00
2022-11-22T13:52:16.209Z,2.03
2022-11-22T13:54:46.983Z,1.33
2022-11-22T13:57:31.200Z,1.63
2022-11-22T14:00:10.835Z,1.60
2022-11-22T14:02:44.640Z,2.08
2022-11-22T14:05:18.862Z,0.95
2022-11-22T14:07:49.887Z,1.58
2022-11-22T14:10:28.598Z,1.65
2022-11-22T14:13:11.519Z,2.03
2022-11-22T14:15:50.680Z,2.00
2022-11-22T14:18:25.555Z,1.35
2022-11-22T14:21:02.364Z,1.52
2022-11-22T14:23:33.582Z,1.70
2022-11-22T14:26:04.256Z,0.82
2022-11-22T14:28:45.912Z,0.63
2022-11-22T14:31:33.184Z,1.40
2022-11-22T14:34:19.370Z,0.80
2022-11-22T14:37:06.920Z,0.77
2022-11-22T14:39:53.495Z,0.52
2022-11-22T14:42:41.028Z,1.02
2022-11-22T14:45:11.743Z,1.60
2022-11-22T14:47:42.387Z,1.10
2022-11-22T14:50:14.488Z,1.08
2022-11-22T14:52:44.108Z,1.45
2022-11-22T14:55:16.891Z,1.23
2022-11-22T14:57:44.793Z,0.52
2022-11-22T15:00:18.427Z,0.75
2022-11-22T15:02:46.038Z,1.15
2022-11-22T15:09:15.367Z,0.55
2022-11-22T15:09:18.220Z,0.90
2022-11-22T15:11:36.092Z,1.58
2022-11-22T15:14:06.765Z,0.52
2022-11-22T15:59:41.649Z,1.38
2022-11-22T16:02:14.969Z,1.85
2022-11-22T16:04:48.734Z,0.60
2022-11-22T16:07:56.621Z,0.75
2022-11-22T16:10:37.866Z,0.63
2022-11-22T16:13:25.108Z,1.08
2022-11-22T16:16:06.237Z,0.80
2022-11-22T16:18:34.316Z,0.60
2022-11-22T16:21:07.193Z,1.85
2022-11-22T16:23:37.321Z,0.90
2022-11-22T16:26:19.970Z,1.10
2022-11-22T16:28:48.177Z,0.80
2022-11-22T16:31:21.956Z,1.02
2022-11-22T16:33:50.164Z,1.75
2022-11-22T16:36:18.651Z,0.85
2022-11-22T16:38:46.349Z,1.20
2022-11-22T16:41:14.105Z,1.25
2022-11-22T16:43:41.723Z,2.10
2022-11-22T16:46:10.537Z,3.10
2022-11-22T16:48:38.291Z,3.67
2022-11-22T16:51:07.146Z,5.82
2022-11-22T16:53:39.617Z,6.32
2022-11-22T16:56:07.419Z,7.23
2022-11-22T16:58:35.084Z,7.05
2022-11-22T17:01:02.897Z,7.53
2022-11-22T17:03:33.776Z,6.47
2022-11-22T17:06:01.051Z,7.82
2022-11-22T17:08:28.435Z,8.07
2022-11-22T17:10:56.545Z,7.57
2022-11-22T17:13:25.981Z,7.75
2022-11-22T17:15:55.090Z,6.32
2022-11-22T17:18:23.025Z,9.43
2022-11-22T17:20:50.552Z,6.60
2022-11-22T17:23:27.463Z,5.23
2022-11-22T17:25:54.878Z,7.13
2022-11-22T17:28:22.260Z,8.15
2022-11-22T17:30:49.571Z,6.97
2022-11-22T17:33:16.882Z,6.28
2022-11-22T17:35:44.213Z,6.72
2022-11-22T17:38:12.306Z,8.10
2022-11-22T17:40:39.699Z,6.95
2022-11-22T17:43:07.065Z,6.90
2022-11-22T17:45:42.572Z,6.88
2022-11-22T17:48:11.854Z,6.32
2022-11-22T17:50:40.026Z,8.43
2022-11-22T17:53:07.608Z,7.28
2022-11-22T17:55:48.403Z,7.28
2022-11-22T17:58:22.485Z,7.53
2022-11-22T18:00:49.929Z,8.52
2022-11-22T18:03:17.455Z,9.68
2022-11-22T18:05:44.904Z,9.77
2022-11-22T18:08:12.301Z,8.88
2022-11-22T18:10:40.093Z,9.80
2022-11-22T18:13:22.155Z,9.97
2022-11-22T18:15:58.603Z,10.90
2022-11-22T18:18:55.160Z,10.70
2022-11-22T18:21:17.764Z,10.50
2022-11-22T18:23:45.509Z,10.25
2022-11-22T18:34:36.060Z,14.48
2022-11-22T18:37:04.528Z,11.35
2022-11-22T18:39:35.852Z,13.35
2022-11-22T18:42:05.819Z,17.98
2022-11-22T18:44:33.636Z,16.43
2022-11-22T18:47:01.064Z,15.77
2022-11-22T18:49:28.980Z,13.52
2022-11-22T18:51:56.601Z,11.75
2022-11-22T18:54:24.188Z,15.77
2022-11-22T18:56:51.801Z,13.48
2022-11-22T18:59:19.552Z,12.30
2022-11-22T19:01:47.041Z,12.80
2022-11-22T19:04:15.280Z,11.73
2022-11-22T19:06:43.196Z,9.43
2022-11-22T19:09:11.308Z,11.95
2022-11-22T19:11:38.817Z,17.45
2022-11-22T19:14:06.550Z,12.93
2022-11-22T19:16:34.107Z,13.57
2022-11-22T19:19:01.539Z,13.55
2022-11-22T19:21:29.838Z,11.00
2022-11-22T19:23:57.631Z,9.70
2022-11-22T19:26:27.000Z,8.98
2022-11-22T19:28:56.339Z,9.52
2022-11-22T19:31:27.672Z,10.02
2022-11-22T19:33:55.411Z,8.32
2022-11-22T19:36:30.844Z,7.75
2022-11-22T19:39:01.214Z,8.13
2022-11-22T19:41:28.561Z,8.43
2022-11-22T19:43:56.569Z,8.43
2022-11-22T19:46:24.684Z,8.15
2022-11-22T19:48:53.304Z,9.50
2022-11-22T19:51:21.333Z,9.82
2022-11-22T19:53:53.360Z,6.82
2022-11-22T19:56:21.500Z,8.30
2022-11-22T19:58:54.091Z,8.10
2022-11-22T20:01:22.872Z,7.03
2022-11-22T20:03:57.126Z,6.57
2022-11-22T20:06:25.046Z,7.95
2022-11-22T20:08:52.405Z,7.63
2022-11-22T20:11:21.255Z,9.32
2022-11-22T20:13:50.275Z,8.55
2022-11-22T20:16:21.944Z,7.72
2022-11-22T20:18:56.870Z,8.90
2022-11-22T20:21:25.019Z,8.82
2022-11-22T20:23:53.103Z,9.50
2022-11-22T20:26:21.593Z,7.00
2022-11-22T20:28:58.113Z,12.13
2022-11-22T20:31:27.575Z,9.88
2022-11-22T20:33:55.663Z,8.38
2022-11-22T20:36:25.834Z,8.05
2022-11-22T20:38:53.656Z,7.72
2022-11-22T20:41:23.789Z,7.85
2022-11-22T20:43:51.911Z,9.77
2022-11-22T20:46:22.990Z,8.48
2022-11-22T20:48:52.745Z,8.68
2022-11-22T20:51:25.580Z,7.68
2022-11-22T20:53:53.265Z,9.15
2022-11-22T20:56:21.247Z,8.07
2022-11-22T20:58:49.099Z,8.13
2022-11-22T21:01:19.290Z,7.78
2022-11-22T21:03:47.014Z,9.25
2022-11-22T21:06:15.973Z,9.10
2022-11-22T21:08:45.752Z,7.60
2022-11-22T21:11:15.845Z,8.57
2022-11-22T21:13:44.502Z,6.78
2022-11-22T21:16:23.695Z,6.55
2022-11-22T21:18:53.473Z,10.00
2022-11-22T21:21:24.647Z,8.10
2022-11-22T21:23:54.069Z,8.55
2022-11-22T21:26:22.868Z,8.82
2022-11-22T21:28:50.734Z,8.85
2022-11-22T21:31:18.772Z,6.55
2022-11-22T21:33:46.358Z,8.40
2022-11-22T21:36:14.229Z,9.00
2022-11-22T21:38:41.796Z,6.50
2022-11-22T21:44:00.934Z,7.32
2022-11-22T21:46:28.272Z,8.80
2022-11-22T21:48:55.953Z,10.23
2022-11-22T21:51:26.162Z,8.05
2022-11-22T21:54:01.170Z,6.07
2022-11-22T21:56:29.215Z,6.65
2022-11-22T21:58:56.777Z,8.95
2022-11-22T22:01:25.056Z,8.90
2022-11-22T22:03:53.039Z,7.40
2022-11-22T22:06:20.842Z,8.23
2022-11-22T22:08:48.342Z,9.90
2022-11-22T22:11:15.762Z,9.20
2022-11-22T22:13:43.315Z,10.07
2022-11-22T22:16:15.784Z,9.18
2022-11-22T22:18:43.705Z,10.13
2022-11-22T22:21:12.909Z,9.37
2022-11-22T22:23:41.439Z,9.30
2022-11-22T22:26:14.539Z,7.95
2022-11-22T22:28:42.317Z,9.60
2022-11-22T22:31:23.786Z,10.45
2022-11-22T22:33:54.417Z,10.10
2022-11-22T22:36:22.452Z,9.27
2022-11-22T22:38:49.686Z,9.82
2022-11-22T22:41:17.913Z,8.85
2022-11-22T22:43:47.560Z,9.40
2022-11-22T22:46:24.723Z,10.10
2022-11-22T22:48:54.782Z,7.78
2022-11-22T22:51:32.834Z,9.32
2022-11-22T22:54:01.122Z,10.48
2022-11-22T22:56:30.226Z,9.87
2022-11-22T22:59:00.607Z,8.10
2022-11-22T23:01:30.316Z,7.80
2022-11-22T23:03:59.539Z,9.55
2022-11-22T23:06:29.194Z,8.82
2022-11-22T23:08:57.391Z,7.40
2022-11-22T23:11:46.849Z,6.78
2022-11-22T23:14:16.924Z,9.75
2022-11-22T23:16:44.280Z,8.90
2022-11-22T23:19:11.693Z,9.35
2022-11-22T23:21:40.144Z,10.45
2022-11-22T23:24:08.464Z,7.65
2022-11-22T23:26:36.078Z,7.50
2022-11-22T23:29:04.045Z,9.48
2022-11-22T23:31:31.889Z,9.80
2022-11-22T23:34:02.662Z,10.27
2022-11-22T23:36:30.265Z,9.60
2022-11-22T23:38:57.658Z,7.40
2022-11-22T23:41:25.538Z,8.50
2022-11-22T23:43:56.886Z,8.25
2022-11-22T23:46:27.499Z,6.82
2022-11-22T23:48:57.066Z,8.15
2022-11-22T23:51:25.234Z,8.70
2022-11-22T23:54:03.916Z,9.50
2022-11-22T23:56:33.129Z,6.10
2022-11-22T23:59:01.117Z,7.22
