createdAt,value
2023-05-19T00:01:53.645Z,5.80
2023-05-19T00:04:21.126Z,6.30
2023-05-19T00:06:50.321Z,6.20
2023-05-19T00:09:17.923Z,4.78
2023-05-19T00:11:45.590Z,8.35
2023-05-19T00:14:13.010Z,5.47
2023-05-19T00:16:40.625Z,6.30
2023-05-19T00:19:08.020Z,5.70
2023-05-19T00:21:35.733Z,5.90
2023-05-19T00:24:03.064Z,5.07
2023-05-19T00:26:30.597Z,8.18
2023-05-19T00:28:57.928Z,7.05
2023-05-19T00:31:25.536Z,8.35
2023-05-19T00:33:52.898Z,6.10
2023-05-19T00:36:20.430Z,5.30
2023-05-19T00:38:47.699Z,6.70
2023-05-19T00:41:15.238Z,5.80
2023-05-19T00:43:42.595Z,4.65
2023-05-19T00:46:10.230Z,6.65
2023-05-19T00:48:37.546Z,7.85
2023-05-19T00:51:05.188Z,6.03
2023-05-19T00:53:33.385Z,9.40
2023-05-19T00:56:01.576Z,7.20
2023-05-19T00:58:30.416Z,8.20
2023-05-19T01:00:58.481Z,5.80
2023-05-19T01:03:25.872Z,7.22
2023-05-19T01:05:53.430Z,5.63
2023-05-19T01:08:20.684Z,6.55
2023-05-19T01:10:48.259Z,10.50
2023-05-19T01:13:15.604Z,5.25
2023-05-19T01:15:52.208Z,6.13
2023-05-19T01:18:25.679Z,7.35
2023-05-19T01:20:58.491Z,7.38
2023-05-19T01:23:28.528Z,6.75
2023-05-19T01:26:04.997Z,6.75
2023-05-19T01:28:32.266Z,7.22
2023-05-19T01:31:00.415Z,5.43
2023-05-19T01:33:29.802Z,7.78
2023-05-19T01:35:58.117Z,7.50
2023-05-19T01:38:25.511Z,8.15
2023-05-19T01:40:54.153Z,8.35
2023-05-19T01:43:22.298Z,6.38
2023-05-19T01:45:50.789Z,6.68
2023-05-19T01:48:18.660Z,6.80
2023-05-19T01:50:46.922Z,7.55
2023-05-19T01:53:14.298Z,8.68
2023-05-19T01:55:47.101Z,5.20
2023-05-19T01:58:14.345Z,6.60
2023-05-19T02:00:53.872Z,7.15
2023-05-19T02:03:39.405Z,7.97
2023-05-19T02:06:30.651Z,5.55
2023-05-19T02:09:02.170Z,7.70
2023-05-19T02:11:36.864Z,8.40
2023-05-19T02:14:08.330Z,6.43
2023-05-19T02:16:36.334Z,6.15
2023-05-19T02:19:03.570Z,6.38
2023-05-19T02:21:31.159Z,9.35
2023-05-19T02:23:58.383Z,7.63
2023-05-19T02:26:25.893Z,7.55
2023-05-19T02:28:53.115Z,5.50
2023-05-19T02:31:20.690Z,9.43
2023-05-19T02:33:47.998Z,5.75
2023-05-19T02:36:15.602Z,5.88
2023-05-19T02:38:43.950Z,8.80
2023-05-19T02:41:11.502Z,9.05
2023-05-19T02:43:38.732Z,6.07
2023-05-19T02:46:06.333Z,7.38
2023-05-19T02:48:33.654Z,9.02
2023-05-19T02:51:01.168Z,5.90
2023-05-19T02:53:28.432Z,8.00
2023-05-19T02:55:55.982Z,5.10
2023-05-19T02:58:23.360Z,7.38
2023-05-19T03:04:07.688Z,6.97
2023-05-19T03:06:35.329Z,7.80
2023-05-19T03:09:02.604Z,7.57
2023-05-19T03:11:30.165Z,7.28
2023-05-19T03:13:57.500Z,6.85
2023-05-19T03:16:25.010Z,8.25
2023-05-19T03:18:52.349Z,7.68
2023-05-19T03:21:19.874Z,6.97
2023-05-19T03:23:47.274Z,10.20
2023-05-19T03:26:14.868Z,6.15
2023-05-19T03:28:42.142Z,6.45
2023-05-19T03:31:09.664Z,7.13
2023-05-19T03:33:36.935Z,6.57
2023-05-19T03:36:04.706Z,7.93
2023-05-19T03:38:33.108Z,7.00
2023-05-19T03:41:00.674Z,8.30
2023-05-19T03:43:27.888Z,7.00
2023-05-19T03:45:55.489Z,7.43
2023-05-19T03:48:22.805Z,9.15
2023-05-19T03:50:50.309Z,7.60
2023-05-19T03:53:17.604Z,6.20
2023-05-19T03:55:45.181Z,8.23
2023-05-19T03:58:12.418Z,8.48
2023-05-19T04:00:40.232Z,8.85
2023-05-19T04:03:07.709Z,7.35
2023-05-19T04:05:35.411Z,8.30
2023-05-19T04:08:02.676Z,9.10
2023-05-19T04:10:30.451Z,6.35
2023-05-19T04:13:00.644Z,6.05
2023-05-19T04:15:28.300Z,7.88
2023-05-19T04:17:55.950Z,8.27
2023-05-19T04:20:23.547Z,6.85
2023-05-19T04:22:50.786Z,8.88
2023-05-19T04:25:18.320Z,8.48
2023-05-19T04:27:45.691Z,5.97
2023-05-19T04:30:13.450Z,7.32
2023-05-19T04:32:40.685Z,8.52
2023-05-19T04:35:08.388Z,6.32
2023-05-19T04:37:35.628Z,6.88
2023-05-19T04:40:03.256Z,8.65
2023-05-19T04:42:30.488Z,7.55
2023-05-19T04:44:58.025Z,6.55
2023-05-19T04:47:25.420Z,8.48
2023-05-19T04:49:52.916Z,7.75
2023-05-19T04:52:20.150Z,7.82
2023-05-19T04:54:47.672Z,7.10
2023-05-19T04:57:14.942Z,6.63
2023-05-19T04:59:42.509Z,7.85
2023-05-19T05:02:09.803Z,5.85
2023-05-19T05:04:37.500Z,6.22
2023-05-19T05:07:04.886Z,7.60
2023-05-19T05:09:32.389Z,6.75
2023-05-19T05:11:59.973Z,4.32
2023-05-19T05:14:27.766Z,8.60
2023-05-19T05:16:55.240Z,5.78
2023-05-19T05:19:23.111Z,6.63
2023-05-19T05:21:52.948Z,4.70
2023-05-19T05:24:23.450Z,8.10
2023-05-19T05:26:50.896Z,4.10
2023-05-19T05:29:19.558Z,5.03
2023-05-19T05:31:46.886Z,7.80
2023-05-19T05:34:14.539Z,6.75
2023-05-19T05:36:42.072Z,10.27
2023-05-19T05:39:09.576Z,6.50
2023-05-19T05:41:36.813Z,5.38
2023-05-19T05:44:04.621Z,7.15
2023-05-19T05:46:32.222Z,4.05
2023-05-19T05:48:59.979Z,5.10
2023-05-19T05:51:27.515Z,4.85
2023-05-19T05:53:55.362Z,4.97
2023-05-19T05:56:22.763Z,6.60
2023-05-19T05:58:50.306Z,6.43
2023-05-19T06:01:18.632Z,5.38
2023-05-19T06:03:46.378Z,5.65
2023-05-19T06:06:13.918Z,7.30
2023-05-19T06:08:41.617Z,5.40
2023-05-19T06:11:10.237Z,5.63
2023-05-19T06:13:38.508Z,6.45
2023-05-19T06:16:06.526Z,4.85
2023-05-19T06:18:34.132Z,4.22
2023-05-19T06:21:01.450Z,6.35
2023-05-19T06:23:30.348Z,5.45
2023-05-19T06:26:01.102Z,5.88
2023-05-19T06:28:31.218Z,5.88
2023-05-19T06:30:58.789Z,6.97
2023-05-19T06:33:28.219Z,4.53
2023-05-19T06:35:56.441Z,7.35
2023-05-19T06:38:24.283Z,8.20
2023-05-19T06:40:51.528Z,6.50
2023-05-19T06:43:19.173Z,6.40
2023-05-19T06:45:46.454Z,6.53
2023-05-19T06:48:15.096Z,7.03
2023-05-19T06:50:42.493Z,6.28
2023-05-19T06:53:10.163Z,7.93
2023-05-19T06:55:50.475Z,6.07
2023-05-19T06:58:25.028Z,4.93
2023-05-19T07:00:52.299Z,7.07
2023-05-19T07:03:21.275Z,5.78
2023-05-19T07:05:48.902Z,6.65
2023-05-19T07:08:16.548Z,6.05
2023-05-19T07:10:43.822Z,5.57
2023-05-19T07:13:11.405Z,6.75
2023-05-19T07:15:38.679Z,4.60
2023-05-19T07:18:06.479Z,3.60
2023-05-19T07:20:34.095Z,6.28
2023-05-19T07:23:01.910Z,5.97
2023-05-19T07:25:29.189Z,6.13
2023-05-19T07:27:57.112Z,4.63
2023-05-19T07:30:28.061Z,4.32
2023-05-19T07:32:55.894Z,5.68
2023-05-19T07:35:23.489Z,7.70
2023-05-19T07:37:54.179Z,6.32
2023-05-19T07:40:21.572Z,6.25
2023-05-19T07:42:49.849Z,5.63
2023-05-19T07:45:17.116Z,5.22
2023-05-19T07:47:44.903Z,4.60
2023-05-19T07:50:12.253Z,5.57
2023-05-19T07:52:40.237Z,5.13
2023-05-19T07:55:17.718Z,4.85
2023-05-19T07:57:45.293Z,6.82
2023-05-19T08:00:12.869Z,14.95
2023-05-19T08:02:40.788Z,7.90
2023-05-19T08:05:09.116Z,4.10
2023-05-19T08:07:36.823Z,8.50
2023-05-19T08:10:04.365Z,5.00
2023-05-19T08:12:32.039Z,6.07
2023-05-19T08:15:01.386Z,3.28
2023-05-19T08:17:29.504Z,4.13
2023-05-19T08:19:56.851Z,4.35
2023-05-19T08:22:24.474Z,2.40
2023-05-19T08:24:51.829Z,4.82
2023-05-19T08:27:19.490Z,2.80
2023-05-19T08:29:46.879Z,4.78
2023-05-19T08:32:14.587Z,3.45
2023-05-19T08:34:41.966Z,3.50
2023-05-19T08:37:09.524Z,6.28
2023-05-19T08:39:36.806Z,5.80
2023-05-19T08:42:07.532Z,4.60
2023-05-19T08:44:34.851Z,6.43
2023-05-19T08:47:03.591Z,15.50
2023-05-19T08:49:32.841Z,3.67
2023-05-19T08:52:06.217Z,9.43
2023-05-19T08:55:05.815Z,7.60
2023-05-19T08:57:36.265Z,5.78
2023-05-19T09:00:05.933Z,4.97
2023-05-19T09:02:33.709Z,5.30
2023-05-19T09:05:13.217Z,6.18
2023-05-19T09:07:40.834Z,5.50
2023-05-19T09:10:08.361Z,3.60
2023-05-19T09:12:35.905Z,6.10
2023-05-19T09:15:03.651Z,3.70
2023-05-19T09:17:33.136Z,5.18
2023-05-19T09:20:04.158Z,4.68
2023-05-19T09:22:31.730Z,3.73
2023-05-19T09:24:59.049Z,8.63
2023-05-19T09:27:26.611Z,4.78
2023-05-19T09:29:53.907Z,5.50
2023-05-19T09:32:25.300Z,5.88
2023-05-19T09:34:55.435Z,3.70
2023-05-19T09:37:23.590Z,4.20
2023-05-19T09:39:50.871Z,4.95
2023-05-19T09:42:27.680Z,5.13
2023-05-19T09:45:04.447Z,3.70
2023-05-19T09:47:36.119Z,5.28
2023-05-19T09:50:06.991Z,5.60
2023-05-19T09:52:38.220Z,4.77
2023-05-19T09:55:06.123Z,3.83
2023-05-19T09:57:36.512Z,7.10
2023-05-19T10:00:08.722Z,3.45
2023-05-19T10:02:36.987Z,5.47
2023-05-19T10:05:05.076Z,6.72
2023-05-19T10:07:35.446Z,6.13
2023-05-19T10:10:03.205Z,5.35
2023-05-19T10:12:31.845Z,5.38
2023-05-19T10:15:00.720Z,8.75
2023-05-19T10:17:33.131Z,8.30
2023-05-19T10:20:04.845Z,7.85
2023-05-19T10:22:33.193Z,7.95
2023-05-19T10:25:02.918Z,6.00
2023-05-19T10:27:45.640Z,9.77
2023-05-19T10:30:35.678Z,8.90
2023-05-19T10:33:04.929Z,8.13
2023-05-19T10:35:47.285Z,8.85
2023-05-19T10:38:28.228Z,7.50
2023-05-19T10:41:08.668Z,14.45
2023-05-19T10:43:39.675Z,7.45
2023-05-19T10:46:09.929Z,6.55
2023-05-19T10:48:37.871Z,9.05
2023-05-19T10:51:08.262Z,6.13
2023-05-19T10:53:35.919Z,6.30
2023-05-19T10:56:03.227Z,6.45
2023-05-19T10:58:37.642Z,7.35
2023-05-19T11:01:08.458Z,7.18
2023-05-19T11:03:47.932Z,6.90
2023-05-19T11:06:28.486Z,9.05
2023-05-19T11:09:03.139Z,6.57
2023-05-19T11:11:48.643Z,6.80
2023-05-19T11:14:27.904Z,5.78
2023-05-19T11:16:59.453Z,5.10
2023-05-19T11:19:28.035Z,5.05
2023-05-19T11:21:56.018Z,5.20
2023-05-19T11:24:42.597Z,5.82
2023-05-19T11:27:28.599Z,7.63
2023-05-19T11:30:00.351Z,5.70
2023-05-19T11:32:32.160Z,7.03
2023-05-19T11:37:27.236Z,5.15
2023-05-19T11:39:57.031Z,10.98
2023-05-19T11:42:24.414Z,5.55
2023-05-19T11:48:02.712Z,6.47
2023-05-19T11:50:31.835Z,6.22
2023-05-19T11:53:00.324Z,9.45
2023-05-19T11:55:29.997Z,8.15
2023-05-19T11:58:05.131Z,9.68
2023-05-19T12:00:37.924Z,6.97
2023-05-19T12:03:05.934Z,6.50
2023-05-19T12:05:39.907Z,7.57
2023-05-19T12:08:09.609Z,6.75
2023-05-19T12:10:38.154Z,7.50
2023-05-19T12:13:05.760Z,8.85
2023-05-19T12:15:33.565Z,6.13
2023-05-19T12:18:12.163Z,6.63
2023-05-19T12:20:39.837Z,10.43
2023-05-19T12:23:07.230Z,8.60
2023-05-19T12:25:37.876Z,9.23
2023-05-19T12:28:05.753Z,7.82
2023-05-19T12:57:25.820Z,13.20
2023-05-19T13:06:29.026Z,14.60
2023-05-19T13:08:59.194Z,14.23
2023-05-19T13:11:48.109Z,15.13
2023-05-19T13:29:47.445Z,13.00
2023-05-19T13:32:14.916Z,14.40
2023-05-19T13:34:43.449Z,12.80
2023-05-19T13:37:10.989Z,12.73
2023-05-19T13:39:38.771Z,13.05
2023-05-19T13:42:06.427Z,13.55
2023-05-19T13:44:36.915Z,13.50
2023-05-19T13:47:04.286Z,14.65
2023-05-19T13:49:34.769Z,16.13
2023-05-19T13:52:02.101Z,13.38
2023-05-19T13:54:29.726Z,16.90
2023-05-19T13:56:56.940Z,16.42
2023-05-19T13:59:27.213Z,12.88
2023-05-19T14:02:17.106Z,13.98
2023-05-19T14:04:44.856Z,12.05
2023-05-19T14:07:12.135Z,12.93
2023-05-19T14:09:39.737Z,14.23
2023-05-19T14:12:07.172Z,12.50
2023-05-19T14:14:34.897Z,14.05
2023-05-19T14:17:02.382Z,12.82
2023-05-19T14:19:30.179Z,18.08
2023-05-19T14:22:00.228Z,16.15
2023-05-19T14:24:30.162Z,16.20
2023-05-19T14:26:57.880Z,15.65
2023-05-19T14:29:26.638Z,12.60
2023-05-19T14:32:04.270Z,15.93
2023-05-19T14:34:41.872Z,14.45
2023-05-19T14:37:09.372Z,15.65
2023-05-19T14:39:37.239Z,14.35
2023-05-19T14:42:04.769Z,15.95
2023-05-19T14:44:32.942Z,17.60
2023-05-19T14:47:00.703Z,17.45
2023-05-19T14:49:32.799Z,16.27
2023-05-19T14:52:04.971Z,16.50
2023-05-19T14:54:40.735Z,19.70
2023-05-19T14:57:14.322Z,14.95
2023-05-19T14:59:43.651Z,17.77
2023-05-19T15:02:18.592Z,17.63
2023-05-19T15:04:46.813Z,15.57
2023-05-19T15:07:23.279Z,22.75
2023-05-19T15:09:51.337Z,16.90
2023-05-19T15:12:18.867Z,18.85
2023-05-19T15:14:46.552Z,17.13
2023-05-19T15:17:15.971Z,18.35
2023-05-19T15:19:44.132Z,16.70
2023-05-19T15:22:11.508Z,17.60
2023-05-19T15:24:39.252Z,20.08
2023-05-19T15:27:07.620Z,17.45
2023-05-19T15:29:35.160Z,17.20
2023-05-19T15:32:02.833Z,16.80
2023-05-19T15:34:30.399Z,19.33
2023-05-19T15:36:57.707Z,15.00
2023-05-19T15:39:25.367Z,18.77
2023-05-19T15:41:53.161Z,17.48
2023-05-19T15:44:21.847Z,17.48
2023-05-19T15:46:49.228Z,16.92
2023-05-19T15:49:16.793Z,19.98
2023-05-19T15:51:44.622Z,19.60
2023-05-19T15:54:12.439Z,24.75
2023-05-19T15:56:39.762Z,16.63
2023-05-19T15:59:07.450Z,14.68
2023-05-19T16:01:35.240Z,14.98
2023-05-19T16:07:16.630Z,18.27
2023-05-19T16:09:44.403Z,17.15
2023-05-19T16:12:11.697Z,12.73
2023-05-19T16:14:39.224Z,15.15
2023-05-19T16:17:06.499Z,16.58
2023-05-19T16:19:34.130Z,14.88
2023-05-19T16:22:01.658Z,15.93
2023-05-19T16:24:29.207Z,16.95
2023-05-19T16:26:56.515Z,15.55
2023-05-19T16:29:24.163Z,16.73
2023-05-19T16:31:51.470Z,16.45
2023-05-19T16:34:20.143Z,15.18
2023-05-19T16:36:47.379Z,17.70
2023-05-19T16:39:15.044Z,13.90
2023-05-19T16:41:42.572Z,15.65
2023-05-19T16:44:11.954Z,14.02
2023-05-19T16:46:39.593Z,12.55
2023-05-19T16:49:10.112Z,12.02
2023-05-19T16:51:37.455Z,16.92
2023-05-19T16:54:04.998Z,15.73
2023-05-19T16:56:32.444Z,15.75
2023-05-19T16:59:00.035Z,17.17
2023-05-19T17:01:27.378Z,14.80
2023-05-19T17:03:55.028Z,16.60
2023-05-19T17:06:22.378Z,16.77
2023-05-19T17:08:52.616Z,15.35
2023-05-19T17:11:19.880Z,17.20
2023-05-19T17:13:47.473Z,15.70
2023-05-19T17:16:36.485Z,16.10
2023-05-19T17:19:10.315Z,16.63
2023-05-19T17:25:10.732Z,15.05
2023-05-19T17:27:38.313Z,16.88
2023-05-19T17:30:05.883Z,14.35
2023-05-19T17:32:34.960Z,13.13
2023-05-19T17:35:02.332Z,20.40
2023-05-19T17:37:29.851Z,16.02
2023-05-19T17:46:38.636Z,17.08
2023-05-19T17:49:05.939Z,14.98
2023-05-19T17:51:33.677Z,17.15
2023-05-19T17:54:01.131Z,18.48
2023-05-19T17:56:30.522Z,16.00
2023-05-19T17:58:58.297Z,18.15
2023-05-19T18:01:26.265Z,15.05
2023-05-19T18:03:57.549Z,17.15
2023-05-19T18:06:27.416Z,17.90
2023-05-19T18:08:57.338Z,14.93
2023-05-19T18:11:28.329Z,15.60
2023-05-19T18:13:56.206Z,15.18
2023-05-19T18:16:24.303Z,15.05
2023-05-19T18:18:54.987Z,16.02
2023-05-19T18:21:26.247Z,16.83
2023-05-19T18:23:53.942Z,16.48
2023-05-19T18:26:22.163Z,14.38
2023-05-19T18:29:01.945Z,17.30
2023-05-19T18:31:32.873Z,18.40
2023-05-19T18:34:01.875Z,16.52
2023-05-19T18:36:31.041Z,15.43
2023-05-19T18:39:06.264Z,17.20
2023-05-19T18:41:34.577Z,16.52
2023-05-19T18:44:03.673Z,16.13
2023-05-19T18:46:31.634Z,18.30
2023-05-19T18:48:59.522Z,18.05
2023-05-19T18:51:27.424Z,16.35
2023-05-19T18:53:54.868Z,19.00
2023-05-19T18:56:26.344Z,16.77
2023-05-19T18:58:57.461Z,23.85
2023-05-19T19:01:29.256Z,16.23
2023-05-19T19:03:59.347Z,17.75
2023-05-19T19:07:04.967Z,21.17
2023-05-19T19:09:44.766Z,17.73
2023-05-19T19:20:07.804Z,17.38
2023-05-19T19:25:37.556Z,17.23
2023-05-19T19:25:57.723Z,17.33
2023-05-19T19:28:18.046Z,21.52
2023-05-19T19:31:28.783Z,19.02
2023-05-19T19:34:01.824Z,18.52
2023-05-19T19:39:41.142Z,16.67
2023-05-19T19:45:43.712Z,17.50
2023-05-19T19:48:41.411Z,18.35
2023-05-19T19:51:09.048Z,17.08
2023-05-19T19:53:51.014Z,19.60
2023-05-19T19:56:18.722Z,18.47
2023-05-19T19:58:54.835Z,19.13
2023-05-19T20:01:23.872Z,23.10
2023-05-19T20:04:04.291Z,20.80
2023-05-19T20:06:32.007Z,19.67
2023-05-19T20:09:00.175Z,20.63
2023-05-19T20:11:30.617Z,20.75
2023-05-19T20:13:58.620Z,17.83
2023-05-19T20:16:26.204Z,18.90
2023-05-19T20:18:54.195Z,20.92
2023-05-19T20:21:21.648Z,20.40
2023-05-19T20:23:49.624Z,19.65
2023-05-19T20:26:20.466Z,20.88
2023-05-19T20:29:02.070Z,16.95
2023-05-19T20:31:29.306Z,29.80
2023-05-19T20:33:57.717Z,21.40
2023-05-19T20:36:26.583Z,20.60
2023-05-19T20:38:54.160Z,19.15
2023-05-19T20:41:21.711Z,19.88
2023-05-19T20:43:49.364Z,19.15
2023-05-19T20:46:16.787Z,20.45
2023-05-19T20:48:44.491Z,18.70
2023-05-19T20:51:11.840Z,23.90
2023-05-19T20:53:39.489Z,19.13
2023-05-19T20:56:06.769Z,20.50
2023-05-19T20:58:34.348Z,19.77
2023-05-19T21:01:01.652Z,19.13
2023-05-19T21:03:37.497Z,22.50
2023-05-19T21:06:07.411Z,20.98
2023-05-19T21:08:34.967Z,20.30
2023-05-19T21:11:02.256Z,20.83
2023-05-19T21:13:29.805Z,20.75
2023-05-19T21:15:57.225Z,20.35
2023-05-19T21:18:25.221Z,22.13
2023-05-19T21:20:52.680Z,18.40
2023-05-19T21:23:22.994Z,21.95
2023-05-19T21:25:50.578Z,19.20
2023-05-19T21:28:37.011Z,25.63
2023-05-19T21:31:17.430Z,21.10
2023-05-19T21:33:45.134Z,21.48
2023-05-19T21:36:12.529Z,20.35
2023-05-19T21:38:40.166Z,21.70
2023-05-19T21:41:07.544Z,21.63
2023-05-19T21:43:35.341Z,20.98
2023-05-19T21:46:02.675Z,21.85
2023-05-19T21:48:30.341Z,23.05
2023-05-19T21:50:57.808Z,20.85
2023-05-19T21:53:25.506Z,22.92
2023-05-19T21:55:52.880Z,22.30
2023-05-19T21:58:20.478Z,24.40
2023-05-19T22:00:54.200Z,23.70
2023-05-19T22:03:22.165Z,25.17
2023-05-19T22:05:49.847Z,20.83
2023-05-19T22:08:17.941Z,21.45
2023-05-19T22:10:48.184Z,25.30
2023-05-19T22:13:18.643Z,26.33
2023-05-19T22:15:48.934Z,23.55
2023-05-19T22:18:16.779Z,26.35
2023-05-19T22:20:44.651Z,24.90
2023-05-19T22:23:19.335Z,26.45
2023-05-19T22:25:46.804Z,23.15
2023-05-19T22:28:14.518Z,24.75
2023-05-19T22:30:42.304Z,23.20
2023-05-19T22:33:13.514Z,24.42
2023-05-19T22:35:41.979Z,21.25
2023-05-19T22:38:13.643Z,23.02
2023-05-19T22:40:42.305Z,24.90
2023-05-19T22:43:10.857Z,24.80
2023-05-19T22:45:38.565Z,26.23
2023-05-19T22:48:06.503Z,25.70
2023-05-19T22:50:33.851Z,27.52
2023-05-19T22:53:01.535Z,24.25
2023-05-19T22:55:29.060Z,26.00
2023-05-19T22:57:56.847Z,24.73
2023-05-19T23:00:24.288Z,26.63
2023-05-19T23:02:52.198Z,24.25
2023-05-19T23:05:22.886Z,25.95
2023-05-19T23:07:50.513Z,27.65
2023-05-19T23:10:17.890Z,26.58
2023-05-19T23:12:45.562Z,26.30
2023-05-19T23:15:12.899Z,23.55
2023-05-19T23:17:40.590Z,25.88
2023-05-19T23:20:08.117Z,23.33
2023-05-19T23:22:35.726Z,21.92
2023-05-19T23:25:03.135Z,23.60
2023-05-19T23:27:30.914Z,26.33
2023-05-19T23:29:58.261Z,21.00
2023-05-19T23:32:25.961Z,21.85
2023-05-19T23:34:53.365Z,23.73
2023-05-19T23:37:21.094Z,21.13
2023-05-19T23:39:48.593Z,21.88
2023-05-19T23:42:16.174Z,20.70
2023-05-19T23:44:43.505Z,22.00
2023-05-19T23:47:11.212Z,22.83
2023-05-19T23:49:38.532Z,21.63
2023-05-19T23:52:06.431Z,24.20
2023-05-19T23:54:33.770Z,21.35
2023-05-19T23:57:02.514Z,21.73
2023-05-19T23:59:29.892Z,20.45
