createdAt,value
2018-09-26T00:00:50.668Z,0.00
2018-09-26T00:01:50.656Z,0.00
2018-09-26T00:02:50.642Z,0.00
2018-09-26T00:03:50.629Z,0.00
2018-09-26T00:04:50.615Z,0.00
2018-09-26T00:05:50.601Z,0.00
2018-09-26T00:06:50.588Z,0.00
2018-09-26T00:07:50.578Z,0.00
2018-09-26T00:08:50.561Z,0.00
2018-09-26T00:09:50.548Z,0.00
2018-09-26T00:10:50.535Z,0.00
2018-09-26T00:11:50.522Z,0.00
2018-09-26T00:12:50.508Z,0.00
2018-09-26T00:13:50.495Z,0.00
2018-09-26T00:14:50.482Z,0.00
2018-09-26T00:15:50.469Z,0.00
2018-09-26T00:16:50.456Z,0.00
2018-09-26T00:17:50.442Z,0.00
2018-09-26T00:18:50.429Z,0.00
2018-09-26T00:19:50.415Z,0.00
2018-09-26T00:20:50.402Z,0.00
2018-09-26T00:21:50.391Z,0.00
2018-09-26T00:22:50.375Z,0.00
2018-09-26T00:23:50.363Z,0.00
2018-09-26T00:24:50.352Z,0.00
2018-09-26T00:25:50.337Z,0.00
2018-09-26T00:26:50.323Z,0.00
2018-09-26T00:27:50.310Z,0.00
2018-09-26T00:28:50.298Z,0.00
2018-09-26T00:29:50.283Z,0.00
2018-09-26T00:30:50.272Z,0.00
2018-09-26T00:31:50.255Z,0.00
2018-09-26T00:32:50.242Z,0.00
2018-09-26T00:33:50.230Z,0.00
2018-09-26T00:34:50.216Z,0.00
2018-09-26T00:35:50.281Z,0.00
2018-09-26T00:36:50.188Z,0.00
2018-09-26T00:37:50.177Z,0.00
2018-09-26T00:38:50.189Z,0.00
2018-09-26T00:39:50.152Z,0.00
2018-09-26T00:40:50.138Z,0.00
2018-09-26T00:41:50.123Z,0.00
2018-09-26T00:42:50.110Z,0.00
2018-09-26T00:43:50.099Z,0.00
2018-09-26T00:44:50.083Z,0.00
2018-09-26T00:45:50.069Z,0.00
2018-09-26T00:46:50.058Z,0.00
2018-09-26T00:47:50.042Z,0.00
2018-09-26T00:48:50.029Z,0.00
2018-09-26T00:49:50.016Z,0.00
2018-09-26T00:50:50.002Z,0.00
2018-09-26T00:51:49.988Z,0.00
2018-09-26T00:52:49.975Z,0.00
2018-09-26T00:53:49.962Z,0.00
2018-09-26T00:54:49.947Z,0.00
2018-09-26T00:55:49.936Z,0.00
2018-09-26T00:56:49.924Z,0.00
2018-09-26T00:57:49.909Z,0.00
2018-09-26T00:58:49.892Z,0.00
2018-09-26T00:59:49.879Z,0.00
2018-09-26T01:00:49.868Z,0.00
2018-09-26T01:01:49.853Z,0.00
2018-09-26T01:02:49.839Z,0.00
2018-09-26T01:03:49.826Z,0.00
2018-09-26T01:04:49.812Z,0.00
2018-09-26T01:05:49.799Z,0.00
2018-09-26T01:06:49.787Z,0.00
2018-09-26T01:07:49.771Z,0.00
2018-09-26T01:08:49.756Z,0.00
2018-09-26T01:09:49.743Z,0.00
2018-09-26T01:10:49.733Z,0.00
2018-09-26T01:11:49.717Z,0.00
2018-09-26T01:12:49.701Z,0.00
2018-09-26T01:13:49.688Z,0.00
2018-09-26T01:14:49.674Z,0.00
2018-09-26T01:15:49.662Z,0.00
2018-09-26T01:16:49.649Z,0.00
2018-09-26T01:17:49.634Z,0.00
2018-09-26T01:18:49.621Z,0.00
2018-09-26T01:19:49.609Z,0.00
2018-09-26T01:20:49.592Z,0.00
2018-09-26T01:21:49.578Z,0.00
2018-09-26T01:22:49.565Z,0.00
2018-09-26T01:23:49.551Z,0.00
2018-09-26T01:24:49.537Z,0.00
2018-09-26T01:25:49.523Z,0.00
2018-09-26T01:26:49.509Z,0.00
2018-09-26T01:27:49.496Z,0.00
2018-09-26T01:28:49.485Z,0.00
2018-09-26T01:29:49.467Z,0.00
2018-09-26T01:30:49.453Z,0.00
2018-09-26T01:31:49.440Z,0.00
2018-09-26T01:32:49.425Z,0.00
2018-09-26T01:33:49.411Z,0.00
2018-09-26T01:34:49.398Z,0.00
2018-09-26T01:35:49.384Z,0.00
2018-09-26T01:36:49.369Z,0.00
2018-09-26T01:37:49.355Z,0.00
2018-09-26T01:38:49.342Z,0.00
2018-09-26T01:39:49.328Z,0.00
2018-09-26T01:40:49.313Z,0.00
2018-09-26T01:41:49.299Z,0.00
2018-09-26T01:42:49.285Z,0.00
2018-09-26T01:43:49.273Z,0.00
2018-09-26T01:44:49.257Z,0.00
2018-09-26T01:45:49.245Z,0.00
2018-09-26T01:46:49.230Z,0.00
2018-09-26T01:47:49.216Z,0.00
2018-09-26T01:48:49.201Z,0.00
2018-09-26T01:49:49.187Z,0.00
2018-09-26T01:50:49.174Z,0.00
2018-09-26T01:51:49.159Z,0.00
2018-09-26T01:52:49.146Z,0.00
2018-09-26T01:53:49.134Z,0.00
2018-09-26T01:54:49.117Z,0.00
2018-09-26T01:55:49.104Z,0.00
2018-09-26T01:56:49.088Z,0.00
2018-09-26T01:57:49.076Z,0.00
2018-09-26T01:58:49.060Z,0.00
2018-09-26T01:59:49.047Z,0.00
2018-09-26T02:00:49.034Z,0.00
2018-09-26T02:01:49.019Z,0.00
2018-09-26T02:02:49.006Z,0.00
2018-09-26T02:03:48.992Z,0.00
2018-09-26T02:04:48.975Z,0.00
2018-09-26T02:05:48.963Z,0.00
2018-09-26T02:06:48.947Z,0.00
2018-09-26T02:07:48.936Z,0.00
2018-09-26T02:08:48.921Z,0.00
2018-09-26T02:09:48.907Z,0.00
2018-09-26T02:10:48.891Z,0.00
2018-09-26T02:11:48.879Z,0.00
2018-09-26T02:12:48.865Z,0.00
2018-09-26T02:13:48.850Z,0.00
2018-09-26T02:14:48.837Z,0.00
2018-09-26T02:15:48.825Z,0.00
2018-09-26T02:16:48.808Z,0.00
2018-09-26T02:17:48.796Z,0.00
2018-09-26T02:18:48.781Z,0.00
2018-09-26T02:19:48.767Z,0.00
2018-09-26T02:20:48.753Z,0.00
2018-09-26T02:21:48.741Z,0.00
2018-09-26T02:22:48.726Z,0.00
2018-09-26T02:23:48.773Z,0.00
2018-09-26T02:24:48.698Z,0.00
2018-09-26T02:25:48.685Z,0.00
2018-09-26T02:26:48.671Z,0.00
2018-09-26T02:27:48.658Z,0.00
2018-09-26T02:28:48.645Z,0.00
2018-09-26T02:29:48.629Z,0.00
2018-09-26T02:30:48.615Z,0.00
2018-09-26T02:31:48.629Z,0.00
2018-09-26T02:32:48.588Z,0.00
2018-09-26T02:33:48.573Z,0.00
2018-09-26T02:34:48.560Z,0.00
2018-09-26T02:35:48.548Z,0.00
2018-09-26T02:36:48.533Z,0.00
2018-09-26T02:37:48.518Z,0.00
2018-09-26T02:38:48.506Z,0.00
2018-09-26T02:39:48.491Z,0.00
2018-09-26T02:40:48.477Z,0.00
2018-09-26T02:41:48.463Z,0.00
2018-09-26T02:42:48.450Z,0.00
2018-09-26T02:43:48.436Z,0.00
2018-09-26T02:44:48.423Z,0.00
2018-09-26T02:45:48.410Z,0.00
2018-09-26T02:46:48.397Z,0.00
2018-09-26T02:47:48.380Z,0.00
2018-09-26T02:48:48.368Z,0.00
2018-09-26T02:49:48.358Z,0.00
2018-09-26T02:50:48.339Z,0.00
2018-09-26T02:51:48.324Z,0.00
2018-09-26T02:52:48.311Z,0.00
2018-09-26T02:53:48.296Z,0.00
2018-09-26T02:54:48.283Z,0.00
2018-09-26T02:55:48.329Z,0.00
2018-09-26T02:56:48.256Z,0.00
2018-09-26T02:57:48.242Z,0.00
2018-09-26T02:58:48.227Z,0.00
2018-09-26T02:59:48.213Z,0.00
2018-09-26T03:00:48.199Z,0.00
2018-09-26T03:01:48.186Z,0.00
2018-09-26T03:02:48.173Z,0.00
2018-09-26T03:03:48.158Z,0.00
2018-09-26T03:04:48.142Z,0.00
2018-09-26T03:05:48.131Z,0.00
2018-09-26T03:06:48.115Z,0.00
2018-09-26T03:07:48.103Z,0.00
2018-09-26T03:08:48.090Z,0.00
2018-09-26T03:09:48.074Z,0.00
2018-09-26T03:10:48.094Z,0.00
2018-09-26T03:11:48.048Z,0.00
2018-09-26T03:12:48.033Z,0.00
2018-09-26T03:13:48.019Z,0.00
2018-09-26T03:14:48.005Z,0.00
2018-09-26T03:15:47.992Z,0.00
2018-09-26T03:16:47.976Z,0.00
2018-09-26T03:17:48.063Z,0.00
2018-09-26T03:18:47.950Z,0.00
2018-09-26T03:19:47.937Z,0.00
2018-09-26T03:20:47.924Z,0.00
2018-09-26T03:21:47.907Z,0.00
2018-09-26T03:22:47.897Z,0.00
2018-09-26T03:23:47.882Z,0.00
2018-09-26T03:24:47.867Z,0.00
2018-09-26T03:25:47.853Z,0.00
2018-09-26T03:26:47.838Z,0.00
2018-09-26T03:27:47.826Z,0.00
2018-09-26T03:28:47.811Z,0.00
2018-09-26T03:29:47.796Z,0.00
2018-09-26T03:30:47.783Z,0.00
2018-09-26T03:31:47.769Z,0.00
2018-09-26T03:32:47.755Z,0.00
2018-09-26T03:33:47.820Z,0.00
2018-09-26T03:34:47.726Z,0.00
2018-09-26T03:35:47.712Z,0.00
2018-09-26T03:36:47.699Z,0.00
2018-09-26T03:37:47.685Z,0.00
2018-09-26T03:38:47.672Z,0.00
2018-09-26T03:39:47.656Z,0.00
2018-09-26T03:40:47.642Z,0.00
2018-09-26T03:41:47.630Z,0.00
2018-09-26T03:42:47.617Z,0.00
2018-09-26T03:43:47.803Z,0.00
2018-09-26T03:44:47.586Z,0.00
2018-09-26T03:45:47.572Z,0.00
2018-09-26T03:46:47.558Z,0.00
2018-09-26T03:47:47.545Z,0.00
2018-09-26T03:48:47.531Z,0.00
2018-09-26T03:49:47.521Z,0.00
2018-09-26T03:50:47.507Z,0.00
2018-09-26T03:51:47.489Z,0.00
2018-09-26T03:52:47.484Z,0.00
2018-09-26T03:53:47.463Z,0.00
2018-09-26T03:54:47.446Z,0.00
2018-09-26T03:55:47.433Z,0.00
2018-09-26T03:56:47.415Z,0.00
2018-09-26T03:57:47.403Z,0.00
2018-09-26T03:58:47.388Z,0.00
2018-09-26T03:59:47.376Z,0.00
2018-09-26T04:00:47.359Z,0.00
2018-09-26T04:01:47.345Z,0.00
2018-09-26T04:02:47.332Z,0.00
2018-09-26T04:03:47.321Z,0.00
2018-09-26T04:04:47.336Z,0.00
2018-09-26T04:05:47.288Z,0.00
2018-09-26T04:06:47.275Z,0.00
2018-09-26T04:07:47.260Z,0.00
2018-09-26T04:08:47.245Z,0.00
2018-09-26T04:09:47.231Z,0.00
2018-09-26T04:10:47.217Z,0.00
2018-09-26T04:11:47.203Z,0.00
2018-09-26T04:12:47.265Z,0.00
2018-09-26T04:13:47.174Z,0.00
2018-09-26T04:14:47.160Z,0.00
2018-09-26T04:15:47.209Z,0.00
2018-09-26T04:16:47.133Z,0.00
2018-09-26T04:17:47.118Z,0.00
2018-09-26T04:18:47.106Z,0.00
2018-09-26T04:19:47.091Z,0.00
2018-09-26T04:20:47.076Z,0.00
2018-09-26T04:21:47.064Z,0.00
2018-09-26T04:22:47.047Z,0.00
2018-09-26T04:23:47.034Z,0.00
2018-09-26T04:24:47.023Z,0.00
2018-09-26T04:25:47.008Z,0.00
2018-09-26T04:26:47.129Z,0.00
2018-09-26T04:27:47.049Z,0.00
2018-09-26T04:28:46.962Z,0.00
2018-09-26T04:29:46.947Z,0.00
2018-09-26T04:30:46.937Z,0.00
2018-09-26T04:31:46.919Z,0.00
2018-09-26T04:32:47.163Z,0.00
2018-09-26T04:33:46.898Z,0.00
2018-09-26T04:34:46.877Z,0.00
2018-09-26T04:35:46.863Z,0.00
2018-09-26T04:36:46.848Z,0.00
2018-09-26T04:37:46.834Z,0.00
2018-09-26T04:38:46.960Z,0.00
2018-09-26T04:39:46.806Z,0.00
2018-09-26T04:40:46.791Z,0.00
2018-09-26T04:41:46.779Z,0.00
2018-09-26T04:42:46.763Z,0.00
2018-09-26T04:43:46.750Z,0.00
2018-09-26T04:44:46.735Z,0.00
2018-09-26T04:45:46.720Z,0.00
2018-09-26T04:46:46.709Z,0.00
2018-09-26T04:47:46.694Z,0.00
2018-09-26T04:48:46.678Z,4.00
2018-09-26T04:49:46.664Z,0.00
2018-09-26T04:50:46.673Z,0.00
2018-09-26T04:51:46.636Z,4.00
2018-09-26T04:52:46.621Z,0.00
2018-09-26T04:53:46.607Z,4.00
2018-09-26T04:54:46.592Z,4.00
2018-09-26T04:55:46.579Z,8.00
2018-09-26T04:56:46.566Z,4.00
2018-09-26T04:57:46.582Z,4.00
2018-09-26T04:58:46.536Z,8.00
2018-09-26T04:59:46.522Z,8.00
2018-09-26T05:00:46.506Z,12.00
2018-09-26T05:01:46.495Z,12.00
2018-09-26T05:02:46.480Z,16.00
2018-09-26T05:03:46.466Z,16.00
2018-09-26T05:04:46.451Z,20.00
2018-09-26T05:05:46.436Z,24.00
2018-09-26T05:06:46.423Z,28.00
2018-09-26T05:07:46.408Z,28.00
2018-09-26T05:08:46.394Z,36.00
2018-09-26T05:09:46.380Z,40.00
2018-09-26T05:10:46.365Z,44.00
2018-09-26T05:11:46.352Z,52.00
2018-09-26T05:12:46.337Z,56.00
2018-09-26T05:13:46.323Z,64.00
2018-09-26T05:14:46.339Z,72.00
2018-09-26T05:15:46.293Z,80.00
2018-09-26T05:16:46.284Z,88.00
2018-09-26T05:17:46.266Z,96.00
2018-09-26T05:18:46.252Z,108.00
2018-09-26T05:19:46.238Z,116.00
2018-09-26T05:20:46.221Z,128.00
2018-09-26T05:21:46.211Z,136.00
2018-09-26T05:22:46.260Z,148.00
2018-09-26T05:23:46.181Z,156.00
2018-09-26T05:24:46.166Z,172.00
2018-09-26T05:25:46.151Z,180.00
2018-09-26T05:26:46.136Z,192.00
2018-09-26T05:27:46.124Z,204.00
2018-09-26T05:28:46.109Z,220.00
2018-09-26T05:29:46.093Z,228.00
2018-09-26T05:30:46.080Z,240.00
2018-09-26T05:31:46.066Z,256.00
2018-09-26T05:32:46.052Z,272.00
2018-09-26T05:33:46.039Z,292.00
2018-09-26T05:34:46.023Z,312.00
2018-09-26T05:35:46.009Z,336.00
2018-09-26T05:36:45.993Z,360.00
2018-09-26T05:37:45.980Z,376.00
2018-09-26T05:38:45.965Z,392.00
2018-09-26T05:39:45.951Z,404.00
2018-09-26T05:40:45.935Z,424.00
2018-09-26T05:41:45.949Z,436.00
2018-09-26T05:42:45.910Z,452.00
2018-09-26T05:43:45.894Z,468.00
2018-09-26T05:44:45.878Z,480.00
2018-09-26T05:45:45.865Z,492.00
2018-09-26T05:46:45.850Z,508.00
2018-09-26T05:47:45.836Z,520.00
2018-09-26T05:48:45.821Z,532.00
2018-09-26T05:49:45.807Z,544.00
2018-09-26T05:50:45.792Z,556.00
2018-09-26T05:51:45.778Z,568.00
2018-09-26T05:52:45.763Z,572.00
2018-09-26T05:53:45.749Z,588.00
2018-09-26T05:54:45.734Z,600.00
2018-09-26T05:55:45.721Z,612.00
2018-09-26T05:56:45.708Z,628.00
2018-09-26T05:57:45.691Z,640.00
2018-09-26T05:58:45.677Z,644.00
2018-09-26T05:59:45.754Z,656.00
2018-09-26T06:00:45.648Z,668.00
2018-09-26T06:01:45.635Z,676.00
2018-09-26T06:02:45.624Z,692.00
2018-09-26T06:03:45.607Z,696.00
2018-09-26T06:04:45.591Z,708.00
2018-09-26T06:05:45.578Z,716.00
2018-09-26T06:06:45.564Z,728.00
2018-09-26T06:07:45.549Z,740.00
2018-09-26T06:08:45.534Z,748.00
2018-09-26T06:09:45.521Z,756.00
2018-09-26T06:10:45.507Z,768.00
2018-09-26T06:11:45.493Z,776.00
2018-09-26T06:12:45.505Z,784.00
2018-09-26T06:13:45.464Z,796.00
2018-09-26T06:14:45.450Z,804.00
2018-09-26T06:15:45.436Z,816.00
2018-09-26T06:16:45.420Z,820.00
2018-09-26T06:17:45.406Z,828.00
2018-09-26T06:18:45.395Z,840.00
2018-09-26T06:19:45.377Z,852.00
2018-09-26T06:20:45.363Z,860.00
2018-09-26T06:21:45.349Z,872.00
2018-09-26T06:22:45.334Z,884.00
2018-09-26T06:23:45.320Z,896.00
2018-09-26T06:24:45.382Z,916.00
2018-09-26T06:25:45.294Z,988.00
2018-09-26T06:26:45.280Z,1064.00
2018-09-26T06:27:45.264Z,1140.00
2018-09-26T06:28:45.249Z,1240.00
2018-09-26T06:29:45.236Z,1268.00
2018-09-26T06:30:45.220Z,1284.00
2018-09-26T06:31:45.208Z,1296.00
2018-09-26T06:32:45.196Z,1316.00
2018-09-26T06:33:45.179Z,1328.00
2018-09-26T06:34:45.165Z,1344.00
2018-09-26T06:35:45.151Z,1344.00
2018-09-26T06:36:45.137Z,1348.00
2018-09-26T06:37:45.123Z,1352.00
2018-09-26T06:38:45.109Z,1356.00
2018-09-26T06:39:45.095Z,1368.00
2018-09-26T06:40:45.081Z,1372.00
2018-09-26T06:41:45.070Z,1380.00
2018-09-26T06:42:45.053Z,1388.00
2018-09-26T06:43:45.040Z,1392.00
2018-09-26T06:44:45.026Z,1400.00
2018-09-26T06:45:45.012Z,1400.00
2018-09-26T06:46:44.999Z,1404.00
2018-09-26T06:47:44.985Z,1416.00
2018-09-26T06:48:44.972Z,1420.00
2018-09-26T06:49:44.958Z,1428.00
2018-09-26T06:50:44.946Z,1436.00
2018-09-26T06:51:44.932Z,1440.00
2018-09-26T06:52:44.918Z,1448.00
2018-09-26T06:53:44.905Z,1452.00
2018-09-26T06:54:44.892Z,1460.00
2018-09-26T06:55:44.879Z,1468.00
2018-09-26T06:56:44.864Z,1476.00
2018-09-26T06:57:44.854Z,1480.00
2018-09-26T06:58:44.841Z,1484.00
2018-09-26T06:59:44.830Z,1492.00
2018-09-26T07:00:44.814Z,1492.00
2018-09-26T07:01:44.802Z,1496.00
2018-09-26T07:02:44.793Z,1496.00
2018-09-26T07:03:44.776Z,1496.00
2018-09-26T07:04:44.762Z,1496.00
2018-09-26T07:05:44.750Z,1500.00
2018-09-26T07:06:44.741Z,1504.00
2018-09-26T07:07:44.724Z,1496.00
2018-09-26T07:08:44.710Z,1480.00
2018-09-26T07:09:44.698Z,1472.00
2018-09-26T07:10:44.686Z,1488.00
2018-09-26T07:11:44.673Z,1480.00
2018-09-26T07:12:44.660Z,1496.00
2018-09-26T07:13:44.647Z,1520.00
2018-09-26T07:14:44.635Z,1528.00
2018-09-26T07:15:44.622Z,1532.00
2018-09-26T07:16:44.611Z,1532.00
2018-09-26T07:17:44.597Z,1544.00
2018-09-26T07:18:44.585Z,1540.00
2018-09-26T07:19:44.572Z,1548.00
2018-09-26T07:20:44.561Z,1548.00
2018-09-26T07:21:44.547Z,1548.00
2018-09-26T07:22:44.535Z,1552.00
2018-09-26T07:23:44.523Z,1552.00
2018-09-26T07:24:44.510Z,1552.00
2018-09-26T07:25:44.498Z,1552.00
2018-09-26T07:26:44.486Z,1560.00
2018-09-26T07:27:44.474Z,1564.00
2018-09-26T07:28:44.462Z,1560.00
2018-09-26T07:29:44.449Z,1568.00
2018-09-26T07:30:44.437Z,1568.00
2018-09-26T07:31:44.428Z,1572.00
2018-09-26T07:32:44.413Z,1572.00
2018-09-26T07:33:44.402Z,1572.00
2018-09-26T07:34:44.390Z,1572.00
2018-09-26T07:35:44.376Z,1576.00
2018-09-26T07:36:44.365Z,1580.00
2018-09-26T07:37:44.352Z,1548.00
2018-09-26T07:38:44.342Z,1572.00
2018-09-26T07:39:44.330Z,1580.00
2018-09-26T07:40:44.316Z,1580.00
2018-09-26T07:41:44.306Z,1580.00
2018-09-26T07:42:44.296Z,1580.00
2018-09-26T07:43:44.283Z,1584.00
2018-09-26T07:44:44.270Z,1584.00
2018-09-26T07:45:44.309Z,1592.00
2018-09-26T07:46:44.250Z,1592.00
2018-09-26T07:47:44.238Z,1596.00
2018-09-26T07:48:44.224Z,1596.00
2018-09-26T07:49:44.215Z,1600.00
2018-09-26T07:50:44.200Z,1600.00
2018-09-26T07:51:44.190Z,1604.00
2018-09-26T07:52:44.178Z,1604.00
2018-09-26T07:53:44.165Z,1608.00
2018-09-26T07:54:44.154Z,1604.00
2018-09-26T07:55:44.144Z,1608.00
2018-09-26T07:56:44.131Z,1600.00
2018-09-26T07:57:44.119Z,1604.00
2018-09-26T07:58:44.109Z,1604.00
2018-09-26T07:59:44.097Z,1604.00
2018-09-26T08:00:44.085Z,1604.00
2018-09-26T08:01:44.074Z,1604.00
2018-09-26T08:02:44.063Z,1604.00
2018-09-26T08:03:44.054Z,1608.00
2018-09-26T08:04:44.041Z,1604.00
2018-09-26T08:05:44.030Z,1612.00
2018-09-26T08:06:44.018Z,1608.00
2018-09-26T08:07:44.008Z,1612.00
2018-09-26T08:08:43.996Z,1616.00
2018-09-26T08:09:43.984Z,1616.00
2018-09-26T08:10:43.975Z,1616.00
2018-09-26T08:11:44.009Z,1604.00
2018-09-26T08:12:43.948Z,1620.00
2018-09-26T08:13:43.942Z,1616.00
2018-09-26T08:14:43.927Z,1620.00
2018-09-26T08:15:43.915Z,1620.00
2018-09-26T08:16:43.905Z,1624.00
2018-09-26T08:17:43.894Z,1624.00
2018-09-26T08:18:43.984Z,1628.00
2018-09-26T08:19:43.876Z,1628.00
2018-09-26T08:20:43.861Z,1628.00
2018-09-26T08:21:43.849Z,1632.00
2018-09-26T08:22:43.839Z,1632.00
2018-09-26T08:23:43.906Z,1636.00
2018-09-26T08:24:43.817Z,1636.00
2018-09-26T08:25:43.807Z,1636.00
2018-09-26T08:26:43.798Z,1636.00
2018-09-26T08:27:43.786Z,1636.00
2018-09-26T08:28:43.774Z,1640.00
2018-09-26T08:29:43.789Z,1640.00
2018-09-26T08:30:43.754Z,1640.00
2018-09-26T08:31:43.743Z,1648.00
2018-09-26T08:32:43.732Z,1644.00
2018-09-26T08:33:43.722Z,1644.00
2018-09-26T08:34:43.720Z,1652.00
2018-09-26T08:35:43.701Z,1652.00
2018-09-26T08:36:43.689Z,1656.00
2018-09-26T08:37:43.679Z,1656.00
2018-09-26T08:38:43.669Z,1660.00
2018-09-26T08:39:43.659Z,1664.00
2018-09-26T08:40:43.647Z,1664.00
2018-09-26T08:41:43.638Z,1664.00
2018-09-26T08:42:43.627Z,1668.00
2018-09-26T08:43:43.673Z,1672.00
2018-09-26T08:44:43.605Z,1676.00
2018-09-26T08:45:43.597Z,1676.00
2018-09-26T08:46:43.587Z,1680.00
2018-09-26T08:47:43.575Z,1684.00
2018-09-26T08:48:43.564Z,1688.00
2018-09-26T08:49:43.555Z,1692.00
2018-09-26T08:50:43.546Z,1696.00
2018-09-26T08:51:43.536Z,1700.00
2018-09-26T08:52:43.525Z,1700.00
2018-09-26T08:53:43.537Z,1704.00
2018-09-26T08:54:43.509Z,1708.00
2018-09-26T08:55:43.494Z,1712.00
2018-09-26T08:56:43.483Z,1716.00
2018-09-26T08:57:43.474Z,1720.00
2018-09-26T08:58:43.465Z,1728.00
2018-09-26T08:59:43.512Z,1728.00
2018-09-26T09:00:43.444Z,1736.00
2018-09-26T09:01:43.435Z,1744.00
2018-09-26T09:02:43.425Z,1748.00
2018-09-26T09:03:43.422Z,1752.00
2018-09-26T09:04:43.404Z,1756.00
2018-09-26T09:05:43.396Z,1764.00
2018-09-26T09:06:43.387Z,1768.00
2018-09-26T09:07:43.376Z,1768.00
2018-09-26T09:08:43.366Z,1780.00
2018-09-26T09:09:43.360Z,1784.00
2018-09-26T09:10:43.348Z,1788.00
2018-09-26T09:11:43.444Z,1792.00
2018-09-26T09:12:43.342Z,1796.00
2018-09-26T09:13:43.318Z,1800.00
2018-09-26T09:14:43.527Z,1804.00
2018-09-26T09:15:43.300Z,1808.00
2018-09-26T09:16:43.290Z,1820.00
2018-09-26T09:17:43.332Z,1824.00
2018-09-26T09:18:43.271Z,1828.00
2018-09-26T09:19:43.262Z,1832.00
2018-09-26T09:20:43.250Z,1828.00
2018-09-26T09:21:43.243Z,1820.00
2018-09-26T09:22:43.232Z,1832.00
2018-09-26T09:23:43.224Z,1828.00
2018-09-26T09:24:43.213Z,1816.00
2018-09-26T09:25:43.205Z,1824.00
2018-09-26T09:26:43.195Z,1820.00
2018-09-26T09:27:43.284Z,1812.00
2018-09-26T09:28:43.176Z,1808.00
2018-09-26T09:29:43.167Z,1804.00
2018-09-26T09:30:43.157Z,1792.00
2018-09-26T09:31:43.148Z,1788.00
2018-09-26T09:32:43.141Z,1780.00
2018-09-26T09:33:43.129Z,1772.00
2018-09-26T09:34:43.119Z,1804.00
2018-09-26T09:35:43.111Z,1812.00
2018-09-26T09:36:43.100Z,1820.00
2018-09-26T09:37:43.091Z,1816.00
2018-09-26T09:38:43.082Z,1820.00
2018-09-26T09:39:43.074Z,1796.00
2018-09-26T09:40:43.063Z,1752.00
2018-09-26T09:41:43.054Z,1768.00
2018-09-26T09:42:43.045Z,1760.00
2018-09-26T09:43:43.037Z,1768.00
2018-09-26T09:44:43.027Z,1784.00
2018-09-26T09:45:43.018Z,1772.00
2018-09-26T09:46:43.010Z,1760.00
2018-09-26T09:47:43.001Z,1800.00
2018-09-26T09:48:42.991Z,1812.00
2018-09-26T09:49:42.981Z,1804.00
2018-09-26T09:50:42.973Z,1836.00
2018-09-26T09:51:42.995Z,1844.00
2018-09-26T09:52:42.954Z,1844.00
2018-09-26T09:53:42.948Z,1852.00
2018-09-26T09:54:42.937Z,1852.00
2018-09-26T09:55:42.929Z,1856.00
2018-09-26T09:56:42.918Z,1860.00
2018-09-26T09:57:42.910Z,1868.00
2018-09-26T09:58:42.901Z,1876.00
2018-09-26T09:59:42.893Z,1876.00
2018-09-26T10:00:42.888Z,1876.00
2018-09-26T10:01:42.875Z,1884.00
2018-09-26T10:02:42.907Z,1892.00
2018-09-26T10:03:42.863Z,1900.00
2018-09-26T10:04:42.848Z,1904.00
2018-09-26T10:05:42.840Z,1908.00
2018-09-26T10:06:42.832Z,1912.00
2018-09-26T10:07:42.824Z,1920.00
2018-09-26T10:08:42.877Z,1932.00
2018-09-26T10:09:42.806Z,1940.00
2018-09-26T10:10:42.798Z,1948.00
2018-09-26T10:11:42.790Z,1952.00
2018-09-26T10:12:42.779Z,1960.00
2018-09-26T10:13:42.771Z,1972.00
2018-09-26T10:14:42.764Z,1976.00
2018-09-26T10:15:42.757Z,1988.00
2018-09-26T10:16:42.746Z,1996.00
2018-09-26T10:17:42.814Z,2012.00
2018-09-26T10:18:42.734Z,2024.00
2018-09-26T10:19:42.723Z,2040.00
2018-09-26T10:20:42.715Z,2064.00
2018-09-26T10:21:42.706Z,2080.00
2018-09-26T10:22:42.698Z,2100.00
2018-09-26T10:23:42.691Z,2120.00
2018-09-26T10:24:42.681Z,2140.00
2018-09-26T10:25:42.674Z,2160.00
2018-09-26T10:26:42.666Z,2184.00
2018-09-26T10:27:42.658Z,2204.00
2018-09-26T10:28:42.649Z,2224.00
2018-09-26T10:29:42.641Z,2236.00
2018-09-26T10:30:42.634Z,2248.00
2018-09-26T10:31:42.626Z,2248.00
2018-09-26T10:32:42.617Z,2240.00
2018-09-26T10:33:42.609Z,2240.00
2018-09-26T10:34:42.652Z,2232.00
2018-09-26T10:35:42.594Z,2224.00
2018-09-26T10:36:42.586Z,2224.00
2018-09-26T10:37:42.579Z,2212.00
2018-09-26T10:38:42.571Z,2196.00
2018-09-26T10:39:42.564Z,2204.00
2018-09-26T10:40:42.590Z,2224.00
2018-09-26T10:41:42.548Z,2232.00
2018-09-26T10:42:42.541Z,2232.00
2018-09-26T10:43:42.532Z,2172.00
2018-09-26T10:44:42.525Z,2184.00
2018-09-26T10:45:42.516Z,2124.00
2018-09-26T10:46:42.607Z,2048.00
2018-09-26T10:47:42.503Z,1996.00
2018-09-26T10:48:42.496Z,1916.00
2018-09-26T10:49:42.487Z,1792.00
2018-09-26T10:50:42.479Z,1812.00
2018-09-26T10:51:42.472Z,2040.00
2018-09-26T10:52:42.464Z,2032.00
2018-09-26T10:53:42.456Z,2008.00
2018-09-26T10:54:42.450Z,1996.00
2018-09-26T10:55:42.442Z,2028.00
2018-09-26T10:56:42.500Z,2024.00
2018-09-26T10:57:42.428Z,1956.00
2018-09-26T10:58:42.420Z,1720.00
2018-09-26T10:59:42.414Z,2008.00
2018-09-26T11:00:42.405Z,2004.00
2018-09-26T11:01:42.398Z,1968.00
2018-09-26T11:02:42.499Z,1924.00
2018-09-26T11:03:42.383Z,1892.00
2018-09-26T11:04:42.375Z,1896.00
2018-09-26T11:05:42.368Z,1868.00
2018-09-26T11:06:42.362Z,1844.00
2018-09-26T11:07:42.354Z,1832.00
2018-09-26T11:08:42.346Z,1860.00
2018-09-26T11:09:42.339Z,1976.00
2018-09-26T11:10:42.336Z,2056.00
2018-09-26T11:11:42.325Z,2068.00
2018-09-26T11:12:42.390Z,2080.00
2018-09-26T11:13:42.311Z,2080.00
2018-09-26T11:14:42.303Z,2092.00
2018-09-26T11:15:42.296Z,2100.00
2018-09-26T11:16:42.288Z,2100.00
2018-09-26T11:17:42.281Z,2100.00
2018-09-26T11:18:42.301Z,2096.00
2018-09-26T11:19:42.268Z,2096.00
2018-09-26T11:20:42.264Z,2096.00
2018-09-26T11:21:42.253Z,2096.00
2018-09-26T11:22:42.247Z,2092.00
2018-09-26T11:23:42.240Z,2092.00
2018-09-26T11:24:42.231Z,2092.00
2018-09-26T11:25:42.234Z,2096.00
2018-09-26T11:26:42.280Z,2092.00
2018-09-26T11:27:42.212Z,2084.00
2018-09-26T11:28:42.205Z,2080.00
2018-09-26T11:29:42.199Z,2076.00
2018-09-26T11:30:42.192Z,2072.00
2018-09-26T11:31:42.185Z,2076.00
2018-09-26T11:32:42.177Z,2076.00
2018-09-26T11:33:42.250Z,2064.00
2018-09-26T11:34:42.165Z,2052.00
2018-09-26T11:35:42.258Z,2064.00
2018-09-26T11:36:42.151Z,1892.00
2018-09-26T11:37:42.146Z,1960.00
2018-09-26T11:38:42.138Z,2028.00
2018-09-26T11:39:42.132Z,2052.00
2018-09-26T11:40:42.124Z,2072.00
2018-09-26T11:41:42.117Z,2092.00
2018-09-26T11:42:42.111Z,2104.00
2018-09-26T11:43:42.105Z,2108.00
2018-09-26T11:44:42.174Z,2104.00
2018-09-26T11:45:42.091Z,2104.00
2018-09-26T11:46:42.085Z,2108.00
2018-09-26T11:47:42.082Z,2060.00
2018-09-26T11:48:42.072Z,2124.00
2018-09-26T11:49:42.066Z,2124.00
2018-09-26T11:50:42.060Z,2084.00
2018-09-26T11:51:42.056Z,2148.00
2018-09-26T11:52:42.046Z,2144.00
2018-09-26T11:53:42.040Z,2132.00
2018-09-26T11:54:42.134Z,2140.00
2018-09-26T11:55:42.028Z,2088.00
2018-09-26T11:56:42.021Z,2080.00
2018-09-26T11:57:42.015Z,2052.00
2018-09-26T11:58:42.011Z,2076.00
2018-09-26T11:59:42.003Z,1996.00
2018-09-26T12:00:41.995Z,1908.00
2018-09-26T12:01:41.990Z,1696.00
2018-09-26T12:02:42.081Z,1908.00
2018-09-26T12:03:41.978Z,2040.00
2018-09-26T12:04:41.970Z,2008.00
2018-09-26T12:05:41.965Z,2148.00
2018-09-26T12:06:41.959Z,2204.00
2018-09-26T12:07:41.953Z,2220.00
2018-09-26T12:08:41.946Z,2216.00
2018-09-26T12:09:41.940Z,2216.00
2018-09-26T12:10:41.933Z,2212.00
2018-09-26T12:11:41.928Z,2208.00
2018-09-26T12:12:41.922Z,2220.00
2018-09-26T12:13:41.940Z,2216.00
2018-09-26T12:14:41.909Z,2224.00
2018-09-26T12:15:41.903Z,2216.00
2018-09-26T12:16:41.896Z,2228.00
2018-09-26T12:17:41.889Z,2232.00
2018-09-26T12:18:41.885Z,2196.00
2018-09-26T12:19:41.878Z,2220.00
2018-09-26T12:20:41.871Z,2204.00
2018-09-26T12:21:41.908Z,2216.00
2018-09-26T12:22:41.952Z,2208.00
2018-09-26T12:23:41.853Z,2156.00
2018-09-26T12:24:41.848Z,2156.00
2018-09-26T12:25:41.847Z,2156.00
2018-09-26T12:26:41.840Z,2172.00
2018-09-26T12:27:41.850Z,2128.00
2018-09-26T12:28:41.823Z,2116.00
2018-09-26T12:29:41.822Z,2128.00
2018-09-26T12:30:41.811Z,2140.00
2018-09-26T12:31:41.805Z,2124.00
2018-09-26T12:32:41.799Z,2148.00
2018-09-26T12:33:41.794Z,2156.00
2018-09-26T12:34:41.790Z,2148.00
2018-09-26T12:35:41.783Z,2168.00
2018-09-26T12:36:41.781Z,2136.00