createdAt,value
2019-03-22T00:01:30.220Z,88.60
2019-03-22T00:03:59.488Z,88.80
2019-03-22T00:06:28.769Z,88.80
2019-03-22T00:08:58.054Z,88.90
2019-03-22T00:11:27.392Z,89.00
2019-03-22T00:13:56.670Z,89.00
2019-03-22T00:16:25.929Z,89.00
2019-03-22T00:18:56.285Z,89.90
2019-03-22T00:21:25.558Z,89.20
2019-03-22T00:23:54.836Z,89.10
2019-03-22T00:26:25.082Z,89.10
2019-03-22T00:28:54.366Z,89.20
2019-03-22T00:31:23.653Z,89.50
2019-03-22T00:33:52.935Z,89.60
2019-03-22T00:36:22.196Z,89.80
2019-03-22T00:38:51.476Z,90.00
2019-03-22T00:41:21.343Z,90.00
2019-03-22T00:43:50.620Z,90.10
2019-03-22T00:46:19.901Z,90.20
2019-03-22T00:48:49.184Z,90.20
2019-03-22T00:51:18.523Z,90.20
2019-03-22T00:53:47.875Z,90.20
2019-03-22T00:56:17.153Z,90.30
2019-03-22T00:58:46.435Z,90.30
2019-03-22T01:01:15.713Z,90.40
2019-03-22T01:03:44.994Z,90.50
2019-03-22T01:06:14.337Z,90.50
2019-03-22T01:08:44.587Z,90.50
2019-03-22T01:11:13.857Z,90.60
2019-03-22T01:13:43.132Z,90.60
2019-03-22T01:16:12.404Z,90.60
2019-03-22T01:18:41.685Z,90.80
2019-03-22T01:21:10.964Z,90.80
2019-03-22T01:23:40.256Z,90.80
2019-03-22T01:26:09.512Z,90.90
2019-03-22T01:28:38.792Z,90.90
2019-03-22T01:31:08.076Z,90.90
2019-03-22T01:33:37.348Z,90.90
2019-03-22T01:36:06.616Z,91.00
2019-03-22T01:38:35.897Z,90.90
2019-03-22T01:41:05.172Z,91.00
2019-03-22T01:43:34.440Z,91.00
2019-03-22T01:46:03.734Z,91.20
2019-03-22T01:48:32.988Z,91.00
2019-03-22T01:51:14.773Z,91.00
2019-03-22T01:53:44.112Z,91.00
2019-03-22T01:56:13.389Z,91.00
2019-03-22T01:58:43.617Z,91.00
2019-03-22T02:01:12.897Z,91.10
2019-03-22T02:03:42.167Z,91.10
2019-03-22T02:06:11.436Z,91.40
2019-03-22T02:08:40.710Z,91.10
2019-03-22T02:11:09.985Z,91.20
2019-03-22T02:13:39.256Z,91.30
2019-03-22T02:16:08.528Z,91.30
2019-03-22T02:18:37.797Z,91.30
2019-03-22T02:21:07.083Z,91.30
2019-03-22T02:23:36.351Z,91.20
2019-03-22T02:26:05.625Z,91.40
2019-03-22T02:28:34.899Z,91.50
2019-03-22T02:31:04.177Z,91.50
2019-03-22T02:33:33.450Z,91.50
2019-03-22T02:36:02.731Z,91.50
2019-03-22T02:38:32.005Z,91.60
2019-03-22T02:41:01.279Z,91.60
2019-03-22T02:43:30.546Z,91.60
2019-03-22T02:45:59.826Z,91.60
2019-03-22T02:48:29.088Z,91.70
2019-03-22T02:50:58.421Z,91.70
2019-03-22T02:53:27.710Z,91.70
2019-03-22T02:55:57.147Z,91.50
2019-03-22T02:58:26.554Z,91.80
2019-03-22T03:00:55.901Z,91.80
2019-03-22T03:03:25.164Z,91.90
2019-03-22T03:05:54.440Z,91.90
2019-03-22T03:08:23.712Z,91.90
2019-03-22T03:10:52.993Z,91.90
2019-03-22T03:13:22.265Z,91.90
2019-03-22T03:15:51.541Z,92.00
2019-03-22T03:18:20.811Z,92.00
2019-03-22T03:20:50.170Z,92.00
2019-03-22T03:23:19.442Z,92.00
2019-03-22T03:25:48.720Z,92.10
2019-03-22T03:28:18.005Z,92.10
2019-03-22T03:30:47.289Z,92.10
2019-03-22T03:33:16.629Z,92.10
2019-03-22T03:35:45.918Z,92.10
2019-03-22T03:38:15.177Z,92.10
2019-03-22T03:40:44.442Z,92.10
2019-03-22T03:43:13.721Z,92.10
2019-03-22T03:45:42.992Z,92.10
2019-03-22T03:48:12.274Z,92.10
2019-03-22T03:50:41.622Z,92.10
2019-03-22T03:53:10.903Z,92.00
2019-03-22T03:55:40.166Z,92.10
2019-03-22T03:58:09.504Z,92.10
2019-03-22T04:00:38.809Z,92.10
2019-03-22T04:03:08.090Z,92.20
2019-03-22T04:05:37.360Z,92.30
2019-03-22T04:08:06.711Z,92.30
2019-03-22T04:10:35.975Z,92.30
2019-03-22T04:13:05.256Z,92.40
2019-03-22T04:15:34.527Z,92.40
2019-03-22T04:18:03.958Z,92.40
2019-03-22T04:20:33.223Z,92.40
2019-03-22T04:23:02.572Z,92.40
2019-03-22T04:25:32.830Z,92.50
2019-03-22T04:28:02.094Z,92.50
2019-03-22T04:30:31.361Z,92.60
2019-03-22T04:33:00.645Z,92.60
2019-03-22T04:35:29.913Z,92.60
2019-03-22T04:37:59.193Z,92.70
2019-03-22T04:40:29.504Z,92.70
2019-03-22T04:42:58.810Z,92.80
2019-03-22T04:45:31.706Z,93.10
2019-03-22T04:48:04.067Z,92.80
2019-03-22T04:50:36.418Z,92.80
2019-03-22T04:53:08.000Z,93.20
2019-03-22T04:55:39.113Z,92.80
2019-03-22T04:58:09.461Z,92.90
2019-03-22T05:00:39.065Z,92.90
2019-03-22T05:03:09.429Z,92.90
2019-03-22T05:05:39.173Z,92.90
2019-03-22T05:08:09.018Z,92.90
2019-03-22T05:10:38.737Z,92.90
2019-03-22T05:13:12.925Z,92.90
2019-03-22T05:15:43.244Z,93.00
2019-03-22T05:18:12.586Z,93.00
2019-03-22T05:20:44.300Z,93.00
2019-03-22T05:23:15.473Z,93.10
2019-03-22T05:25:45.596Z,93.10
2019-03-22T05:28:16.181Z,93.10
2019-03-22T05:31:17.525Z,93.10
2019-03-22T05:33:46.802Z,93.20
2019-03-22T05:36:16.076Z,93.10
2019-03-22T05:38:45.352Z,93.20
2019-03-22T05:41:14.624Z,93.20
2019-03-22T05:43:43.891Z,93.20
2019-03-22T05:46:13.170Z,93.20
2019-03-22T05:48:42.448Z,93.20
2019-03-22T05:51:11.715Z,93.20
2019-03-22T05:53:40.988Z,93.20
2019-03-22T05:56:10.272Z,93.30
2019-03-22T05:58:39.565Z,93.40
2019-03-22T06:01:08.844Z,93.30
2019-03-22T06:03:38.117Z,93.30
2019-03-22T06:06:07.392Z,93.30
2019-03-22T06:08:36.974Z,93.30
2019-03-22T06:11:06.262Z,93.30
2019-03-22T06:13:35.532Z,93.30
2019-03-22T06:16:04.809Z,93.60
2019-03-22T06:18:34.076Z,93.40
2019-03-22T06:21:03.378Z,93.40
2019-03-22T06:23:32.657Z,93.30
2019-03-22T06:26:01.971Z,93.30
2019-03-22T06:28:31.274Z,93.30
2019-03-22T06:31:00.728Z,93.70
2019-03-22T06:33:29.994Z,93.30
2019-03-22T06:35:59.274Z,93.30
2019-03-22T06:38:28.565Z,93.30
2019-03-22T06:40:57.833Z,93.30
2019-03-22T06:43:27.101Z,93.20
2019-03-22T06:45:56.387Z,93.30
2019-03-22T06:48:26.764Z,93.40
2019-03-22T06:50:56.040Z,93.40
2019-03-22T06:53:25.309Z,93.30
2019-03-22T06:55:54.588Z,92.90
2019-03-22T06:58:24.317Z,93.40
2019-03-22T07:00:53.814Z,93.20
2019-03-22T07:03:23.084Z,93.10
2019-03-22T07:05:52.361Z,93.10
2019-03-22T07:08:21.631Z,93.00
2019-03-22T07:10:50.910Z,93.00
2019-03-22T07:13:20.187Z,92.90
2019-03-22T07:15:49.545Z,92.80
2019-03-22T07:18:18.805Z,92.70
2019-03-22T07:20:48.072Z,92.70
2019-03-22T07:23:17.376Z,92.70
2019-03-22T07:25:46.644Z,92.60
2019-03-22T07:28:15.926Z,92.70
2019-03-22T07:30:45.193Z,92.60
2019-03-22T07:33:14.469Z,92.50
2019-03-22T07:35:43.732Z,92.80
2019-03-22T07:38:13.014Z,92.70
2019-03-22T07:40:42.291Z,92.30
2019-03-22T07:43:11.564Z,92.20
2019-03-22T07:45:40.832Z,92.10
2019-03-22T07:48:10.116Z,92.00
2019-03-22T07:50:39.386Z,92.00
2019-03-22T07:53:08.665Z,91.90
2019-03-22T07:55:38.005Z,91.80
2019-03-22T07:58:08.254Z,91.60
2019-03-22T08:00:37.536Z,91.50
2019-03-22T08:03:06.804Z,91.30
2019-03-22T08:05:36.082Z,91.20
2019-03-22T08:08:05.359Z,91.00
2019-03-22T08:10:34.663Z,90.90
2019-03-22T08:13:03.989Z,90.70
2019-03-22T08:15:33.251Z,90.60
2019-03-22T08:18:02.552Z,90.50
2019-03-22T08:20:31.823Z,90.30
2019-03-22T08:23:01.112Z,90.20
2019-03-22T08:25:32.594Z,90.00
2019-03-22T08:28:01.948Z,89.80
2019-03-22T08:30:42.408Z,89.60
2019-03-22T08:33:02.223Z,89.20
2019-03-22T08:35:31.533Z,88.80
2019-03-22T08:38:00.819Z,88.60
2019-03-22T08:40:30.089Z,87.80
2019-03-22T08:42:59.364Z,87.70
2019-03-22T08:45:28.717Z,87.20
2019-03-22T08:47:58.025Z,86.80
2019-03-22T08:50:27.356Z,86.70
2019-03-22T08:52:56.698Z,86.40
2019-03-22T08:55:25.968Z,86.20
2019-03-22T08:57:55.250Z,85.90
2019-03-22T09:00:24.600Z,85.60
2019-03-22T09:02:53.930Z,85.40
2019-03-22T09:05:23.237Z,84.90
2019-03-22T09:07:52.522Z,84.60
2019-03-22T09:10:21.824Z,84.00
2019-03-22T09:12:51.156Z,83.40
2019-03-22T09:15:20.432Z,83.90
2019-03-22T09:17:57.630Z,82.90
2019-03-22T09:20:26.860Z,82.70
2019-03-22T09:22:56.163Z,82.30
2019-03-22T09:25:25.416Z,81.30
2019-03-22T09:27:54.707Z,80.60
2019-03-22T09:30:24.008Z,80.50
2019-03-22T09:32:53.272Z,80.00
2019-03-22T09:35:22.591Z,79.40
2019-03-22T09:37:51.909Z,79.20
2019-03-22T09:40:21.233Z,78.80
2019-03-22T09:42:52.884Z,78.30
2019-03-22T09:45:21.583Z,77.60
2019-03-22T09:47:50.924Z,77.20
2019-03-22T09:50:20.249Z,76.50
2019-03-22T09:52:49.537Z,76.20
2019-03-22T09:55:18.953Z,75.40
2019-03-22T09:57:49.562Z,74.90
2019-03-22T10:00:32.860Z,74.40
2019-03-22T10:03:03.263Z,73.70
2019-03-22T10:05:32.600Z,73.00
2019-03-22T10:08:01.883Z,72.90
2019-03-22T10:10:31.166Z,72.70
2019-03-22T10:13:00.444Z,72.50
2019-03-22T10:15:29.738Z,72.30
2019-03-22T10:17:59.052Z,71.50
2019-03-22T10:20:28.435Z,71.20
2019-03-22T10:22:57.771Z,70.40
2019-03-22T10:25:27.038Z,69.10
2019-03-22T10:27:56.341Z,68.50
2019-03-22T10:30:25.640Z,66.20
2019-03-22T10:32:54.939Z,65.30
2019-03-22T10:35:26.305Z,64.80
2019-03-22T10:38:00.321Z,64.20
2019-03-22T10:40:26.249Z,62.10
2019-03-22T10:42:55.574Z,61.60
2019-03-22T10:45:24.879Z,61.00
2019-03-22T10:47:54.208Z,61.00
2019-03-22T10:50:23.599Z,59.80
2019-03-22T10:52:52.885Z,60.00
2019-03-22T10:55:29.739Z,59.80
2019-03-22T10:57:55.483Z,60.90
2019-03-22T11:00:24.185Z,60.00
2019-03-22T11:02:53.499Z,58.90
2019-03-22T11:05:22.822Z,58.40
2019-03-22T11:07:52.153Z,58.60
2019-03-22T11:10:21.501Z,58.30
2019-03-22T11:12:50.807Z,57.50
2019-03-22T11:15:20.084Z,56.90
2019-03-22T11:17:49.384Z,57.00
2019-03-22T11:20:18.736Z,56.80
2019-03-22T11:22:48.017Z,56.00
2019-03-22T11:25:17.328Z,56.10
2019-03-22T11:27:46.589Z,55.90
2019-03-22T11:30:18.503Z,55.80
2019-03-22T11:32:47.787Z,55.80
2019-03-22T11:35:17.068Z,55.30
2019-03-22T11:37:47.311Z,55.10
2019-03-22T11:40:17.432Z,55.10
2019-03-22T11:42:46.708Z,54.90
2019-03-22T11:45:20.338Z,54.40
2019-03-22T11:47:49.608Z,53.90
2019-03-22T11:50:18.887Z,52.80
2019-03-22T11:52:48.151Z,52.20
2019-03-22T11:55:17.435Z,51.50
2019-03-22T11:57:48.009Z,51.60
2019-03-22T12:00:25.304Z,51.00
2019-03-22T12:02:54.980Z,50.80
2019-03-22T12:05:25.014Z,49.90
2019-03-22T12:07:54.288Z,49.70
2019-03-22T12:10:23.559Z,48.90
2019-03-22T12:12:52.833Z,48.40
2019-03-22T12:15:23.152Z,47.10
2019-03-22T12:17:52.507Z,46.40
2019-03-22T12:20:24.800Z,46.10
2019-03-22T12:22:54.066Z,45.90
2019-03-22T12:25:27.068Z,45.00
2019-03-22T12:27:56.498Z,45.00
2019-03-22T12:30:25.805Z,44.60
2019-03-22T12:32:55.082Z,44.10
2019-03-22T12:35:24.354Z,43.90
2019-03-22T12:37:53.632Z,43.80
2019-03-22T12:40:23.173Z,42.80
2019-03-22T12:42:52.588Z,42.70
2019-03-22T12:45:29.946Z,43.30
2019-03-22T12:47:59.212Z,42.50
2019-03-22T12:50:28.561Z,42.50
2019-03-22T12:52:57.833Z,41.60
2019-03-22T12:55:27.105Z,41.90
2019-03-22T12:57:56.441Z,40.40
2019-03-22T13:00:26.448Z,40.20
2019-03-22T13:02:55.900Z,39.60
2019-03-22T13:05:25.296Z,39.10
2019-03-22T13:07:54.568Z,39.10
2019-03-22T13:10:25.287Z,38.50
2019-03-22T13:12:54.552Z,37.90
2019-03-22T13:15:24.019Z,38.20
2019-03-22T13:17:53.293Z,37.10
2019-03-22T13:20:22.564Z,37.10
2019-03-22T13:22:51.839Z,36.70
2019-03-22T13:25:21.378Z,35.30
2019-03-22T13:28:03.209Z,33.80
2019-03-22T13:30:33.523Z,33.00
2019-03-22T13:33:02.822Z,32.90
2019-03-22T13:35:32.072Z,33.10
2019-03-22T13:38:01.352Z,32.60
2019-03-22T13:40:30.631Z,31.70
2019-03-22T13:42:59.906Z,31.30
2019-03-22T13:45:29.256Z,30.40
2019-03-22T13:47:59.597Z,30.60
2019-03-22T13:50:28.936Z,30.80
2019-03-22T13:52:58.233Z,30.00
2019-03-22T13:55:28.612Z,29.90
2019-03-22T13:57:57.956Z,29.80
2019-03-22T14:00:27.293Z,29.80
2019-03-22T14:03:03.071Z,29.80
2019-03-22T14:05:27.539Z,28.80
2019-03-22T14:07:56.813Z,28.70
2019-03-22T14:10:30.830Z,29.80
2019-03-22T14:13:01.247Z,29.30
2019-03-22T14:15:30.524Z,28.80
2019-03-22T14:18:01.247Z,28.90
2019-03-22T14:20:30.948Z,29.60
2019-03-22T14:23:00.216Z,29.00
2019-03-22T14:25:29.492Z,28.50
2019-03-22T14:27:58.770Z,28.80
2019-03-22T14:30:28.042Z,28.70
2019-03-22T14:32:57.308Z,30.00
2019-03-22T14:35:28.426Z,29.10
2019-03-22T14:37:57.542Z,28.60
2019-03-22T14:40:26.826Z,28.70
2019-03-22T14:42:56.092Z,28.60
2019-03-22T14:45:25.368Z,28.50
2019-03-22T14:47:54.704Z,29.10
2019-03-22T14:50:23.977Z,29.30
2019-03-22T14:52:53.499Z,28.70
2019-03-22T14:55:23.971Z,28.70
2019-03-22T14:57:53.243Z,28.70
2019-03-22T15:00:22.512Z,28.30
2019-03-22T15:02:51.784Z,28.10
2019-03-22T15:05:21.062Z,28.60
2019-03-22T15:07:50.324Z,28.30
2019-03-22T15:10:19.597Z,28.30
2019-03-22T15:12:49.141Z,28.40
2019-03-22T15:15:22.988Z,28.60
2019-03-22T15:18:10.471Z,28.90
2019-03-22T15:20:44.349Z,29.20
2019-03-22T15:23:25.275Z,28.90
2019-03-22T15:25:56.197Z,28.80
2019-03-22T15:28:45.486Z,28.80
2019-03-22T15:31:22.364Z,28.60
2019-03-22T15:34:05.401Z,29.40
2019-03-22T15:36:51.453Z,29.60
2019-03-22T15:39:37.835Z,28.90
2019-03-22T15:42:07.109Z,29.00
2019-03-22T15:44:36.406Z,29.00
2019-03-22T15:47:05.685Z,29.50
2019-03-22T15:49:34.956Z,29.30
2019-03-22T15:52:04.309Z,29.30
2019-03-22T15:54:33.596Z,29.60
2019-03-22T15:57:02.872Z,29.60
2019-03-22T15:59:32.148Z,29.60
2019-03-22T16:02:01.441Z,29.80
2019-03-22T16:04:30.712Z,29.70
2019-03-22T16:07:00.969Z,30.30
2019-03-22T16:09:31.128Z,30.80
2019-03-22T16:12:00.497Z,30.90
2019-03-22T16:14:29.777Z,31.30
2019-03-22T16:16:59.048Z,31.60
2019-03-22T16:19:28.316Z,32.00
2019-03-22T16:21:57.965Z,32.40
2019-03-22T16:24:27.240Z,33.20
2019-03-22T16:26:56.521Z,33.40
2019-03-22T16:29:25.862Z,33.80
2019-03-22T16:31:55.311Z,34.50
2019-03-22T16:34:24.589Z,34.60
2019-03-22T16:36:53.884Z,34.70
2019-03-22T16:39:23.147Z,35.20
2019-03-22T16:41:52.455Z,35.80
2019-03-22T16:44:21.775Z,36.00
2019-03-22T16:46:52.428Z,36.20
2019-03-22T16:49:21.717Z,36.70
2019-03-22T16:51:51.009Z,36.90
2019-03-22T16:54:20.288Z,37.20
2019-03-22T16:56:49.576Z,37.40
2019-03-22T16:59:18.849Z,37.60
2019-03-22T17:01:48.140Z,37.90
2019-03-22T17:04:17.430Z,38.00
2019-03-22T17:06:47.773Z,39.20
2019-03-22T17:09:17.086Z,38.70
2019-03-22T17:11:47.198Z,38.80
2019-03-22T17:14:16.460Z,38.80
2019-03-22T17:16:45.756Z,39.30
2019-03-22T17:19:15.041Z,39.40
2019-03-22T17:21:44.325Z,39.30
2019-03-22T17:24:13.621Z,39.90
2019-03-22T17:26:42.898Z,40.20
2019-03-22T17:29:12.182Z,40.20
2019-03-22T17:31:41.459Z,40.20
2019-03-22T17:34:14.454Z,40.20
2019-03-22T17:36:41.700Z,40.40
2019-03-22T17:39:11.012Z,40.40
2019-03-22T17:41:40.277Z,40.70
2019-03-22T17:44:09.545Z,40.50
2019-03-22T17:46:38.840Z,41.50
2019-03-22T17:49:08.122Z,41.50
2019-03-22T17:51:37.410Z,41.70
2019-03-22T17:54:06.695Z,41.70
2019-03-22T17:56:35.960Z,41.80
2019-03-22T17:59:05.248Z,41.80
2019-03-22T18:01:34.540Z,41.90
2019-03-22T18:04:03.891Z,42.10
2019-03-22T18:06:33.176Z,42.30
2019-03-22T18:09:02.625Z,42.70
2019-03-22T18:11:32.992Z,42.80
2019-03-22T18:14:02.287Z,43.60
2019-03-22T18:16:31.548Z,43.60
2019-03-22T18:19:00.829Z,43.40
2019-03-22T18:21:30.283Z,43.30
2019-03-22T18:23:59.572Z,43.70
2019-03-22T18:26:28.840Z,44.00
2019-03-22T18:28:58.131Z,44.20
2019-03-22T18:31:27.407Z,44.30
2019-03-22T18:33:56.745Z,44.30
2019-03-22T18:36:26.016Z,44.40
2019-03-22T18:38:55.372Z,44.50
2019-03-22T18:41:24.652Z,44.80
2019-03-22T18:43:54.896Z,45.20
2019-03-22T18:46:24.337Z,45.50
2019-03-22T18:48:53.613Z,45.80
2019-03-22T18:51:22.964Z,45.70
2019-03-22T18:53:52.265Z,46.00
2019-03-22T18:56:22.574Z,46.20
2019-03-22T18:58:51.840Z,46.30
2019-03-22T19:01:21.140Z,46.70
2019-03-22T19:03:50.437Z,47.10
2019-03-22T19:06:21.729Z,47.60
2019-03-22T19:08:50.692Z,48.10
2019-03-22T19:11:20.048Z,48.20
2019-03-22T19:13:49.328Z,48.10
2019-03-22T19:16:18.609Z,48.50
2019-03-22T19:18:47.885Z,48.90
2019-03-22T19:21:17.183Z,48.90
2019-03-22T19:23:46.457Z,49.30
2019-03-22T19:26:15.745Z,49.60
2019-03-22T19:28:45.032Z,49.70
2019-03-22T19:31:14.342Z,50.10
2019-03-22T19:33:43.632Z,50.20
2019-03-22T19:36:12.913Z,50.40
2019-03-22T19:38:42.195Z,50.70
2019-03-22T19:41:11.480Z,50.70
2019-03-22T19:43:40.767Z,51.20
2019-03-22T19:46:10.062Z,51.40
2019-03-22T19:48:39.352Z,51.70
2019-03-22T19:51:08.637Z,52.10
2019-03-22T19:53:37.927Z,52.10
2019-03-22T19:56:07.216Z,52.50
2019-03-22T19:58:36.513Z,52.20
2019-03-22T20:01:05.782Z,52.50
2019-03-22T20:03:35.054Z,52.30
2019-03-22T20:06:04.433Z,52.60
2019-03-22T20:08:33.742Z,52.70
2019-03-22T20:11:03.064Z,52.70
2019-03-22T20:13:32.339Z,52.70
2019-03-22T20:16:01.637Z,52.80
2019-03-22T20:18:30.916Z,53.00
2019-03-22T20:21:00.192Z,53.00
2019-03-22T20:23:29.464Z,53.10
2019-03-22T20:25:58.760Z,53.00
2019-03-22T20:28:28.050Z,53.20
2019-03-22T20:30:57.329Z,53.20
2019-03-22T20:33:26.595Z,53.40
2019-03-22T20:35:55.881Z,53.30
2019-03-22T20:38:26.140Z,53.50
2019-03-22T20:40:55.401Z,53.70
2019-03-22T20:43:24.689Z,53.80
2019-03-22T20:45:54.003Z,53.80
2019-03-22T20:48:23.282Z,53.90
2019-03-22T20:50:52.566Z,54.00
2019-03-22T20:53:21.858Z,54.30
2019-03-22T20:55:52.318Z,54.20
2019-03-22T20:58:21.605Z,54.40
2019-03-22T21:00:50.888Z,54.70
2019-03-22T21:03:20.177Z,54.70
2019-03-22T21:05:49.488Z,54.70
2019-03-22T21:08:18.749Z,54.60
2019-03-22T21:10:48.345Z,54.80
2019-03-22T21:13:17.782Z,54.80
2019-03-22T21:15:47.052Z,54.90
2019-03-22T21:18:16.338Z,55.00
2019-03-22T21:20:45.631Z,55.00
2019-03-22T21:23:14.928Z,55.80
2019-03-22T21:25:44.200Z,55.50
2019-03-22T21:28:13.483Z,55.80
2019-03-22T21:30:42.764Z,55.80
2019-03-22T21:33:12.037Z,55.90
2019-03-22T21:35:41.320Z,55.80
2019-03-22T21:38:11.377Z,56.00
2019-03-22T21:40:40.861Z,56.00
2019-03-22T21:43:11.122Z,55.80
2019-03-22T21:45:40.392Z,55.80
2019-03-22T21:48:10.725Z,55.80
2019-03-22T21:50:40.009Z,55.80
2019-03-22T21:53:09.285Z,55.80
2019-03-22T21:55:38.577Z,55.80
2019-03-22T21:58:07.928Z,55.80
2019-03-22T22:00:37.211Z,55.90
2019-03-22T22:03:06.519Z,56.20
2019-03-22T22:05:35.801Z,56.20
2019-03-22T22:08:05.083Z,56.30
2019-03-22T22:10:34.361Z,56.40
2019-03-22T22:13:03.633Z,56.40
2019-03-22T22:15:32.914Z,56.30
2019-03-22T22:18:02.195Z,56.30
2019-03-22T22:20:31.474Z,56.30
2019-03-22T22:23:00.808Z,56.30
2019-03-22T22:25:30.144Z,56.50
2019-03-22T22:27:59.448Z,56.50
2019-03-22T22:30:28.839Z,56.70
2019-03-22T22:32:58.140Z,56.90
2019-03-22T22:35:28.404Z,57.10
2019-03-22T22:37:57.687Z,57.10
2019-03-22T22:40:27.006Z,57.20
2019-03-22T22:42:56.389Z,57.40
2019-03-22T22:45:25.664Z,57.70
2019-03-22T22:47:54.943Z,57.70
2019-03-22T22:50:24.223Z,57.90
2019-03-22T22:52:53.498Z,57.90
2019-03-22T22:55:22.772Z,57.90
2019-03-22T22:57:52.044Z,58.20
2019-03-22T23:00:21.340Z,59.00
2019-03-22T23:02:52.232Z,58.60
2019-03-22T23:05:21.513Z,58.80
2019-03-22T23:07:50.792Z,59.10
2019-03-22T23:10:21.057Z,59.40
2019-03-22T23:12:50.321Z,59.50
2019-03-22T23:15:19.600Z,59.70
2019-03-22T23:17:49.949Z,60.00
2019-03-22T23:20:22.191Z,60.10
2019-03-22T23:22:51.462Z,60.60
2019-03-22T23:25:20.745Z,60.80
2019-03-22T23:27:50.013Z,61.20
2019-03-22T23:30:19.329Z,61.60
2019-03-22T23:32:48.599Z,62.10
2019-03-22T23:35:17.903Z,62.40
2019-03-22T23:37:47.164Z,62.40
2019-03-22T23:40:16.445Z,62.70
2019-03-22T23:42:45.724Z,63.00
2019-03-22T23:45:15.093Z,63.40
2019-03-22T23:47:44.378Z,63.50
2019-03-22T23:50:13.750Z,63.90
2019-03-22T23:52:43.003Z,64.20
2019-03-22T23:55:12.344Z,64.50
2019-03-22T23:57:41.618Z,64.80
