createdAt,value
2022-11-03T00:00:50.927Z,2.87
2022-11-03T00:02:22.660Z,2.67
2022-11-03T00:03:54.411Z,2.40
2022-11-03T00:05:44.808Z,3.27
2022-11-03T00:07:22.777Z,2.80
2022-11-03T00:08:58.218Z,1.90
2022-11-03T00:10:30.657Z,2.30
2022-11-03T00:12:02.285Z,3.03
2022-11-03T00:13:35.047Z,2.60
2022-11-03T00:15:07.201Z,2.50
2022-11-03T00:16:39.586Z,2.70
2022-11-03T00:18:11.220Z,2.50
2022-11-03T00:19:42.834Z,2.67
2022-11-03T00:21:14.661Z,2.80
2022-11-03T00:22:46.288Z,2.97
2022-11-03T00:24:17.943Z,2.70
2022-11-03T00:25:49.608Z,3.47
2022-11-03T00:27:21.287Z,2.60
2022-11-03T00:28:54.998Z,2.93
2022-11-03T00:30:26.675Z,3.00
2022-11-03T00:31:58.298Z,3.00
2022-11-03T00:33:33.517Z,2.67
2022-11-03T00:35:05.556Z,2.67
2022-11-03T00:36:39.832Z,2.60
2022-11-03T00:38:11.469Z,2.33
2022-11-03T00:39:43.158Z,2.93
2022-11-03T00:41:15.712Z,2.50
2022-11-03T00:42:47.384Z,2.60
2022-11-03T00:44:19.028Z,2.60
2022-11-03T00:45:51.161Z,2.70
2022-11-03T00:47:24.305Z,2.40
2022-11-03T00:48:56.417Z,3.00
2022-11-03T00:50:28.197Z,2.80
2022-11-03T00:51:59.846Z,2.90
2022-11-03T00:53:33.281Z,2.50
2022-11-03T00:55:05.773Z,2.63
2022-11-03T00:56:39.825Z,3.00
2022-11-03T00:58:11.471Z,2.70
2022-11-03T00:59:43.126Z,2.27
2022-11-03T01:01:15.954Z,3.93
2022-11-03T01:02:47.779Z,2.43
2022-11-03T01:04:37.840Z,3.03
2022-11-03T01:06:30.222Z,3.10
2022-11-03T01:08:02.854Z,3.13
2022-11-03T01:09:43.242Z,3.00
2022-11-03T01:11:40.384Z,2.60
2022-11-03T01:13:13.300Z,2.50
2022-11-03T01:14:52.944Z,2.80
2022-11-03T01:16:24.844Z,2.60
2022-11-03T01:17:57.956Z,2.90
2022-11-03T01:19:29.622Z,2.70
2022-11-03T01:21:01.269Z,3.90
2022-11-03T01:22:32.858Z,2.50
2022-11-03T01:24:05.200Z,2.60
2022-11-03T01:25:36.808Z,2.57
2022-11-03T01:30:00.352Z,2.30
2022-11-03T01:31:32.134Z,2.60
2022-11-03T01:33:04.165Z,2.73
2022-11-03T01:34:38.475Z,2.43
2022-11-03T01:36:10.233Z,3.20
2022-11-03T01:37:44.888Z,2.83
2022-11-03T01:39:18.344Z,2.87
2022-11-03T01:40:50.032Z,2.43
2022-11-03T01:42:21.736Z,2.60
2022-11-03T01:44:08.421Z,2.53
2022-11-03T01:45:40.076Z,2.40
2022-11-03T01:47:32.638Z,2.80
2022-11-03T01:49:09.774Z,2.57
2022-11-03T01:50:46.655Z,2.30
2022-11-03T01:52:22.712Z,2.30
2022-11-03T01:53:57.343Z,2.97
2022-11-03T01:55:39.946Z,2.53
2022-11-03T01:57:17.017Z,2.50
2022-11-03T01:58:51.000Z,3.43
2022-11-03T02:00:22.979Z,2.67
2022-11-03T02:01:54.959Z,2.53
2022-11-03T02:03:29.211Z,2.40
2022-11-03T02:05:03.252Z,3.00
2022-11-03T02:06:36.386Z,2.40
2022-11-03T02:08:30.625Z,2.33
2022-11-03T02:10:02.793Z,3.50
2022-11-03T02:11:54.476Z,2.43
2022-11-03T02:13:27.449Z,3.20
2022-11-03T02:15:04.820Z,2.20
2022-11-03T02:16:36.484Z,3.00
2022-11-03T02:18:09.691Z,2.73
2022-11-03T02:19:56.181Z,3.00
2022-11-03T02:21:54.828Z,2.70
2022-11-03T02:23:34.198Z,2.80
2022-11-03T02:25:13.946Z,2.57
2022-11-03T02:26:48.210Z,2.40
2022-11-03T02:28:23.273Z,2.77
2022-11-03T02:29:55.328Z,2.67
2022-11-03T02:31:42.665Z,2.87
2022-11-03T02:33:37.459Z,3.30
2022-11-03T02:35:22.569Z,2.43
2022-11-03T02:37:16.409Z,2.50
2022-11-03T02:38:58.091Z,2.83
2022-11-03T02:40:37.201Z,2.83
2022-11-03T02:42:10.814Z,2.70
2022-11-03T02:43:45.141Z,2.30
2022-11-03T02:45:19.957Z,3.10
2022-11-03T02:46:58.270Z,2.10
2022-11-03T02:48:30.310Z,3.27
2022-11-03T02:50:07.164Z,2.07
2022-11-03T02:51:38.996Z,2.77
2022-11-03T02:53:14.705Z,2.60
2022-11-03T02:54:46.627Z,3.00
2022-11-03T02:56:21.788Z,2.80
2022-11-03T02:57:59.819Z,2.40
2022-11-03T02:59:43.774Z,2.70
2022-11-03T03:01:48.919Z,2.80
2022-11-03T03:03:37.480Z,2.40
2022-11-03T03:05:13.212Z,2.13
2022-11-03T03:06:53.483Z,2.67
2022-11-03T03:08:26.936Z,3.10
2022-11-03T03:10:03.843Z,2.63
2022-11-03T03:11:39.142Z,2.80
2022-11-03T03:13:14.585Z,2.70
2022-11-03T03:14:48.748Z,2.80
2022-11-03T03:16:26.580Z,2.67
2022-11-03T03:18:08.005Z,2.70
2022-11-03T03:20:03.839Z,2.60
2022-11-03T03:21:42.345Z,2.70
2022-11-03T03:23:20.312Z,2.80
2022-11-03T03:25:13.542Z,2.83
2022-11-03T03:26:49.996Z,2.40
2022-11-03T03:28:35.359Z,3.03
2022-11-03T03:30:09.779Z,2.60
2022-11-03T03:31:47.371Z,2.70
2022-11-03T03:33:19.765Z,2.80
2022-11-03T03:34:53.909Z,2.50
2022-11-03T03:36:28.853Z,2.70
2022-11-03T03:38:13.866Z,2.60
2022-11-03T03:39:53.259Z,2.30
2022-11-03T03:41:26.541Z,2.63
2022-11-03T03:43:02.496Z,2.40
2022-11-03T03:44:35.776Z,3.10
2022-11-03T03:46:11.599Z,2.20
2022-11-03T03:47:49.936Z,2.63
2022-11-03T03:49:22.578Z,2.70
2022-11-03T03:50:55.069Z,2.47
2022-11-03T03:52:27.636Z,2.60
2022-11-03T03:55:51.000Z,2.60
2022-11-03T03:57:27.241Z,2.97
2022-11-03T03:59:11.504Z,1.80
2022-11-03T04:00:43.780Z,2.50
2022-11-03T04:02:18.566Z,2.30
2022-11-03T04:03:50.440Z,2.80
2022-11-03T04:05:22.268Z,2.30
2022-11-03T04:07:14.106Z,2.47
2022-11-03T04:08:52.119Z,2.27
2022-11-03T04:10:34.708Z,2.30
2022-11-03T04:12:26.024Z,2.73
2022-11-03T04:16:21.136Z,2.30
2022-11-03T04:18:17.763Z,2.63
2022-11-03T04:20:15.939Z,3.00
2022-11-03T04:22:16.152Z,2.53
2022-11-03T04:23:47.909Z,2.40
2022-11-03T04:25:19.861Z,2.80
2022-11-03T04:26:52.225Z,2.30
2022-11-03T04:28:27.152Z,2.83
2022-11-03T04:30:10.365Z,2.27
2022-11-03T04:31:45.009Z,2.90
2022-11-03T04:33:20.222Z,2.63
2022-11-03T04:34:53.099Z,2.80
2022-11-03T04:36:31.100Z,2.63
2022-11-03T04:38:18.414Z,2.30
2022-11-03T04:39:52.625Z,2.80
2022-11-03T04:41:38.601Z,2.83
2022-11-03T04:43:13.336Z,2.60
2022-11-03T04:44:49.165Z,2.70
2022-11-03T04:46:35.861Z,2.90
2022-11-03T04:48:17.959Z,3.07
2022-11-03T04:49:53.089Z,3.37
2022-11-03T04:51:30.990Z,2.80
2022-11-03T04:53:18.605Z,2.53
2022-11-03T04:54:53.932Z,2.83
2022-11-03T04:56:25.793Z,2.43
2022-11-03T04:58:02.567Z,2.50
2022-11-03T04:59:47.718Z,2.70
2022-11-03T05:01:30.870Z,2.97
2022-11-03T05:03:04.372Z,3.37
2022-11-03T05:04:36.294Z,2.90
2022-11-03T05:06:19.609Z,2.60
2022-11-03T05:07:56.584Z,2.60
2022-11-03T05:09:32.941Z,2.90
2022-11-03T05:11:24.148Z,2.60
2022-11-03T05:13:00.221Z,3.20
2022-11-03T05:14:32.999Z,2.50
2022-11-03T05:16:06.266Z,3.00
2022-11-03T05:17:38.324Z,2.67
2022-11-03T05:19:21.950Z,2.50
2022-11-03T05:20:59.338Z,2.50
2022-11-03T05:22:37.331Z,2.47
2022-11-03T05:25:47.898Z,2.47
2022-11-03T05:27:25.587Z,2.77
2022-11-03T05:29:01.506Z,3.10
2022-11-03T05:30:33.146Z,3.07
2022-11-03T05:32:13.941Z,2.30
2022-11-03T05:33:47.231Z,2.50
2022-11-03T05:35:22.411Z,2.80
2022-11-03T05:36:54.207Z,2.70
2022-11-03T05:38:29.006Z,2.60
2022-11-03T05:40:17.243Z,3.30
2022-11-03T05:41:48.967Z,2.30
2022-11-03T05:43:21.295Z,3.23
2022-11-03T05:44:52.971Z,3.10
2022-11-03T05:46:27.360Z,2.70
2022-11-03T05:48:01.300Z,2.80
2022-11-03T05:49:32.938Z,3.00
2022-11-03T05:51:19.463Z,3.27
2022-11-03T05:53:03.427Z,2.80
2022-11-03T05:54:35.538Z,2.67
2022-11-03T05:56:11.685Z,2.30
2022-11-03T05:57:43.308Z,2.80
2022-11-03T05:59:20.080Z,2.83
2022-11-03T06:00:52.789Z,2.67
2022-11-03T06:02:33.211Z,2.67
2022-11-03T06:04:40.417Z,2.90
2022-11-03T06:06:32.820Z,2.93
2022-11-03T06:08:15.353Z,2.20
2022-11-03T06:09:47.021Z,3.03
2022-11-03T06:11:36.538Z,2.87
2022-11-03T06:13:16.168Z,2.87
2022-11-03T06:14:50.105Z,2.90
2022-11-03T06:16:21.736Z,3.00
2022-11-03T06:17:53.846Z,3.20
2022-11-03T06:19:37.656Z,2.63
2022-11-03T06:21:19.101Z,2.97
2022-11-03T06:22:55.247Z,3.17
2022-11-03T06:24:30.882Z,2.70
2022-11-03T06:26:03.907Z,2.50
2022-11-03T06:27:35.589Z,2.50
2022-11-03T06:29:14.705Z,2.83
2022-11-03T06:30:47.108Z,2.77
2022-11-03T06:32:18.950Z,2.40
2022-11-03T06:33:52.122Z,2.80
2022-11-03T06:35:23.898Z,2.50
2022-11-03T06:36:57.808Z,2.80
2022-11-03T06:38:31.492Z,2.80
2022-11-03T06:40:15.437Z,2.53
2022-11-03T06:41:47.189Z,2.90
2022-11-03T06:43:25.269Z,2.87
2022-11-03T06:44:57.093Z,3.30
2022-11-03T06:46:30.306Z,2.77
2022-11-03T06:48:05.782Z,2.90
2022-11-03T06:49:37.421Z,2.67
2022-11-03T06:51:19.990Z,3.20
2022-11-03T06:52:52.674Z,3.33
2022-11-03T06:54:24.378Z,2.70
2022-11-03T06:55:56.252Z,3.30
2022-11-03T06:57:33.618Z,3.00
2022-11-03T06:59:10.525Z,2.53
2022-11-03T07:00:48.827Z,2.60
2022-11-03T07:02:55.268Z,3.10
2022-11-03T07:04:28.606Z,2.90
2022-11-03T07:06:10.561Z,2.50
2022-11-03T07:07:43.327Z,2.90
2022-11-03T07:09:28.422Z,3.17
2022-11-03T07:11:12.816Z,2.80
2022-11-03T07:12:44.810Z,2.63
2022-11-03T07:14:28.612Z,3.23
2022-11-03T07:16:00.731Z,2.40
2022-11-03T07:17:34.187Z,2.67
2022-11-03T07:19:13.726Z,2.73
2022-11-03T07:20:45.559Z,3.40
2022-11-03T07:22:22.123Z,3.00
2022-11-03T07:23:53.810Z,2.87
2022-11-03T07:25:25.439Z,2.40
2022-11-03T07:27:06.919Z,2.80
2022-11-03T07:28:39.531Z,3.07
2022-11-03T07:30:29.270Z,2.53
2022-11-03T07:32:01.038Z,3.10
2022-11-03T07:33:32.828Z,2.83
2022-11-03T07:35:24.374Z,3.17
2022-11-03T07:36:57.952Z,3.20
2022-11-03T07:38:30.578Z,3.30
2022-11-03T07:40:02.226Z,3.00
2022-11-03T07:41:34.698Z,3.13
2022-11-03T07:43:14.311Z,3.20
2022-11-03T07:44:46.447Z,3.30
2022-11-03T07:46:21.131Z,3.00
2022-11-03T07:47:52.718Z,3.07
2022-11-03T07:49:28.979Z,2.97
2022-11-03T07:51:14.427Z,2.77
2022-11-03T07:52:46.087Z,3.17
2022-11-03T07:54:23.761Z,3.17
2022-11-03T07:55:56.454Z,3.03
2022-11-03T07:57:32.325Z,2.83
2022-11-03T07:59:11.252Z,3.27
2022-11-03T08:00:43.048Z,2.77
2022-11-03T08:02:36.011Z,2.47
2022-11-03T08:04:12.432Z,2.73
2022-11-03T08:05:44.028Z,2.70
2022-11-03T08:07:15.650Z,2.83
2022-11-03T08:08:47.346Z,2.23
2022-11-03T08:10:21.252Z,3.07
2022-11-03T08:11:52.936Z,2.87
2022-11-03T08:13:24.597Z,2.63
2022-11-03T08:14:56.205Z,2.60
2022-11-03T08:16:27.891Z,3.47
2022-11-03T08:17:59.500Z,3.03
2022-11-03T08:19:31.128Z,2.70
2022-11-03T08:21:02.876Z,3.97
2022-11-03T08:22:34.552Z,3.50
2022-11-03T08:24:06.555Z,3.07
2022-11-03T08:25:38.304Z,3.00
2022-11-03T08:27:10.045Z,3.23
2022-11-03T08:28:41.850Z,3.57
2022-11-03T08:30:13.641Z,2.80
2022-11-03T08:31:45.341Z,3.37
2022-11-03T08:33:17.318Z,2.73
2022-11-03T08:34:48.971Z,3.60
2022-11-03T08:36:20.736Z,2.90
2022-11-03T08:37:52.745Z,2.80
2022-11-03T08:39:24.406Z,3.00
2022-11-03T08:40:58.606Z,3.10
2022-11-03T08:42:30.282Z,2.87
2022-11-03T08:44:01.896Z,2.33
2022-11-03T08:45:33.545Z,2.83
2022-11-03T08:47:05.194Z,2.60
2022-11-03T08:48:36.921Z,3.17
2022-11-03T08:50:09.289Z,3.20
2022-11-03T08:51:44.401Z,3.43
2022-11-03T08:53:17.179Z,3.03
2022-11-03T08:54:48.939Z,3.80
2022-11-03T08:56:22.690Z,2.77
2022-11-03T08:57:57.614Z,2.80
2022-11-03T08:59:29.251Z,3.10
2022-11-03T09:01:00.893Z,3.43
2022-11-03T09:02:32.893Z,3.00
2022-11-03T09:04:04.876Z,2.93
2022-11-03T09:05:36.561Z,2.83
2022-11-03T09:07:08.166Z,3.00
2022-11-03T09:10:34.455Z,2.90
2022-11-03T09:12:08.616Z,3.73
2022-11-03T09:13:40.287Z,2.87
2022-11-03T09:15:12.214Z,2.40
2022-11-03T09:16:43.912Z,3.40
2022-11-03T09:18:16.061Z,2.50
2022-11-03T09:19:47.806Z,2.40
2022-11-03T09:21:19.440Z,2.63
2022-11-03T09:22:51.354Z,2.90
2022-11-03T09:24:23.123Z,2.83
2022-11-03T09:25:54.750Z,2.30
2022-11-03T09:27:26.434Z,2.43
2022-11-03T09:28:58.085Z,2.50
2022-11-03T09:30:29.725Z,3.40
2022-11-03T09:32:01.547Z,2.77
2022-11-03T09:33:33.197Z,3.03
2022-11-03T09:35:06.236Z,2.67
2022-11-03T09:36:38.171Z,2.40
2022-11-03T09:38:10.168Z,3.17
2022-11-03T09:39:42.608Z,3.30
2022-11-03T09:41:26.462Z,3.20
2022-11-03T09:43:00.317Z,2.57
2022-11-03T09:44:34.523Z,2.27
2022-11-03T09:46:06.250Z,2.70
2022-11-03T09:47:40.863Z,2.93
2022-11-03T09:49:15.494Z,2.97
2022-11-03T09:50:53.437Z,3.60
2022-11-03T09:52:27.636Z,2.90
2022-11-03T09:54:03.426Z,2.93
2022-11-03T09:55:35.140Z,2.73
2022-11-03T09:57:12.348Z,2.90
2022-11-03T09:58:44.012Z,2.20
2022-11-03T10:00:21.541Z,2.83
2022-11-03T10:01:54.088Z,3.07
2022-11-03T10:03:25.902Z,2.67
2022-11-03T10:05:05.479Z,2.60
2022-11-03T10:06:40.466Z,3.23
2022-11-03T10:08:26.267Z,3.47
2022-11-03T10:10:00.143Z,2.87
2022-11-03T10:11:31.931Z,2.50
2022-11-03T10:13:09.003Z,3.50
2022-11-03T10:14:43.872Z,2.57
2022-11-03T10:16:18.560Z,2.97
2022-11-03T10:17:51.144Z,2.87
2022-11-03T10:19:24.379Z,2.70
2022-11-03T10:21:05.546Z,2.17
2022-11-03T10:22:41.045Z,3.03
2022-11-03T10:24:13.815Z,3.20
2022-11-03T10:25:45.716Z,3.10
2022-11-03T10:27:35.640Z,3.20
2022-11-03T10:29:09.647Z,3.50
2022-11-03T10:31:15.730Z,3.03
2022-11-03T10:32:47.352Z,2.60
2022-11-03T10:34:37.225Z,3.33
2022-11-03T10:36:17.999Z,3.13
2022-11-03T10:37:49.764Z,2.80
2022-11-03T10:39:33.296Z,2.90
2022-11-03T10:41:16.705Z,2.50
2022-11-03T10:42:59.362Z,3.13
2022-11-03T10:44:31.359Z,2.53
2022-11-03T10:46:49.599Z,2.30
2022-11-03T10:48:21.108Z,2.83
2022-11-03T10:49:55.014Z,2.73
2022-11-03T10:51:29.009Z,2.63
2022-11-03T10:53:00.888Z,2.53
2022-11-03T10:54:35.391Z,2.80
2022-11-03T10:56:07.193Z,2.83
2022-11-03T10:57:38.933Z,2.70
2022-11-03T10:59:17.965Z,2.70
2022-11-03T11:00:49.647Z,2.50
2022-11-03T11:02:31.922Z,2.17
2022-11-03T11:04:04.809Z,2.53
2022-11-03T11:05:36.625Z,2.93
2022-11-03T11:07:25.750Z,2.10
2022-11-03T11:09:02.329Z,2.60
2022-11-03T11:10:34.433Z,2.90
2022-11-03T11:12:15.996Z,2.60
2022-11-03T11:14:36.204Z,2.23
2022-11-03T11:16:46.705Z,2.50
2022-11-03T11:18:27.475Z,2.03
2022-11-03T11:20:28.931Z,2.37
2022-11-03T11:22:02.306Z,2.37
2022-11-03T11:23:33.894Z,2.10
2022-11-03T11:25:05.790Z,2.30
2022-11-03T11:26:38.841Z,1.83
2022-11-03T11:28:19.442Z,2.60
2022-11-03T11:29:51.126Z,2.47
2022-11-03T11:31:22.740Z,2.40
2022-11-03T11:33:01.275Z,2.00
2022-11-03T11:34:36.330Z,2.10
2022-11-03T11:36:21.468Z,2.50
2022-11-03T11:37:54.350Z,2.40
2022-11-03T11:39:28.739Z,2.43
2022-11-03T11:41:00.390Z,1.93
2022-11-03T11:42:33.813Z,1.87
2022-11-03T11:44:40.052Z,2.20
2022-11-03T11:46:24.144Z,2.30
2022-11-03T11:47:55.946Z,2.37
2022-11-03T11:49:28.023Z,1.70
2022-11-03T11:51:00.780Z,2.00
2022-11-03T11:52:44.076Z,2.00
2022-11-03T11:54:19.547Z,2.30
2022-11-03T11:55:58.487Z,3.10
2022-11-03T11:57:35.359Z,2.43
2022-11-03T11:59:25.213Z,2.30
2022-11-03T12:00:59.745Z,1.70
2022-11-03T12:02:31.428Z,2.10
2022-11-03T12:04:08.548Z,1.90
2022-11-03T12:05:40.309Z,1.60
2022-11-03T12:07:13.458Z,2.23
2022-11-03T12:08:45.138Z,2.00
2022-11-03T12:10:20.033Z,2.00
2022-11-03T12:11:56.422Z,1.70
2022-11-03T12:13:44.948Z,2.00
2022-11-03T12:16:08.177Z,2.33
2022-11-03T12:17:39.792Z,1.83
2022-11-03T12:19:33.855Z,2.33
2022-11-03T12:21:16.903Z,2.07
2022-11-03T12:22:48.603Z,2.33
2022-11-03T12:24:32.492Z,2.00
2022-11-03T12:26:05.402Z,2.20
2022-11-03T12:27:37.092Z,1.93
2022-11-03T12:29:08.804Z,2.30
2022-11-03T12:30:40.494Z,2.27
2022-11-03T12:32:25.839Z,2.43
2022-11-03T12:34:03.818Z,2.50
2022-11-03T12:35:35.509Z,2.10
2022-11-03T12:37:07.157Z,2.00
2022-11-03T12:38:38.855Z,2.30
2022-11-03T12:40:13.829Z,2.37
2022-11-03T12:41:45.574Z,1.93
2022-11-03T12:43:17.618Z,2.13
2022-11-03T12:44:49.301Z,3.07
2022-11-03T12:46:22.319Z,2.63
2022-11-03T12:47:53.921Z,2.83
2022-11-03T12:49:25.775Z,2.33
2022-11-03T12:50:57.492Z,2.27
2022-11-03T12:52:29.157Z,2.37
2022-11-03T12:54:00.810Z,2.37
2022-11-03T12:55:33.795Z,2.57
2022-11-03T12:57:05.489Z,2.57
2022-11-03T12:58:37.794Z,2.47
2022-11-03T13:00:09.918Z,2.80
2022-11-03T13:01:42.013Z,2.33
2022-11-03T13:03:13.767Z,3.00
2022-11-03T13:04:45.457Z,3.20
2022-11-03T13:06:17.209Z,2.43
2022-11-03T13:07:48.994Z,2.60
2022-11-03T13:09:20.992Z,2.60
2022-11-03T13:10:52.913Z,2.60
2022-11-03T13:12:33.877Z,2.50
2022-11-03T13:14:05.828Z,2.47
2022-11-03T13:15:37.522Z,2.77
2022-11-03T13:17:09.183Z,1.97
2022-11-03T13:18:40.810Z,2.40
2022-11-03T13:20:14.292Z,2.30
2022-11-03T13:21:46.001Z,2.77
2022-11-03T13:23:20.434Z,2.73
2022-11-03T13:24:54.631Z,2.23
2022-11-03T13:26:26.322Z,2.37
2022-11-03T13:27:58.071Z,2.37
2022-11-03T13:29:34.943Z,3.00
2022-11-03T13:31:07.313Z,2.00
2022-11-03T13:32:38.922Z,2.03
2022-11-03T13:34:10.544Z,2.40
2022-11-03T13:35:42.164Z,2.97
2022-11-03T13:37:13.819Z,2.57
2022-11-03T13:38:45.477Z,2.20
2022-11-03T13:42:09.065Z,2.30
2022-11-03T13:43:40.658Z,2.27
2022-11-03T13:45:12.787Z,2.70
2022-11-03T13:46:44.439Z,2.67
2022-11-03T13:50:14.848Z,2.43
2022-11-03T13:51:47.024Z,2.20
2022-11-03T14:00:47.626Z,2.70
2022-11-03T14:06:03.346Z,2.83
2022-11-03T14:07:35.377Z,2.40
2022-11-03T14:09:07.022Z,2.93
2022-11-03T14:10:38.641Z,2.50
2022-11-03T14:12:28.785Z,3.13
2022-11-03T14:14:01.672Z,2.87
2022-11-03T14:15:34.529Z,3.17
2022-11-03T14:17:06.184Z,2.63
2022-11-03T14:18:37.830Z,2.67
2022-11-03T14:20:12.322Z,2.67
2022-11-03T14:21:44.237Z,2.70
2022-11-03T14:23:16.021Z,2.83
2022-11-03T14:24:47.756Z,2.60
2022-11-03T14:26:34.560Z,2.40
2022-11-03T14:28:11.145Z,2.80
2022-11-03T14:29:43.694Z,2.80
2022-11-03T14:31:15.362Z,2.60
2022-11-03T14:32:47.278Z,2.23
2022-11-03T14:34:19.007Z,3.17
2022-11-03T14:35:50.818Z,2.80
2022-11-03T14:37:25.191Z,3.10
2022-11-03T14:38:57.005Z,3.30
2022-11-03T14:40:47.113Z,2.90
2022-11-03T14:42:18.761Z,3.10
2022-11-03T14:43:50.431Z,2.87
2022-11-03T14:45:22.152Z,2.53
2022-11-03T14:46:53.934Z,2.90
2022-11-03T14:48:25.605Z,3.17
2022-11-03T14:49:57.217Z,2.90
2022-11-03T14:51:29.729Z,3.10
2022-11-03T14:53:01.372Z,3.30
2022-11-03T14:54:33.967Z,3.00
2022-11-03T14:56:05.928Z,2.67
2022-11-03T14:57:37.558Z,3.20
2022-11-03T14:59:09.224Z,3.70
2022-11-03T15:00:40.845Z,3.13
2022-11-03T15:02:13.503Z,3.30
2022-11-03T15:03:45.691Z,3.40
2022-11-03T15:05:35.831Z,3.27
2022-11-03T15:07:07.535Z,2.67
2022-11-03T15:08:40.258Z,3.07
2022-11-03T15:10:11.968Z,2.93
2022-11-03T15:11:44.475Z,3.40
2022-11-03T15:13:16.874Z,3.50
2022-11-03T15:14:48.566Z,3.23
2022-11-03T15:16:20.312Z,3.00
2022-11-03T15:17:52.051Z,2.87
2022-11-03T15:19:23.759Z,2.93
2022-11-03T15:20:55.464Z,3.30
2022-11-03T15:26:12.453Z,2.77
2022-11-03T15:27:45.214Z,4.00
2022-11-03T15:29:16.942Z,3.37
2022-11-03T15:30:48.657Z,2.67
2022-11-03T15:32:20.296Z,3.63
2022-11-03T15:33:52.047Z,2.80
2022-11-03T15:35:24.061Z,3.40
2022-11-03T15:36:55.762Z,3.10
2022-11-03T15:38:27.388Z,3.57
2022-11-03T15:39:59.675Z,3.53
2022-11-03T15:41:31.744Z,3.60
2022-11-03T15:43:05.797Z,3.00
2022-11-03T15:44:37.464Z,3.30
2022-11-03T15:46:10.307Z,3.43
2022-11-03T15:47:42.085Z,3.20
2022-11-03T15:49:13.740Z,3.47
2022-11-03T15:50:45.412Z,3.73
2022-11-03T15:52:17.065Z,3.67
2022-11-03T15:53:52.176Z,3.10
2022-11-03T15:55:26.882Z,3.33
2022-11-03T15:56:58.542Z,2.93
2022-11-03T15:58:33.803Z,3.40
2022-11-03T16:00:06.615Z,3.70
2022-11-03T16:01:38.430Z,3.27
2022-11-03T16:03:10.344Z,2.90
2022-11-03T16:04:42.377Z,3.40
2022-11-03T16:06:14.081Z,4.07
2022-11-03T16:07:45.782Z,3.60
2022-11-03T16:09:17.424Z,3.30
2022-11-03T16:10:54.635Z,3.30
2022-11-03T16:12:28.056Z,3.53
2022-11-03T16:13:59.950Z,3.53
2022-11-03T16:15:31.617Z,3.50
2022-11-03T16:17:05.061Z,3.57
2022-11-03T16:18:37.229Z,3.87
2022-11-03T16:20:10.224Z,3.93
2022-11-03T16:21:42.122Z,4.20
2022-11-03T16:23:13.776Z,4.10
2022-11-03T16:24:46.995Z,4.40
2022-11-03T16:26:21.739Z,4.20
2022-11-03T16:27:53.366Z,3.83
2022-11-03T16:29:25.110Z,4.73
2022-11-03T16:30:56.870Z,4.00
2022-11-03T16:32:28.482Z,3.83
2022-11-03T16:34:00.149Z,4.00
2022-11-03T16:35:31.937Z,4.00
2022-11-03T16:37:03.545Z,3.90
2022-11-03T16:38:35.186Z,3.50
2022-11-03T16:40:07.284Z,4.07
2022-11-03T16:41:38.934Z,3.63
2022-11-03T16:43:11.267Z,4.20
2022-11-03T16:44:42.916Z,4.27
2022-11-03T16:46:14.558Z,3.33
2022-11-03T16:47:47.402Z,4.40
2022-11-03T16:49:19.120Z,4.10
2022-11-03T16:50:54.236Z,4.40
2022-11-03T16:52:28.378Z,3.80
2022-11-03T16:54:00.083Z,3.97
2022-11-03T16:55:31.767Z,3.90
2022-11-03T16:57:03.727Z,4.00
2022-11-03T16:58:35.509Z,4.60
2022-11-03T17:00:16.041Z,4.87
2022-11-03T17:01:47.791Z,4.90
2022-11-03T17:03:19.521Z,4.10
2022-11-03T17:04:51.164Z,3.90
2022-11-03T17:06:22.856Z,4.00
2022-11-03T17:07:54.528Z,4.07
2022-11-03T17:09:26.190Z,4.40
2022-11-03T17:10:58.431Z,4.27
2022-11-03T17:12:30.159Z,4.00
2022-11-03T17:14:06.324Z,4.13
2022-11-03T17:15:38.098Z,4.33
2022-11-03T17:17:09.726Z,4.00
2022-11-03T17:18:41.382Z,4.00
2022-11-03T17:20:13.644Z,4.23
2022-11-03T17:21:45.413Z,3.90
2022-11-03T17:23:17.073Z,3.80
2022-11-03T17:24:49.023Z,3.97
2022-11-03T17:26:26.799Z,3.90
2022-11-03T17:28:01.815Z,3.53
2022-11-03T17:29:41.713Z,3.17
2022-11-03T17:31:13.451Z,3.07
2022-11-03T17:32:45.386Z,2.73
2022-11-03T17:34:21.366Z,3.60
2022-11-03T17:36:00.227Z,2.97
2022-11-03T17:37:31.894Z,3.10
2022-11-03T17:39:03.870Z,3.23
2022-11-03T17:40:35.571Z,3.80
2022-11-03T17:42:26.017Z,4.00
2022-11-03T17:43:57.667Z,5.20
2022-11-03T17:45:29.386Z,4.20
2022-11-03T17:47:01.071Z,4.63
2022-11-03T17:48:32.832Z,3.80
2022-11-03T17:50:05.667Z,3.80
2022-11-03T17:51:41.733Z,4.20
2022-11-03T17:53:23.352Z,3.43
2022-11-03T17:54:56.970Z,3.53
2022-11-03T17:56:30.523Z,3.27
2022-11-03T17:58:04.704Z,3.47
2022-11-03T17:59:42.522Z,3.20
2022-11-03T18:01:22.458Z,3.10
2022-11-03T18:02:55.636Z,2.97
2022-11-03T18:04:27.359Z,3.10
2022-11-03T18:05:59.181Z,3.60
2022-11-03T18:07:30.835Z,3.20
2022-11-03T18:09:02.591Z,3.40
2022-11-03T18:10:38.392Z,2.93
2022-11-03T18:12:31.648Z,3.00
2022-11-03T18:14:03.578Z,2.93
2022-11-03T18:15:39.105Z,3.23
2022-11-03T18:17:10.887Z,3.17
2022-11-03T18:18:45.911Z,3.40
2022-11-03T18:20:27.044Z,4.10
2022-11-03T18:21:58.984Z,2.73
2022-11-03T18:23:32.834Z,3.93
2022-11-03T18:25:12.295Z,3.43
2022-11-03T18:26:44.201Z,3.37
2022-11-03T18:28:16.375Z,3.53
2022-11-03T18:29:48.018Z,3.23
2022-11-03T18:31:24.216Z,3.37
2022-11-03T18:32:56.067Z,4.20
2022-11-03T18:34:35.059Z,4.07
2022-11-03T18:36:07.373Z,3.73
2022-11-03T18:37:39.716Z,3.70
2022-11-03T18:39:18.501Z,3.33
2022-11-03T18:40:50.452Z,3.73
2022-11-03T18:42:22.102Z,3.73
2022-11-03T18:43:53.785Z,3.47
2022-11-03T18:45:25.495Z,3.83
2022-11-03T18:46:58.468Z,3.70
2022-11-03T18:48:30.157Z,2.77
2022-11-03T18:50:01.812Z,3.90
2022-11-03T18:51:33.575Z,3.10
2022-11-03T18:53:05.561Z,3.50
2022-11-03T18:54:43.122Z,3.60
2022-11-03T18:56:18.504Z,3.53
2022-11-03T18:57:51.258Z,3.70
2022-11-03T18:59:28.494Z,3.20
2022-11-03T19:01:00.240Z,3.13
2022-11-03T19:02:32.238Z,3.23
2022-11-03T19:04:04.231Z,3.43
2022-11-03T19:05:35.878Z,3.20
2022-11-03T19:07:11.599Z,3.00
2022-11-03T19:08:44.756Z,3.00
2022-11-03T19:10:21.283Z,3.20
2022-11-03T19:11:56.134Z,2.87
2022-11-03T19:13:32.734Z,2.87
2022-11-03T19:15:04.826Z,2.80
2022-11-03T19:16:37.863Z,2.73
2022-11-03T19:18:11.758Z,3.00
2022-11-03T19:19:45.096Z,3.33
2022-11-03T19:21:18.898Z,2.80
2022-11-03T19:22:50.686Z,3.70
2022-11-03T19:24:22.318Z,3.03
2022-11-03T19:25:59.649Z,3.23
2022-11-03T19:27:33.783Z,2.90
2022-11-03T19:29:14.470Z,3.10
2022-11-03T19:30:46.196Z,2.80
2022-11-03T19:32:24.308Z,3.03
2022-11-03T19:33:57.449Z,2.40
2022-11-03T19:35:32.479Z,3.23
2022-11-03T19:37:05.631Z,2.90
2022-11-03T19:38:37.275Z,2.87
2022-11-03T19:40:14.565Z,3.30
2022-11-03T19:42:05.002Z,3.30
2022-11-03T19:43:36.691Z,3.17
2022-11-03T19:45:14.712Z,2.87
2022-11-03T19:46:46.527Z,2.70
2022-11-03T19:48:24.141Z,3.43
2022-11-03T19:49:56.867Z,3.20
2022-11-03T19:51:29.592Z,2.80
2022-11-03T19:53:03.471Z,3.20
2022-11-03T19:54:35.115Z,3.10
2022-11-03T19:56:06.898Z,3.17
2022-11-03T19:57:38.562Z,3.00
2022-11-03T19:59:12.135Z,2.70
2022-11-03T20:00:47.767Z,3.10
2022-11-03T20:02:19.643Z,2.80
2022-11-03T20:03:51.421Z,2.47
2022-11-03T20:05:23.175Z,2.93
2022-11-03T20:06:54.989Z,3.13
2022-11-03T20:08:28.881Z,2.83
2022-11-03T20:10:01.656Z,2.63
2022-11-03T20:11:34.495Z,2.27
2022-11-03T20:13:08.970Z,2.73
2022-11-03T20:14:40.860Z,2.20
2022-11-03T20:16:14.667Z,2.30
2022-11-03T20:17:47.770Z,2.40
2022-11-03T20:19:19.493Z,2.30
2022-11-03T20:20:51.483Z,2.23
2022-11-03T20:22:28.989Z,2.40
2022-11-03T20:24:00.891Z,2.30
2022-11-03T20:25:35.118Z,2.00
2022-11-03T20:27:13.091Z,2.27
2022-11-03T20:28:45.195Z,2.40
2022-11-03T20:30:19.247Z,2.07
2022-11-03T20:31:51.575Z,2.33
2022-11-03T20:33:24.848Z,2.10
2022-11-03T20:34:56.624Z,2.20
2022-11-03T20:36:33.158Z,2.10
2022-11-03T20:38:06.050Z,2.00
2022-11-03T20:39:38.396Z,2.20
2022-11-03T20:41:14.650Z,2.10
2022-11-03T20:42:49.497Z,2.20
2022-11-03T20:44:21.295Z,2.20
2022-11-03T20:45:54.442Z,2.20
2022-11-03T20:47:26.071Z,2.40
2022-11-03T20:48:58.163Z,2.30
2022-11-03T20:50:30.388Z,2.20
2022-11-03T20:52:02.674Z,2.27
2022-11-03T20:53:34.370Z,2.53
2022-11-03T20:55:22.138Z,2.10
2022-11-03T20:56:53.766Z,2.10
2022-11-03T20:58:25.438Z,2.23
2022-11-03T20:59:57.109Z,2.33
2022-11-03T21:01:33.167Z,2.40
2022-11-03T21:03:58.355Z,2.17
2022-11-03T21:05:25.605Z,2.07
2022-11-03T21:06:57.245Z,2.10
2022-11-03T21:08:28.894Z,2.20
2022-11-03T21:10:00.514Z,2.40
2022-11-03T21:11:36.737Z,2.20
2022-11-03T21:13:13.844Z,2.10
2022-11-03T21:15:03.967Z,2.13
2022-11-03T21:16:54.341Z,2.17
2022-11-03T21:18:44.838Z,2.03
2022-11-03T21:20:16.578Z,2.40
2022-11-03T21:21:48.227Z,2.23
2022-11-03T21:23:25.104Z,2.30
2022-11-03T21:24:56.810Z,2.30
2022-11-03T21:26:28.425Z,2.23
2022-11-03T21:28:00.114Z,2.17
2022-11-03T21:29:57.796Z,2.60
2022-11-03T21:31:23.901Z,2.27
2022-11-03T21:32:55.582Z,2.10
2022-11-03T21:34:27.222Z,2.43
2022-11-03T21:36:00.801Z,2.30
2022-11-03T21:37:32.510Z,2.00
2022-11-03T21:39:04.361Z,2.27
2022-11-03T21:40:36.317Z,2.60