createdAt,value
2022-10-18T00:01:50.441Z,20.10
2022-10-18T00:04:20.979Z,20.10
2022-10-18T00:06:52.138Z,20.00
2022-10-18T00:09:22.687Z,19.70
2022-10-18T00:11:57.241Z,19.60
2022-10-18T00:14:26.966Z,19.60
2022-10-18T00:16:58.273Z,19.50
2022-10-18T00:19:29.328Z,19.50
2022-10-18T00:22:02.043Z,19.50
2022-10-18T00:24:31.332Z,19.50
2022-10-18T00:27:01.371Z,19.40
2022-10-18T00:29:33.600Z,19.60
2022-10-18T00:32:06.430Z,19.60
2022-10-18T00:34:42.627Z,19.80
2022-10-18T00:37:12.839Z,19.70
2022-10-18T00:39:43.806Z,19.70
2022-10-18T00:42:22.478Z,19.80
2022-10-18T00:44:52.289Z,19.70
2022-10-18T00:47:24.656Z,19.50
2022-10-18T00:49:58.133Z,19.70
2022-10-18T00:52:35.294Z,19.50
2022-10-18T00:55:08.147Z,19.30
2022-10-18T00:57:41.488Z,19.20
2022-10-18T01:00:12.600Z,19.30
2022-10-18T01:02:48.115Z,19.20
2022-10-18T01:05:21.630Z,19.20
2022-10-18T01:08:24.971Z,19.20
2022-10-18T01:11:31.433Z,19.20
2022-10-18T01:14:13.575Z,19.00
2022-10-18T01:16:52.372Z,19.00
2022-10-18T01:19:47.521Z,18.90
2022-10-18T01:22:28.856Z,18.70
2022-10-18T01:25:08.683Z,18.70
2022-10-18T01:27:57.224Z,18.80
2022-10-18T01:30:42.432Z,18.60
2022-10-18T01:33:33.625Z,18.50
2022-10-18T01:36:24.949Z,18.50
2022-10-18T01:38:59.717Z,18.70
2022-10-18T01:41:30.901Z,18.70
2022-10-18T01:44:03.823Z,18.60
2022-10-18T01:46:34.819Z,18.50
2022-10-18T01:49:06.609Z,18.60
2022-10-18T01:51:36.853Z,18.60
2022-10-18T01:54:08.133Z,18.50
2022-10-18T01:56:53.188Z,18.50
2022-10-18T02:00:00.177Z,18.60
2022-10-18T02:02:42.681Z,18.50
2022-10-18T02:05:50.376Z,18.60
2022-10-18T02:08:40.557Z,18.70
2022-10-18T02:11:17.851Z,18.70
2022-10-18T02:13:58.925Z,18.60
2022-10-18T02:16:38.241Z,18.70
2022-10-18T02:19:15.558Z,18.60
2022-10-18T02:21:48.672Z,18.60
2022-10-18T02:24:20.464Z,18.60
2022-10-18T02:26:51.872Z,18.50
2022-10-18T02:29:27.411Z,18.50
2022-10-18T02:32:22.759Z,18.50
2022-10-18T02:35:02.391Z,18.40
2022-10-18T02:37:37.329Z,18.50
2022-10-18T02:40:11.603Z,18.40
2022-10-18T02:42:50.731Z,18.40
2022-10-18T02:45:20.353Z,18.50
2022-10-18T02:47:51.959Z,18.40
2022-10-18T02:50:22.273Z,18.30
2022-10-18T02:52:52.096Z,18.30
2022-10-18T02:55:23.971Z,18.30
2022-10-18T02:57:53.468Z,18.20
2022-10-18T03:00:23.247Z,18.20
2022-10-18T03:02:55.154Z,18.20
2022-10-18T03:05:28.817Z,18.10
2022-10-18T03:07:58.971Z,17.90
2022-10-18T03:10:29.541Z,17.80
2022-10-18T03:12:59.265Z,18.00
2022-10-18T03:15:30.471Z,17.90
2022-10-18T03:18:01.153Z,17.80
2022-10-18T03:20:31.327Z,17.90
2022-10-18T03:23:01.993Z,17.70
2022-10-18T03:25:31.929Z,17.80
2022-10-18T03:28:02.137Z,17.70
2022-10-18T03:30:32.044Z,17.60
2022-10-18T03:33:04.055Z,17.60
2022-10-18T03:35:37.819Z,17.60
2022-10-18T03:38:07.307Z,17.80
2022-10-18T03:40:37.557Z,17.80
2022-10-18T03:43:07.609Z,17.80
2022-10-18T03:45:39.395Z,17.80
2022-10-18T03:48:09.640Z,17.70
2022-10-18T03:50:41.689Z,17.80
2022-10-18T03:53:12.388Z,17.70
2022-10-18T03:55:42.654Z,17.70
2022-10-18T03:58:13.062Z,17.80
2022-10-18T04:00:43.917Z,17.70
2022-10-18T04:03:17.901Z,17.70
2022-10-18T04:05:48.629Z,17.60
2022-10-18T04:08:19.255Z,17.60
2022-10-18T04:10:49.078Z,17.60
2022-10-18T04:13:21.106Z,17.40
2022-10-18T04:15:52.482Z,17.50
2022-10-18T04:18:22.642Z,17.50
2022-10-18T04:20:52.285Z,17.50
2022-10-18T04:23:25.048Z,17.50
2022-10-18T04:25:56.051Z,17.50
2022-10-18T04:28:26.470Z,17.40
2022-10-18T04:30:57.363Z,17.40
2022-10-18T04:33:27.563Z,17.20
2022-10-18T04:35:58.852Z,17.30
2022-10-18T04:38:29.542Z,17.20
2022-10-18T04:40:59.363Z,17.30
2022-10-18T04:43:32.149Z,17.20
2022-10-18T04:46:02.219Z,17.10
2022-10-18T04:48:33.034Z,17.10
2022-10-18T04:51:08.712Z,17.00
2022-10-18T04:53:40.198Z,16.90
2022-10-18T04:56:09.705Z,16.90
2022-10-18T04:58:42.952Z,17.00
2022-10-18T05:01:12.944Z,17.00
2022-10-18T05:03:43.555Z,17.00
2022-10-18T05:06:14.516Z,17.10
2022-10-18T05:08:46.117Z,17.10
2022-10-18T05:11:18.128Z,16.90
2022-10-18T05:13:50.156Z,17.10
2022-10-18T05:16:22.420Z,17.00
2022-10-18T05:18:52.739Z,17.00
2022-10-18T05:21:23.149Z,16.90
2022-10-18T05:23:55.733Z,16.90
2022-10-18T05:26:25.129Z,16.90
2022-10-18T05:28:55.914Z,16.80
2022-10-18T05:31:25.467Z,16.90
2022-10-18T05:33:55.684Z,16.80
2022-10-18T05:36:26.769Z,16.70
2022-10-18T05:39:00.950Z,16.70
2022-10-18T05:41:34.423Z,16.80
2022-10-18T05:44:07.700Z,16.50
2022-10-18T05:46:39.360Z,16.40
2022-10-18T05:49:10.201Z,16.40
2022-10-18T05:51:39.993Z,16.40
2022-10-18T05:54:11.118Z,16.40
2022-10-18T05:56:41.978Z,16.50
2022-10-18T05:59:13.441Z,16.40
2022-10-18T06:01:46.350Z,16.20
2022-10-18T06:04:18.372Z,16.30
2022-10-18T06:06:47.688Z,16.40
2022-10-18T06:09:18.812Z,16.50
2022-10-18T06:11:49.805Z,16.10
2022-10-18T06:14:19.207Z,16.20
2022-10-18T06:16:49.082Z,16.30
2022-10-18T06:19:19.439Z,16.20
2022-10-18T06:21:50.957Z,16.20
2022-10-18T06:24:23.023Z,16.20
2022-10-18T06:26:52.321Z,16.30
2022-10-18T06:29:22.619Z,16.20
2022-10-18T06:31:53.310Z,16.10
2022-10-18T06:34:23.862Z,16.20
2022-10-18T06:36:56.485Z,16.10
2022-10-18T06:39:28.545Z,16.10
2022-10-18T06:41:58.261Z,16.00
2022-10-18T06:44:28.375Z,16.10
2022-10-18T06:47:02.523Z,15.90
2022-10-18T06:49:32.310Z,16.00
2022-10-18T06:52:04.136Z,16.00
2022-10-18T06:54:34.921Z,15.90
2022-10-18T06:57:04.866Z,16.10
2022-10-18T06:59:36.991Z,15.90
2022-10-18T07:02:08.154Z,15.80
2022-10-18T07:04:39.056Z,15.70
2022-10-18T07:07:08.414Z,15.90
2022-10-18T07:09:39.001Z,15.90
2022-10-18T07:12:08.757Z,15.90
2022-10-18T07:14:38.003Z,15.80
2022-10-18T07:17:09.887Z,15.90
2022-10-18T07:19:40.364Z,15.80
2022-10-18T07:22:11.911Z,15.70
2022-10-18T07:24:42.543Z,15.70
2022-10-18T07:27:13.580Z,15.80
2022-10-18T07:29:44.113Z,16.00
2022-10-18T07:32:15.028Z,15.90
2022-10-18T07:34:46.409Z,15.80
2022-10-18T07:37:15.938Z,15.70
2022-10-18T07:39:47.570Z,15.70
2022-10-18T07:42:20.540Z,15.70
2022-10-18T07:44:49.962Z,15.80
2022-10-18T07:47:21.901Z,15.60
2022-10-18T07:49:54.629Z,15.70
2022-10-18T07:52:24.345Z,15.80
2022-10-18T07:54:55.176Z,15.60
2022-10-18T07:57:26.317Z,15.60
2022-10-18T07:59:58.677Z,15.50
2022-10-18T08:02:28.371Z,15.40
2022-10-18T08:04:57.505Z,15.50
2022-10-18T08:07:27.836Z,15.60
2022-10-18T08:10:00.370Z,15.60
2022-10-18T08:12:34.934Z,15.30
2022-10-18T08:15:06.595Z,15.40
2022-10-18T08:17:37.586Z,15.50
2022-10-18T08:20:12.435Z,15.50
2022-10-18T08:22:59.748Z,15.40
2022-10-18T08:25:32.153Z,15.70
2022-10-18T08:28:03.180Z,15.30
2022-10-18T08:30:32.565Z,15.20
2022-10-18T08:33:01.688Z,15.30
2022-10-18T08:35:34.361Z,15.50
2022-10-18T08:38:04.756Z,15.60
2022-10-18T08:40:37.214Z,15.50
2022-10-18T08:43:21.734Z,15.40
2022-10-18T08:45:56.585Z,15.50
2022-10-18T08:48:47.610Z,15.30
2022-10-18T08:51:27.570Z,15.40
2022-10-18T08:54:08.156Z,15.40
2022-10-18T08:56:44.422Z,15.60
2022-10-18T08:59:15.606Z,15.60
2022-10-18T09:02:04.343Z,15.40
2022-10-18T09:04:57.562Z,15.60
2022-10-18T09:07:43.495Z,15.50
2022-10-18T09:10:28.339Z,15.50
2022-10-18T09:13:01.712Z,15.30
2022-10-18T09:16:00.372Z,15.40
2022-10-18T09:19:03.679Z,15.60
2022-10-18T09:21:53.724Z,15.50
2022-10-18T09:24:41.783Z,15.30
2022-10-18T09:27:18.420Z,15.40
2022-10-18T09:30:34.724Z,15.20
2022-10-18T09:33:25.122Z,15.20
2022-10-18T09:36:06.987Z,15.30
2022-10-18T09:38:50.653Z,15.20
2022-10-18T09:41:30.459Z,15.10
2022-10-18T09:44:22.881Z,15.10
2022-10-18T09:47:17.805Z,15.00
2022-10-18T09:50:09.594Z,15.20
2022-10-18T09:52:47.234Z,15.20
2022-10-18T09:55:30.038Z,15.20
2022-10-18T09:58:03.437Z,15.10
2022-10-18T10:00:54.702Z,15.20
2022-10-18T10:03:28.054Z,15.00
2022-10-18T10:06:16.149Z,15.10
2022-10-18T10:08:50.958Z,15.10
2022-10-18T10:11:34.913Z,15.00
2022-10-18T10:17:04.330Z,15.10
2022-10-18T10:20:03.557Z,15.00
2022-10-18T10:22:42.661Z,15.10
2022-10-18T10:25:31.829Z,15.20
2022-10-18T10:28:16.793Z,15.10
2022-10-18T10:30:46.398Z,15.00
2022-10-18T10:33:39.187Z,14.90
2022-10-18T10:36:22.193Z,14.90
2022-10-18T10:39:20.185Z,15.00
2022-10-18T10:42:15.629Z,14.80
2022-10-18T10:44:58.232Z,14.80
2022-10-18T10:47:35.224Z,14.60
2022-10-18T10:50:13.651Z,14.40
2022-10-18T10:52:48.116Z,14.60
2022-10-18T10:55:35.198Z,14.60
2022-10-18T10:58:06.512Z,14.70
2022-10-18T11:00:45.913Z,14.50
2022-10-18T11:03:28.713Z,14.60
2022-10-18T11:06:05.079Z,14.70
2022-10-18T11:11:29.315Z,14.70
2022-10-18T11:17:13.521Z,14.60
2022-10-18T11:20:12.795Z,14.70
2022-10-18T11:22:52.610Z,14.70
2022-10-18T11:25:28.769Z,14.70
2022-10-18T11:28:13.080Z,14.60
2022-10-18T11:31:28.753Z,14.60
2022-10-18T11:34:18.801Z,14.60
2022-10-18T11:37:38.355Z,14.50
2022-10-18T11:40:39.100Z,14.50
2022-10-18T11:43:38.972Z,14.20
2022-10-18T11:46:46.293Z,14.40
2022-10-18T11:49:22.353Z,14.50
2022-10-18T11:52:12.907Z,14.10
2022-10-18T11:55:28.960Z,14.20
2022-10-18T11:58:28.114Z,14.40
2022-10-18T12:01:26.165Z,14.40
2022-10-18T12:04:07.166Z,14.40
2022-10-18T12:06:41.536Z,14.30
2022-10-18T12:09:34.553Z,14.10
2022-10-18T12:12:35.612Z,14.10
2022-10-18T12:15:20.551Z,14.10
2022-10-18T12:17:58.338Z,14.20
2022-10-18T12:20:42.249Z,14.10
2022-10-18T12:23:38.135Z,14.30
2022-10-18T12:26:12.240Z,13.90
2022-10-18T12:29:06.833Z,13.90
2022-10-18T12:31:46.256Z,13.90
2022-10-18T12:34:38.255Z,13.90
2022-10-18T12:37:34.420Z,14.00
2022-10-18T12:40:24.107Z,13.80
2022-10-18T12:42:59.463Z,13.80
2022-10-18T12:45:39.666Z,14.00
2022-10-18T12:48:24.316Z,13.90
2022-10-18T12:51:08.321Z,13.90
2022-10-18T12:53:41.006Z,14.00
2022-10-18T12:56:30.969Z,13.90
2022-10-18T12:59:20.637Z,14.10
2022-10-18T13:01:55.229Z,14.10
2022-10-18T13:04:33.101Z,13.90
2022-10-18T13:07:03.889Z,13.80
2022-10-18T13:09:42.914Z,13.90
2022-10-18T13:12:15.518Z,13.90
2022-10-18T13:15:25.881Z,13.80
2022-10-18T13:18:19.659Z,14.10
2022-10-18T13:21:11.464Z,14.00
2022-10-18T13:24:03.937Z,14.10
2022-10-18T13:26:51.139Z,13.90
2022-10-18T13:29:30.171Z,13.90
2022-10-18T13:32:28.712Z,14.10
2022-10-18T13:35:00.984Z,14.20
2022-10-18T13:37:34.427Z,14.20
2022-10-18T13:40:27.061Z,14.00
2022-10-18T13:42:57.848Z,14.20
2022-10-18T13:45:34.595Z,14.20
2022-10-18T13:48:28.287Z,14.20
2022-10-18T13:51:23.780Z,14.10
2022-10-18T13:54:11.015Z,14.20
2022-10-18T13:56:53.076Z,14.10
2022-10-18T13:59:46.605Z,14.20
2022-10-18T14:02:58.499Z,14.30
2022-10-18T14:05:48.218Z,14.30
2022-10-18T14:08:38.517Z,14.20
2022-10-18T14:11:23.404Z,14.20
2022-10-18T14:14:12.043Z,14.40
2022-10-18T14:17:04.533Z,14.20
2022-10-18T14:19:52.150Z,14.30
2022-10-18T14:22:48.370Z,14.40
2022-10-18T14:25:30.270Z,14.30
2022-10-18T14:28:18.484Z,14.40
2022-10-18T14:30:55.050Z,14.50
2022-10-18T14:33:38.496Z,14.30
2022-10-18T14:36:15.501Z,14.40
2022-10-18T14:39:01.038Z,14.50
2022-10-18T14:41:33.594Z,14.60
2022-10-18T14:44:20.520Z,14.50
2022-10-18T14:47:13.997Z,14.40
2022-10-18T14:49:49.023Z,14.40
2022-10-18T14:52:50.287Z,14.50
2022-10-18T14:55:33.825Z,14.30
2022-10-18T14:58:07.377Z,14.30
2022-10-18T15:00:41.875Z,14.30
2022-10-18T15:03:17.405Z,14.40
2022-10-18T15:05:55.879Z,14.30
2022-10-18T15:08:43.146Z,14.10
2022-10-18T15:11:17.196Z,14.30
2022-10-18T15:14:09.413Z,14.60
2022-10-18T15:16:41.865Z,14.40
2022-10-18T15:19:17.145Z,14.50
2022-10-18T15:25:18.860Z,14.40
2022-10-18T15:28:00.814Z,14.40
2022-10-18T15:30:45.319Z,14.50
2022-10-18T15:33:26.322Z,14.60
2022-10-18T15:35:58.440Z,14.60
2022-10-18T15:38:33.787Z,14.50
2022-10-18T15:41:24.406Z,14.50
2022-10-18T15:44:13.164Z,14.70
2022-10-18T15:46:44.698Z,14.70
2022-10-18T15:49:26.128Z,14.50
2022-10-18T15:52:39.059Z,14.70
2022-10-18T15:55:30.645Z,14.50
2022-10-18T15:58:18.643Z,14.70
2022-10-18T16:00:49.392Z,14.80
2022-10-18T16:03:22.402Z,14.70
2022-10-18T16:06:04.529Z,14.60
2022-10-18T16:08:41.253Z,14.70
2022-10-18T16:11:15.540Z,14.60
2022-10-18T16:13:48.173Z,14.80
2022-10-18T16:16:30.061Z,14.90
2022-10-18T16:19:00.458Z,14.90
2022-10-18T16:21:32.801Z,14.90
2022-10-18T16:24:03.590Z,15.00
2022-10-18T16:26:35.462Z,14.90
2022-10-18T16:29:06.375Z,15.10
2022-10-18T16:31:37.016Z,15.00
2022-10-18T16:34:12.427Z,15.00
2022-10-18T16:36:45.373Z,15.10
2022-10-18T16:39:19.270Z,15.10
2022-10-18T16:41:49.529Z,15.10
2022-10-18T16:44:19.922Z,15.10
2022-10-18T16:46:52.431Z,15.10
2022-10-18T16:49:26.884Z,15.40
2022-10-18T16:51:56.893Z,15.40
2022-10-18T16:54:28.098Z,15.40
2022-10-18T16:56:58.555Z,15.40
2022-10-18T16:59:36.524Z,15.60
2022-10-18T17:02:13.728Z,15.60
2022-10-18T17:05:15.665Z,15.80
2022-10-18T17:07:53.763Z,15.80
2022-10-18T17:10:34.011Z,15.80
2022-10-18T17:13:14.725Z,15.80
2022-10-18T17:15:48.096Z,15.90
2022-10-18T17:18:29.891Z,16.00
2022-10-18T17:21:05.824Z,16.20
2022-10-18T17:26:28.830Z,16.10
2022-10-18T17:29:12.893Z,16.30
2022-10-18T17:31:49.638Z,16.30
2022-10-18T17:34:25.388Z,16.60
2022-10-18T17:37:03.920Z,16.70
2022-10-18T17:40:01.767Z,16.60
2022-10-18T17:42:34.203Z,16.60
2022-10-18T17:45:12.605Z,16.60
2022-10-18T17:47:49.446Z,16.70
2022-10-18T17:50:24.352Z,16.70
2022-10-18T17:53:00.850Z,16.80
2022-10-18T17:55:35.482Z,16.80
2022-10-18T17:58:09.057Z,16.90
2022-10-18T18:00:47.490Z,17.00
2022-10-18T18:03:24.022Z,17.00
2022-10-18T18:05:59.837Z,17.10
2022-10-18T18:08:32.730Z,17.00
2022-10-18T18:11:03.584Z,17.00
2022-10-18T18:13:33.265Z,17.00
2022-10-18T18:16:25.279Z,17.20
2022-10-18T18:19:00.491Z,17.40
2022-10-18T18:21:35.097Z,17.30
2022-10-18T18:24:14.038Z,17.40
2022-10-18T18:26:46.190Z,17.30
2022-10-18T18:29:25.327Z,17.50
2022-10-18T18:32:01.148Z,17.40
2022-10-18T18:34:38.287Z,17.40
2022-10-18T18:37:16.038Z,17.40
2022-10-18T18:39:55.016Z,17.50
2022-10-18T18:42:41.007Z,17.60
2022-10-18T18:45:32.914Z,17.70
2022-10-18T18:48:03.243Z,17.70
2022-10-18T18:50:40.914Z,17.60
2022-10-18T18:53:14.759Z,17.60
2022-10-18T18:55:53.109Z,17.70
2022-10-18T18:58:26.667Z,17.80
2022-10-18T19:01:09.350Z,17.90
2022-10-18T19:03:50.456Z,17.80
2022-10-18T19:06:33.263Z,17.80
2022-10-18T19:09:10.527Z,17.90
2022-10-18T19:11:43.766Z,17.90
2022-10-18T19:17:04.216Z,18.00
2022-10-18T19:19:47.872Z,18.00
2022-10-18T19:22:23.532Z,18.10
2022-10-18T19:24:59.281Z,18.10
2022-10-18T19:27:35.555Z,18.00
2022-10-18T19:30:22.757Z,18.00
2022-10-18T19:33:01.126Z,18.00
2022-10-18T19:35:42.202Z,18.00
2022-10-18T19:38:22.682Z,18.10
2022-10-18T19:41:01.512Z,18.20
2022-10-18T19:43:50.548Z,18.30
2022-10-18T19:46:23.590Z,18.10
2022-10-18T19:48:59.062Z,18.10
2022-10-18T19:51:30.076Z,18.20
2022-10-18T19:54:04.814Z,18.30
2022-10-18T19:56:43.629Z,18.20
2022-10-18T19:59:18.389Z,18.30
2022-10-18T20:02:03.125Z,18.30
2022-10-18T20:04:40.828Z,18.40
2022-10-18T20:07:16.991Z,18.60
2022-10-18T20:09:56.940Z,18.50
2022-10-18T20:12:49.416Z,18.50
2022-10-18T20:15:29.407Z,18.50
2022-10-18T20:18:02.306Z,18.60
2022-10-18T20:21:21.711Z,18.50
2022-10-18T20:23:53.716Z,18.50
2022-10-18T20:26:30.460Z,18.60
2022-10-18T20:29:05.965Z,18.70
2022-10-18T20:31:48.908Z,18.60
2022-10-18T20:34:26.283Z,18.60
2022-10-18T20:37:07.289Z,18.60
2022-10-18T20:39:49.418Z,18.60
2022-10-18T20:42:23.927Z,18.60
2022-10-18T20:45:07.188Z,18.60
2022-10-18T20:47:45.204Z,18.60
2022-10-18T20:50:18.689Z,18.70
2022-10-18T20:52:52.444Z,18.70
2022-10-18T20:55:27.280Z,18.70
2022-10-18T20:58:00.327Z,18.70
2022-10-18T21:00:43.717Z,18.60
2022-10-18T21:03:23.134Z,18.70
2022-10-18T21:05:54.947Z,18.70
2022-10-18T21:08:30.696Z,18.70
2022-10-18T21:11:10.977Z,18.80
2022-10-18T21:13:47.011Z,18.90
2022-10-18T21:16:21.524Z,18.90
2022-10-18T21:18:56.038Z,18.90
2022-10-18T21:21:31.808Z,18.80
2022-10-18T21:24:09.308Z,18.80
2022-10-18T21:26:41.014Z,18.80
2022-10-18T21:29:19.325Z,18.80
2022-10-18T21:32:00.454Z,18.80
2022-10-18T21:34:38.581Z,18.80
2022-10-18T21:37:13.673Z,18.80
2022-10-18T21:39:48.392Z,18.80
2022-10-18T21:42:27.399Z,18.90
2022-10-18T21:47:52.578Z,18.90
2022-10-18T21:50:27.592Z,19.10
2022-10-18T21:53:00.259Z,19.00
2022-10-18T21:55:31.459Z,18.90
2022-10-18T21:58:03.125Z,18.90
2022-10-18T22:00:41.877Z,18.90
2022-10-18T22:03:25.364Z,18.90
2022-10-18T22:09:08.843Z,18.90
2022-10-18T22:11:51.016Z,18.90
2022-10-18T22:14:24.895Z,18.90
2022-10-18T22:17:06.970Z,18.90
2022-10-18T22:19:40.301Z,18.90
2022-10-18T22:22:26.914Z,18.90
2022-10-18T22:24:59.278Z,18.90
2022-10-18T22:27:33.986Z,18.90
2022-10-18T22:30:05.808Z,18.90
2022-10-18T22:32:44.324Z,18.90
2022-10-18T22:35:22.439Z,18.90
2022-10-18T22:38:04.998Z,18.90
2022-10-18T22:40:46.493Z,18.90
2022-10-18T22:43:20.999Z,18.80
2022-10-18T22:46:00.124Z,18.80
2022-10-18T22:48:43.067Z,18.80
2022-10-18T22:54:05.352Z,18.80
2022-10-18T22:56:51.216Z,18.80
2022-10-18T22:59:26.542Z,18.80
2022-10-18T23:02:03.344Z,18.70
2022-10-18T23:04:34.927Z,18.80
2022-10-18T23:07:13.751Z,18.70
2022-10-18T23:09:49.078Z,18.70
2022-10-18T23:12:25.398Z,18.70
2022-10-18T23:15:03.662Z,18.70
2022-10-18T23:20:35.391Z,18.60
2022-10-18T23:23:13.648Z,18.50
2022-10-18T23:25:51.700Z,18.60
2022-10-18T23:28:32.962Z,18.50
2022-10-18T23:31:19.383Z,18.50
2022-10-18T23:33:58.213Z,18.50
2022-10-18T23:36:29.636Z,18.50
2022-10-18T23:39:02.443Z,18.50
2022-10-18T23:41:43.739Z,18.50
2022-10-18T23:44:40.473Z,18.40
2022-10-18T23:47:16.299Z,18.40
2022-10-18T23:49:50.456Z,18.30
2022-10-18T23:52:21.571Z,18.30
2022-10-18T23:54:59.989Z,18.30
2022-10-18T23:57:42.545Z,18.10
