createdAt,value
2019-03-03T00:00:43.925Z,1.80
2019-03-03T00:03:12.833Z,1.87
2019-03-03T00:05:41.546Z,2.20
2019-03-03T00:08:10.281Z,1.60
2019-03-03T00:10:38.855Z,1.90
2019-03-03T00:13:07.444Z,2.10
2019-03-03T00:15:36.142Z,1.70
2019-03-03T00:18:04.716Z,1.63
2019-03-03T00:20:33.335Z,1.70
2019-03-03T00:23:02.298Z,1.77
2019-03-03T00:25:30.974Z,2.10
2019-03-03T00:27:59.667Z,2.00
2019-03-03T00:30:28.346Z,1.90
2019-03-03T00:32:56.934Z,2.10
2019-03-03T00:35:25.609Z,1.67
2019-03-03T00:38:01.974Z,1.97
2019-03-03T00:40:34.967Z,1.97
2019-03-03T00:43:14.496Z,2.10
2019-03-03T00:45:44.817Z,2.00
2019-03-03T00:48:30.175Z,1.97
2019-03-03T00:51:00.413Z,1.77
2019-03-03T00:53:45.779Z,1.57
2019-03-03T00:56:16.011Z,2.00
2019-03-03T00:58:46.216Z,1.77
2019-03-03T01:01:25.564Z,1.97
2019-03-03T01:04:12.170Z,1.63
2019-03-03T01:06:42.498Z,2.23
2019-03-03T01:09:32.271Z,1.83
2019-03-03T01:12:02.392Z,2.07
2019-03-03T01:14:32.818Z,1.97
2019-03-03T01:17:03.040Z,2.10
2019-03-03T01:19:33.263Z,1.80
2019-03-03T01:22:20.067Z,2.20
2019-03-03T01:24:50.388Z,1.77
2019-03-03T01:27:18.977Z,2.10
2019-03-03T01:29:47.554Z,1.87
2019-03-03T01:32:16.035Z,2.17
2019-03-03T01:34:44.717Z,1.83
2019-03-03T01:37:13.198Z,2.17
2019-03-03T01:39:41.883Z,2.07
2019-03-03T01:42:10.465Z,2.07
2019-03-03T01:44:39.152Z,2.17
2019-03-03T01:47:07.837Z,2.17
2019-03-03T01:49:36.526Z,2.03
2019-03-03T01:52:05.304Z,2.20
2019-03-03T01:54:33.998Z,2.07
2019-03-03T01:57:02.677Z,1.80
2019-03-03T01:59:31.259Z,2.07
2019-03-03T02:01:59.949Z,2.50
2019-03-03T02:04:28.528Z,2.13
2019-03-03T02:06:57.107Z,1.90
2019-03-03T02:09:26.001Z,2.60
2019-03-03T02:11:54.679Z,2.23
2019-03-03T02:14:23.261Z,1.90
2019-03-03T02:16:51.944Z,2.27
2019-03-03T02:19:20.529Z,2.20
2019-03-03T02:21:49.100Z,1.73
2019-03-03T02:24:18.205Z,1.97
2019-03-03T02:26:46.787Z,2.40
2019-03-03T02:29:15.372Z,2.10
2019-03-03T02:31:44.160Z,2.07
2019-03-03T02:34:12.843Z,2.23
2019-03-03T02:36:41.423Z,2.63
2019-03-03T02:39:15.640Z,2.00
2019-03-03T02:41:44.238Z,1.90
2019-03-03T02:44:12.806Z,1.80
2019-03-03T02:46:41.383Z,2.40
2019-03-03T02:49:09.968Z,2.23
2019-03-03T02:51:38.548Z,2.37
2019-03-03T02:54:07.232Z,1.90
2019-03-03T02:56:35.815Z,1.90
2019-03-03T02:59:04.395Z,2.43
2019-03-03T03:01:34.723Z,2.03
2019-03-03T03:04:03.515Z,2.10
2019-03-03T03:06:37.003Z,2.03
2019-03-03T03:09:13.893Z,2.33
2019-03-03T03:11:47.072Z,2.03
2019-03-03T03:14:19.853Z,2.00
2019-03-03T03:16:50.178Z,2.03
2019-03-03T03:19:26.641Z,2.30
2019-03-03T03:22:03.344Z,2.47
2019-03-03T03:24:33.639Z,1.83
2019-03-03T03:27:03.874Z,1.73
2019-03-03T03:29:34.196Z,2.30
2019-03-03T03:32:07.171Z,2.10
2019-03-03T03:34:48.801Z,2.03
2019-03-03T03:37:25.940Z,2.20
2019-03-03T03:40:02.013Z,2.07
2019-03-03T03:42:32.214Z,1.87
2019-03-03T03:45:18.731Z,2.13
2019-03-03T03:47:48.839Z,2.47
2019-03-03T03:50:31.140Z,2.13
2019-03-03T03:53:04.225Z,2.30
2019-03-03T03:55:49.397Z,2.27
2019-03-03T03:58:19.722Z,2.20
2019-03-03T04:00:55.882Z,2.00
2019-03-03T04:03:41.163Z,2.23
2019-03-03T04:06:11.382Z,2.17
2019-03-03T04:08:50.301Z,2.10
2019-03-03T04:11:26.359Z,2.10
2019-03-03T04:14:12.044Z,2.33
2019-03-03T04:16:42.365Z,2.27
2019-03-03T04:19:12.692Z,2.10
2019-03-03T04:21:43.018Z,2.37
2019-03-03T04:24:19.175Z,3.13
2019-03-03T04:27:01.353Z,2.10
2019-03-03T04:29:31.600Z,1.77
2019-03-03T04:32:01.911Z,2.10
2019-03-03T04:34:32.131Z,2.10
2019-03-03T04:37:17.302Z,2.43
2019-03-03T04:39:47.523Z,1.87
2019-03-03T04:42:32.797Z,2.07
2019-03-03T04:45:05.986Z,2.47
2019-03-03T04:47:48.496Z,2.50
2019-03-03T04:50:24.450Z,2.43
2019-03-03T04:52:54.569Z,2.47
2019-03-03T04:55:41.364Z,2.10
2019-03-03T04:58:17.126Z,1.80
2019-03-03T05:00:50.217Z,2.57
2019-03-03T05:03:38.765Z,2.30
2019-03-03T05:06:11.959Z,2.40
2019-03-03T05:08:42.196Z,2.17
2019-03-03T05:11:17.417Z,2.03
2019-03-03T05:13:56.448Z,2.07
2019-03-03T05:16:36.195Z,2.03
2019-03-03T05:19:06.623Z,2.10
2019-03-03T05:21:35.303Z,2.50
2019-03-03T05:24:03.892Z,2.10
2019-03-03T05:26:32.562Z,2.27
2019-03-03T05:29:01.148Z,2.47
2019-03-03T05:31:29.728Z,1.90
2019-03-03T05:33:58.308Z,2.43
2019-03-03T05:36:26.804Z,2.50
2019-03-03T05:38:55.268Z,2.13
2019-03-03T05:41:23.850Z,2.33
2019-03-03T05:43:52.330Z,2.37
2019-03-03T05:46:21.014Z,1.90
2019-03-03T05:48:49.704Z,2.30
2019-03-03T05:51:18.492Z,2.33
2019-03-03T05:53:47.012Z,2.13
2019-03-03T05:56:16.353Z,2.10
2019-03-03T05:58:45.153Z,2.10
2019-03-03T06:01:13.735Z,2.20
2019-03-03T06:03:42.317Z,1.87
2019-03-03T06:06:10.900Z,2.10
2019-03-03T06:08:39.687Z,2.37
2019-03-03T06:11:08.271Z,2.40
2019-03-03T06:13:36.852Z,2.10
2019-03-03T06:16:05.434Z,2.10
2019-03-03T06:18:34.015Z,2.10
2019-03-03T06:21:02.603Z,2.00
2019-03-03T06:23:31.126Z,2.30
2019-03-03T06:25:59.972Z,2.57
2019-03-03T06:28:28.658Z,2.53
2019-03-03T06:30:57.340Z,2.03
2019-03-03T06:33:26.124Z,2.07
2019-03-03T06:35:54.712Z,2.43
2019-03-03T06:38:23.291Z,2.10
2019-03-03T06:40:51.872Z,1.80
2019-03-03T06:43:20.454Z,2.43
2019-03-03T06:45:49.138Z,2.37
2019-03-03T06:48:17.933Z,1.90
2019-03-03T06:50:46.510Z,1.73
2019-03-03T06:53:15.087Z,2.37
2019-03-03T06:55:43.880Z,1.93
2019-03-03T06:58:12.338Z,1.77
2019-03-03T07:00:40.835Z,1.70
2019-03-03T07:03:09.417Z,1.57
2019-03-03T07:05:38.102Z,1.77
2019-03-03T07:08:06.786Z,1.60
2019-03-03T07:10:35.473Z,1.77
2019-03-03T07:13:04.161Z,1.93
2019-03-03T07:15:32.729Z,2.07
2019-03-03T07:18:01.431Z,1.93
2019-03-03T07:20:30.065Z,1.80
2019-03-03T07:22:58.687Z,1.90
2019-03-03T07:25:27.270Z,2.00
2019-03-03T07:27:55.960Z,2.10
2019-03-03T07:30:24.643Z,1.87
2019-03-03T07:33:06.947Z,1.43
2019-03-03T07:35:35.633Z,1.80
2019-03-03T07:38:04.318Z,1.90
2019-03-03T07:40:32.905Z,2.00
2019-03-03T07:43:01.587Z,1.83
2019-03-03T07:45:30.268Z,1.80
2019-03-03T07:47:58.956Z,1.70
2019-03-03T07:50:27.533Z,1.63
2019-03-03T07:52:56.132Z,2.10
2019-03-03T07:55:24.696Z,2.43
2019-03-03T07:57:53.380Z,2.10
2019-03-03T08:00:22.618Z,2.20
2019-03-03T08:02:51.160Z,1.90
2019-03-03T08:05:19.848Z,1.77
2019-03-03T08:07:48.632Z,2.10
2019-03-03T08:10:17.460Z,1.97
2019-03-03T08:12:46.208Z,1.90
2019-03-03T08:15:16.684Z,2.47
2019-03-03T08:17:45.718Z,1.90
2019-03-03T08:20:15.357Z,2.10
2019-03-03T08:22:44.225Z,2.00
2019-03-03T08:25:13.556Z,1.80
2019-03-03T08:27:42.425Z,1.87
2019-03-03T08:30:18.473Z,2.30
2019-03-03T08:32:47.772Z,2.00
2019-03-03T08:35:20.970Z,1.63
2019-03-03T08:37:49.769Z,2.10
2019-03-03T08:40:18.950Z,1.67
2019-03-03T08:42:55.408Z,1.70
2019-03-03T08:45:34.303Z,2.00
2019-03-03T08:48:04.675Z,2.10
2019-03-03T08:50:34.876Z,2.27
2019-03-03T08:53:21.407Z,3.40
2019-03-03T08:56:07.981Z,5.40
2019-03-03T08:58:38.123Z,4.93
2019-03-03T09:01:20.506Z,4.80
2019-03-03T09:03:57.198Z,4.50
2019-03-03T09:06:36.600Z,4.43
2019-03-03T09:09:11.581Z,4.43
2019-03-03T09:11:41.765Z,4.40
2019-03-03T09:14:20.125Z,4.17
2019-03-03T09:16:56.167Z,4.67
2019-03-03T09:19:32.219Z,4.10
2019-03-03T09:22:08.350Z,4.10
2019-03-03T09:24:41.454Z,4.07
2019-03-03T09:27:14.834Z,4.27
2019-03-03T09:29:45.265Z,4.77
2019-03-03T09:32:15.582Z,4.27
2019-03-03T09:35:02.393Z,4.60
2019-03-03T09:37:32.723Z,4.33
2019-03-03T09:40:18.298Z,4.17
2019-03-03T09:43:06.657Z,3.47
2019-03-03T09:45:36.966Z,3.80
2019-03-03T09:48:19.182Z,3.90
2019-03-03T09:50:51.949Z,3.73
2019-03-03T09:53:24.932Z,3.70
2019-03-03T09:55:58.326Z,3.90
2019-03-03T09:58:28.428Z,3.80
2019-03-03T10:00:58.667Z,3.97
2019-03-03T10:03:28.887Z,3.63
2019-03-03T10:06:15.282Z,3.47
2019-03-03T10:08:45.404Z,3.53
2019-03-03T10:11:18.387Z,3.50
2019-03-03T10:13:48.710Z,3.47
2019-03-03T10:16:19.140Z,3.13
2019-03-03T10:19:07.019Z,2.80
2019-03-03T10:21:42.416Z,3.07
2019-03-03T10:24:12.635Z,2.93
2019-03-03T10:27:01.340Z,3.97
2019-03-03T10:29:40.938Z,2.67
2019-03-03T10:32:11.148Z,2.93
2019-03-03T10:34:57.549Z,2.97
2019-03-03T10:37:42.604Z,3.30
2019-03-03T10:40:21.783Z,2.67
2019-03-03T10:42:52.071Z,2.60
2019-03-03T10:45:22.396Z,3.20
2019-03-03T10:47:52.609Z,2.67
2019-03-03T10:50:25.911Z,2.90
2019-03-03T10:52:56.238Z,2.97
2019-03-03T10:55:41.501Z,2.63
2019-03-03T10:58:17.865Z,2.90
2019-03-03T11:01:00.068Z,3.03
2019-03-03T11:03:39.093Z,3.03
2019-03-03T11:06:15.461Z,2.53
2019-03-03T11:08:54.589Z,2.70
2019-03-03T11:11:36.792Z,2.30
2019-03-03T11:14:26.367Z,9.60
2019-03-03T11:16:56.586Z,16.50
2019-03-03T11:19:45.140Z,30.53
2019-03-03T11:22:27.335Z,39.17
2019-03-03T11:25:15.687Z,39.37
2019-03-03T11:27:58.092Z,38.77
2019-03-03T11:30:36.435Z,38.50
2019-03-03T11:33:15.018Z,38.73
2019-03-03T11:36:00.289Z,34.90
2019-03-03T11:38:36.449Z,33.33
2019-03-03T11:41:15.619Z,31.37
2019-03-03T11:44:00.750Z,31.13
2019-03-03T11:46:47.355Z,28.67
2019-03-03T11:49:32.523Z,30.37
2019-03-03T11:52:02.732Z,28.40
2019-03-03T11:54:35.832Z,25.90
2019-03-03T11:57:08.612Z,25.40
2019-03-03T11:59:55.322Z,24.63
2019-03-03T12:02:25.645Z,23.47
2019-03-03T12:05:01.700Z,22.17
2019-03-03T12:07:34.890Z,21.40
2019-03-03T12:10:14.021Z,19.87
2019-03-03T12:13:00.527Z,20.67
2019-03-03T12:15:46.000Z,18.50
2019-03-03T12:18:25.438Z,18.50
2019-03-03T12:21:02.007Z,17.80
2019-03-03T12:23:41.434Z,17.10
2019-03-03T12:26:27.339Z,18.27
2019-03-03T12:29:06.667Z,19.27
2019-03-03T12:31:36.992Z,17.67
2019-03-03T12:34:10.292Z,16.90
2019-03-03T12:36:43.687Z,16.43
2019-03-03T12:39:14.000Z,15.17
2019-03-03T12:41:56.613Z,15.83
2019-03-03T12:44:27.246Z,15.47
2019-03-03T12:47:06.898Z,14.27
2019-03-03T12:49:43.259Z,14.03
2019-03-03T12:52:16.755Z,13.97
2019-03-03T12:54:47.072Z,13.80
2019-03-03T12:57:32.457Z,12.87
2019-03-03T13:00:02.776Z,12.83
2019-03-03T13:02:32.987Z,11.60
2019-03-03T13:05:21.587Z,11.80
2019-03-03T13:07:51.809Z,11.07
2019-03-03T13:10:24.616Z,10.47
2019-03-03T13:12:54.865Z,11.63
2019-03-03T13:15:24.979Z,11.00
2019-03-03T13:17:55.303Z,10.63
2019-03-03T13:20:25.627Z,10.20
2019-03-03T13:22:55.950Z,9.70
2019-03-03T13:25:28.729Z,9.63
2019-03-03T13:28:11.035Z,9.67
2019-03-03T13:30:41.357Z,9.13
2019-03-03T13:33:20.697Z,9.43
2019-03-03T13:35:56.853Z,8.47
2019-03-03T13:38:43.558Z,9.37
2019-03-03T13:41:16.633Z,8.87
2019-03-03T13:43:45.330Z,7.37
2019-03-03T13:46:14.017Z,8.80
2019-03-03T13:48:42.703Z,8.20
2019-03-03T13:51:11.387Z,7.90
2019-03-03T13:53:40.173Z,7.57
2019-03-03T13:56:08.871Z,7.27
2019-03-03T13:58:37.542Z,7.30
2019-03-03T14:01:06.143Z,7.53
2019-03-03T14:03:34.705Z,6.70
2019-03-03T14:06:03.402Z,6.50
2019-03-03T14:08:32.200Z,6.77
2019-03-03T14:11:00.862Z,6.67
2019-03-03T14:13:29.546Z,6.17
2019-03-03T14:15:58.231Z,6.07
2019-03-03T14:18:26.917Z,5.73
2019-03-03T14:20:55.598Z,6.50
2019-03-03T14:23:24.284Z,5.50
2019-03-03T14:25:52.967Z,5.17
2019-03-03T14:28:21.550Z,5.30
2019-03-03T14:30:50.133Z,5.60
2019-03-03T14:33:18.922Z,5.33
2019-03-03T14:35:47.503Z,4.97
2019-03-03T14:38:16.090Z,5.20
2019-03-03T14:40:44.668Z,5.30
2019-03-03T14:43:13.248Z,5.03
2019-03-03T14:45:41.821Z,5.27
2019-03-03T14:48:10.515Z,4.83
2019-03-03T14:50:39.201Z,4.63
2019-03-03T14:53:07.681Z,4.73
2019-03-03T14:55:36.312Z,4.57
2019-03-03T14:58:05.052Z,4.30
2019-03-03T15:00:34.351Z,4.60
2019-03-03T15:03:05.592Z,4.57
2019-03-03T15:05:34.386Z,4.50
2019-03-03T15:08:03.175Z,4.50
2019-03-03T15:10:31.961Z,5.20
2019-03-03T15:13:00.740Z,6.63
2019-03-03T15:15:31.810Z,7.80
2019-03-03T15:18:00.350Z,6.83
2019-03-03T15:20:29.047Z,5.50
2019-03-03T15:22:57.733Z,6.07
2019-03-03T15:25:26.417Z,4.60
2019-03-03T15:27:54.987Z,5.13
2019-03-03T15:30:24.084Z,4.97
2019-03-03T15:33:12.440Z,5.50
2019-03-03T15:35:41.228Z,4.87
2019-03-03T15:38:09.811Z,3.87
2019-03-03T15:40:38.581Z,4.20
2019-03-03T15:43:07.178Z,3.70
2019-03-03T15:45:35.995Z,3.60
2019-03-03T15:48:04.748Z,3.50
2019-03-03T15:50:33.333Z,3.67
2019-03-03T15:53:02.122Z,3.40
2019-03-03T15:55:32.141Z,3.97
2019-03-03T15:58:00.823Z,3.20
2019-03-03T16:00:32.795Z,3.30
2019-03-03T16:03:01.686Z,3.53
2019-03-03T16:05:30.461Z,3.40
2019-03-03T16:07:59.355Z,3.37
2019-03-03T16:10:28.247Z,3.23
2019-03-03T16:12:57.037Z,3.90
2019-03-03T16:15:26.230Z,3.60
2019-03-03T16:17:54.811Z,4.00
2019-03-03T16:20:24.537Z,4.23
2019-03-03T16:22:53.312Z,4.50
2019-03-03T16:25:23.024Z,4.23
2019-03-03T16:27:51.811Z,4.20
2019-03-03T16:30:22.635Z,4.17
2019-03-03T16:32:51.428Z,3.90
2019-03-03T16:35:20.330Z,3.30
2019-03-03T16:37:49.198Z,3.67
2019-03-03T16:40:21.056Z,3.57
2019-03-03T16:42:49.741Z,3.53
2019-03-03T16:45:18.639Z,3.50
2019-03-03T16:47:47.321Z,3.77
2019-03-03T16:50:19.384Z,3.63
2019-03-03T16:52:48.789Z,3.43
2019-03-03T16:55:18.268Z,3.63
2019-03-03T16:57:47.298Z,3.07
2019-03-03T17:00:23.934Z,3.43
2019-03-03T17:02:53.042Z,3.77
2019-03-03T17:05:23.809Z,4.00
2019-03-03T17:07:55.838Z,5.07
2019-03-03T17:10:24.629Z,4.00
2019-03-03T17:12:53.625Z,4.07
2019-03-03T17:15:27.733Z,4.33
2019-03-03T17:17:56.826Z,4.40
2019-03-03T17:20:25.868Z,4.90
2019-03-03T17:22:54.832Z,4.90
2019-03-03T17:25:26.366Z,4.40
2019-03-03T17:27:55.351Z,3.93
2019-03-03T17:30:27.839Z,4.70
2019-03-03T17:32:56.617Z,4.27
2019-03-03T17:35:25.401Z,4.53
2019-03-03T17:37:56.382Z,4.50
2019-03-03T17:40:27.831Z,5.07
2019-03-03T17:42:56.644Z,4.63
2019-03-03T17:45:25.714Z,3.93
2019-03-03T17:47:54.570Z,4.13
2019-03-03T17:50:26.128Z,3.70
2019-03-03T17:52:54.675Z,3.87
2019-03-03T17:55:26.595Z,3.97
2019-03-03T17:57:55.233Z,3.60
2019-03-03T18:00:26.789Z,4.10
2019-03-03T18:02:55.476Z,3.70
2019-03-03T18:05:24.140Z,4.00
2019-03-03T18:07:52.925Z,3.90
2019-03-03T18:10:21.833Z,3.87
2019-03-03T18:12:50.618Z,4.13
2019-03-03T18:15:19.410Z,3.40
2019-03-03T18:17:50.197Z,3.47
2019-03-03T18:20:19.827Z,4.33
2019-03-03T18:22:48.631Z,3.67
2019-03-03T18:25:18.404Z,3.50
2019-03-03T18:27:47.220Z,4.50
2019-03-03T18:30:25.936Z,4.77
2019-03-03T18:32:54.535Z,3.50
2019-03-03T18:35:23.338Z,3.40
2019-03-03T18:37:59.997Z,3.87
2019-03-03T18:40:28.776Z,3.67
2019-03-03T18:42:57.462Z,3.50
2019-03-03T18:45:26.144Z,3.60
2019-03-03T18:47:54.832Z,3.43
2019-03-03T18:50:28.213Z,3.30
2019-03-03T18:52:56.910Z,3.47
2019-03-03T18:55:25.698Z,3.73
2019-03-03T18:57:54.280Z,3.27
2019-03-03T19:00:24.875Z,3.00
2019-03-03T19:02:53.797Z,2.80
2019-03-03T19:05:22.677Z,3.00
2019-03-03T19:07:51.272Z,2.83
2019-03-03T19:10:29.171Z,3.63
2019-03-03T19:12:57.964Z,3.77
2019-03-03T19:15:26.540Z,5.37
2019-03-03T19:17:55.133Z,7.63
2019-03-03T19:20:23.808Z,8.97
2019-03-03T19:22:52.594Z,9.53
2019-03-03T19:25:21.383Z,11.23
2019-03-03T19:27:49.922Z,9.60
2019-03-03T19:30:27.568Z,9.37
2019-03-03T19:33:05.765Z,10.63
2019-03-03T19:35:34.555Z,11.07
2019-03-03T19:38:03.451Z,10.93
2019-03-03T19:40:32.238Z,11.00
2019-03-03T19:43:01.136Z,11.03
2019-03-03T19:45:33.196Z,11.20
2019-03-03T19:48:02.090Z,11.50
2019-03-03T19:50:30.891Z,10.33
2019-03-03T19:52:59.870Z,10.90
2019-03-03T19:55:28.708Z,9.80
2019-03-03T19:57:57.434Z,10.60
2019-03-03T20:00:35.913Z,10.57
2019-03-03T20:03:02.178Z,10.50
2019-03-03T20:05:30.963Z,11.50
2019-03-03T20:07:59.959Z,12.90
2019-03-03T20:10:28.844Z,25.10
2019-03-03T20:12:57.636Z,31.27
2019-03-03T20:15:26.313Z,34.57
2019-03-03T20:17:55.216Z,38.30
2019-03-03T20:20:23.871Z,40.20
2019-03-03T20:22:52.566Z,40.97
2019-03-03T20:25:21.555Z,44.77
2019-03-03T20:27:50.344Z,45.80
2019-03-03T20:30:25.663Z,45.33
2019-03-03T20:32:54.689Z,46.10
2019-03-03T20:35:23.566Z,45.60
2019-03-03T20:37:52.264Z,39.47
2019-03-03T20:40:24.644Z,33.07
2019-03-03T20:42:54.664Z,29.13
2019-03-03T20:45:29.784Z,23.03
2019-03-03T20:47:58.585Z,22.87
2019-03-03T20:50:27.247Z,18.97
2019-03-03T20:52:56.137Z,19.03
2019-03-03T20:55:26.667Z,18.10
2019-03-03T20:57:55.664Z,17.13
2019-03-03T21:00:28.954Z,15.27
2019-03-03T21:02:58.048Z,13.37
2019-03-03T21:05:26.945Z,12.20
2019-03-03T21:07:55.741Z,11.10
2019-03-03T21:10:26.988Z,10.47
2019-03-03T21:12:55.750Z,10.13
2019-03-03T21:15:24.568Z,9.50
2019-03-03T21:17:53.231Z,8.47
2019-03-03T21:20:22.767Z,9.43
2019-03-03T21:22:51.415Z,8.27
2019-03-03T21:25:20.717Z,7.70
2019-03-03T21:27:49.493Z,6.80
2019-03-03T21:30:20.636Z,6.40
2019-03-03T21:32:49.335Z,6.53
2019-03-03T21:35:18.227Z,6.03
2019-03-03T21:37:47.203Z,6.80
2019-03-03T21:40:20.350Z,5.77
2019-03-03T21:42:49.308Z,5.40
2019-03-03T21:45:20.335Z,5.10
2019-03-03T21:47:49.466Z,5.10
2019-03-03T21:50:20.037Z,4.70
2019-03-03T21:52:49.058Z,4.43
2019-03-03T21:55:17.936Z,4.57
2019-03-03T21:57:46.935Z,5.03
2019-03-03T22:00:18.782Z,4.13
2019-03-03T22:02:48.286Z,4.20
2019-03-03T22:05:16.968Z,4.00
2019-03-03T22:07:45.754Z,3.53
2019-03-03T22:10:14.454Z,3.63
2019-03-03T22:12:43.242Z,3.53
2019-03-03T22:15:13.159Z,3.47
2019-03-03T22:17:41.836Z,3.20
2019-03-03T22:20:11.128Z,3.67
2019-03-03T22:22:39.814Z,4.10
2019-03-03T22:25:10.626Z,3.47
2019-03-03T22:27:39.335Z,3.47
2019-03-03T22:30:13.458Z,3.27
2019-03-03T22:32:42.023Z,3.03
2019-03-03T22:35:10.592Z,3.17
2019-03-03T22:37:39.189Z,2.83
2019-03-03T22:40:16.766Z,2.83
2019-03-03T22:42:45.469Z,3.27
2019-03-03T22:45:17.584Z,2.97
2019-03-03T22:47:46.110Z,2.73
2019-03-03T22:50:18.583Z,2.70
2019-03-03T22:52:47.164Z,2.50
2019-03-03T22:55:17.160Z,2.80
2019-03-03T22:57:45.865Z,2.83
2019-03-03T23:00:58.176Z,2.43
2019-03-03T23:03:38.633Z,2.30
2019-03-03T23:06:10.492Z,2.10
2019-03-03T23:08:47.880Z,2.43
2019-03-03T23:11:22.403Z,2.20
2019-03-03T23:13:56.923Z,2.30
2019-03-03T23:17:03.596Z,2.20
2019-03-03T23:19:52.152Z,1.90
2019-03-03T23:22:46.790Z,2.20
2019-03-03T23:25:36.833Z,1.97
2019-03-03T23:28:07.391Z,1.97
2019-03-03T23:30:35.733Z,2.13
2019-03-03T23:33:04.315Z,2.60
2019-03-03T23:35:32.897Z,1.93
2019-03-03T23:38:01.480Z,1.97
2019-03-03T23:40:30.060Z,2.20
2019-03-03T23:42:58.643Z,1.80
2019-03-03T23:45:27.327Z,1.70
2019-03-03T23:47:56.013Z,1.63
2019-03-03T23:50:24.701Z,2.20
2019-03-03T23:52:53.281Z,1.60
2019-03-03T23:55:21.968Z,1.70
2019-03-03T23:57:50.547Z,1.80
