createdAt,value
2022-08-16T00:01:21.986Z,88.22
2022-08-16T00:03:51.502Z,88.00
2022-08-16T00:06:17.970Z,87.77
2022-08-16T00:08:45.850Z,88.58
2022-08-16T00:11:16.499Z,88.33
2022-08-16T00:13:53.930Z,89.08
2022-08-16T00:17:05.923Z,88.39
2022-08-16T00:19:15.981Z,87.99
2022-08-16T00:21:43.978Z,87.92
2022-08-16T00:24:12.727Z,88.13
2022-08-16T00:26:45.048Z,88.09
2022-08-16T00:29:15.634Z,87.62
2022-08-16T00:31:59.318Z,87.23
2022-08-16T00:34:44.340Z,87.57
2022-08-16T00:37:17.025Z,87.29
2022-08-16T00:39:47.217Z,86.63
2022-08-16T00:42:14.638Z,86.83
2022-08-16T00:45:08.186Z,87.71
2022-08-16T00:47:37.085Z,86.32
2022-08-16T00:50:05.419Z,86.33
2022-08-16T00:52:38.471Z,86.46
2022-08-16T00:55:12.615Z,86.26
2022-08-16T00:57:58.524Z,86.53
2022-08-16T01:00:28.592Z,85.67
2022-08-16T01:02:59.620Z,85.14
2022-08-16T01:05:27.350Z,83.58
2022-08-16T01:07:55.013Z,83.32
2022-08-16T01:10:32.455Z,83.06
2022-08-16T01:13:05.409Z,83.90
2022-08-16T01:15:34.061Z,83.19
2022-08-16T01:18:04.338Z,83.14
2022-08-16T01:20:34.803Z,82.47
2022-08-16T01:23:10.828Z,82.57
2022-08-16T01:25:42.441Z,82.59
2022-08-16T01:28:19.815Z,82.76
2022-08-16T01:30:53.139Z,81.43
2022-08-16T01:33:22.453Z,81.72
2022-08-16T01:35:58.424Z,81.76
2022-08-16T01:38:32.329Z,82.32
2022-08-16T01:41:21.391Z,82.57
2022-08-16T01:43:54.179Z,82.14
2022-08-16T01:46:39.537Z,81.37
2022-08-16T01:49:14.119Z,82.28
2022-08-16T01:51:43.575Z,82.09
2022-08-16T01:54:13.157Z,82.25
2022-08-16T01:56:40.877Z,81.91
2022-08-16T01:59:15.525Z,82.09
2022-08-16T02:01:44.484Z,81.78
2022-08-16T02:04:48.410Z,81.73
2022-08-16T02:07:08.738Z,83.14
2022-08-16T02:09:39.473Z,82.04
2022-08-16T02:12:50.596Z,83.33
2022-08-16T02:14:54.792Z,82.72
2022-08-16T02:17:21.440Z,83.04
2022-08-16T02:19:58.945Z,82.72
2022-08-16T02:22:34.395Z,83.26
2022-08-16T02:25:07.185Z,83.79
2022-08-16T02:27:36.478Z,82.84
2022-08-16T02:30:06.372Z,83.06
2022-08-16T02:33:00.985Z,82.26
2022-08-16T02:35:23.270Z,82.00
2022-08-16T02:37:52.586Z,82.63
2022-08-16T02:40:22.434Z,82.89
2022-08-16T02:42:50.635Z,82.58
2022-08-16T02:45:20.400Z,82.17
2022-08-16T02:48:00.252Z,82.63
2022-08-16T02:50:55.187Z,82.77
2022-08-16T02:53:18.165Z,83.26
2022-08-16T02:55:45.263Z,82.77
2022-08-16T02:58:17.096Z,83.18
2022-08-16T03:00:45.406Z,83.16
2022-08-16T03:03:17.945Z,84.07
2022-08-16T03:05:52.159Z,83.85
2022-08-16T03:08:52.371Z,83.68
2022-08-16T03:11:16.792Z,83.88
2022-08-16T03:13:56.569Z,83.86
2022-08-16T03:16:38.759Z,83.95
2022-08-16T03:19:09.373Z,83.46
2022-08-16T03:21:37.800Z,84.01
2022-08-16T03:24:27.757Z,83.67
2022-08-16T03:26:58.045Z,84.21
2022-08-16T03:29:30.163Z,84.49
2022-08-16T03:31:58.974Z,84.90
2022-08-16T03:34:26.659Z,84.56
2022-08-16T03:36:53.498Z,84.86
2022-08-16T03:39:20.175Z,84.64
2022-08-16T03:41:49.842Z,84.74
2022-08-16T03:44:44.351Z,84.25
2022-08-16T03:47:04.822Z,84.39
2022-08-16T03:49:37.580Z,85.42
2022-08-16T03:52:05.548Z,84.57
2022-08-16T03:54:32.031Z,84.64
2022-08-16T03:57:02.972Z,85.03
2022-08-16T03:59:32.176Z,85.98
2022-08-16T04:02:01.262Z,85.45
2022-08-16T04:04:32.726Z,85.81
2022-08-16T04:07:02.823Z,85.22
2022-08-16T04:09:35.388Z,84.86
2022-08-16T04:12:11.336Z,85.82
2022-08-16T04:14:51.592Z,85.57
2022-08-16T04:17:18.511Z,85.76
2022-08-16T04:19:46.713Z,85.35
2022-08-16T04:22:13.683Z,85.22
2022-08-16T04:24:53.207Z,86.42
2022-08-16T04:27:21.260Z,86.57
2022-08-16T04:29:47.722Z,86.44
2022-08-16T04:32:19.796Z,87.25
2022-08-16T04:34:46.972Z,86.51
2022-08-16T04:37:14.252Z,87.29
2022-08-16T04:39:46.858Z,86.76
2022-08-16T04:42:16.093Z,88.04
2022-08-16T04:44:53.410Z,87.09
2022-08-16T04:47:24.449Z,87.22
2022-08-16T04:49:52.561Z,87.60
2022-08-16T04:52:33.174Z,87.12
2022-08-16T04:55:05.756Z,87.65
2022-08-16T04:57:32.251Z,87.41
2022-08-16T04:59:58.744Z,87.67
2022-08-16T05:02:46.239Z,87.93
2022-08-16T05:05:17.676Z,88.32
2022-08-16T05:07:58.511Z,88.71
2022-08-16T05:10:28.467Z,88.63
2022-08-16T05:12:57.468Z,88.84
2022-08-16T05:15:24.063Z,88.60
2022-08-16T05:17:58.914Z,88.77
2022-08-16T05:20:39.130Z,89.18
2022-08-16T05:23:15.121Z,88.59
2022-08-16T05:25:48.472Z,89.03
2022-08-16T05:28:17.055Z,88.28
2022-08-16T05:30:43.893Z,88.36
2022-08-16T05:33:16.856Z,88.19
2022-08-16T05:35:55.099Z,87.80
2022-08-16T05:38:33.062Z,88.36
2022-08-16T05:41:05.898Z,88.09
2022-08-16T05:43:43.366Z,88.17
2022-08-16T05:46:30.226Z,88.54
2022-08-16T05:49:08.576Z,88.42
2022-08-16T05:51:41.546Z,88.04
2022-08-16T05:54:09.787Z,87.70
2022-08-16T05:56:39.297Z,89.01
2022-08-16T05:59:07.129Z,87.96
2022-08-16T06:01:38.777Z,88.61
2022-08-16T06:04:12.717Z,87.51
2022-08-16T06:06:57.606Z,88.59
2022-08-16T06:09:43.632Z,89.46
2022-08-16T06:12:26.947Z,87.48
2022-08-16T06:15:01.604Z,88.27
2022-08-16T06:17:42.352Z,88.50
2022-08-16T06:20:14.302Z,87.46
2022-08-16T06:22:40.920Z,87.76
2022-08-16T06:25:12.857Z,87.20
2022-08-16T06:27:41.884Z,88.19
2022-08-16T06:30:24.152Z,86.96
2022-08-16T06:32:55.617Z,89.10
2022-08-16T06:35:22.296Z,88.17
2022-08-16T06:37:51.226Z,89.20
2022-08-16T06:40:18.239Z,88.28
2022-08-16T06:42:47.444Z,88.65
2022-08-16T06:45:15.164Z,86.99
2022-08-16T06:47:53.116Z,87.26
2022-08-16T06:50:28.960Z,87.81
2022-08-16T06:52:57.851Z,87.82
2022-08-16T06:55:25.508Z,86.98
2022-08-16T06:57:55.051Z,88.31
2022-08-16T07:00:24.727Z,87.91
2022-08-16T07:02:56.825Z,87.66
2022-08-16T07:05:26.987Z,86.83
2022-08-16T07:08:06.043Z,87.64
2022-08-16T07:10:32.579Z,87.05
2022-08-16T07:13:04.471Z,86.84
2022-08-16T07:15:38.055Z,86.49
2022-08-16T07:18:20.162Z,87.12
2022-08-16T07:20:49.401Z,86.45
2022-08-16T07:23:17.236Z,86.34
2022-08-16T07:25:44.922Z,85.98
2022-08-16T07:28:20.879Z,86.61
2022-08-16T07:30:50.999Z,86.71
2022-08-16T07:33:21.383Z,85.54
2022-08-16T07:36:07.259Z,84.92
2022-08-16T07:38:34.348Z,85.69
2022-08-16T07:41:01.939Z,86.13
2022-08-16T07:43:36.516Z,85.60
2022-08-16T07:46:07.295Z,85.33
2022-08-16T07:48:55.273Z,86.09
2022-08-16T07:51:31.635Z,85.40
2022-08-16T07:54:02.726Z,85.33
2022-08-16T07:56:37.596Z,85.81
2022-08-16T07:59:05.039Z,85.25
2022-08-16T08:01:31.914Z,85.30
2022-08-16T08:03:58.957Z,85.23
2022-08-16T08:06:28.854Z,85.16
2022-08-16T08:08:57.446Z,85.42
2022-08-16T08:11:28.220Z,85.20
2022-08-16T08:13:55.603Z,83.56
2022-08-16T08:16:30.546Z,83.80
2022-08-16T08:19:01.236Z,84.97
2022-08-16T08:21:58.193Z,84.85
2022-08-16T08:24:17.635Z,84.97
2022-08-16T08:26:44.530Z,84.01
2022-08-16T08:29:17.315Z,82.98
2022-08-16T08:31:49.933Z,83.47
2022-08-16T08:34:18.797Z,84.40
2022-08-16T08:36:45.320Z,84.24
2022-08-16T08:39:12.555Z,84.76
2022-08-16T08:41:41.482Z,84.09
2022-08-16T08:44:29.130Z,82.84
2022-08-16T08:46:59.992Z,81.33
2022-08-16T08:49:46.688Z,80.29
2022-08-16T08:52:34.190Z,82.84
2022-08-16T08:55:11.079Z,82.33
2022-08-16T08:57:46.550Z,81.46
2022-08-16T09:00:17.676Z,81.21
2022-08-16T09:02:52.257Z,80.53
2022-08-16T09:05:22.146Z,81.36
2022-08-16T09:08:00.903Z,82.13
2022-08-16T09:10:30.144Z,77.63
2022-08-16T09:12:57.943Z,78.09
2022-08-16T09:15:26.431Z,79.63
2022-08-16T09:17:59.559Z,80.45
2022-08-16T09:20:29.234Z,79.82
2022-08-16T09:22:57.835Z,80.43
2022-08-16T09:25:26.467Z,80.85
2022-08-16T09:28:02.813Z,80.29
2022-08-16T09:30:43.846Z,79.80
2022-08-16T09:33:13.658Z,79.72
2022-08-16T09:35:42.737Z,79.55
2022-08-16T09:38:31.998Z,79.43
2022-08-16T09:40:59.892Z,78.93
2022-08-16T09:43:58.605Z,78.67
2022-08-16T09:46:46.009Z,78.46
2022-08-16T09:49:03.259Z,77.62
2022-08-16T09:51:30.622Z,76.82
2022-08-16T09:54:02.966Z,78.04
2022-08-16T09:56:33.344Z,79.09
2022-08-16T09:59:04.941Z,77.88
2022-08-16T10:01:36.259Z,75.04
2022-08-16T10:04:04.081Z,74.06
2022-08-16T10:06:33.272Z,74.19
2022-08-16T10:09:11.461Z,75.18
2022-08-16T10:12:11.285Z,71.78
2022-08-16T10:14:45.864Z,71.54
2022-08-16T10:17:12.717Z,71.70
2022-08-16T10:19:39.729Z,72.05
2022-08-16T10:22:06.267Z,73.46
2022-08-16T10:24:33.772Z,70.06
2022-08-16T10:27:22.219Z,70.58
2022-08-16T10:30:01.330Z,73.18
2022-08-16T10:32:34.472Z,73.28
2022-08-16T10:35:03.200Z,72.82
2022-08-16T10:37:32.738Z,72.09
2022-08-16T10:40:06.029Z,71.54
2022-08-16T10:42:32.641Z,70.64
2022-08-16T10:44:59.919Z,70.54
2022-08-16T10:47:26.661Z,71.12
2022-08-16T10:49:59.377Z,66.85
2022-08-16T10:52:26.320Z,65.97
2022-08-16T10:55:41.096Z,65.27
2022-08-16T10:57:46.989Z,64.04
2022-08-16T11:00:22.525Z,67.15
2022-08-16T11:02:59.078Z,69.00
2022-08-16T11:08:35.487Z,66.86
2022-08-16T11:11:12.687Z,68.01
2022-08-16T11:14:11.460Z,63.79
2022-08-16T11:19:20.112Z,65.36
2022-08-16T11:24:42.345Z,65.79
2022-08-16T11:27:23.892Z,66.04
2022-08-16T11:29:55.067Z,66.81
2022-08-16T11:32:31.941Z,66.52
2022-08-16T11:35:13.954Z,65.30
2022-08-16T11:40:52.558Z,61.88
2022-08-16T11:43:23.525Z,59.58
2022-08-16T11:45:54.560Z,59.67
2022-08-16T11:48:24.792Z,58.00
2022-08-16T11:50:51.681Z,60.39
2022-08-16T11:53:19.329Z,57.04
2022-08-16T11:55:45.889Z,56.80
2022-08-16T11:58:18.078Z,59.05
2022-08-16T12:00:51.571Z,59.87
2022-08-16T12:03:22.704Z,56.32
2022-08-16T12:05:54.252Z,56.77
2022-08-16T12:08:22.495Z,59.48
2022-08-16T12:10:52.980Z,59.09
2022-08-16T12:13:19.514Z,58.46
2022-08-16T12:15:47.869Z,57.76
2022-08-16T12:18:20.858Z,54.22
2022-08-16T12:20:48.119Z,53.26
2022-08-16T12:23:15.567Z,54.75
2022-08-16T12:25:44.218Z,55.10
2022-08-16T12:28:10.734Z,55.48
2022-08-16T12:30:42.011Z,54.61
2022-08-16T12:33:11.795Z,53.02
2022-08-16T12:35:39.759Z,51.15
2022-08-16T12:38:08.580Z,51.74
2022-08-16T12:40:53.001Z,53.64
2022-08-16T12:43:25.300Z,54.38
2022-08-16T12:45:54.100Z,53.51
2022-08-16T12:48:43.780Z,55.16
2022-08-16T12:51:22.309Z,57.28
2022-08-16T12:53:52.913Z,54.73
2022-08-16T12:56:25.177Z,54.39
2022-08-16T12:58:52.470Z,53.22
2022-08-16T13:01:22.589Z,52.59
2022-08-16T13:03:50.209Z,52.81
2022-08-16T13:06:29.315Z,53.51
2022-08-16T13:09:02.365Z,51.48
2022-08-16T13:11:36.174Z,49.29
2022-08-16T13:14:05.429Z,48.37
2022-08-16T13:16:32.041Z,49.64
2022-08-16T13:19:00.732Z,45.25
2022-08-16T13:21:27.234Z,45.31
2022-08-16T13:23:55.749Z,47.09
2022-08-16T13:26:23.765Z,50.56
2022-08-16T13:28:50.496Z,49.97
2022-08-16T13:31:17.236Z,50.11
2022-08-16T13:33:44.318Z,50.32
2022-08-16T13:36:21.403Z,50.46
2022-08-16T13:38:59.899Z,51.20
2022-08-16T13:41:30.283Z,47.41
2022-08-16T13:44:00.821Z,46.54
2022-08-16T13:46:32.302Z,45.43
2022-08-16T13:48:59.459Z,44.61
2022-08-16T13:51:29.223Z,43.48
2022-08-16T13:54:02.965Z,42.68
2022-08-16T13:56:38.036Z,45.67
2022-08-16T13:59:19.341Z,44.09
2022-08-16T14:01:54.428Z,44.74
2022-08-16T14:04:27.624Z,44.87
2022-08-16T14:06:56.264Z,46.68
2022-08-16T14:09:23.791Z,47.30
2022-08-16T14:11:53.436Z,46.95
2022-08-16T14:14:28.311Z,44.49
2022-08-16T14:16:58.907Z,45.49
2022-08-16T14:19:26.592Z,47.04
2022-08-16T14:22:14.444Z,45.94
2022-08-16T14:24:45.376Z,48.65
2022-08-16T14:27:13.688Z,47.77
2022-08-16T14:29:42.066Z,47.82
2022-08-16T14:32:09.310Z,45.89
2022-08-16T14:34:40.495Z,48.59
2022-08-16T14:37:07.453Z,49.03
2022-08-16T14:39:34.870Z,49.65
2022-08-16T14:42:08.966Z,48.34
2022-08-16T14:44:37.862Z,47.33
2022-08-16T14:47:06.236Z,48.73
2022-08-16T14:49:34.711Z,47.18
2022-08-16T14:52:08.660Z,47.44
2022-08-16T14:54:36.401Z,47.17
2022-08-16T14:57:03.168Z,46.44
2022-08-16T14:59:30.666Z,46.59
2022-08-16T15:02:02.431Z,46.59
2022-08-16T15:04:48.011Z,46.90
2022-08-16T15:07:16.654Z,48.51
2022-08-16T15:10:00.525Z,46.55
2022-08-16T15:12:30.908Z,46.03
2022-08-16T15:15:04.377Z,45.31
2022-08-16T15:17:41.794Z,45.76
2022-08-16T15:20:20.773Z,45.19
2022-08-16T15:22:49.332Z,44.64
2022-08-16T15:25:23.812Z,45.33
2022-08-16T15:27:55.922Z,46.55
2022-08-16T15:30:57.175Z,48.74
2022-08-16T15:33:17.400Z,46.46
2022-08-16T15:35:46.219Z,48.87
2022-08-16T15:38:55.149Z,49.25
2022-08-16T15:41:01.002Z,47.67
2022-08-16T15:43:39.572Z,46.13
2022-08-16T15:46:54.049Z,47.63
2022-08-16T15:49:09.541Z,47.23
2022-08-16T15:51:36.868Z,46.63
2022-08-16T15:54:29.801Z,45.20
2022-08-16T15:56:55.301Z,46.04
2022-08-16T15:59:24.632Z,46.99
2022-08-16T16:01:55.833Z,48.14
2022-08-16T16:04:25.636Z,50.41
2022-08-16T16:06:54.935Z,52.91
2022-08-16T16:09:26.156Z,48.97
2022-08-16T16:12:16.256Z,48.08
2022-08-16T16:14:51.270Z,49.06
2022-08-16T16:17:17.751Z,49.65
2022-08-16T16:19:44.288Z,48.79
2022-08-16T16:22:10.859Z,50.06
2022-08-16T16:24:39.842Z,49.30
2022-08-16T16:27:06.536Z,48.34
2022-08-16T16:29:37.176Z,47.85
2022-08-16T16:32:11.125Z,47.67
2022-08-16T16:34:38.936Z,48.50
2022-08-16T16:37:05.548Z,47.66
2022-08-16T16:39:37.030Z,48.74
2022-08-16T16:42:05.177Z,48.28
2022-08-16T16:44:33.855Z,48.05
2022-08-16T16:47:03.420Z,48.01
2022-08-16T16:49:30.079Z,49.75
2022-08-16T16:52:06.448Z,47.40
2022-08-16T16:54:35.457Z,47.41
2022-08-16T16:57:02.306Z,48.85
2022-08-16T16:59:29.119Z,47.28
2022-08-16T17:02:38.635Z,47.62
2022-08-16T17:04:45.534Z,49.44
2022-08-16T17:07:14.119Z,50.66
2022-08-16T17:09:41.203Z,50.84
2022-08-16T17:12:10.148Z,48.47
2022-08-16T17:14:42.620Z,49.60
2022-08-16T17:17:11.640Z,52.99
2022-08-16T17:19:41.458Z,48.86
2022-08-16T17:22:20.265Z,49.97
2022-08-16T17:24:50.874Z,51.22
2022-08-16T17:27:33.270Z,50.61
2022-08-16T17:30:14.802Z,52.71
2022-08-16T17:32:50.305Z,51.64
2022-08-16T17:35:33.657Z,51.68
2022-08-16T17:38:04.670Z,52.74
2022-08-16T17:40:46.882Z,53.84
2022-08-16T17:43:31.774Z,55.94
2022-08-16T17:45:59.032Z,57.83
2022-08-16T17:48:26.985Z,58.43
2022-08-16T17:50:54.528Z,55.63
2022-08-16T17:53:21.789Z,58.10
2022-08-16T17:55:50.506Z,58.75
2022-08-16T17:58:23.083Z,60.11
2022-08-16T18:00:56.755Z,60.81
2022-08-16T18:04:02.946Z,62.12
2022-08-16T18:06:24.169Z,63.16
2022-08-16T18:08:57.870Z,62.94
2022-08-16T18:11:30.180Z,61.42
2022-08-16T18:13:59.860Z,63.44
2022-08-16T18:16:26.880Z,63.78
2022-08-16T18:18:53.357Z,64.56
2022-08-16T18:21:38.516Z,62.90
2022-08-16T18:24:05.209Z,64.16
2022-08-16T18:26:31.724Z,64.39
2022-08-16T18:28:58.198Z,64.31
2022-08-16T18:31:25.200Z,66.51
2022-08-16T18:33:55.687Z,67.16
2022-08-16T18:36:23.083Z,68.29
2022-08-16T18:38:50.391Z,68.56
2022-08-16T18:41:18.368Z,69.87
2022-08-16T18:44:04.792Z,68.89
2022-08-16T18:46:31.413Z,68.66
2022-08-16T18:48:57.923Z,69.47
2022-08-16T18:51:25.587Z,70.19
2022-08-16T18:53:52.662Z,70.19
2022-08-16T18:56:19.600Z,70.48
2022-08-16T18:58:46.177Z,71.11
2022-08-16T19:01:12.692Z,71.37
2022-08-16T19:03:39.248Z,71.72
2022-08-16T19:06:11.437Z,71.34
2022-08-16T19:08:41.977Z,71.90
2022-08-16T19:11:14.013Z,71.79
2022-08-16T19:13:43.970Z,70.95
2022-08-16T19:16:10.465Z,71.86
2022-08-16T19:18:37.140Z,72.46
2022-08-16T19:21:05.036Z,72.01
2022-08-16T19:23:35.662Z,71.44
2022-08-16T19:26:06.889Z,72.28
2022-08-16T19:28:51.864Z,72.71
2022-08-16T19:31:29.788Z,72.73
2022-08-16T19:33:57.103Z,73.46
2022-08-16T19:36:31.480Z,74.36
2022-08-16T19:39:11.147Z,73.63
2022-08-16T19:41:40.539Z,73.30
2022-08-16T19:44:07.857Z,71.05
2022-08-16T19:46:35.416Z,72.48
2022-08-16T19:49:02.035Z,72.94
2022-08-16T19:51:29.013Z,72.22
2022-08-16T19:53:55.623Z,72.84
2022-08-16T19:56:25.612Z,71.94
2022-08-16T19:59:17.324Z,72.04
2022-08-16T20:01:42.353Z,73.75
2022-08-16T20:04:12.129Z,73.41
2022-08-16T20:06:39.748Z,73.84
2022-08-16T20:09:07.067Z,73.92
2022-08-16T20:11:34.755Z,72.88
2022-08-16T20:14:02.090Z,71.67
2022-08-16T20:16:28.915Z,71.92
2022-08-16T20:18:55.467Z,71.82
2022-08-16T20:21:22.010Z,72.55
2022-08-16T20:23:48.536Z,73.37
2022-08-16T20:26:15.362Z,73.18
2022-08-16T20:28:54.075Z,74.31
2022-08-16T20:31:25.448Z,74.73
2022-08-16T20:33:53.025Z,75.18
2022-08-16T20:36:19.533Z,74.55
2022-08-16T20:38:47.364Z,74.52
2022-08-16T20:41:15.515Z,75.37
2022-08-16T20:43:42.401Z,75.71
2022-08-16T20:46:08.893Z,75.61
2022-08-16T20:48:35.697Z,75.48
2022-08-16T20:51:02.199Z,75.96
2022-08-16T20:53:28.649Z,75.07
2022-08-16T20:55:55.148Z,74.09
2022-08-16T20:58:21.932Z,74.77
2022-08-16T21:00:48.525Z,73.68
2022-08-16T21:03:15.160Z,74.56
2022-08-16T21:05:41.676Z,77.87
2022-08-16T21:08:51.759Z,77.37
2022-08-16T21:11:21.628Z,77.40
2022-08-16T21:13:48.164Z,77.70
2022-08-16T21:16:16.906Z,75.56
2022-08-16T21:18:43.472Z,76.34
2022-08-16T21:21:11.966Z,76.94
2022-08-16T21:23:38.845Z,77.89
2022-08-16T21:26:10.713Z,77.79
2022-08-16T21:28:41.466Z,77.51
2022-08-16T21:31:17.328Z,78.95
2022-08-16T21:33:54.149Z,78.84
2022-08-16T21:36:35.113Z,78.79
2022-08-16T21:39:05.341Z,77.77
2022-08-16T21:41:32.005Z,76.94
2022-08-16T21:43:58.478Z,76.38
2022-08-16T21:46:25.080Z,74.19
2022-08-16T21:48:51.565Z,71.09
2022-08-16T21:51:18.052Z,71.25
2022-08-16T21:53:44.734Z,70.51
2022-08-16T21:56:16.659Z,69.81
2022-08-16T21:58:44.567Z,69.69
2022-08-16T22:01:11.534Z,70.48
2022-08-16T22:03:38.197Z,70.37
2022-08-16T22:06:13.167Z,68.12
2022-08-16T22:08:49.800Z,67.40
2022-08-16T22:11:19.964Z,68.33
2022-08-16T22:13:56.500Z,68.56
2022-08-16T22:16:26.229Z,70.17
2022-08-16T22:18:52.739Z,71.03
2022-08-16T22:21:19.502Z,70.51
2022-08-16T22:23:46.001Z,70.59
2022-08-16T22:26:30.968Z,70.67
2022-08-16T22:29:03.351Z,70.28
2022-08-16T22:31:29.951Z,70.49
2022-08-16T22:33:56.981Z,69.78
2022-08-16T22:36:24.413Z,69.97
2022-08-16T22:39:00.218Z,69.15
2022-08-16T22:41:28.330Z,68.50
2022-08-16T22:43:55.115Z,68.02
2022-08-16T22:46:21.619Z,66.77
2022-08-16T22:48:50.372Z,66.99
2022-08-16T22:51:21.664Z,68.03
2022-08-16T22:53:48.368Z,67.79
2022-08-16T22:56:18.141Z,67.20
2022-08-16T22:58:45.717Z,67.50
2022-08-16T23:01:14.526Z,66.98
2022-08-16T23:03:41.811Z,66.57
2022-08-16T23:06:10.308Z,66.70
2022-08-16T23:08:40.619Z,65.77
2022-08-16T23:11:14.338Z,66.48
2022-08-16T23:13:49.999Z,67.52
2022-08-16T23:16:22.509Z,66.44
2022-08-16T23:18:49.402Z,67.21
2022-08-16T23:21:17.516Z,66.56
2022-08-16T23:23:46.514Z,66.84
2022-08-16T23:26:44.636Z,66.50
2022-08-16T23:29:04.269Z,67.00
2022-08-16T23:31:32.569Z,67.40
2022-08-16T23:33:59.323Z,67.45
2022-08-16T23:36:25.919Z,67.37
2022-08-16T23:38:52.554Z,67.33
2022-08-16T23:41:19.128Z,68.10
2022-08-16T23:43:45.583Z,67.30
2022-08-16T23:46:15.492Z,68.23
2022-08-16T23:49:58.840Z,68.67
2022-08-16T23:51:29.371Z,69.36
2022-08-16T23:53:56.245Z,68.97
2022-08-16T23:56:22.835Z,67.88
2022-08-16T23:59:02.426Z,66.07
