createdAt,value
2018-04-17T00:02:50.271Z,6.15
2018-04-17T00:08:41.078Z,5.84
2018-04-17T00:14:31.763Z,5.18
2018-04-17T00:20:22.436Z,5.52
2018-04-17T00:26:13.132Z,6.72
2018-04-17T00:32:03.843Z,6.91
2018-04-17T00:37:54.569Z,6.21
2018-04-17T00:43:45.304Z,7.21
2018-04-17T00:49:35.999Z,6.72
2018-04-17T00:55:26.700Z,6.43
2018-04-17T01:01:17.512Z,7.61
2018-04-17T01:07:08.153Z,6.85
2018-04-17T01:12:58.859Z,6.27
2018-04-17T01:18:49.590Z,6.39
2018-04-17T01:24:40.317Z,7.22
2018-04-17T01:30:31.003Z,6.05
2018-04-17T01:36:21.709Z,6.95
2018-04-17T01:42:12.411Z,7.01
2018-04-17T01:48:03.197Z,6.4
2018-04-17T01:53:53.822Z,5.88
2018-04-17T01:59:44.547Z,5.8
2018-04-17T02:05:35.278Z,7.19
2018-04-17T02:11:25.983Z,6.81
2018-04-17T02:17:16.657Z,5.85
2018-04-17T02:23:07.360Z,6.2
2018-04-17T02:28:58.119Z,5.77
2018-04-17T02:34:48.778Z,6.32
2018-04-17T02:40:39.507Z,7.03
2018-04-17T02:46:30.222Z,5.99
2018-04-17T02:52:20.903Z,6.51
2018-04-17T02:58:12.254Z,6.65
2018-04-17T03:04:02.373Z,5.71
2018-04-17T03:09:53.035Z,5.66
2018-04-17T03:15:43.763Z,6.57
2018-04-17T03:21:34.461Z,6.97
2018-04-17T03:27:25.161Z,5.78
2018-04-17T03:33:15.880Z,6.03
2018-04-17T03:39:06.609Z,6.09
2018-04-17T03:44:57.332Z,6.44
2018-04-17T03:50:47.977Z,5.6
2018-04-17T03:56:38.761Z,5.4
2018-04-17T04:02:29.404Z,5.73
2018-04-17T04:08:20.110Z,6.51
2018-04-17T04:14:12.084Z,6.47
2018-04-17T04:20:01.516Z,6.1
2018-04-17T04:25:52.240Z,6.6
2018-04-17T04:31:42.929Z,6.78
2018-04-17T04:37:33.650Z,6.3
2018-04-17T04:43:24.359Z,6.72
2018-04-17T04:49:15.050Z,6.45
2018-04-17T04:55:05.796Z,6.29
2018-04-17T05:00:56.479Z,6.09
2018-04-17T05:06:47.243Z,7.42
2018-04-17T05:12:37.912Z,8.65
2018-04-17T05:18:28.668Z,9.58
2018-04-17T05:24:19.340Z,10.73
2018-04-17T05:30:12.088Z,8.68
2018-04-17T05:36:00.761Z,8
2018-04-17T05:41:51.474Z,11.39
2018-04-17T05:47:42.144Z,11.63
2018-04-17T05:53:32.849Z,9.54
2018-04-17T05:59:23.585Z,9.07
2018-04-17T06:05:14.340Z,10.15
2018-04-17T06:11:04.961Z,9.26
2018-04-17T06:16:55.733Z,11.44
2018-04-17T06:22:46.396Z,9.01
2018-04-17T06:28:37.130Z,9.59
2018-04-17T06:34:27.864Z,9.44
2018-04-17T06:40:18.579Z,9.93
2018-04-17T06:46:09.281Z,8.94
2018-04-17T06:51:59.968Z,10.04
2018-04-17T06:57:50.712Z,9.72
2018-04-17T07:03:41.432Z,10.35
2018-04-17T07:09:32.109Z,10.12
2018-04-17T07:15:22.882Z,12.31
2018-04-17T07:21:13.500Z,11.11
2018-04-17T07:27:04.231Z,11.6
2018-04-17T07:32:54.937Z,13.33
2018-04-17T07:38:45.678Z,11.96
2018-04-17T07:44:36.453Z,12.73
2018-04-17T07:50:27.127Z,16.92
2018-04-17T07:56:17.848Z,16.16
2018-04-17T08:02:08.558Z,19.61
2018-04-17T08:07:59.231Z,17.95
2018-04-17T08:13:49.945Z,17.08
2018-04-17T08:19:40.677Z,15.97
2018-04-17T08:25:31.381Z,16.63
2018-04-17T08:31:22.118Z,17.36
2018-04-17T08:37:12.846Z,16.88
2018-04-17T08:43:03.552Z,15.68
2018-04-17T08:48:54.299Z,14.75
2018-04-17T08:54:44.987Z,13.46
2018-04-17T09:00:35.707Z,14.45
2018-04-17T09:06:26.433Z,21.75
2018-04-17T09:12:17.157Z,21.23
2018-04-17T09:18:07.843Z,21.26
2018-04-17T09:23:58.611Z,18.18
2018-04-17T09:29:49.285Z,19.93
2018-04-17T09:35:40.004Z,18.94
2018-04-17T09:41:30.696Z,18.24
2018-04-17T09:47:21.475Z,15.46
2018-04-17T09:53:12.196Z,13.4
2018-04-17T09:59:02.895Z,9.36
2018-04-17T10:04:53.635Z,8.13
2018-04-17T10:10:44.395Z,9.11
2018-04-17T10:16:35.097Z,8.29
2018-04-17T10:22:25.786Z,7.51
2018-04-17T10:28:16.532Z,7.76
2018-04-17T10:34:07.264Z,7.05
2018-04-17T10:39:57.975Z,7.44
2018-04-17T10:45:48.713Z,7.21
2018-04-17T10:51:39.464Z,5.87
2018-04-17T10:57:30.176Z,5.33
2018-04-17T11:03:20.993Z,4.59
2018-04-17T11:09:11.638Z,4.8
2018-04-17T11:15:02.404Z,7.26
2018-04-17T11:20:53.122Z,4.82
2018-04-17T11:26:43.833Z,5.09
2018-04-17T11:32:34.612Z,4.87
2018-04-17T11:38:25.353Z,3.8
2018-04-17T11:44:16.195Z,4.63
2018-04-17T11:50:07.255Z,3.98
2018-04-17T11:55:57.553Z,3.34
2018-04-17T12:01:48.250Z,3.62
2018-04-17T12:07:38.995Z,3.4
2018-04-17T12:13:29.802Z,4.74
2018-04-17T12:19:20.480Z,2.77
2018-04-17T12:25:11.913Z,3.1
2018-04-17T12:31:01.997Z,3.46
2018-04-17T12:36:52.686Z,4.32
2018-04-17T12:42:43.504Z,4.21
2018-04-17T12:48:34.206Z,3.17
2018-04-17T12:54:24.982Z,3.46
2018-04-17T13:00:15.747Z,3.29
2018-04-17T13:06:06.477Z,4.05
2018-04-17T13:11:57.211Z,3.24
2018-04-17T13:17:47.962Z,3.91
2018-04-17T13:23:38.714Z,2.97
2018-04-17T13:29:29.507Z,4.15
2018-04-17T13:35:20.391Z,3.43
2018-04-17T13:41:11.011Z,3.4
2018-04-17T13:47:01.733Z,3.51
2018-04-17T13:52:52.483Z,2.64
2018-04-17T13:58:43.288Z,3.75
2018-04-17T14:04:34.059Z,3.15
2018-04-17T14:10:24.830Z,3.57
2018-04-17T14:16:15.648Z,3.55
2018-04-17T14:22:06.348Z,3.01
2018-04-17T14:27:57.149Z,2.58
2018-04-17T14:33:47.855Z,3.06
2018-04-17T14:39:38.635Z,3
2018-04-17T14:45:29.402Z,2.29
2018-04-17T14:51:20.139Z,2.65
2018-04-17T14:57:10.952Z,2.75
2018-04-17T15:03:01.756Z,2.46
2018-04-17T15:08:52.497Z,2.15
2018-04-17T15:14:43.248Z,2.87
2018-04-17T15:20:34.030Z,2.56
2018-04-17T15:26:24.777Z,2.57
2018-04-17T15:32:15.596Z,2.51
2018-04-17T15:38:06.353Z,2.49
2018-04-17T15:43:57.076Z,2.4
2018-04-17T15:49:47.870Z,2.4
2018-04-17T15:55:38.651Z,2.75
2018-04-17T16:01:29.391Z,2.66
2018-04-17T16:07:20.187Z,2.34
2018-04-17T16:13:10.971Z,2.24
2018-04-17T16:19:01.893Z,2.5
2018-04-17T16:24:52.463Z,2.41
2018-04-17T16:30:43.203Z,3.1
2018-04-17T16:36:33.906Z,3.33
2018-04-17T16:42:24.793Z,3.65
2018-04-17T16:48:15.441Z,4.23
2018-04-17T16:54:06.216Z,4.45
2018-04-17T16:59:56.949Z,4.33
2018-04-17T17:05:47.705Z,4.86
2018-04-17T17:11:38.458Z,4.51
2018-04-17T17:17:29.208Z,4.05
2018-04-17T17:23:19.942Z,4.71
2018-04-17T17:29:10.717Z,5.65
2018-04-17T17:35:01.441Z,4.74
2018-04-17T17:40:52.276Z,4.37
2018-04-17T17:46:42.956Z,4.81
2018-04-17T17:52:33.630Z,5.08
2018-04-17T17:58:24.392Z,4.69
2018-04-17T18:04:15.132Z,6.04
2018-04-17T18:10:05.883Z,4.78
2018-04-17T18:15:56.644Z,4.98
2018-04-17T18:21:47.328Z,4.78
2018-04-17T18:27:38.113Z,4.26
2018-04-17T18:33:28.843Z,4.76
2018-04-17T18:39:19.524Z,4.54
2018-04-17T18:45:10.243Z,4.47
2018-04-17T18:51:01.036Z,5.61
2018-04-17T18:56:51.750Z,4
2018-04-17T19:02:42.466Z,4.71
2018-04-17T19:08:33.178Z,4.37
2018-04-17T19:14:25.675Z,5.64
2018-04-17T19:20:14.660Z,4.47
2018-04-17T19:26:05.438Z,4.69
2018-04-17T19:31:56.181Z,4.48
2018-04-17T19:37:46.904Z,4.79
2018-04-17T19:43:37.607Z,4.84
2018-04-17T19:49:29.119Z,4.32
2018-04-17T19:55:19.076Z,4.11
2018-04-17T20:01:10.435Z,4.53
2018-04-17T20:07:02.587Z,4.64
2018-04-17T20:12:51.338Z,3.42
2018-04-17T20:18:42.053Z,4.4
2018-04-17T20:24:32.742Z,4.01
2018-04-17T20:30:23.495Z,4.43
2018-04-17T20:36:14.220Z,4.43
2018-04-17T20:42:04.925Z,4.58
2018-04-17T20:47:55.630Z,4.4
2018-04-17T20:53:46.373Z,4.58
2018-04-17T20:59:37.135Z,4.05
2018-04-17T21:05:27.809Z,3.54
2018-04-17T21:11:18.544Z,3.57
2018-04-17T21:17:09.312Z,4.26
2018-04-17T21:22:59.982Z,4.5
2018-04-17T21:28:50.743Z,3.73
2018-04-17T21:34:41.434Z,3.83
2018-04-17T21:40:32.195Z,7.13
2018-04-17T21:46:22.893Z,4.27
2018-04-17T21:52:15.055Z,3.7
2018-04-17T21:58:04.330Z,3.19
2018-04-17T22:03:55.049Z,3.43
2018-04-17T22:09:45.803Z,3.93
2018-04-17T22:15:36.496Z,4.01
2018-04-17T22:21:27.232Z,3.28
2018-04-17T22:27:17.922Z,3.45
2018-04-17T22:33:08.703Z,3.86
2018-04-17T22:38:59.376Z,3.58
2018-04-17T22:44:50.160Z,3.37
2018-04-17T22:50:40.825Z,4.41
2018-04-17T22:56:31.541Z,3.57
2018-04-17T23:02:22.321Z,4
2018-04-17T23:08:13.002Z,3.99
2018-04-17T23:14:03.682Z,3.1
2018-04-17T23:19:54.400Z,3.44
2018-04-17T23:25:45.149Z,3.43
2018-04-17T23:31:35.890Z,4
2018-04-17T23:37:26.545Z,3.64
2018-04-17T23:43:17.265Z,3.18
2018-04-17T23:49:07.969Z,3.61
2018-04-17T23:54:58.665Z,3.46
