createdAt,value
2023-01-09T00:01:51.371Z,8.75
2023-01-09T00:04:18.159Z,6.97
2023-01-09T00:06:46.460Z,7.95
2023-01-09T00:09:12.877Z,7.85
2023-01-09T00:11:39.291Z,7.78
2023-01-09T00:14:05.702Z,8.43
2023-01-09T00:16:32.354Z,7.18
2023-01-09T00:19:00.424Z,7.82
2023-01-09T00:21:26.924Z,7.28
2023-01-09T00:23:53.668Z,6.47
2023-01-09T00:26:20.304Z,8.35
2023-01-09T00:28:47.573Z,8.10
2023-01-09T00:31:14.388Z,7.80
2023-01-09T00:33:43.557Z,7.80
2023-01-09T00:36:10.466Z,7.00
2023-01-09T00:38:37.513Z,7.65
2023-01-09T00:41:06.033Z,7.43
2023-01-09T00:43:35.582Z,7.53
2023-01-09T00:46:03.835Z,6.68
2023-01-09T00:48:30.291Z,7.78
2023-01-09T00:50:58.666Z,8.02
2023-01-09T00:53:26.693Z,7.70
2023-01-09T00:55:53.419Z,6.20
2023-01-09T00:58:20.091Z,6.75
2023-01-09T01:00:46.802Z,7.32
2023-01-09T01:03:13.551Z,7.35
2023-01-09T01:05:58.424Z,7.05
2023-01-09T01:08:24.854Z,6.50
2023-01-09T01:10:51.364Z,7.53
2023-01-09T01:13:17.815Z,7.80
2023-01-09T01:15:45.675Z,7.07
2023-01-09T01:18:12.632Z,7.57
2023-01-09T01:20:42.522Z,6.32
2023-01-09T01:23:09.212Z,8.20
2023-01-09T01:25:36.805Z,6.63
2023-01-09T01:28:03.361Z,6.47
2023-01-09T01:30:31.434Z,8.07
2023-01-09T01:32:58.381Z,7.28
2023-01-09T01:35:26.710Z,7.40
2023-01-09T01:37:53.177Z,8.02
2023-01-09T01:40:19.652Z,7.30
2023-01-09T01:42:47.207Z,7.60
2023-01-09T01:45:15.169Z,7.22
2023-01-09T01:47:44.032Z,7.72
2023-01-09T01:50:17.249Z,6.70
2023-01-09T01:52:45.360Z,7.70
2023-01-09T01:55:11.881Z,6.78
2023-01-09T01:57:40.816Z,6.60
2023-01-09T02:00:08.011Z,6.80
2023-01-09T02:02:34.548Z,6.50
2023-01-09T02:05:01.562Z,7.05
2023-01-09T02:07:28.174Z,6.95
2023-01-09T02:09:55.371Z,6.82
2023-01-09T02:12:26.310Z,6.68
2023-01-09T02:15:00.933Z,6.38
2023-01-09T02:17:37.686Z,7.50
2023-01-09T02:20:19.063Z,7.63
2023-01-09T02:22:45.488Z,7.95
2023-01-09T02:25:30.766Z,6.50
2023-01-09T02:28:15.931Z,7.50
2023-01-09T02:31:06.112Z,6.90
2023-01-09T02:33:51.386Z,7.45
2023-01-09T02:36:23.674Z,6.40
2023-01-09T02:41:30.724Z,6.10
2023-01-09T02:44:12.278Z,6.70
2023-01-09T02:46:38.685Z,6.65
2023-01-09T02:49:05.114Z,6.72
2023-01-09T02:51:51.827Z,5.68
2023-01-09T02:54:21.907Z,7.28
2023-01-09T02:56:58.726Z,7.03
2023-01-09T02:59:28.028Z,6.07
2023-01-09T03:01:59.976Z,6.95
2023-01-09T03:04:32.471Z,6.22
2023-01-09T03:07:03.330Z,6.22
2023-01-09T03:09:31.946Z,7.15
2023-01-09T03:12:04.634Z,6.18
2023-01-09T03:14:32.674Z,6.30
2023-01-09T03:17:02.467Z,6.53
2023-01-09T03:19:30.916Z,6.63
2023-01-09T03:21:58.383Z,5.78
2023-01-09T03:24:24.753Z,6.95
2023-01-09T03:26:51.559Z,6.00
2023-01-09T03:29:17.944Z,6.38
2023-01-09T03:31:44.443Z,5.82
2023-01-09T03:34:10.938Z,5.88
2023-01-09T03:36:37.335Z,6.55
2023-01-09T03:39:03.825Z,6.45
2023-01-09T03:41:30.263Z,6.88
2023-01-09T03:43:56.690Z,6.35
2023-01-09T03:46:23.150Z,6.28
2023-01-09T03:48:49.566Z,6.05
2023-01-09T03:51:16.059Z,5.60
2023-01-09T03:53:42.452Z,6.15
2023-01-09T03:56:08.898Z,5.82
2023-01-09T03:58:35.360Z,6.57
2023-01-09T04:01:03.870Z,6.38
2023-01-09T04:03:30.540Z,5.85
2023-01-09T04:05:57.161Z,5.75
2023-01-09T04:08:23.660Z,6.65
2023-01-09T04:10:51.001Z,5.65
2023-01-09T04:13:17.590Z,5.80
2023-01-09T04:15:43.998Z,6.25
2023-01-09T04:18:10.473Z,5.60
2023-01-09T04:20:36.989Z,5.55
2023-01-09T04:23:03.641Z,5.68
2023-01-09T04:25:30.354Z,4.65
2023-01-09T04:27:56.766Z,5.00
2023-01-09T04:30:23.198Z,5.20
2023-01-09T04:32:49.676Z,5.78
2023-01-09T04:35:16.119Z,5.82
2023-01-09T04:37:42.594Z,5.10
2023-01-09T04:40:10.400Z,5.28
2023-01-09T04:42:37.083Z,4.88
2023-01-09T04:45:03.961Z,4.63
2023-01-09T04:47:31.392Z,5.25
2023-01-09T04:49:57.869Z,4.88
2023-01-09T04:52:24.301Z,5.53
2023-01-09T04:54:50.698Z,7.07
2023-01-09T04:57:17.264Z,4.57
2023-01-09T04:59:43.707Z,4.95
2023-01-09T05:02:10.472Z,4.63
2023-01-09T05:04:36.969Z,4.90
2023-01-09T05:07:03.816Z,4.65
2023-01-09T05:09:30.257Z,4.35
2023-01-09T05:11:56.649Z,4.85
2023-01-09T05:14:23.163Z,5.57
2023-01-09T05:16:49.691Z,5.03
2023-01-09T05:19:16.143Z,5.05
2023-01-09T05:21:42.568Z,5.10
2023-01-09T05:24:09.014Z,4.80
2023-01-09T05:26:35.454Z,4.72
2023-01-09T05:29:01.828Z,4.95
2023-01-09T05:31:28.446Z,3.85
2023-01-09T05:33:54.913Z,4.50
2023-01-09T05:36:21.434Z,4.40
2023-01-09T05:38:47.863Z,4.15
2023-01-09T05:41:14.315Z,4.43
2023-01-09T05:43:40.753Z,4.88
2023-01-09T05:46:07.254Z,4.00
2023-01-09T05:48:33.697Z,4.40
2023-01-09T05:51:00.166Z,4.25
2023-01-09T05:53:26.547Z,4.50
2023-01-09T05:55:52.951Z,3.63
2023-01-09T05:58:19.443Z,3.95
2023-01-09T06:00:45.892Z,4.43
2023-01-09T06:03:12.380Z,3.30
2023-01-09T06:05:38.836Z,3.67
2023-01-09T06:08:05.340Z,3.85
2023-01-09T06:10:31.752Z,4.03
2023-01-09T06:12:58.155Z,3.83
2023-01-09T06:15:24.543Z,4.20
2023-01-09T06:17:51.026Z,3.88
2023-01-09T06:20:17.586Z,3.90
2023-01-09T06:22:45.333Z,3.60
2023-01-09T06:25:12.588Z,4.35
2023-01-09T06:27:39.129Z,4.03
2023-01-09T06:30:05.874Z,3.90
2023-01-09T06:32:32.348Z,3.65
2023-01-09T06:34:58.796Z,3.70
2023-01-09T06:37:25.257Z,4.05
2023-01-09T06:39:51.740Z,3.40
2023-01-09T06:42:18.204Z,3.88
2023-01-09T06:44:44.680Z,3.58
2023-01-09T06:47:14.929Z,3.55
2023-01-09T06:49:45.063Z,3.38
2023-01-09T06:52:16.543Z,3.42
2023-01-09T06:54:45.505Z,4.00
2023-01-09T06:57:17.195Z,3.28
2023-01-09T06:59:47.711Z,3.95
2023-01-09T07:02:22.512Z,4.03
2023-01-09T07:04:49.298Z,4.20
2023-01-09T07:07:15.814Z,3.67
2023-01-09T07:09:42.308Z,3.55
2023-01-09T07:12:08.811Z,4.25
2023-01-09T07:14:35.168Z,3.35
2023-01-09T07:17:01.676Z,3.85
2023-01-09T07:19:28.091Z,4.10
2023-01-09T07:21:54.535Z,4.13
2023-01-09T07:24:20.969Z,3.22
2023-01-09T07:26:47.376Z,3.67
2023-01-09T07:29:13.780Z,4.10
2023-01-09T07:31:40.288Z,3.50
2023-01-09T07:34:06.771Z,3.38
2023-01-09T07:36:33.159Z,3.70
2023-01-09T07:38:59.534Z,3.63
2023-01-09T07:41:25.969Z,3.40
2023-01-09T07:43:52.390Z,3.65
2023-01-09T07:46:19.039Z,3.80
2023-01-09T07:48:45.500Z,3.40
2023-01-09T07:51:12.700Z,3.58
2023-01-09T07:53:39.119Z,3.65
2023-01-09T07:56:05.823Z,3.92
2023-01-09T07:58:32.340Z,3.22
2023-01-09T08:00:58.850Z,3.03
2023-01-09T08:03:26.876Z,3.33
2023-01-09T08:05:53.433Z,3.45
2023-01-09T08:08:20.058Z,3.80
2023-01-09T08:10:46.557Z,3.67
2023-01-09T08:13:12.923Z,3.38
2023-01-09T08:15:39.372Z,4.28
2023-01-09T08:18:05.928Z,3.40
2023-01-09T08:20:32.333Z,3.60
2023-01-09T08:22:58.692Z,4.20
2023-01-09T08:25:27.898Z,4.10
2023-01-09T08:27:54.335Z,3.10
2023-01-09T08:30:21.067Z,4.30
2023-01-09T08:32:51.423Z,4.07
2023-01-09T08:35:17.992Z,3.55
2023-01-09T08:37:45.373Z,3.60
2023-01-09T08:40:12.663Z,3.40
2023-01-09T08:42:57.783Z,3.28
2023-01-09T08:45:42.634Z,3.47
2023-01-09T08:48:09.998Z,3.90
2023-01-09T08:50:36.492Z,4.03
2023-01-09T08:53:03.058Z,3.75
2023-01-09T08:55:29.464Z,3.25
2023-01-09T08:57:55.928Z,4.20
2023-01-09T09:00:23.592Z,3.63
2023-01-09T09:02:53.525Z,3.65
2023-01-09T09:05:20.612Z,4.00
2023-01-09T09:07:50.475Z,4.60
2023-01-09T09:10:17.414Z,4.00
2023-01-09T09:12:44.269Z,4.60
2023-01-09T09:15:16.240Z,4.97
2023-01-09T09:17:44.532Z,4.30
2023-01-09T09:20:11.142Z,4.85
2023-01-09T09:22:37.769Z,4.07
2023-01-09T09:25:04.958Z,3.75
2023-01-09T09:27:32.266Z,3.75
2023-01-09T09:29:58.977Z,4.40
2023-01-09T09:32:25.373Z,4.85
2023-01-09T09:34:51.765Z,4.03
2023-01-09T09:37:18.174Z,4.90
2023-01-09T09:39:44.650Z,4.75
2023-01-09T09:42:44.429Z,4.18
2023-01-09T09:45:10.827Z,3.78
2023-01-09T09:47:41.681Z,3.83
2023-01-09T09:50:27.532Z,3.80
2023-01-09T09:53:14.185Z,4.40
2023-01-09T09:55:41.376Z,4.75
2023-01-09T09:58:15.624Z,3.78
2023-01-09T10:00:42.416Z,4.07
2023-01-09T10:03:33.007Z,4.20
2023-01-09T10:06:02.306Z,4.15
2023-01-09T10:08:43.763Z,4.30
2023-01-09T10:11:15.333Z,4.53
2023-01-09T10:14:00.420Z,4.78
2023-01-09T10:16:35.429Z,4.90
2023-01-09T10:19:01.808Z,4.65
2023-01-09T10:21:46.969Z,4.40
2023-01-09T10:24:21.067Z,5.05
2023-01-09T10:26:50.981Z,4.80
2023-01-09T10:29:26.561Z,4.13
2023-01-09T10:32:02.767Z,4.32
2023-01-09T10:34:46.094Z,5.60
2023-01-09T10:37:15.303Z,4.78
2023-01-09T10:39:56.877Z,4.82
2023-01-09T10:42:31.969Z,5.47
2023-01-09T10:45:17.256Z,5.15
2023-01-09T10:47:44.356Z,5.00
2023-01-09T10:50:24.431Z,4.88
2023-01-09T10:52:51.964Z,4.97
2023-01-09T10:55:20.212Z,5.03
2023-01-09T10:58:06.854Z,4.97
2023-01-09T11:00:33.999Z,4.85
2023-01-09T11:03:00.477Z,4.68
2023-01-09T11:05:31.168Z,4.60
2023-01-09T11:08:03.984Z,5.00
2023-01-09T11:10:49.377Z,4.37
2023-01-09T11:13:18.549Z,5.55
2023-01-09T11:15:45.293Z,4.68
2023-01-09T11:18:19.330Z,5.50
2023-01-09T11:20:45.744Z,4.40
2023-01-09T11:23:26.374Z,4.78
2023-01-09T11:25:54.109Z,4.30
2023-01-09T11:28:20.713Z,4.35
2023-01-09T11:31:00.885Z,5.00
2023-01-09T11:33:31.641Z,4.00
2023-01-09T11:36:03.092Z,5.22
2023-01-09T11:38:30.895Z,4.80
2023-01-09T11:41:02.806Z,4.10
2023-01-09T11:43:32.787Z,4.78
2023-01-09T11:46:02.056Z,4.40
2023-01-09T11:48:31.643Z,4.50
2023-01-09T11:50:59.247Z,4.32
2023-01-09T11:53:26.216Z,4.72
2023-01-09T11:56:02.423Z,4.30
2023-01-09T11:58:34.086Z,5.15
2023-01-09T12:01:00.487Z,4.82
2023-01-09T12:03:42.402Z,4.10
2023-01-09T12:06:09.972Z,4.13
2023-01-09T12:08:49.507Z,4.38
2023-01-09T12:11:21.984Z,4.38
2023-01-09T12:13:57.591Z,4.20
2023-01-09T12:16:24.020Z,4.45
2023-01-09T12:18:56.577Z,3.95
2023-01-09T12:21:29.178Z,4.10
2023-01-09T12:23:55.605Z,4.20
2023-01-09T12:26:28.345Z,4.82
2023-01-09T12:28:54.753Z,4.03
2023-01-09T12:31:24.052Z,5.07
2023-01-09T12:33:56.634Z,4.57
2023-01-09T12:36:29.712Z,4.45
2023-01-09T12:39:08.375Z,4.93
2023-01-09T12:41:37.853Z,4.47
2023-01-09T12:44:07.573Z,4.57
2023-01-09T12:46:43.327Z,5.22
2023-01-09T12:49:15.686Z,5.25
2023-01-09T12:54:12.817Z,4.53
2023-01-09T12:56:41.926Z,4.60
2023-01-09T12:59:22.752Z,5.88
2023-01-09T13:01:49.954Z,4.63
2023-01-09T13:04:26.050Z,3.83
2023-01-09T13:06:59.227Z,4.82
2023-01-09T13:09:31.683Z,4.57
2023-01-09T13:12:04.355Z,4.43
2023-01-09T13:14:40.247Z,4.18
2023-01-09T13:17:09.465Z,4.05
2023-01-09T13:19:40.153Z,4.28
2023-01-09T13:22:07.542Z,3.97
2023-01-09T13:24:38.781Z,4.30
2023-01-09T13:27:07.536Z,4.38
2023-01-09T13:29:40.164Z,4.30
2023-01-09T13:32:29.953Z,4.20
2023-01-09T13:35:01.272Z,3.63
2023-01-09T13:37:32.683Z,4.40
2023-01-09T13:40:00.818Z,3.90
2023-01-09T13:42:37.900Z,3.78
2023-01-09T13:45:24.694Z,4.07
2023-01-09T13:48:19.191Z,4.15
2023-01-09T13:50:47.155Z,4.28
2023-01-09T13:53:19.810Z,4.68
2023-01-09T13:55:58.741Z,4.45
2023-01-09T13:58:25.739Z,3.33
2023-01-09T14:00:53.967Z,4.68
2023-01-09T14:03:22.788Z,3.53
2023-01-09T14:05:49.194Z,3.45
2023-01-09T14:08:19.734Z,3.55
2023-01-09T14:10:48.153Z,4.80
2023-01-09T14:13:14.540Z,3.65
2023-01-09T14:15:41.899Z,3.78
2023-01-09T14:18:15.811Z,4.88
2023-01-09T14:20:44.496Z,3.75
2023-01-09T14:23:39.030Z,4.75
2023-01-09T14:26:16.034Z,4.53
2023-01-09T14:28:42.538Z,4.18
2023-01-09T14:31:09.840Z,4.63
2023-01-09T14:33:36.354Z,4.28
2023-01-09T14:36:24.283Z,5.07
2023-01-09T14:38:58.595Z,4.78
2023-01-09T14:41:49.400Z,5.40
2023-01-09T14:44:18.878Z,6.70
2023-01-09T14:46:45.808Z,6.30
2023-01-09T14:49:19.467Z,7.72
2023-01-09T14:51:47.022Z,8.07
2023-01-09T14:54:39.644Z,9.80
2023-01-09T14:57:23.094Z,8.80
2023-01-09T15:00:15.799Z,7.97
2023-01-09T15:05:10.809Z,10.93
2023-01-09T15:07:44.359Z,9.30
2023-01-09T15:10:19.213Z,12.25
2023-01-09T15:12:46.592Z,9.98
2023-01-09T15:15:14.700Z,10.20
2023-01-09T15:17:43.521Z,11.30
2023-01-09T15:20:17.934Z,11.15
2023-01-09T15:22:49.204Z,11.70
2023-01-09T15:25:38.267Z,11.18
2023-01-09T15:28:25.470Z,11.25
2023-01-09T15:31:02.882Z,12.15
2023-01-09T15:33:29.784Z,11.27
2023-01-09T15:36:02.027Z,11.27
2023-01-09T15:38:32.050Z,10.35
2023-01-09T15:41:06.531Z,11.00
2023-01-09T15:43:33.358Z,11.00
2023-01-09T15:46:00.660Z,10.75
2023-01-09T15:48:32.438Z,10.52
2023-01-09T15:51:13.606Z,10.38
2023-01-09T15:53:43.529Z,12.18
2023-01-09T15:56:13.057Z,9.85
2023-01-09T15:58:40.799Z,10.40
2023-01-09T16:01:26.212Z,10.52
2023-01-09T16:03:54.092Z,9.80
2023-01-09T16:06:28.698Z,10.15
2023-01-09T16:08:57.841Z,8.90
2023-01-09T16:11:26.176Z,10.18
2023-01-09T16:13:53.559Z,9.05
2023-01-09T16:16:38.260Z,9.18
2023-01-09T16:19:04.834Z,8.20
2023-01-09T16:21:35.706Z,7.35
2023-01-09T16:24:04.994Z,8.02
2023-01-09T16:26:31.539Z,8.15
2023-01-09T16:29:17.878Z,8.25
2023-01-09T16:31:44.503Z,9.02
2023-01-09T16:34:12.293Z,7.47
2023-01-09T16:36:38.877Z,8.90
2023-01-09T16:39:05.473Z,7.95
2023-01-09T16:41:50.662Z,6.80
2023-01-09T16:44:19.270Z,8.10
2023-01-09T16:46:45.937Z,7.50
2023-01-09T16:49:23.565Z,6.70
2023-01-09T16:51:52.260Z,7.00
2023-01-09T16:54:18.835Z,7.82
2023-01-09T16:56:49.295Z,6.47
2023-01-09T16:59:17.779Z,6.88
2023-01-09T17:01:44.861Z,6.72
2023-01-09T17:04:12.808Z,7.22
2023-01-09T17:06:39.413Z,6.65
2023-01-09T17:09:05.828Z,6.05
2023-01-09T17:11:32.649Z,6.65
2023-01-09T17:13:59.931Z,5.47
2023-01-09T17:16:26.623Z,5.68
2023-01-09T17:18:53.178Z,5.95
2023-01-09T17:21:29.134Z,6.85
2023-01-09T17:24:14.471Z,7.82
2023-01-09T17:27:00.836Z,5.28
2023-01-09T17:29:27.590Z,6.05
2023-01-09T17:31:54.139Z,6.20
2023-01-09T17:34:20.567Z,6.50
2023-01-09T17:36:47.088Z,7.95
2023-01-09T17:39:13.951Z,6.05
2023-01-09T17:41:40.331Z,6.97
2023-01-09T17:44:06.776Z,6.43
2023-01-09T17:46:35.267Z,7.03
2023-01-09T17:49:02.232Z,7.78
2023-01-09T17:51:29.431Z,5.97
2023-01-09T17:53:56.003Z,6.53
2023-01-09T17:56:24.432Z,5.57
2023-01-09T17:58:50.898Z,5.82
2023-01-09T18:01:18.044Z,6.70
2023-01-09T18:03:45.117Z,5.90
2023-01-09T18:06:12.456Z,5.80
2023-01-09T18:08:39.749Z,4.68
2023-01-09T18:11:07.541Z,5.18
2023-01-09T18:13:34.275Z,5.97
2023-01-09T18:16:01.195Z,5.22
2023-01-09T18:18:28.191Z,5.10
2023-01-09T18:20:54.691Z,7.10
2023-01-09T18:23:21.538Z,5.65
2023-01-09T18:25:48.029Z,4.90
2023-01-09T18:28:18.565Z,5.63
2023-01-09T18:30:45.638Z,6.05
2023-01-09T18:33:12.973Z,6.20
2023-01-09T18:35:39.508Z,5.15
2023-01-09T18:38:05.969Z,5.35
2023-01-09T18:40:33.228Z,5.25
2023-01-09T18:42:59.900Z,5.50
2023-01-09T18:45:26.502Z,5.60
2023-01-09T18:47:52.974Z,5.57
2023-01-09T18:50:19.394Z,6.32
2023-01-09T18:52:45.856Z,4.65
2023-01-09T18:55:12.301Z,5.20
2023-01-09T18:57:38.730Z,4.93
2023-01-09T19:00:05.613Z,5.65
2023-01-09T19:02:32.149Z,5.72
2023-01-09T19:04:58.588Z,5.75
2023-01-09T19:07:24.979Z,4.90
2023-01-09T19:09:51.391Z,6.05
2023-01-09T19:12:17.990Z,5.60
2023-01-09T19:14:44.465Z,5.65
2023-01-09T19:17:10.975Z,5.75
2023-01-09T19:19:37.463Z,5.68
2023-01-09T19:22:03.892Z,6.30
2023-01-09T19:24:32.170Z,5.70
2023-01-09T19:26:59.163Z,6.00
2023-01-09T19:29:26.094Z,5.70
2023-01-09T19:31:53.319Z,5.47
2023-01-09T19:34:19.875Z,5.32
2023-01-09T19:36:50.158Z,6.30
2023-01-09T19:39:16.690Z,6.07
2023-01-09T19:41:43.154Z,6.50
2023-01-09T19:44:09.780Z,6.43
2023-01-09T19:46:36.813Z,6.22
2023-01-09T19:49:04.797Z,6.15
2023-01-09T19:51:32.178Z,9.20
2023-01-09T19:56:26.080Z,6.03
2023-01-09T19:58:57.577Z,6.72
2023-01-09T20:01:25.641Z,6.80
2023-01-09T20:03:52.946Z,6.53
2023-01-09T20:06:24.103Z,6.68
2023-01-09T20:08:54.813Z,7.25
2023-01-09T20:11:21.432Z,6.78
2023-01-09T20:13:47.922Z,6.88
2023-01-09T20:16:16.015Z,6.30
2023-01-09T20:18:42.447Z,6.93
2023-01-09T20:21:08.976Z,6.25
2023-01-09T20:23:36.267Z,6.25
2023-01-09T20:26:03.717Z,7.05
2023-01-09T20:28:30.521Z,7.88
2023-01-09T20:30:57.060Z,5.65
2023-01-09T20:33:24.390Z,7.00
2023-01-09T20:35:50.865Z,7.63
2023-01-09T20:38:17.283Z,7.05
2023-01-09T20:40:44.079Z,6.40
2023-01-09T20:43:12.360Z,7.45
2023-01-09T20:45:39.705Z,8.10
2023-01-09T20:48:06.361Z,8.15
2023-01-09T20:50:33.173Z,7.68
2023-01-09T20:52:59.590Z,7.75
2023-01-09T20:55:26.130Z,8.80
2023-01-09T20:57:52.650Z,8.38
2023-01-09T21:00:19.225Z,8.70
2023-01-09T21:02:45.617Z,8.35
2023-01-09T21:05:12.128Z,9.73
2023-01-09T21:07:38.584Z,8.43
2023-01-09T21:10:05.258Z,7.43
2023-01-09T21:12:34.904Z,9.68
2023-01-09T21:15:03.965Z,9.15
2023-01-09T21:17:34.569Z,8.38
2023-01-09T21:20:01.096Z,9.18
2023-01-09T21:22:27.656Z,9.43
2023-01-09T21:24:54.094Z,10.73
2023-01-09T21:27:20.539Z,9.50
2023-01-09T21:29:46.958Z,9.73
2023-01-09T21:32:13.464Z,9.20
2023-01-09T21:34:39.932Z,9.10
2023-01-09T21:37:06.417Z,9.77
2023-01-09T21:39:33.330Z,10.07
2023-01-09T21:42:18.444Z,9.38
2023-01-09T21:45:03.594Z,9.80
2023-01-09T21:47:31.653Z,9.20
2023-01-09T21:49:58.172Z,9.13
2023-01-09T21:52:25.679Z,8.77
2023-01-09T21:54:52.141Z,10.70
2023-01-09T21:57:18.552Z,9.80
2023-01-09T21:59:44.967Z,10.05
2023-01-09T22:02:12.149Z,9.77
2023-01-09T22:04:38.816Z,10.70
2023-01-09T22:07:05.414Z,9.13
2023-01-09T22:09:31.797Z,10.70
2023-01-09T22:11:58.192Z,10.05
2023-01-09T22:14:24.648Z,10.05
2023-01-09T22:16:51.253Z,9.93
2023-01-09T22:19:18.115Z,10.02
2023-01-09T22:21:44.650Z,10.77
2023-01-09T22:24:15.204Z,9.80
2023-01-09T22:26:41.691Z,9.20
2023-01-09T22:29:08.245Z,9.85
2023-01-09T22:31:35.331Z,8.88
2023-01-09T22:34:02.668Z,10.50
2023-01-09T22:36:30.649Z,10.18
2023-01-09T22:38:57.790Z,9.52
2023-01-09T22:41:25.101Z,9.60
2023-01-09T22:43:51.560Z,9.07
2023-01-09T22:46:18.022Z,9.48
2023-01-09T22:48:44.422Z,9.65
2023-01-09T22:51:11.289Z,9.55
2023-01-09T22:53:37.800Z,9.25
2023-01-09T22:56:05.383Z,10.32
2023-01-09T22:58:32.099Z,9.55
2023-01-09T23:00:58.781Z,9.40
2023-01-09T23:03:25.710Z,9.18
2023-01-09T23:06:02.084Z,8.35
2023-01-09T23:08:29.201Z,8.90
2023-01-09T23:10:55.707Z,8.48
2023-01-09T23:13:22.347Z,8.85
2023-01-09T23:15:48.772Z,8.75
2023-01-09T23:18:15.372Z,7.93
2023-01-09T23:20:41.784Z,7.95
2023-01-09T23:23:08.165Z,8.45
2023-01-09T23:25:34.579Z,7.97
2023-01-09T23:28:01.622Z,8.30
2023-01-09T23:30:28.145Z,8.88
2023-01-09T23:32:54.597Z,7.88
2023-01-09T23:35:20.988Z,8.43
2023-01-09T23:37:47.394Z,8.10
2023-01-09T23:40:13.802Z,7.47
2023-01-09T23:42:59.035Z,7.93
2023-01-09T23:45:25.480Z,8.20
2023-01-09T23:47:51.950Z,8.52
2023-01-09T23:50:27.486Z,7.68
2023-01-09T23:53:01.664Z,7.93
2023-01-09T23:55:29.425Z,8.55
2023-01-09T23:57:56.143Z,8.00
