createdAt,value
2023-03-06T00:00:40.002Z,0.00
2023-03-06T00:01:40.079Z,0.00
2023-03-06T00:02:40.217Z,0.00
2023-03-06T00:03:40.388Z,0.00
2023-03-06T00:04:40.617Z,0.00
2023-03-06T00:05:40.993Z,0.00
2023-03-06T00:06:40.952Z,0.00
2023-03-06T00:07:41.192Z,0.00
2023-03-06T00:08:41.390Z,0.00
2023-03-06T00:09:41.583Z,0.00
2023-03-06T00:10:41.728Z,0.00
2023-03-06T00:11:41.876Z,0.00
2023-03-06T00:12:42.088Z,0.00
2023-03-06T00:13:42.254Z,0.00
2023-03-06T00:14:42.376Z,0.00
2023-03-06T00:15:42.609Z,0.00
2023-03-06T00:16:42.784Z,0.00
2023-03-06T00:17:43.016Z,0.00
2023-03-06T00:18:43.177Z,0.00
2023-03-06T00:19:43.286Z,0.00
2023-03-06T00:20:43.479Z,0.00
2023-03-06T00:21:43.637Z,0.00
2023-03-06T00:22:43.821Z,0.00
2023-03-06T00:23:44.018Z,0.00
2023-03-06T00:24:44.166Z,0.00
2023-03-06T00:25:44.348Z,0.00
2023-03-06T00:26:44.534Z,0.00
2023-03-06T00:27:44.724Z,0.00
2023-03-06T00:28:45.018Z,0.00
2023-03-06T00:29:45.080Z,0.00
2023-03-06T00:30:45.207Z,0.00
2023-03-06T00:31:45.377Z,0.00
2023-03-06T00:32:45.614Z,0.00
2023-03-06T00:33:45.756Z,0.00
2023-03-06T00:34:45.956Z,0.00
2023-03-06T00:35:46.161Z,0.00
2023-03-06T00:36:46.303Z,0.00
2023-03-06T00:37:46.473Z,0.00
2023-03-06T00:38:46.635Z,0.00
2023-03-06T00:39:46.878Z,0.00
2023-03-06T00:40:46.979Z,0.00
2023-03-06T00:41:47.289Z,0.00
2023-03-06T00:42:47.445Z,0.00
2023-03-06T00:43:47.604Z,0.00
2023-03-06T00:44:47.726Z,0.00
2023-03-06T00:45:47.996Z,0.00
2023-03-06T00:46:48.071Z,0.00
2023-03-06T00:47:48.235Z,0.00
2023-03-06T00:48:48.357Z,0.00
2023-03-06T00:49:48.525Z,0.00
2023-03-06T00:50:49.667Z,0.00
2023-03-06T00:51:49.045Z,0.00
2023-03-06T00:52:49.086Z,0.00
2023-03-06T00:53:49.370Z,0.00
2023-03-06T00:54:49.422Z,0.00
2023-03-06T00:55:49.566Z,0.00
2023-03-06T00:56:49.729Z,0.00
2023-03-06T00:57:49.878Z,0.00
2023-03-06T00:58:50.118Z,0.00
2023-03-06T00:59:50.328Z,0.00
2023-03-06T01:00:50.444Z,0.00
2023-03-06T01:01:50.717Z,0.00
2023-03-06T01:02:50.802Z,0.00
2023-03-06T01:03:50.982Z,0.00
2023-03-06T01:04:51.107Z,0.00
2023-03-06T01:05:51.258Z,0.00
2023-03-06T01:06:51.440Z,0.00
2023-03-06T01:07:51.610Z,0.00
2023-03-06T01:08:51.787Z,0.00
2023-03-06T01:09:51.947Z,0.00
2023-03-06T01:10:52.122Z,0.00
2023-03-06T01:11:52.320Z,0.00
2023-03-06T01:12:52.589Z,0.00
2023-03-06T01:13:52.699Z,0.00
2023-03-06T01:14:52.887Z,0.00
2023-03-06T01:15:53.042Z,0.00
2023-03-06T01:16:53.333Z,0.00
2023-03-06T01:17:53.409Z,0.00
2023-03-06T01:18:53.508Z,0.00
2023-03-06T01:19:53.744Z,0.00
2023-03-06T01:20:54.026Z,0.00
2023-03-06T01:21:54.230Z,0.00
2023-03-06T01:22:54.348Z,0.00
2023-03-06T01:23:54.660Z,0.00
2023-03-06T01:24:54.849Z,0.00
2023-03-06T01:25:55.035Z,0.00
2023-03-06T01:26:55.214Z,0.00
2023-03-06T01:27:55.340Z,0.00
2023-03-06T01:28:55.482Z,0.00
2023-03-06T01:29:55.620Z,0.00
2023-03-06T01:30:55.771Z,0.00
2023-03-06T01:31:56.103Z,0.00
2023-03-06T01:32:56.168Z,0.00
2023-03-06T01:33:56.300Z,0.00
2023-03-06T01:34:56.628Z,0.00
2023-03-06T01:35:56.768Z,0.00
2023-03-06T01:36:57.049Z,0.00
2023-03-06T01:37:57.043Z,0.00
2023-03-06T01:38:57.216Z,0.00
2023-03-06T01:39:57.425Z,0.00
2023-03-06T01:40:57.556Z,0.00
2023-03-06T01:41:57.731Z,0.00
2023-03-06T01:42:57.916Z,0.00
2023-03-06T01:43:58.048Z,0.00
2023-03-06T01:44:58.250Z,0.00
2023-03-06T01:45:58.435Z,0.00
2023-03-06T01:46:58.496Z,0.00
2023-03-06T01:47:58.619Z,0.00
2023-03-06T01:48:58.861Z,0.00
2023-03-06T01:49:59.034Z,0.00
2023-03-06T01:50:59.177Z,0.00
2023-03-06T01:51:59.533Z,0.00
2023-03-06T01:52:59.562Z,0.00
2023-03-06T01:53:59.712Z,0.00
2023-03-06T01:54:59.843Z,0.00
2023-03-06T01:55:59.953Z,0.00
2023-03-06T01:57:00.435Z,0.00
2023-03-06T01:58:00.412Z,0.00
2023-03-06T01:59:00.545Z,0.00
2023-03-06T02:00:00.929Z,0.00
2023-03-06T02:01:01.026Z,0.00
2023-03-06T02:02:01.227Z,0.00
2023-03-06T02:03:01.453Z,0.00
2023-03-06T02:04:01.601Z,0.00
2023-03-06T02:05:01.824Z,0.00
2023-03-06T02:06:02.000Z,0.00
2023-03-06T02:07:02.194Z,0.00
2023-03-06T02:08:02.381Z,0.00
2023-03-06T02:09:02.521Z,0.00
2023-03-06T02:10:02.688Z,0.00
2023-03-06T02:11:02.909Z,0.00
2023-03-06T02:12:03.020Z,0.00
2023-03-06T02:13:04.204Z,0.00
2023-03-06T02:14:03.306Z,0.00
2023-03-06T02:15:03.430Z,0.00
2023-03-06T02:16:03.625Z,0.00
2023-03-06T02:17:03.813Z,0.00
2023-03-06T02:18:04.028Z,0.00
2023-03-06T02:19:04.184Z,0.00
2023-03-06T02:20:04.386Z,0.00
2023-03-06T02:21:04.566Z,0.00
2023-03-06T02:22:04.785Z,0.00
2023-03-06T02:23:04.979Z,0.00
2023-03-06T02:24:05.172Z,0.00
2023-03-06T02:25:05.379Z,0.00
2023-03-06T02:26:05.448Z,0.00
2023-03-06T02:27:05.596Z,0.00
2023-03-06T02:28:05.736Z,0.00
2023-03-06T02:29:05.976Z,0.00
2023-03-06T02:30:06.210Z,0.00
2023-03-06T02:31:06.395Z,0.00
2023-03-06T02:32:06.597Z,0.00
2023-03-06T02:33:06.769Z,0.00
2023-03-06T02:34:06.920Z,0.00
2023-03-06T02:35:07.182Z,0.00
2023-03-06T02:36:07.201Z,0.00
2023-03-06T02:37:07.445Z,0.00
2023-03-06T02:38:07.697Z,0.00
2023-03-06T02:39:07.829Z,0.00
2023-03-06T02:40:08.078Z,0.00
2023-03-06T02:41:08.163Z,0.00
2023-03-06T02:42:08.429Z,0.00
2023-03-06T02:43:08.547Z,0.00
2023-03-06T02:44:08.665Z,0.00
2023-03-06T02:45:08.895Z,0.00
2023-03-06T02:46:09.061Z,0.00
2023-03-06T02:47:09.226Z,0.00
2023-03-06T02:48:09.365Z,0.00
2023-03-06T02:49:09.496Z,0.00
2023-03-06T02:50:09.655Z,0.00
2023-03-06T02:51:09.783Z,0.00
2023-03-06T02:52:10.073Z,0.00
2023-03-06T02:53:10.039Z,0.00
2023-03-06T02:54:10.368Z,0.00
2023-03-06T02:55:10.490Z,0.00
2023-03-06T02:56:10.637Z,0.00
2023-03-06T02:57:10.746Z,0.00
2023-03-06T02:58:10.894Z,0.00
2023-03-06T02:59:11.063Z,0.00
2023-03-06T03:00:11.220Z,0.00
2023-03-06T03:01:11.401Z,0.00
2023-03-06T03:02:12.544Z,0.00
2023-03-06T03:03:11.925Z,0.00
2023-03-06T03:04:12.018Z,0.00
2023-03-06T03:05:12.170Z,0.00
2023-03-06T03:06:12.334Z,0.00
2023-03-06T03:07:12.476Z,0.00
2023-03-06T03:08:12.636Z,0.00
2023-03-06T03:09:12.778Z,0.00
2023-03-06T03:10:12.956Z,0.00
2023-03-06T03:11:13.091Z,0.00
2023-03-06T03:12:13.255Z,0.00
2023-03-06T03:13:13.359Z,0.00
2023-03-06T03:14:13.551Z,0.00
2023-03-06T03:15:13.681Z,0.00
2023-03-06T03:16:13.882Z,0.00
2023-03-06T03:17:14.022Z,0.00
2023-03-06T03:18:14.140Z,0.00
2023-03-06T03:19:14.323Z,0.00
2023-03-06T03:20:14.441Z,0.00
2023-03-06T03:21:14.694Z,0.00
2023-03-06T03:22:14.840Z,0.00
2023-03-06T03:23:14.965Z,0.00
2023-03-06T03:24:15.246Z,0.00
2023-03-06T03:25:15.413Z,0.00
2023-03-06T03:26:15.554Z,0.00
2023-03-06T03:27:15.728Z,0.00
2023-03-06T03:28:16.029Z,0.00
2023-03-06T03:29:16.060Z,0.00
2023-03-06T03:30:16.241Z,0.00
2023-03-06T03:31:16.506Z,0.00
2023-03-06T03:32:16.619Z,0.00
2023-03-06T03:33:16.790Z,0.00
2023-03-06T03:34:17.014Z,0.00
2023-03-06T03:35:17.126Z,0.00
2023-03-06T03:36:17.313Z,0.00
2023-03-06T03:37:17.435Z,0.00
2023-03-06T03:38:17.574Z,0.00
2023-03-06T03:39:17.704Z,0.00
2023-03-06T03:40:17.864Z,0.00
2023-03-06T03:41:18.051Z,0.00
2023-03-06T03:42:18.198Z,0.00
2023-03-06T03:43:18.352Z,0.00
2023-03-06T03:44:18.478Z,0.00
2023-03-06T03:45:18.649Z,0.00
2023-03-06T03:46:18.756Z,0.00
2023-03-06T03:47:18.861Z,0.00
2023-03-06T03:48:19.118Z,0.00
2023-03-06T03:49:19.272Z,0.00
2023-03-06T03:50:19.434Z,0.00
2023-03-06T03:51:19.564Z,0.00
2023-03-06T03:52:19.834Z,0.00
2023-03-06T03:53:19.954Z,0.00
2023-03-06T03:54:20.110Z,0.00
2023-03-06T03:55:20.373Z,0.00
2023-03-06T03:56:20.422Z,0.00
2023-03-06T03:57:20.523Z,0.00
2023-03-06T03:58:20.678Z,0.00
2023-03-06T03:59:21.849Z,0.00
2023-03-06T04:00:20.974Z,0.00
2023-03-06T04:01:21.154Z,0.00
2023-03-06T04:02:21.386Z,0.00
2023-03-06T04:03:54.100Z,0.00
2023-03-06T04:04:22.093Z,0.00
2023-03-06T04:05:22.138Z,0.00
2023-03-06T04:06:22.012Z,0.00
2023-03-06T04:07:22.129Z,0.00
2023-03-06T04:08:22.266Z,0.00
2023-03-06T04:09:22.425Z,0.00
2023-03-06T04:10:22.601Z,0.00
2023-03-06T04:11:22.712Z,0.00
2023-03-06T04:12:22.935Z,0.00
2023-03-06T04:13:23.101Z,0.00
2023-03-06T04:14:23.245Z,0.00
2023-03-06T04:15:23.483Z,0.00
2023-03-06T04:16:23.723Z,0.00
2023-03-06T04:17:23.900Z,0.00
2023-03-06T04:18:24.071Z,0.00
2023-03-06T04:19:24.243Z,0.00
2023-03-06T04:20:24.436Z,0.00
2023-03-06T04:21:24.611Z,0.00
2023-03-06T04:22:24.808Z,0.00
2023-03-06T04:23:25.080Z,0.00
2023-03-06T04:24:25.116Z,0.00
2023-03-06T04:25:25.338Z,0.00
2023-03-06T04:26:25.539Z,0.00
2023-03-06T04:27:25.817Z,0.00
2023-03-06T04:28:25.883Z,0.00
2023-03-06T04:29:26.141Z,0.00
2023-03-06T04:30:26.150Z,0.00
2023-03-06T04:31:26.457Z,0.00
2023-03-06T04:32:26.547Z,0.00
2023-03-06T04:33:27.701Z,0.00
2023-03-06T04:34:27.009Z,0.00
2023-03-06T04:35:27.025Z,0.00
2023-03-06T04:36:27.300Z,0.00
2023-03-06T04:37:27.462Z,0.00
2023-03-06T04:38:27.613Z,0.00
2023-03-06T04:39:27.794Z,0.00
2023-03-06T04:40:27.997Z,0.00
2023-03-06T04:41:28.093Z,0.00
2023-03-06T04:42:28.258Z,0.00
2023-03-06T04:43:28.420Z,0.00
2023-03-06T04:44:28.574Z,0.00
2023-03-06T04:45:29.863Z,0.00
2023-03-06T04:46:28.881Z,0.00
2023-03-06T04:47:29.082Z,0.00
2023-03-06T04:48:29.277Z,0.00
2023-03-06T04:49:29.455Z,0.00
2023-03-06T04:50:29.597Z,0.00
2023-03-06T04:51:29.755Z,0.00
2023-03-06T04:52:29.898Z,0.00
2023-03-06T04:53:30.076Z,0.00
2023-03-06T04:54:30.242Z,0.00
2023-03-06T04:55:30.382Z,0.00
2023-03-06T04:56:31.517Z,0.00
2023-03-06T04:57:30.624Z,0.00
2023-03-06T04:58:31.743Z,0.00
2023-03-06T04:59:31.009Z,0.00
2023-03-06T05:00:31.215Z,0.00
2023-03-06T05:01:31.339Z,0.00
2023-03-06T05:02:31.571Z,0.00
2023-03-06T05:03:31.638Z,0.00
2023-03-06T05:04:31.856Z,0.00
2023-03-06T05:05:32.068Z,0.00
2023-03-06T05:06:32.223Z,0.00
2023-03-06T05:07:32.377Z,0.00
2023-03-06T05:08:32.511Z,0.00
2023-03-06T05:09:32.639Z,0.00
2023-03-06T05:10:32.815Z,0.00
2023-03-06T05:11:33.000Z,0.00
2023-03-06T05:12:33.183Z,0.00
2023-03-06T05:13:33.255Z,0.00
2023-03-06T05:14:33.489Z,0.00
2023-03-06T05:15:33.794Z,0.00
2023-03-06T05:16:33.956Z,0.00
2023-03-06T05:17:34.120Z,0.00
2023-03-06T05:18:34.388Z,0.00
2023-03-06T05:19:34.426Z,0.00
2023-03-06T05:20:34.602Z,0.00
2023-03-06T05:21:34.755Z,0.00
2023-03-06T05:22:34.896Z,0.00
2023-03-06T05:23:35.033Z,0.00
2023-03-06T05:24:35.157Z,0.00
2023-03-06T05:25:35.310Z,0.00
2023-03-06T05:26:35.484Z,0.00
2023-03-06T05:27:35.667Z,0.00
2023-03-06T05:28:35.852Z,0.00
2023-03-06T05:29:36.040Z,0.00
2023-03-06T05:30:36.199Z,0.00
2023-03-06T05:31:36.439Z,0.00
2023-03-06T05:32:36.640Z,0.00
2023-03-06T05:33:36.767Z,0.00
2023-03-06T05:34:36.906Z,0.00
2023-03-06T05:35:37.126Z,0.00
2023-03-06T05:36:37.276Z,0.00
2023-03-06T05:37:37.440Z,0.00
2023-03-06T05:38:37.628Z,0.00
2023-03-06T05:39:37.887Z,0.00
2023-03-06T05:40:38.053Z,0.00
2023-03-06T05:41:38.332Z,0.00
2023-03-06T05:42:38.354Z,0.00
2023-03-06T05:43:38.580Z,0.00
2023-03-06T05:44:38.776Z,0.00
2023-03-06T05:45:38.939Z,0.00
2023-03-06T05:46:39.120Z,0.00
2023-03-06T05:47:39.306Z,0.00
2023-03-06T05:48:39.428Z,0.00
2023-03-06T05:49:39.579Z,0.00
2023-03-06T05:50:39.698Z,0.00
2023-03-06T05:51:39.869Z,0.00
2023-03-06T05:52:40.048Z,0.00
2023-03-06T05:53:40.154Z,0.00
2023-03-06T05:54:40.320Z,0.00
2023-03-06T05:55:40.441Z,0.00
2023-03-06T05:56:42.775Z,0.00
2023-03-06T05:57:41.732Z,0.00
2023-03-06T05:58:40.922Z,0.00
2023-03-06T05:59:41.241Z,0.00
2023-03-06T06:00:41.361Z,0.00
2023-03-06T06:01:41.493Z,0.00
2023-03-06T06:02:41.638Z,0.00
2023-03-06T06:03:41.846Z,0.00
2023-03-06T06:04:42.026Z,0.00
2023-03-06T06:05:42.151Z,0.00
2023-03-06T06:06:42.329Z,0.00
2023-03-06T06:07:42.463Z,0.00
2023-03-06T06:08:42.612Z,0.00
2023-03-06T06:09:42.740Z,0.00
2023-03-06T06:10:42.862Z,0.00
2023-03-06T06:11:43.101Z,0.00
2023-03-06T06:12:43.302Z,0.00
2023-03-06T06:13:43.579Z,0.00
2023-03-06T06:14:43.820Z,0.00
2023-03-06T06:15:43.856Z,0.00
2023-03-06T06:16:43.944Z,0.00
2023-03-06T06:17:44.192Z,0.00
2023-03-06T06:18:44.398Z,0.00
2023-03-06T06:19:44.616Z,0.00
2023-03-06T06:20:44.911Z,0.00
2023-03-06T06:21:45.020Z,0.00
2023-03-06T06:22:45.177Z,0.00
2023-03-06T06:23:45.279Z,0.00
2023-03-06T06:24:45.455Z,0.00
2023-03-06T06:25:45.582Z,0.00
2023-03-06T06:26:45.716Z,0.00
2023-03-06T06:27:45.872Z,0.00
2023-03-06T06:28:45.967Z,0.00
2023-03-06T06:29:46.276Z,0.00
2023-03-06T06:30:46.489Z,0.00
2023-03-06T06:31:46.688Z,5.62
2023-03-06T06:32:46.880Z,5.62
2023-03-06T06:33:46.953Z,5.62
2023-03-06T06:34:47.197Z,5.62
2023-03-06T06:35:47.468Z,5.62
2023-03-06T06:36:47.639Z,5.62
2023-03-06T06:37:47.777Z,5.62
2023-03-06T06:38:47.981Z,5.62
2023-03-06T06:39:48.088Z,5.62
2023-03-06T06:41:19.052Z,5.62
2023-03-06T06:42:05.537Z,5.62
2023-03-06T06:42:50.624Z,5.62
2023-03-06T06:43:48.730Z,5.62
2023-03-06T06:44:48.866Z,5.62
2023-03-06T06:45:50.523Z,5.62
2023-03-06T06:47:21.224Z,5.62
2023-03-06T06:47:51.421Z,5.62
2023-03-06T06:48:49.532Z,5.62
2023-03-06T06:49:49.647Z,5.62
2023-03-06T06:50:49.897Z,5.62
2023-03-06T06:51:50.052Z,5.62
2023-03-06T06:52:50.215Z,11.25
2023-03-06T06:53:50.348Z,11.25
2023-03-06T06:54:51.455Z,11.25
2023-03-06T06:55:50.672Z,5.62
2023-03-06T06:56:50.818Z,5.62
2023-03-06T06:57:50.952Z,5.62
2023-03-06T06:58:51.153Z,5.62
2023-03-06T06:59:53.720Z,5.62
2023-03-06T07:00:52.422Z,5.62
2023-03-06T07:01:51.724Z,5.62
2023-03-06T07:02:51.844Z,5.62
2023-03-06T07:03:52.051Z,5.62
2023-03-06T07:05:03.504Z,5.62
2023-03-06T07:05:54.335Z,5.62
2023-03-06T07:06:53.547Z,5.62
2023-03-06T07:07:52.842Z,5.62
2023-03-06T07:08:52.985Z,5.62
2023-03-06T07:09:53.105Z,5.62
2023-03-06T07:10:53.395Z,5.62
2023-03-06T07:11:53.566Z,5.62
2023-03-06T07:12:53.777Z,5.62
2023-03-06T07:13:53.951Z,5.62
2023-03-06T07:14:54.208Z,5.62
2023-03-06T07:15:54.328Z,5.62
2023-03-06T07:16:54.450Z,5.62
2023-03-06T07:17:54.701Z,5.62
2023-03-06T07:18:54.924Z,5.62
2023-03-06T07:19:54.985Z,5.62
2023-03-06T07:20:55.286Z,5.62
2023-03-06T07:21:55.379Z,5.62
2023-03-06T07:22:55.587Z,5.62
2023-03-06T07:23:55.825Z,11.25
2023-03-06T07:24:56.051Z,11.25
2023-03-06T07:25:56.288Z,11.25
2023-03-06T07:26:56.501Z,5.62
2023-03-06T07:27:56.822Z,5.62
2023-03-06T07:28:56.850Z,5.62
2023-03-06T07:29:57.069Z,5.62
2023-03-06T07:30:57.400Z,5.62
2023-03-06T07:31:57.555Z,5.62
2023-03-06T07:32:57.663Z,5.62
2023-03-06T07:33:57.923Z,5.62
2023-03-06T07:35:13.709Z,5.62
2023-03-06T07:36:00.367Z,5.62
2023-03-06T07:36:58.490Z,5.62
2023-03-06T07:37:58.703Z,5.62
2023-03-06T07:38:58.957Z,5.62
2023-03-06T07:39:59.106Z,5.62
2023-03-06T07:40:59.208Z,5.62
2023-03-06T07:41:59.557Z,5.62
2023-03-06T07:43:16.867Z,5.62
2023-03-06T07:44:01.880Z,11.25
2023-03-06T07:44:59.932Z,11.25
2023-03-06T07:46:00.253Z,11.25
2023-03-06T07:47:00.369Z,11.25
2023-03-06T07:48:00.459Z,5.62
2023-03-06T07:49:00.730Z,5.62
2023-03-06T07:50:00.834Z,5.62
2023-03-06T07:51:01.103Z,5.62
2023-03-06T07:52:01.211Z,5.62
2023-03-06T07:53:01.459Z,5.62
2023-03-06T07:54:01.632Z,5.62
2023-03-06T07:55:01.785Z,5.62
2023-03-06T07:56:01.987Z,5.62
2023-03-06T07:57:02.089Z,5.62
2023-03-06T07:58:02.244Z,11.25
2023-03-06T07:59:02.369Z,11.25
2023-03-06T08:00:02.615Z,11.25
2023-03-06T08:01:02.819Z,11.25
2023-03-06T08:02:03.005Z,11.25
2023-03-06T08:03:03.243Z,11.25
2023-03-06T08:04:03.487Z,11.25
2023-03-06T08:05:03.515Z,11.25
2023-03-06T08:06:03.825Z,11.25
2023-03-06T08:07:03.937Z,11.25
2023-03-06T08:08:04.063Z,16.88
2023-03-06T08:09:04.238Z,11.25
2023-03-06T08:10:04.342Z,11.25
2023-03-06T08:11:04.506Z,11.25
2023-03-06T08:12:04.642Z,11.25
2023-03-06T08:13:04.772Z,11.25
2023-03-06T08:14:04.951Z,11.25
2023-03-06T08:15:05.104Z,11.25
2023-03-06T08:16:05.370Z,16.88
2023-03-06T08:17:05.520Z,16.88
2023-03-06T08:18:05.511Z,16.88
2023-03-06T08:19:05.798Z,22.50
2023-03-06T08:20:05.932Z,22.50
2023-03-06T08:21:06.060Z,16.88
2023-03-06T08:22:06.197Z,16.88
2023-03-06T08:23:06.332Z,16.88
2023-03-06T08:24:07.553Z,16.88
2023-03-06T08:25:07.712Z,16.88
2023-03-06T08:26:06.711Z,11.25
2023-03-06T08:27:06.843Z,16.88
2023-03-06T08:28:07.030Z,22.50
2023-03-06T08:29:07.180Z,22.50
2023-03-06T08:30:07.464Z,22.50
2023-03-06T08:31:07.512Z,16.88
2023-03-06T08:32:07.712Z,16.88
2023-03-06T08:33:07.892Z,16.88
2023-03-06T08:34:08.078Z,16.88
2023-03-06T08:35:08.340Z,16.88
2023-03-06T08:36:09.394Z,16.88
2023-03-06T08:37:08.583Z,16.88
2023-03-06T08:38:09.045Z,16.88
2023-03-06T08:39:08.943Z,16.88
2023-03-06T08:40:09.142Z,16.88
2023-03-06T08:41:10.318Z,16.88
2023-03-06T08:42:09.484Z,16.88
2023-03-06T08:43:10.940Z,16.88
2023-03-06T08:44:09.800Z,11.25
2023-03-06T08:45:09.985Z,16.88
2023-03-06T08:46:10.109Z,16.88
2023-03-06T08:47:10.294Z,11.25
2023-03-06T08:48:10.468Z,11.25
2023-03-06T08:49:10.646Z,11.25
2023-03-06T08:50:10.828Z,11.25
2023-03-06T08:51:10.962Z,16.88
2023-03-06T08:52:11.279Z,22.50
2023-03-06T08:53:11.445Z,16.88
2023-03-06T08:54:11.585Z,11.25
2023-03-06T08:55:44.354Z,16.88
2023-03-06T08:56:11.931Z,16.88
2023-03-06T08:57:12.152Z,11.25
2023-03-06T08:58:12.405Z,11.25
2023-03-06T08:59:12.662Z,5.62
2023-03-06T09:00:12.651Z,5.62
2023-03-06T09:01:12.803Z,5.62
2023-03-06T09:02:13.021Z,5.62
2023-03-06T09:03:13.064Z,5.62
2023-03-06T09:04:13.221Z,5.62
2023-03-06T09:05:13.360Z,11.25
2023-03-06T09:06:13.473Z,11.25
2023-03-06T09:07:13.689Z,16.88
2023-03-06T09:08:13.926Z,16.88
2023-03-06T09:09:14.072Z,16.88
2023-03-06T09:10:14.307Z,16.88
2023-03-06T09:11:14.368Z,16.88
2023-03-06T09:12:14.538Z,16.88
2023-03-06T09:13:14.692Z,11.25
2023-03-06T09:14:14.824Z,11.25
2023-03-06T09:15:14.989Z,11.25
2023-03-06T09:16:15.315Z,16.88
2023-03-06T09:17:15.389Z,16.88
2023-03-06T09:18:15.542Z,16.88
2023-03-06T09:19:15.709Z,16.88
2023-03-06T09:20:15.887Z,16.88
2023-03-06T09:21:16.049Z,16.88
2023-03-06T09:22:16.185Z,16.88
2023-03-06T09:23:16.338Z,16.88
2023-03-06T09:24:16.440Z,16.88
2023-03-06T09:25:16.700Z,22.50
2023-03-06T09:26:16.933Z,22.50
2023-03-06T09:27:17.254Z,22.50
2023-03-06T09:28:17.386Z,22.50
2023-03-06T09:29:17.638Z,28.12
2023-03-06T09:30:17.754Z,28.12
2023-03-06T09:31:18.040Z,33.75
2023-03-06T09:32:18.247Z,45.00
2023-03-06T09:33:18.358Z,50.62
2023-03-06T09:34:18.569Z,50.62
2023-03-06T09:35:18.857Z,39.38
2023-03-06T09:36:18.959Z,22.50
2023-03-06T09:37:19.099Z,22.50
2023-03-06T09:38:19.270Z,22.50
2023-03-06T09:39:19.419Z,33.75
2023-03-06T09:40:19.559Z,33.75
2023-03-06T09:41:19.812Z,28.12
2023-03-06T09:42:19.906Z,22.50
2023-03-06T09:43:20.023Z,22.50
2023-03-06T09:44:20.156Z,22.50
2023-03-06T09:45:20.273Z,16.88
2023-03-06T09:46:20.541Z,16.88
2023-03-06T09:47:20.607Z,11.25
2023-03-06T09:48:20.747Z,11.25
2023-03-06T09:49:20.871Z,11.25
2023-03-06T09:50:20.983Z,11.25
2023-03-06T09:51:21.157Z,11.25
2023-03-06T09:52:21.305Z,11.25
2023-03-06T09:53:21.507Z,11.25
2023-03-06T09:54:21.650Z,11.25
2023-03-06T09:55:22.884Z,11.25
2023-03-06T09:56:22.203Z,16.88
2023-03-06T09:57:22.358Z,16.88
2023-03-06T09:58:22.511Z,16.88
2023-03-06T09:59:22.707Z,11.25
2023-03-06T10:00:22.856Z,11.25
2023-03-06T10:01:23.048Z,11.25
2023-03-06T10:02:24.368Z,11.25
2023-03-06T10:03:23.514Z,16.88
2023-03-06T10:04:23.514Z,16.88
2023-03-06T10:05:23.729Z,16.88
2023-03-06T10:06:24.020Z,16.88
2023-03-06T10:07:24.154Z,16.88
2023-03-06T10:08:24.318Z,22.50
2023-03-06T10:09:24.464Z,22.50
2023-03-06T10:10:24.833Z,16.88
2023-03-06T10:11:24.854Z,11.25
2023-03-06T10:12:25.132Z,11.25
2023-03-06T10:13:25.168Z,11.25
2023-03-06T10:14:25.349Z,11.25
2023-03-06T10:15:25.755Z,11.25
2023-03-06T10:16:25.729Z,11.25
2023-03-06T10:17:25.909Z,16.88
2023-03-06T10:18:26.164Z,16.88
2023-03-06T10:19:26.317Z,16.88
2023-03-06T10:20:26.474Z,11.25
2023-03-06T10:21:26.677Z,11.25
2023-03-06T10:22:26.807Z,5.62
2023-03-06T10:23:27.094Z,5.62
2023-03-06T10:24:27.239Z,5.62
2023-03-06T10:25:27.384Z,5.62
2023-03-06T10:26:27.653Z,5.62
2023-03-06T10:27:27.664Z,5.62
2023-03-06T10:28:27.872Z,5.62
2023-03-06T10:29:28.094Z,5.62
2023-03-06T10:30:28.314Z,5.62
2023-03-06T10:31:28.642Z,5.62
2023-03-06T10:32:34.240Z,5.62
2023-03-06T10:33:31.024Z,5.62
2023-03-06T10:34:29.199Z,11.25
2023-03-06T10:35:30.703Z,11.25
2023-03-06T10:36:30.548Z,11.25
2023-03-06T10:37:31.575Z,11.25
2023-03-06T10:38:29.882Z,11.25
2023-03-06T10:39:30.044Z,11.25
2023-03-06T10:40:30.135Z,5.62
2023-03-06T10:41:30.340Z,5.62
2023-03-06T10:42:30.620Z,5.62
2023-03-06T10:43:30.781Z,5.62
2023-03-06T10:44:30.875Z,11.25
2023-03-06T10:45:40.574Z,11.25
2023-03-06T10:46:33.347Z,11.25
2023-03-06T10:47:31.577Z,11.25
2023-03-06T10:48:31.728Z,11.25
2023-03-06T10:49:31.861Z,11.25
2023-03-06T10:50:32.020Z,11.25
2023-03-06T10:51:32.173Z,11.25
2023-03-06T10:52:32.301Z,11.25
2023-03-06T10:53:32.591Z,5.62
2023-03-06T10:54:32.738Z,5.62
2023-03-06T10:55:32.868Z,5.62
2023-03-06T10:56:33.011Z,5.62
2023-03-06T10:57:33.140Z,5.62
2023-03-06T10:58:33.394Z,5.62
2023-03-06T10:59:33.461Z,11.25
2023-03-06T11:00:33.528Z,11.25
2023-03-06T11:01:33.860Z,11.25
2023-03-06T11:02:34.052Z,11.25
2023-03-06T11:03:34.214Z,11.25
2023-03-06T11:04:35.516Z,16.88
2023-03-06T11:05:34.523Z,16.88
2023-03-06T11:06:34.667Z,22.50
2023-03-06T11:07:34.829Z,22.50
2023-03-06T11:08:35.005Z,22.50
2023-03-06T11:09:35.097Z,22.50
2023-03-06T11:10:35.263Z,22.50
2023-03-06T11:11:38.044Z,22.50
2023-03-06T11:12:36.614Z,28.12
2023-03-06T11:13:35.837Z,39.38
2023-03-06T11:14:35.955Z,33.75
2023-03-06T11:15:36.124Z,28.12
2023-03-06T11:16:36.256Z,28.12
2023-03-06T11:17:36.407Z,33.75
2023-03-06T11:18:36.578Z,45.00
2023-03-06T11:19:36.719Z,45.00
2023-03-06T11:20:50.504Z,50.62
2023-03-06T11:21:39.031Z,56.25
2023-03-06T11:23:09.836Z,67.50
2023-03-06T11:23:37.673Z,56.25
2023-03-06T11:24:37.813Z,67.50
2023-03-06T11:25:37.928Z,106.88
2023-03-06T11:26:37.881Z,84.38
2023-03-06T11:27:38.099Z,90.00
2023-03-06T11:28:38.310Z,123.75
2023-03-06T11:29:39.103Z,78.75
2023-03-06T11:30:39.756Z,73.12
2023-03-06T11:31:39.050Z,123.75
2023-03-06T11:32:39.151Z,90.00
2023-03-06T11:33:39.289Z,84.38
2023-03-06T11:34:39.406Z,146.25
2023-03-06T11:35:39.662Z,67.50
2023-03-06T11:36:39.831Z,50.62
2023-03-06T11:37:39.992Z,84.38
2023-03-06T11:38:46.175Z,56.25
2023-03-06T11:39:41.232Z,67.50
2023-03-06T11:40:40.432Z,56.25
2023-03-06T11:41:40.668Z,129.38
2023-03-06T11:43:15.999Z,90.00
2023-03-06T11:43:41.958Z,67.50
2023-03-06T11:45:15.011Z,45.00
2023-03-06T11:45:41.328Z,39.38
2023-03-06T11:46:41.618Z,45.00
2023-03-06T11:47:41.792Z,33.75
2023-03-06T11:48:41.884Z,28.12
2023-03-06T11:49:42.103Z,22.50
2023-03-06T11:50:42.330Z,16.88
2023-03-06T11:51:42.589Z,16.88
2023-03-06T11:52:42.667Z,11.25
2023-03-06T11:53:42.952Z,11.25
2023-03-06T11:54:43.078Z,11.25
2023-03-06T11:55:43.230Z,16.88
2023-03-06T11:56:43.395Z,16.88
2023-03-06T11:57:43.547Z,22.50
2023-03-06T11:58:43.707Z,22.50
2023-03-06T11:59:43.877Z,22.50
2023-03-06T12:00:44.036Z,28.12
2023-03-06T12:01:44.261Z,39.38
2023-03-06T12:02:44.386Z,129.38
2023-03-06T12:03:44.646Z,39.38
2023-03-06T12:04:44.787Z,33.75
2023-03-06T12:05:45.131Z,45.00
2023-03-06T12:06:45.123Z,90.00
2023-03-06T12:07:45.291Z,56.25
2023-03-06T12:08:45.395Z,56.25
2023-03-06T12:09:45.610Z,151.88
2023-03-06T12:10:51.448Z,163.12
2023-03-06T12:11:48.021Z,151.88
2023-03-06T12:12:46.199Z,140.62
2023-03-06T12:13:46.483Z,146.25
2023-03-06T12:14:46.582Z,50.62
2023-03-06T12:15:46.817Z,50.62
2023-03-06T12:16:47.034Z,106.88
2023-03-06T12:17:47.092Z,135.00
2023-03-06T12:18:47.253Z,50.62
2023-03-06T12:19:47.494Z,56.25
2023-03-06T12:20:47.510Z,67.50
2023-03-06T12:21:47.716Z,129.38
2023-03-06T12:22:57.571Z,135.00
2023-03-06T12:23:50.093Z,135.00
2023-03-06T12:24:48.136Z,135.00
2023-03-06T12:25:48.393Z,123.75
2023-03-06T12:26:48.471Z,73.12
2023-03-06T12:27:48.704Z,61.88
2023-03-06T12:28:48.890Z,67.50
2023-03-06T12:29:49.132Z,129.38
2023-03-06T12:30:49.357Z,135.00
2023-03-06T12:31:49.715Z,135.00
2023-03-06T12:32:49.816Z,140.62
2023-03-06T12:33:49.851Z,135.00
2023-03-06T12:34:49.969Z,129.38
2023-03-06T12:35:50.286Z,123.75
2023-03-06T12:36:50.538Z,123.75
2023-03-06T12:37:50.740Z,118.12
2023-03-06T12:38:51.941Z,118.12
2023-03-06T12:39:52.015Z,112.50
2023-03-06T12:40:51.237Z,112.50
2023-03-06T12:41:51.355Z,50.62
2023-03-06T12:42:51.787Z,67.50
2023-03-06T12:43:51.748Z,106.88
2023-03-06T12:44:52.169Z,84.38
2023-03-06T12:45:52.228Z,106.88
2023-03-06T12:46:52.344Z,45.00
2023-03-06T12:47:52.646Z,45.00
2023-03-06T12:48:53.790Z,106.88
2023-03-06T12:49:52.882Z,50.62
2023-03-06T12:50:53.117Z,56.25
2023-03-06T12:51:53.322Z,112.50
2023-03-06T12:52:53.585Z,90.00
2023-03-06T12:53:53.890Z,45.00
2023-03-06T12:54:53.827Z,45.00
2023-03-06T12:55:54.051Z,106.88
2023-03-06T12:56:55.588Z,112.50
2023-03-06T12:57:54.385Z,112.50
2023-03-06T12:58:54.625Z,106.88
2023-03-06T12:59:54.848Z,106.88
2023-03-06T13:00:58.724Z,112.50
2023-03-06T13:01:57.168Z,112.50
2023-03-06T13:02:55.322Z,112.50
2023-03-06T13:03:55.533Z,112.50
2023-03-06T13:04:55.782Z,112.50
2023-03-06T13:05:56.404Z,90.00
2023-03-06T13:06:56.170Z,56.25
2023-03-06T13:07:56.298Z,90.00
2023-03-06T13:08:56.475Z,101.25
2023-03-06T13:09:56.660Z,101.25