createdAt,value
2019-02-15T00:02:21.336Z,103294.80
2019-02-15T00:04:49.523Z,103299.06
2019-02-15T00:07:17.738Z,103292.86
2019-02-15T00:09:45.927Z,103297.95
2019-02-15T00:12:14.158Z,103293.16
2019-02-15T00:14:47.869Z,103293.61
2019-02-15T00:17:17.711Z,103291.74
2019-02-15T00:19:50.529Z,103291.55
2019-02-15T00:22:19.033Z,103289.99
2019-02-15T00:24:47.479Z,103290.95
2019-02-15T00:27:15.989Z,103291.55
2019-02-15T00:29:44.190Z,103291.24
2019-02-15T00:32:12.385Z,103286.66
2019-02-15T00:34:40.607Z,103288.65
2019-02-15T00:37:08.795Z,103290.50
2019-02-15T00:39:37.000Z,103289.27
2019-02-15T00:42:05.538Z,103292.88
2019-02-15T00:44:34.034Z,103286.92
2019-02-15T00:47:03.868Z,103291.85
2019-02-15T00:49:33.724Z,103293.31
2019-02-15T00:52:06.260Z,103290.06
2019-02-15T00:54:48.392Z,103297.33
2019-02-15T00:57:33.319Z,103293.12
2019-02-15T01:00:03.415Z,103297.61
2019-02-15T01:02:38.955Z,103294.44
2019-02-15T01:05:14.468Z,103295.75
2019-02-15T01:07:44.312Z,103298.39
2019-02-15T01:10:16.964Z,103288.78
2019-02-15T01:12:52.387Z,103291.95
2019-02-15T01:15:20.579Z,103289.45
2019-02-15T01:17:48.784Z,103289.45
2019-02-15T01:20:16.988Z,103287.74
2019-02-15T01:22:45.202Z,103284.33
2019-02-15T01:25:13.473Z,103288.41
2019-02-15T01:27:43.321Z,103288.02
2019-02-15T01:30:28.148Z,103287.63
2019-02-15T01:32:57.993Z,103282.31
2019-02-15T01:35:27.848Z,103286.17
2019-02-15T01:38:12.998Z,103282.17
2019-02-15T01:40:48.838Z,103283.80
2019-02-15T01:43:21.532Z,103283.40
2019-02-15T01:45:54.314Z,103285.59
2019-02-15T01:48:22.515Z,103283.80
2019-02-15T01:50:50.735Z,103285.89
2019-02-15T01:53:18.927Z,103281.02
2019-02-15T01:55:47.417Z,103280.97
2019-02-15T01:58:15.907Z,103282.73
2019-02-15T02:00:44.109Z,103275.75
2019-02-15T02:03:12.306Z,103278.39
2019-02-15T02:05:40.581Z,103272.34
2019-02-15T02:08:10.436Z,103272.73
2019-02-15T02:10:38.647Z,103271.27
2019-02-15T02:13:07.231Z,103272.36
2019-02-15T02:15:35.433Z,103276.11
2019-02-15T02:18:03.624Z,103284.48
2019-02-15T02:20:31.836Z,103277.76
2019-02-15T02:23:01.743Z,103281.71
2019-02-15T02:25:30.110Z,103280.92
2019-02-15T02:27:58.305Z,103282.86
2019-02-15T02:30:26.515Z,103283.87
2019-02-15T02:32:54.704Z,103279.59
2019-02-15T02:35:22.909Z,103281.38
2019-02-15T02:37:51.106Z,103285.72
2019-02-15T02:40:19.670Z,103282.02
2019-02-15T02:42:47.867Z,103282.77
2019-02-15T02:45:16.071Z,103276.14
2019-02-15T02:47:44.294Z,103280.14
2019-02-15T02:50:12.469Z,103269.39
2019-02-15T02:52:40.664Z,103275.33
2019-02-15T02:55:08.884Z,103270.34
2019-02-15T02:57:37.085Z,103267.85
2019-02-15T03:00:05.361Z,103271.94
2019-02-15T03:02:33.559Z,103269.06
2019-02-15T03:05:01.763Z,103264.94
2019-02-15T03:07:30.301Z,103258.98
2019-02-15T03:09:58.510Z,103262.19
2019-02-15T03:12:26.706Z,103257.55
2019-02-15T03:14:54.917Z,103257.69
2019-02-15T03:17:23.112Z,103254.80
2019-02-15T03:19:51.582Z,103253.62
2019-02-15T03:22:20.063Z,103255.59
2019-02-15T03:24:48.284Z,103255.73
2019-02-15T03:27:16.503Z,103258.67
2019-02-15T03:29:44.687Z,103256.09
2019-02-15T03:32:12.891Z,103259.73
2019-02-15T03:34:41.105Z,103257.63
2019-02-15T03:37:20.074Z,103256.44
2019-02-15T03:39:50.188Z,103257.50
2019-02-15T03:42:18.384Z,103255.52
2019-02-15T03:44:46.954Z,103266.66
2019-02-15T03:47:16.780Z,103261.45
2019-02-15T03:49:44.993Z,103259.87
2019-02-15T03:52:13.191Z,103256.45
2019-02-15T03:54:41.410Z,103251.19
2019-02-15T03:57:09.609Z,103258.29
2019-02-15T03:59:37.833Z,103260.08
2019-02-15T04:02:06.021Z,103251.88
2019-02-15T04:04:34.219Z,103258.45
2019-02-15T04:07:02.419Z,103252.80
2019-02-15T04:09:30.625Z,103254.11
2019-02-15T04:11:58.837Z,103246.22
2019-02-15T04:14:32.925Z,103258.98
2019-02-15T04:16:57.306Z,103254.64
2019-02-15T04:19:25.553Z,103257.72
2019-02-15T04:21:53.708Z,103254.77
2019-02-15T04:24:22.237Z,103256.61
2019-02-15T04:26:50.439Z,103250.95
2019-02-15T04:29:18.634Z,103251.80
2019-02-15T04:31:46.848Z,103252.72
2019-02-15T04:34:15.032Z,103249.25
2019-02-15T04:36:43.253Z,103251.41
2019-02-15T04:39:11.439Z,103245.70
2019-02-15T04:41:39.985Z,103247.33
2019-02-15T04:44:08.165Z,103245.96
2019-02-15T04:46:36.371Z,103247.28
2019-02-15T04:49:04.563Z,103244.17
2019-02-15T04:51:33.070Z,103243.78
2019-02-15T04:54:01.555Z,103241.62
2019-02-15T04:56:29.762Z,103242.94
2019-02-15T04:58:57.955Z,103243.78
2019-02-15T05:01:26.940Z,103244.25
2019-02-15T05:03:55.133Z,103250.83
2019-02-15T05:06:23.709Z,103247.41
2019-02-15T05:08:51.902Z,103248.33
2019-02-15T05:11:20.559Z,103242.28
2019-02-15T05:13:48.761Z,103242.33
2019-02-15T05:16:16.946Z,103248.59
2019-02-15T05:18:45.163Z,103240.30
2019-02-15T05:21:13.364Z,103247.80
2019-02-15T05:23:41.634Z,103242.54
2019-02-15T05:26:10.112Z,103233.86
2019-02-15T05:28:38.324Z,103238.28
2019-02-15T05:31:06.870Z,103231.75
2019-02-15T05:33:35.734Z,103237.94
2019-02-15T05:36:03.928Z,103241.88
2019-02-15T05:38:32.188Z,103242.01
2019-02-15T05:41:00.389Z,103239.38
2019-02-15T05:43:28.606Z,103243.80
2019-02-15T05:45:56.809Z,103232.02
2019-02-15T05:48:25.009Z,103228.23
2019-02-15T05:50:53.211Z,103233.54
2019-02-15T05:53:21.768Z,103228.41
2019-02-15T05:55:49.971Z,103235.45
2019-02-15T05:58:18.201Z,103228.48
2019-02-15T06:00:46.391Z,103229.41
2019-02-15T06:03:14.596Z,103237.30
2019-02-15T06:05:43.051Z,103239.92
2019-02-15T06:08:11.271Z,103237.34
2019-02-15T06:10:39.470Z,103241.76
2019-02-15T06:13:07.667Z,103233.08
2019-02-15T06:15:35.867Z,103239.26
2019-02-15T06:18:04.093Z,103243.25
2019-02-15T06:20:32.269Z,103233.21
2019-02-15T06:23:00.463Z,103231.50
2019-02-15T06:25:28.682Z,103232.81
2019-02-15T06:27:56.870Z,103235.05
2019-02-15T06:30:25.088Z,103238.59
2019-02-15T06:32:53.690Z,103236.48
2019-02-15T06:35:22.170Z,103235.56
2019-02-15T06:37:50.366Z,103237.28
2019-02-15T06:40:18.928Z,103238.67
2019-02-15T06:42:47.124Z,103237.80
2019-02-15T06:45:24.063Z,103239.98
2019-02-15T06:47:45.696Z,103239.51
2019-02-15T06:50:14.184Z,103244.72
2019-02-15T06:52:42.400Z,103246.47
2019-02-15T06:55:10.944Z,103251.73
2019-02-15T06:57:39.164Z,103253.05
2019-02-15T07:00:14.734Z,103257.37
2019-02-15T07:02:44.580Z,103250.73
2019-02-15T07:05:14.528Z,103257.13
2019-02-15T07:07:42.733Z,103256.61
2019-02-15T07:10:10.933Z,103257.80
2019-02-15T07:12:39.164Z,103259.38
2019-02-15T07:15:07.381Z,103254.44
2019-02-15T07:17:35.886Z,103252.52
2019-02-15T07:20:06.186Z,103258.05
2019-02-15T07:22:34.402Z,103253.97
2019-02-15T07:25:02.604Z,103252.13
2019-02-15T07:27:30.802Z,103255.47
2019-02-15T07:29:59.067Z,103252.27
2019-02-15T07:32:27.243Z,103259.42
2019-02-15T07:34:55.436Z,103257.93
2019-02-15T07:37:23.654Z,103258.42
2019-02-15T07:39:51.846Z,103251.58
2019-02-15T07:42:21.207Z,103252.10
2019-02-15T07:44:49.994Z,103249.20
2019-02-15T07:47:18.195Z,103249.69
2019-02-15T07:49:46.407Z,103248.09
2019-02-15T07:52:14.598Z,103246.90
2019-02-15T07:54:42.811Z,103246.09
2019-02-15T07:57:11.018Z,103245.64
2019-02-15T07:59:39.228Z,103241.66
2019-02-15T08:02:07.668Z,103250.31
2019-02-15T08:04:35.878Z,103247.16
2019-02-15T08:07:04.375Z,103244.48
2019-02-15T08:09:32.571Z,103235.96
2019-02-15T08:12:00.769Z,103241.09
2019-02-15T08:14:28.983Z,103240.49
2019-02-15T08:16:57.173Z,103243.84
2019-02-15T08:19:25.386Z,103240.56
2019-02-15T08:21:53.591Z,103234.58
2019-02-15T08:24:21.798Z,103242.72
2019-02-15T08:26:50.280Z,103241.54
2019-02-15T08:29:18.505Z,103242.61
2019-02-15T08:31:47.033Z,103242.55
2019-02-15T08:34:15.247Z,103241.73
2019-02-15T08:36:43.459Z,103237.86
2019-02-15T08:39:11.673Z,103246.27
2019-02-15T08:41:39.865Z,103248.20
2019-02-15T08:44:08.417Z,103245.27
2019-02-15T08:46:36.643Z,103246.30
2019-02-15T08:49:04.839Z,103243.69
2019-02-15T08:51:33.085Z,103243.37
2019-02-15T08:54:01.261Z,103247.20
2019-02-15T08:56:29.493Z,103243.66
2019-02-15T08:58:57.684Z,103243.67
2019-02-15T09:01:25.907Z,103242.76
2019-02-15T09:03:54.128Z,103232.72
2019-02-15T09:06:22.302Z,103236.71
2019-02-15T09:08:50.515Z,103236.37
2019-02-15T09:11:18.709Z,103238.05
2019-02-15T09:13:47.229Z,103232.17
2019-02-15T09:16:15.705Z,103236.47
2019-02-15T09:18:43.893Z,103240.80
2019-02-15T09:21:12.521Z,103243.19
2019-02-15T09:23:41.046Z,103235.94
2019-02-15T09:26:17.824Z,103233.57
2019-02-15T09:28:46.805Z,103228.57
2019-02-15T09:31:15.004Z,103228.47
2019-02-15T09:33:43.217Z,103231.05
2019-02-15T09:36:11.412Z,103226.56
2019-02-15T09:38:39.867Z,103227.42
2019-02-15T09:41:08.054Z,103233.47
2019-02-15T09:43:36.570Z,103232.61
2019-02-15T09:46:04.759Z,103230.30
2019-02-15T09:48:32.976Z,103232.09
2019-02-15T09:51:01.182Z,103235.20
2019-02-15T09:53:29.688Z,103230.70
2019-02-15T09:55:57.882Z,103229.41
2019-02-15T09:58:26.100Z,103218.84
2019-02-15T10:00:54.307Z,103224.59
2019-02-15T10:03:22.799Z,103220.75
2019-02-15T10:05:50.993Z,103219.81
2019-02-15T10:08:19.189Z,103219.63
2019-02-15T10:10:47.377Z,103225.92
2019-02-15T10:13:15.600Z,103220.87
2019-02-15T10:15:44.070Z,103225.50
2019-02-15T10:18:12.258Z,103219.44
2019-02-15T10:20:40.755Z,103215.34
2019-02-15T10:23:08.939Z,103212.70
2019-02-15T10:25:37.150Z,103209.31
2019-02-15T10:28:05.383Z,103209.17
2019-02-15T10:30:33.584Z,103214.52
2019-02-15T10:33:01.790Z,103206.76
2019-02-15T10:35:29.995Z,103209.70
2019-02-15T10:37:58.187Z,103209.80
2019-02-15T10:40:26.398Z,103207.02
2019-02-15T10:42:54.578Z,103205.41
2019-02-15T10:45:23.077Z,103199.66
2019-02-15T10:47:51.271Z,103198.92
2019-02-15T10:50:19.483Z,103198.17
2019-02-15T10:52:47.752Z,103198.75
2019-02-15T10:55:16.291Z,103195.30
2019-02-15T10:57:44.486Z,103190.17
2019-02-15T11:00:18.618Z,103187.71
2019-02-15T11:02:46.843Z,103189.98
2019-02-15T11:05:16.002Z,103185.53
2019-02-15T11:07:44.194Z,103182.44
2019-02-15T11:10:12.653Z,103173.64
2019-02-15T11:12:40.854Z,103176.22
2019-02-15T11:15:16.363Z,103175.17
2019-02-15T11:17:44.570Z,103170.75
2019-02-15T11:20:14.694Z,103173.67
2019-02-15T11:22:42.891Z,103175.90
2019-02-15T11:25:12.115Z,103167.34
2019-02-15T11:27:40.363Z,103162.13
2019-02-15T11:30:13.621Z,103160.96
2019-02-15T11:32:41.827Z,103155.42
2019-02-15T11:35:11.768Z,103151.92
2019-02-15T11:37:39.979Z,103146.70
2019-02-15T11:40:11.270Z,103145.88
2019-02-15T11:42:39.750Z,103147.38
2019-02-15T11:45:10.862Z,103133.77
2019-02-15T11:47:39.479Z,103134.87
2019-02-15T11:50:10.340Z,103132.34
2019-02-15T11:52:38.608Z,103134.19
2019-02-15T11:55:08.660Z,103131.64
2019-02-15T11:57:36.871Z,103133.28
2019-02-15T12:00:14.290Z,103122.47
2019-02-15T12:02:38.850Z,103121.19
2019-02-15T12:05:08.709Z,103115.97
2019-02-15T12:07:36.909Z,103113.54
2019-02-15T12:10:08.153Z,103114.81
2019-02-15T12:12:36.690Z,103107.16
2019-02-15T12:15:07.122Z,103106.22
2019-02-15T12:17:35.332Z,103098.80
2019-02-15T12:20:04.292Z,103092.34
2019-02-15T12:22:32.486Z,103099.46
2019-02-15T12:25:01.040Z,103096.83
2019-02-15T12:27:32.547Z,103100.11
2019-02-15T12:30:00.940Z,103097.66
2019-02-15T12:32:29.148Z,103091.70
2019-02-15T12:34:57.442Z,103088.08
2019-02-15T12:37:25.794Z,103077.39
2019-02-15T12:39:54.264Z,103077.76
2019-02-15T12:42:22.454Z,103077.16
2019-02-15T12:44:50.652Z,103069.20
2019-02-15T12:47:19.116Z,103069.77
2019-02-15T12:49:47.335Z,103054.64
2019-02-15T12:52:15.766Z,103054.34
2019-02-15T12:54:49.864Z,103059.80
2019-02-15T12:57:18.070Z,103050.96
2019-02-15T13:02:33.163Z,103045.05
2019-02-15T13:05:04.229Z,103042.88
2019-02-15T13:07:34.392Z,103036.05
2019-02-15T13:10:04.260Z,103038.61
2019-02-15T13:12:33.355Z,103034.29
2019-02-15T13:15:01.852Z,103036.70
2019-02-15T13:17:30.213Z,103034.35
2019-02-15T13:19:59.472Z,103033.72
2019-02-15T13:22:27.759Z,103031.06
2019-02-15T13:24:56.166Z,103034.47
2019-02-15T13:27:24.431Z,103023.53
2019-02-15T13:29:52.647Z,103027.85
2019-02-15T13:32:20.845Z,103020.87
2019-02-15T13:34:49.039Z,103019.35
2019-02-15T13:37:17.258Z,103016.98
2019-02-15T13:39:45.442Z,103012.92
2019-02-15T13:42:13.662Z,103009.57
2019-02-15T13:44:42.136Z,103010.91
2019-02-15T13:47:10.329Z,103007.86
2019-02-15T13:49:38.590Z,103009.19
2019-02-15T13:52:07.055Z,103003.80
2019-02-15T13:54:35.528Z,103002.81
2019-02-15T13:57:03.706Z,103001.00
2019-02-15T13:59:31.898Z,102988.05
2019-02-15T14:02:00.105Z,102987.05
2019-02-15T14:04:28.319Z,102979.63
2019-02-15T14:06:57.093Z,102978.46
2019-02-15T14:09:25.636Z,102973.13
2019-02-15T14:11:54.093Z,102965.82
2019-02-15T14:14:22.286Z,102967.52
2019-02-15T14:16:50.491Z,102968.54
2019-02-15T14:19:18.734Z,102961.48
2019-02-15T14:21:46.942Z,102962.83
2019-02-15T14:24:15.136Z,102952.55
2019-02-15T14:26:43.354Z,102947.58
2019-02-15T14:29:11.549Z,102945.50
2019-02-15T14:31:40.107Z,102940.92
2019-02-15T14:34:12.820Z,102940.45
2019-02-15T14:36:38.297Z,102937.05
2019-02-15T14:39:08.585Z,102934.52
2019-02-15T14:41:36.806Z,102927.58
2019-02-15T14:44:05.005Z,102930.81
2019-02-15T14:46:33.516Z,102923.17
2019-02-15T14:49:01.671Z,102914.83
2019-02-15T14:51:30.189Z,102918.66
2019-02-15T14:53:58.385Z,102918.02
2019-02-15T14:56:26.863Z,102903.98
2019-02-15T14:58:55.052Z,102907.39
2019-02-15T15:01:23.242Z,102907.01
2019-02-15T15:03:51.685Z,102902.44
2019-02-15T15:06:19.929Z,102896.77
2019-02-15T15:08:48.115Z,102899.75
2019-02-15T15:11:16.310Z,102894.71
2019-02-15T15:13:44.532Z,102886.34
2019-02-15T15:16:12.971Z,102883.63
2019-02-15T15:18:41.177Z,102883.53
2019-02-15T15:21:09.373Z,102879.15
2019-02-15T15:23:37.570Z,102881.02
2019-02-15T15:26:11.714Z,102877.75
2019-02-15T15:28:35.702Z,102879.98
2019-02-15T15:31:05.565Z,102878.83
2019-02-15T15:33:33.745Z,102871.73
2019-02-15T15:36:01.952Z,102866.57
2019-02-15T15:38:30.153Z,102859.91
2019-02-15T15:40:58.592Z,102865.76
2019-02-15T15:43:27.082Z,102853.77
2019-02-15T15:45:55.919Z,102849.81
2019-02-15T15:48:24.404Z,102840.14
2019-02-15T15:50:52.599Z,102845.55
2019-02-15T15:53:21.051Z,102842.88
2019-02-15T15:55:49.512Z,102840.68
2019-02-15T15:58:18.032Z,102840.14
2019-02-15T16:00:46.493Z,102839.20
2019-02-15T16:03:14.703Z,102836.92
2019-02-15T16:05:42.891Z,102835.64
2019-02-15T16:08:11.126Z,102832.66
2019-02-15T16:10:39.311Z,102833.62
2019-02-15T16:13:07.965Z,102829.59
2019-02-15T16:15:36.161Z,102829.50
2019-02-15T16:18:04.366Z,102825.83
2019-02-15T16:20:32.574Z,102834.29
2019-02-15T16:23:00.826Z,102825.97
2019-02-15T16:25:29.021Z,102830.00
2019-02-15T16:27:57.238Z,102832.33
2019-02-15T16:30:25.686Z,102830.25
2019-02-15T16:32:53.881Z,102830.53
2019-02-15T16:35:22.078Z,102826.95
2019-02-15T16:37:50.270Z,102827.66
2019-02-15T16:40:18.482Z,102831.89
2019-02-15T16:42:46.674Z,102831.45
2019-02-15T16:45:15.523Z,102825.61
2019-02-15T16:47:43.731Z,102831.05
2019-02-15T16:50:12.004Z,102828.56
2019-02-15T16:52:40.214Z,102830.27
2019-02-15T16:55:12.732Z,102826.95
2019-02-15T16:57:39.204Z,102829.97
2019-02-15T17:00:12.587Z,102819.99
2019-02-15T17:02:40.731Z,102823.21
2019-02-15T17:05:08.937Z,102834.79
2019-02-15T17:07:37.131Z,102835.52
2019-02-15T17:10:08.033Z,102833.61
2019-02-15T17:12:36.238Z,102837.70
2019-02-15T17:15:06.634Z,102829.78
2019-02-15T17:17:35.315Z,102829.63
2019-02-15T17:20:04.942Z,102830.78
2019-02-15T17:22:33.167Z,102823.30
2019-02-15T17:25:01.395Z,102829.17
2019-02-15T17:27:29.583Z,102836.66
2019-02-15T17:29:57.784Z,102824.18
2019-02-15T17:32:25.988Z,102824.48
2019-02-15T17:34:54.186Z,102819.58
2019-02-15T17:37:22.436Z,102817.83
2019-02-15T17:39:50.640Z,102816.80
2019-02-15T17:42:19.105Z,102812.23
2019-02-15T17:44:47.303Z,102809.86
2019-02-15T17:47:15.515Z,102805.29
2019-02-15T17:49:43.691Z,102801.22
2019-02-15T17:52:12.212Z,102800.17
2019-02-15T17:54:40.693Z,102792.83
2019-02-15T17:57:09.174Z,102796.10
2019-02-15T17:59:37.385Z,102789.86
2019-02-15T18:02:07.236Z,102789.74
2019-02-15T18:04:35.403Z,102786.16
2019-02-15T18:07:03.605Z,102789.56
2019-02-15T18:09:31.810Z,102790.29
2019-02-15T18:12:00.023Z,102784.41
2019-02-15T18:14:28.217Z,102794.19
2019-02-15T18:16:56.422Z,102787.66
2019-02-15T18:19:24.635Z,102786.45
2019-02-15T18:21:52.824Z,102786.89
2019-02-15T18:24:21.037Z,102787.41
2019-02-15T18:26:49.235Z,102781.84
2019-02-15T18:29:17.433Z,102774.34
2019-02-15T18:31:45.621Z,102776.14
2019-02-15T18:34:13.825Z,102767.68
2019-02-15T18:36:42.020Z,102761.30
2019-02-15T18:39:10.219Z,102763.83
2019-02-15T18:41:38.792Z,102760.19
2019-02-15T18:44:07.399Z,102763.20
2019-02-15T18:46:35.932Z,102762.48
2019-02-15T18:49:05.121Z,102761.39
2019-02-15T18:51:33.715Z,102762.95
2019-02-15T18:54:01.923Z,102757.87
2019-02-15T18:56:30.113Z,102758.47
2019-02-15T18:58:58.326Z,102757.73
2019-02-15T19:01:26.850Z,102748.34
2019-02-15T19:03:55.076Z,102753.88
2019-02-15T19:06:23.260Z,102747.94
2019-02-15T19:08:51.774Z,102746.98
2019-02-15T19:11:19.975Z,102748.17
2019-02-15T19:13:48.512Z,102741.40
2019-02-15T19:16:16.727Z,102740.66
2019-02-15T19:18:44.918Z,102741.27
2019-02-15T19:21:13.116Z,102734.86
2019-02-15T19:23:41.618Z,102727.12
2019-02-15T19:26:09.815Z,102729.04
2019-02-15T19:28:38.233Z,102722.67
2019-02-15T19:31:06.486Z,102717.09
2019-02-15T19:33:34.689Z,102719.02
2019-02-15T19:36:02.883Z,102713.84
2019-02-15T19:38:31.080Z,102720.11
2019-02-15T19:40:59.548Z,102717.09
2019-02-15T19:43:27.749Z,102709.36
2019-02-15T19:45:55.947Z,102704.51
2019-02-15T19:48:24.149Z,102708.98
2019-02-15T19:50:52.365Z,102702.12
2019-02-15T19:53:20.549Z,102710.17
2019-02-15T19:55:49.011Z,102706.80
2019-02-15T19:58:17.218Z,102706.80
2019-02-15T20:00:45.422Z,102700.75
2019-02-15T20:03:13.628Z,102697.37
2019-02-15T20:05:41.872Z,102693.98
2019-02-15T20:08:11.016Z,102696.86
2019-02-15T20:10:39.592Z,102690.48
2019-02-15T20:13:08.287Z,102692.41
2019-02-15T20:15:36.477Z,102695.28
2019-02-15T20:18:04.681Z,102692.27
2019-02-15T20:20:35.469Z,102693.23
2019-02-15T20:23:06.427Z,102695.75
2019-02-15T20:25:37.150Z,102693.96
2019-02-15T20:28:13.699Z,102696.61
2019-02-15T20:30:37.691Z,102693.59
2019-02-15T20:36:01.544Z,102687.41
2019-02-15T20:38:31.621Z,102684.63
2019-02-15T20:41:07.460Z,102683.16
2019-02-15T20:43:35.727Z,102679.77
2019-02-15T20:46:13.078Z,102672.03
2019-02-15T20:49:09.751Z,102665.62
2019-02-15T20:52:28.041Z,102664.89
2019-02-15T20:54:55.871Z,102666.84
2019-02-15T20:57:24.319Z,102658.75
2019-02-15T20:59:52.853Z,102652.34
2019-02-15T21:02:21.092Z,102660.52
2019-02-15T21:04:49.290Z,102653.75
2019-02-15T21:07:17.481Z,102653.98
2019-02-15T21:09:47.489Z,102656.84
2019-02-15T21:12:15.686Z,102642.12
2019-02-15T21:14:43.895Z,102647.55
2019-02-15T21:17:12.130Z,102645.95
2019-02-15T21:19:40.370Z,102647.41
2019-02-15T21:22:08.563Z,102641.13
2019-02-15T21:24:38.653Z,102645.11
2019-02-15T21:27:07.138Z,102643.87
2019-02-15T21:29:35.617Z,102638.58
2019-02-15T21:32:03.812Z,102632.08
2019-02-15T21:34:32.030Z,102630.97
2019-02-15T21:37:00.228Z,102628.91
2019-02-15T21:39:28.429Z,102626.11
2019-02-15T21:41:56.912Z,102626.34
2019-02-15T21:44:25.395Z,102617.66
2019-02-15T21:46:53.590Z,102613.31
2019-02-15T21:49:21.792Z,102613.44
2019-02-15T21:51:49.981Z,102614.39
2019-02-15T21:54:18.508Z,102607.49
2019-02-15T21:56:46.733Z,102609.41
2019-02-15T21:59:14.906Z,102606.02
2019-02-15T22:01:43.420Z,102605.28
2019-02-15T22:04:11.611Z,102606.27
2019-02-15T22:06:39.826Z,102607.23
2019-02-15T22:09:08.382Z,102602.61
2019-02-15T22:11:36.579Z,102600.68
2019-02-15T22:14:05.108Z,102600.49
2019-02-15T22:16:33.320Z,102602.77
2019-02-15T22:19:01.511Z,102600.49
2019-02-15T22:21:30.108Z,102601.27
2019-02-15T22:23:58.320Z,102599.72
2019-02-15T22:26:26.515Z,102604.30
2019-02-15T22:28:54.714Z,102595.68
2019-02-15T22:31:22.911Z,102604.11
2019-02-15T22:33:51.729Z,102599.45
2019-02-15T22:36:19.925Z,102590.42
2019-02-15T22:38:48.123Z,102595.63
2019-02-15T22:41:16.425Z,102591.16
2019-02-15T22:43:44.604Z,102597.41
2019-02-15T22:46:13.115Z,102593.07
2019-02-15T22:48:41.313Z,102597.63
2019-02-15T22:51:09.519Z,102586.52
2019-02-15T22:53:38.048Z,102578.46
2019-02-15T22:56:06.241Z,102581.70
2019-02-15T22:58:34.450Z,102575.66
2019-02-15T23:01:05.687Z,102574.80
2019-02-15T23:03:33.894Z,102568.30
2019-02-15T23:06:02.106Z,102563.23
2019-02-15T23:08:30.380Z,102565.87
2019-02-15T23:10:58.573Z,102563.82
2019-02-15T23:13:26.780Z,102558.13
2019-02-15T23:15:55.007Z,102563.41
2019-02-15T23:18:23.233Z,102562.69
2019-02-15T23:20:51.420Z,102561.95
2019-02-15T23:23:19.625Z,102563.27
2019-02-15T23:25:47.839Z,102559.17
2019-02-15T23:28:16.381Z,102556.19
2019-02-15T23:30:44.857Z,102556.78
2019-02-15T23:33:13.340Z,102559.15
2019-02-15T23:35:41.782Z,102551.42
2019-02-15T23:38:10.240Z,102551.05
2019-02-15T23:40:38.443Z,102553.55
2019-02-15T23:43:06.640Z,102550.17
2019-02-15T23:45:34.829Z,102547.41
2019-02-15T23:48:03.030Z,102551.59
2019-02-15T23:50:31.239Z,102553.13
2019-02-15T23:52:59.426Z,102557.32
2019-02-15T23:55:28.041Z,102555.72
2019-02-15T23:57:56.512Z,102558.13
