createdAt,value
2018-03-25T00:02:02.483Z,60.70
2018-03-25T00:04:33.466Z,60.70
2018-03-25T00:07:04.499Z,61.06
2018-03-25T00:09:35.483Z,60.76
2018-03-25T00:12:06.428Z,60.76
2018-03-25T00:14:37.422Z,60.51
2018-03-25T00:17:08.465Z,60.48
2018-03-25T00:19:39.492Z,60.71
2018-03-25T00:22:10.526Z,60.68
2018-03-25T00:24:41.548Z,60.69
2018-03-25T00:27:12.561Z,60.88
2018-03-25T00:29:43.555Z,61.14
2018-03-25T00:32:14.577Z,61.08
2018-03-25T00:34:45.613Z,61.45
2018-03-25T00:37:16.596Z,61.33
2018-03-25T00:39:47.580Z,61.41
2018-03-25T00:42:18.596Z,61.57
2018-03-25T00:44:49.598Z,62.02
2018-03-25T00:47:20.608Z,61.58
2018-03-25T00:49:51.585Z,61.93
2018-03-25T00:52:22.671Z,61.92
2018-03-25T00:54:53.678Z,62.01
2018-03-25T00:57:24.691Z,61.94
2018-03-25T00:59:55.711Z,61.90
2018-03-25T01:02:26.689Z,61.76
2018-03-25T01:04:57.648Z,62.05
2018-03-25T01:07:28.667Z,61.98
2018-03-25T01:09:59.656Z,62.14
2018-03-25T01:12:30.697Z,62.21
2018-03-25T01:15:01.696Z,62.43
2018-03-25T01:17:39.567Z,62.16
2018-03-25T01:20:10.632Z,62.18
2018-03-25T01:22:41.588Z,62.39
2018-03-25T01:25:12.604Z,62.61
2018-03-25T01:27:43.571Z,62.53
2018-03-25T01:30:14.565Z,62.75
2018-03-25T01:32:45.583Z,62.78
2018-03-25T01:35:16.581Z,62.84
2018-03-25T01:37:47.583Z,63.31
2018-03-25T01:40:18.570Z,63.13
2018-03-25T01:42:49.519Z,63.41
2018-03-25T01:45:20.460Z,63.48
2018-03-25T01:47:51.468Z,63.67
2018-03-25T01:50:22.511Z,63.77
2018-03-25T01:52:53.541Z,63.66
2018-03-25T01:55:24.493Z,63.64
2018-03-25T01:57:55.487Z,63.83
2018-03-25T02:00:26.476Z,63.91
2018-03-25T02:02:57.500Z,63.83
2018-03-25T02:05:28.477Z,63.80
2018-03-25T02:07:59.496Z,63.73
2018-03-25T02:10:30.460Z,63.37
2018-03-25T02:13:01.427Z,63.18
2018-03-25T02:15:32.432Z,62.93
2018-03-25T02:18:03.453Z,62.86
2018-03-25T02:20:34.441Z,62.89
2018-03-25T02:23:05.449Z,62.84
2018-03-25T02:25:36.407Z,62.77
2018-03-25T02:28:07.423Z,62.68
2018-03-25T02:30:38.430Z,63.00
2018-03-25T02:33:09.438Z,63.41
2018-03-25T02:35:40.415Z,63.62
2018-03-25T02:38:11.419Z,63.39
2018-03-25T02:40:42.413Z,63.72
2018-03-25T02:43:13.418Z,63.67
2018-03-25T02:45:44.391Z,63.76
2018-03-25T02:48:15.432Z,63.73
2018-03-25T02:50:46.460Z,63.89
2018-03-25T02:53:17.457Z,63.95
2018-03-25T02:55:48.437Z,64.08
2018-03-25T02:58:19.515Z,63.87
2018-03-25T03:00:50.524Z,64.06
2018-03-25T03:03:21.543Z,64.05
2018-03-25T03:05:52.562Z,63.89
2018-03-25T03:08:23.545Z,63.89
2018-03-25T03:10:54.547Z,63.89
2018-03-25T03:13:25.564Z,64.20
2018-03-25T03:15:56.569Z,64.33
2018-03-25T03:18:27.544Z,64.07
2018-03-25T03:20:58.551Z,64.12
2018-03-25T03:23:29.533Z,64.34
2018-03-25T03:26:00.566Z,64.40
2018-03-25T03:28:31.515Z,64.17
2018-03-25T03:31:02.539Z,64.25
2018-03-25T03:33:33.480Z,64.10
2018-03-25T03:36:04.444Z,64.42
2018-03-25T03:38:35.417Z,64.28
2018-03-25T03:41:06.410Z,64.47
2018-03-25T03:43:37.367Z,64.52
2018-03-25T03:46:08.361Z,64.58
2018-03-25T03:48:39.384Z,64.95
2018-03-25T03:51:10.361Z,64.96
2018-03-25T03:53:41.385Z,64.92
2018-03-25T03:56:12.357Z,64.94
2018-03-25T03:58:43.372Z,64.77
2018-03-25T04:01:14.381Z,64.72
2018-03-25T04:03:45.341Z,64.66
2018-03-25T04:06:16.332Z,64.48
2018-03-25T04:08:47.326Z,64.60
2018-03-25T04:11:18.361Z,64.53
2018-03-25T04:13:49.341Z,64.60
2018-03-25T04:16:20.357Z,64.88
2018-03-25T04:18:51.332Z,64.76
2018-03-25T04:21:22.355Z,64.82
2018-03-25T04:23:53.349Z,64.85
2018-03-25T04:26:24.367Z,64.91
2018-03-25T04:28:55.327Z,64.98
2018-03-25T04:31:26.353Z,65.33
2018-03-25T04:33:57.315Z,65.33
2018-03-25T04:36:28.309Z,65.49
2018-03-25T04:38:59.270Z,65.54
2018-03-25T04:41:30.245Z,65.55
2018-03-25T04:44:01.224Z,66.09
2018-03-25T04:46:32.212Z,65.87
2018-03-25T04:49:03.197Z,65.89
2018-03-25T04:51:34.168Z,65.96
2018-03-25T04:54:05.179Z,66.18
2018-03-25T04:56:36.171Z,66.05
2018-03-25T04:59:07.202Z,66.44
2018-03-25T05:01:38.158Z,66.21
2018-03-25T05:04:09.147Z,66.12
2018-03-25T05:06:40.127Z,66.06
2018-03-25T05:09:11.095Z,65.74
2018-03-25T05:11:42.071Z,65.51
2018-03-25T05:14:13.101Z,65.29
2018-03-25T05:16:44.074Z,65.15
2018-03-25T05:19:15.032Z,65.08
2018-03-25T05:21:46.011Z,65.03
2018-03-25T05:24:17.011Z,64.83
2018-03-25T05:26:47.995Z,64.61
2018-03-25T05:29:18.955Z,64.31
2018-03-25T05:31:49.962Z,64.08
2018-03-25T05:34:20.928Z,63.82
2018-03-25T05:36:51.977Z,63.74
2018-03-25T05:39:22.963Z,63.70
2018-03-25T05:41:53.955Z,63.51
2018-03-25T05:44:24.913Z,63.24
2018-03-25T05:46:55.903Z,62.89
2018-03-25T05:49:26.923Z,62.62
2018-03-25T05:51:57.908Z,62.39
2018-03-25T05:54:28.908Z,62.18
2018-03-25T05:56:59.914Z,61.92
2018-03-25T05:59:30.906Z,61.80
2018-03-25T06:02:01.946Z,61.62
2018-03-25T06:04:32.914Z,61.30
2018-03-25T06:07:03.927Z,60.89
2018-03-25T06:09:34.952Z,60.71
2018-03-25T06:12:05.946Z,60.45
2018-03-25T06:14:36.930Z,60.18
2018-03-25T06:17:07.900Z,59.89
2018-03-25T06:19:38.913Z,59.63
2018-03-25T06:22:09.907Z,59.31
2018-03-25T06:24:40.881Z,58.70
2018-03-25T06:27:11.886Z,58.33
2018-03-25T06:29:42.921Z,58.02
2018-03-25T06:32:13.881Z,57.74
2018-03-25T06:34:44.895Z,57.00
2018-03-25T06:37:15.865Z,55.71
2018-03-25T06:39:46.866Z,55.06
2018-03-25T06:42:17.879Z,54.49
2018-03-25T06:44:48.869Z,54.22
2018-03-25T06:47:19.900Z,54.34
2018-03-25T06:49:50.896Z,54.08
2018-03-25T06:52:21.865Z,52.85
2018-03-25T06:54:52.853Z,52.75
2018-03-25T06:57:23.831Z,52.85
2018-03-25T06:59:54.792Z,52.08
2018-03-25T07:02:25.745Z,51.99
2018-03-25T07:04:56.772Z,51.66
2018-03-25T07:07:27.784Z,50.55
2018-03-25T07:09:58.801Z,50.10
2018-03-25T07:12:29.772Z,49.42
2018-03-25T07:15:00.776Z,49.17
2018-03-25T07:17:31.819Z,48.81
2018-03-25T07:20:02.826Z,47.99
2018-03-25T07:22:33.917Z,47.13
2018-03-25T07:25:04.893Z,46.34
2018-03-25T07:27:35.869Z,40.23
2018-03-25T07:30:06.904Z,28.96
2018-03-25T07:32:37.913Z,23.60
2018-03-25T07:35:08.970Z,19.65
2018-03-25T07:37:39.981Z,17.66
2018-03-25T07:40:11.012Z,16.64
2018-03-25T07:42:41.981Z,14.39
2018-03-25T07:45:12.983Z,13.63
2018-03-25T07:47:43.949Z,13.44
2018-03-25T07:50:14.997Z,13.18
2018-03-25T07:52:45.997Z,12.32
2018-03-25T07:55:16.991Z,11.11
2018-03-25T07:57:47.989Z,10.73
2018-03-25T08:00:19.022Z,10.09
2018-03-25T08:02:50.005Z,10.22
2018-03-25T08:05:20.969Z,9.52
2018-03-25T08:07:51.992Z,9.54
2018-03-25T08:10:23.015Z,9.16
2018-03-25T08:12:54.016Z,8.82
2018-03-25T08:15:24.993Z,8.58
2018-03-25T08:17:55.986Z,8.14
2018-03-25T08:20:27.000Z,7.73
2018-03-25T08:22:58.016Z,7.07
2018-03-25T08:25:29.077Z,7.04
2018-03-25T08:28:00.113Z,7.06
2018-03-25T08:30:31.099Z,6.90
2018-03-25T08:33:02.093Z,6.56
2018-03-25T08:35:33.085Z,6.89
2018-03-25T08:38:04.080Z,7.04
2018-03-25T08:40:35.049Z,7.10
2018-03-25T08:43:06.068Z,7.02
2018-03-25T08:45:37.080Z,6.34
2018-03-25T08:48:08.051Z,6.39
2018-03-25T08:50:39.074Z,6.23
2018-03-25T08:53:10.064Z,5.94
2018-03-25T08:55:41.110Z,6.16
2018-03-25T08:58:12.099Z,6.06
2018-03-25T09:00:43.077Z,5.91
2018-03-25T09:03:14.136Z,5.66
2018-03-25T09:05:45.120Z,5.77
2018-03-25T09:08:16.056Z,5.54
2018-03-25T09:10:47.120Z,5.45
2018-03-25T09:13:18.162Z,5.54
2018-03-25T09:15:49.206Z,5.23
2018-03-25T09:18:20.181Z,4.72
2018-03-25T09:20:51.149Z,4.39
2018-03-25T09:23:22.126Z,4.23
2018-03-25T09:25:53.103Z,4.26
2018-03-25T09:28:24.084Z,4.63
2018-03-25T09:30:55.063Z,4.79
2018-03-25T09:33:26.049Z,4.61
2018-03-25T09:35:57.039Z,4.74
2018-03-25T09:38:28.037Z,5.17
2018-03-25T09:40:59.010Z,4.99
2018-03-25T09:43:30.700Z,4.69
2018-03-25T09:46:01.709Z,5.00
2018-03-25T09:48:32.718Z,5.48
2018-03-25T09:51:03.730Z,5.45
2018-03-25T09:53:34.749Z,5.58
2018-03-25T09:56:05.733Z,5.75
2018-03-25T09:58:36.767Z,6.06
2018-03-25T10:01:13.771Z,6.20
2018-03-25T10:03:44.817Z,6.70
2018-03-25T10:06:15.760Z,7.08
2018-03-25T10:08:46.759Z,7.66
2018-03-25T10:11:17.742Z,7.66
2018-03-25T10:13:48.763Z,8.24
2018-03-25T10:16:19.771Z,8.21
2018-03-25T10:18:50.718Z,8.32
2018-03-25T10:21:21.712Z,8.17
2018-03-25T10:23:52.717Z,7.52
2018-03-25T10:26:23.721Z,7.18
2018-03-25T10:28:54.702Z,6.96
2018-03-25T10:31:25.663Z,6.95
2018-03-25T10:33:56.655Z,7.29
2018-03-25T10:36:27.624Z,7.69
2018-03-25T10:38:58.603Z,7.78
2018-03-25T10:41:29.589Z,8.35
2018-03-25T10:44:00.582Z,8.97
2018-03-25T10:46:31.591Z,9.42
2018-03-25T10:49:02.530Z,9.54
2018-03-25T10:51:33.562Z,9.21
2018-03-25T10:54:04.807Z,9.16
2018-03-25T10:56:35.803Z,8.95
2018-03-25T10:59:06.786Z,8.94
2018-03-25T11:01:37.789Z,9.42
2018-03-25T11:04:08.813Z,9.91
2018-03-25T11:06:39.778Z,10.60
2018-03-25T11:09:10.773Z,11.01
2018-03-25T11:11:41.825Z,10.88
2018-03-25T11:14:12.862Z,10.69
2018-03-25T11:16:43.871Z,10.92
2018-03-25T11:19:14.919Z,11.99
2018-03-25T11:21:45.935Z,13.57
2018-03-25T11:24:16.918Z,15.72
2018-03-25T11:26:47.905Z,17.76
2018-03-25T11:29:18.936Z,19.20
2018-03-25T11:31:49.922Z,20.59
2018-03-25T11:34:20.921Z,21.25
2018-03-25T11:36:51.889Z,21.29
2018-03-25T11:39:22.846Z,21.54
2018-03-25T11:41:53.893Z,22.21
2018-03-25T11:44:24.874Z,22.60
2018-03-25T11:46:55.869Z,23.24
2018-03-25T11:49:26.876Z,23.59
2018-03-25T11:51:57.897Z,23.98
2018-03-25T11:54:28.894Z,24.56
2018-03-25T11:56:59.880Z,24.39
2018-03-25T11:59:30.860Z,24.51
2018-03-25T12:02:01.899Z,24.85
2018-03-25T12:04:32.853Z,25.40
2018-03-25T12:07:03.865Z,25.79
2018-03-25T12:09:34.800Z,25.92
2018-03-25T12:12:05.913Z,26.52
2018-03-25T12:14:36.855Z,26.98
2018-03-25T12:17:07.856Z,27.13
2018-03-25T12:19:38.875Z,26.65
2018-03-25T12:22:09.901Z,26.46
2018-03-25T12:24:40.907Z,26.18
2018-03-25T12:27:11.893Z,26.19
2018-03-25T12:29:42.901Z,26.06
2018-03-25T12:32:13.892Z,26.03
2018-03-25T12:34:44.874Z,25.96
2018-03-25T12:37:15.870Z,25.69
2018-03-25T12:39:46.863Z,25.22
2018-03-25T12:42:17.896Z,24.82
2018-03-25T12:44:48.928Z,24.48
2018-03-25T12:47:19.947Z,24.10
2018-03-25T12:49:51.031Z,23.55
2018-03-25T12:52:22.025Z,23.44
2018-03-25T12:54:53.026Z,23.29
2018-03-25T12:57:24.057Z,23.31
2018-03-25T12:59:55.037Z,23.50
2018-03-25T13:02:26.012Z,23.72
2018-03-25T13:04:57.029Z,23.49
2018-03-25T13:07:28.015Z,23.08
2018-03-25T13:09:59.043Z,22.76
2018-03-25T13:12:30.038Z,22.71
2018-03-25T13:15:01.092Z,22.58
2018-03-25T13:17:32.163Z,22.57
2018-03-25T13:20:03.173Z,22.59
2018-03-25T13:22:34.240Z,22.62
2018-03-25T13:25:05.222Z,21.99
2018-03-25T13:27:36.246Z,22.36
2018-03-25T13:30:07.242Z,22.11
2018-03-25T13:32:38.240Z,22.08
2018-03-25T13:35:09.227Z,22.27
2018-03-25T13:37:40.248Z,22.20
2018-03-25T13:40:11.259Z,20.55
2018-03-25T13:42:42.248Z,20.87
2018-03-25T13:45:13.255Z,20.36
2018-03-25T13:47:44.218Z,20.68
2018-03-25T13:50:15.277Z,20.80
2018-03-25T13:52:46.271Z,21.08
2018-03-25T13:55:17.267Z,21.29
2018-03-25T13:57:48.252Z,21.49
2018-03-25T14:00:19.263Z,21.33
2018-03-25T14:02:50.277Z,20.88
2018-03-25T14:05:21.252Z,20.76
2018-03-25T14:07:52.229Z,19.83
2018-03-25T14:10:23.198Z,20.14
2018-03-25T14:12:54.262Z,20.01
2018-03-25T14:15:25.232Z,20.54
2018-03-25T14:17:56.219Z,20.71
2018-03-25T14:20:27.249Z,20.93
2018-03-25T14:22:58.227Z,21.58
2018-03-25T14:25:29.215Z,21.53
2018-03-25T14:28:00.217Z,22.16
2018-03-25T14:30:31.250Z,21.93
