createdAt,value
2019-06-20T08:47:58.197Z,99843.59
2019-06-20T08:50:28.448Z,99839.22
2019-06-20T08:52:58.487Z,99842.93
2019-06-20T08:55:28.525Z,99843.59
2019-06-20T08:57:59.438Z,99841.59
2019-06-20T09:00:30.486Z,99844.28
2019-06-20T09:03:00.424Z,99839.05
2019-06-20T09:05:30.920Z,99838.75
2019-06-20T09:10:38.540Z,99843.50
2019-06-20T09:13:09.176Z,99845.25
2019-06-20T09:15:38.495Z,99840.89
2019-06-20T09:18:07.708Z,99846.11
2019-06-20T09:20:37.097Z,99851.77
2019-06-20T09:23:06.627Z,99852.59
2019-06-20T09:25:36.092Z,99854.45
2019-06-20T09:28:07.081Z,99855.04
2019-06-20T09:30:37.082Z,99859.27
2019-06-20T09:33:06.584Z,99858.47
2019-06-20T09:35:35.985Z,99862.86
2019-06-20T09:38:05.466Z,99868.41
2019-06-20T09:40:34.724Z,99862.86
2019-06-20T09:43:03.986Z,99865.16
2019-06-20T09:45:33.345Z,99872.54
2019-06-20T09:48:02.820Z,99878.73
2019-06-20T09:50:32.230Z,99876.98
2019-06-20T09:53:01.670Z,99872.84
2019-06-20T09:55:30.856Z,99870.50
2019-06-20T09:58:00.300Z,99879.45
2019-06-20T10:00:31.200Z,99876.62
2019-06-20T10:03:03.726Z,99877.25
2019-06-20T10:05:32.942Z,99867.62
2019-06-20T10:08:02.243Z,99870.14
2019-06-20T10:10:31.543Z,99867.27
2019-06-20T10:13:01.026Z,99861.34
2019-06-20T10:15:30.561Z,99856.27
2019-06-20T10:17:59.639Z,99861.07
2019-06-20T10:20:28.950Z,99861.53
2019-06-20T10:22:58.179Z,99866.77
2019-06-20T10:25:27.272Z,99864.88
2019-06-20T10:27:57.854Z,99862.23
2019-06-20T10:30:27.862Z,99847.50
2019-06-20T10:32:57.785Z,99843.48
2019-06-20T10:35:27.368Z,99834.31
2019-06-20T10:37:57.140Z,99846.95
2019-06-20T10:40:26.600Z,99859.70
2019-06-20T10:42:56.935Z,99860.19
2019-06-20T10:45:26.947Z,99862.94
2019-06-20T10:47:56.392Z,99865.85
2019-06-20T10:50:25.680Z,99860.29
2019-06-20T10:52:55.049Z,99866.46
2019-06-20T10:55:24.896Z,99863.97
2019-06-20T10:57:54.275Z,99851.55
2019-06-20T11:00:31.256Z,99859.70
2019-06-20T11:02:55.274Z,99865.57
2019-06-20T11:05:25.128Z,99861.47
2019-06-20T11:07:54.219Z,99855.95
2019-06-20T11:10:24.179Z,99852.23
2019-06-20T11:12:55.966Z,99858.31
2019-06-20T11:15:24.471Z,99861.00
2019-06-20T11:17:56.319Z,99863.42
2019-06-20T11:20:26.073Z,99871.50
2019-06-20T11:22:55.205Z,99870.06
2019-06-20T11:25:24.302Z,99875.48
2019-06-20T11:27:53.513Z,99893.59
2019-06-20T11:30:24.516Z,99890.86
2019-06-20T11:32:53.805Z,99878.92
2019-06-20T11:35:22.916Z,99880.01
2019-06-20T11:37:52.360Z,99872.38
2019-06-20T11:40:21.539Z,99880.20
2019-06-20T11:42:50.756Z,99872.27
2019-06-20T11:45:20.086Z,99873.34
2019-06-20T11:47:49.150Z,99876.70
2019-06-20T11:50:18.591Z,99877.28
2019-06-20T11:52:47.660Z,99868.55
2019-06-20T11:55:17.685Z,99860.05
2019-06-20T11:57:46.938Z,99850.75
2019-06-20T12:00:17.681Z,99847.11
2019-06-20T12:02:50.426Z,99849.09
2019-06-20T12:05:19.720Z,99849.16
2019-06-20T12:07:49.991Z,99851.98
2019-06-20T12:10:19.535Z,99859.13
2019-06-20T12:12:49.151Z,99850.57
2019-06-20T12:15:19.374Z,99846.14
2019-06-20T12:17:49.433Z,99844.15
2019-06-20T12:20:20.841Z,99850.08
2019-06-20T12:22:50.736Z,99858.95
2019-06-20T12:25:20.930Z,99847.28
2019-06-20T12:27:50.495Z,99836.92
2019-06-20T12:30:20.228Z,99840.65
2019-06-20T12:32:49.710Z,99839.34
2019-06-20T12:35:19.178Z,99849.53
2019-06-20T12:37:49.799Z,99852.06
2019-06-20T12:40:19.395Z,99853.58
2019-06-20T12:42:49.278Z,99842.23
2019-06-20T12:45:19.021Z,99843.64
2019-06-20T12:47:48.282Z,99841.59
2019-06-20T12:50:19.189Z,99830.32
2019-06-20T12:52:49.646Z,99824.44
2019-06-20T12:55:18.939Z,99822.21
2019-06-20T12:57:48.569Z,99831.59
2019-06-20T13:00:18.839Z,99832.32
2019-06-20T13:02:49.578Z,99827.54
2019-06-20T13:05:19.450Z,99829.62
2019-06-20T13:07:48.640Z,99829.09
2019-06-20T13:10:18.035Z,99822.52
2019-06-20T13:12:48.713Z,99819.71
2019-06-20T13:15:19.412Z,99821.54
2019-06-20T13:17:49.125Z,99822.48
2019-06-20T13:20:19.968Z,99814.47
2019-06-20T13:22:49.628Z,99816.75
2019-06-20T13:25:19.042Z,99808.50
2019-06-20T13:27:48.823Z,99810.56
2019-06-20T13:30:20.499Z,99812.81
2019-06-20T13:32:49.715Z,99813.55
2019-06-20T13:35:18.784Z,99809.56
2019-06-20T13:37:49.773Z,99813.46
2019-06-20T13:40:19.627Z,99806.55
2019-06-20T13:42:50.311Z,99810.87
2019-06-20T13:45:22.422Z,99818.58
2019-06-20T13:47:51.693Z,99821.48
2019-06-20T13:50:21.855Z,99820.13
2019-06-20T13:52:51.579Z,99821.47
2019-06-20T13:55:20.789Z,99829.75
2019-06-20T13:57:49.977Z,99830.44
2019-06-20T14:00:20.326Z,99829.07
2019-06-20T14:02:51.531Z,99834.56
2019-06-20T14:05:20.640Z,99828.22
2019-06-20T14:07:53.230Z,99834.76
2019-06-20T14:10:20.718Z,99832.50
2019-06-20T14:12:50.304Z,99825.70
2019-06-20T14:15:19.947Z,99819.66
2019-06-20T14:17:49.905Z,99811.13
2019-06-20T14:20:20.628Z,99806.59
2019-06-20T14:22:49.962Z,99809.89
2019-06-20T14:25:20.824Z,99818.41
2019-06-20T14:27:51.566Z,99823.52
2019-06-20T14:30:21.983Z,99818.98
2019-06-20T14:32:53.773Z,99816.06
2019-06-20T14:35:24.139Z,99808.70
2019-06-20T14:37:55.398Z,99816.25
2019-06-20T14:40:24.835Z,99807.05
2019-06-20T14:42:54.454Z,99809.21
2019-06-20T14:45:24.440Z,99814.16
2019-06-20T14:47:53.657Z,99816.59
2019-06-20T14:50:23.161Z,99815.59
2019-06-20T14:52:53.963Z,99810.41
2019-06-20T14:55:25.681Z,99817.58
2019-06-20T14:58:00.908Z,99811.70
2019-06-20T15:00:30.555Z,99823.46
2019-06-20T15:02:59.804Z,99831.23
2019-06-20T15:05:28.939Z,99826.11
2019-06-20T15:07:58.461Z,99831.44
2019-06-20T15:10:27.554Z,99830.10
2019-06-20T15:12:56.656Z,99824.38
2019-06-20T15:15:25.725Z,99830.63
2019-06-20T15:17:56.363Z,99832.52
2019-06-20T15:20:26.162Z,99831.27
2019-06-20T15:22:56.681Z,99828.66
2019-06-20T15:25:25.936Z,99824.40
2019-06-20T15:27:55.797Z,99822.55
2019-06-20T15:30:26.220Z,99826.43
2019-06-20T15:33:07.623Z,99823.68
2019-06-20T15:35:26.341Z,99824.08
2019-06-20T15:37:55.755Z,99818.87
2019-06-20T15:40:25.031Z,99817.11
2019-06-20T15:42:55.374Z,99809.05
2019-06-20T15:45:26.162Z,99814.94
2019-06-20T15:47:55.402Z,99816.67
2019-06-20T15:50:24.638Z,99821.50
2019-06-20T15:52:53.971Z,99818.98
2019-06-20T15:55:23.618Z,99820.56
2019-06-20T15:57:54.158Z,99832.47
2019-06-20T16:00:24.428Z,99820.02
2019-06-20T16:03:05.893Z,99819.86
2019-06-20T16:05:24.316Z,99821.77
2019-06-20T16:07:53.588Z,99815.69
2019-06-20T16:10:22.820Z,99821.33
2019-06-20T16:12:51.944Z,99820.27
2019-06-20T16:15:24.267Z,99825.89
2019-06-20T16:17:53.732Z,99828.39
2019-06-20T16:20:24.230Z,99822.33
2019-06-20T16:22:53.756Z,99827.45
2019-06-20T16:25:23.333Z,99823.41
2019-06-20T16:27:52.823Z,99823.27
2019-06-20T16:30:22.843Z,99820.22
2019-06-20T16:32:52.923Z,99819.84
2019-06-20T16:35:22.745Z,99817.16
2019-06-20T16:37:51.899Z,99818.30
2019-06-20T16:40:46.125Z,99811.05
2019-06-20T16:43:16.630Z,99812.31
2019-06-20T16:45:46.306Z,99809.80
2019-06-20T16:48:15.736Z,99816.61
2019-06-20T16:50:45.094Z,99815.28
2019-06-20T16:53:21.869Z,99805.73
2019-06-20T16:55:51.455Z,99812.02
2019-06-20T16:58:20.789Z,99813.91
2019-06-20T17:00:49.903Z,99825.85
2019-06-20T17:03:19.248Z,99828.91
2019-06-20T17:05:48.599Z,99828.36
2019-06-20T17:08:17.818Z,99831.63
2019-06-20T17:10:46.940Z,99839.67
2019-06-20T17:13:16.146Z,99847.15
2019-06-20T17:15:45.216Z,99845.89
2019-06-20T17:18:14.672Z,99845.28
2019-06-20T17:39:29.368Z,99866.65
2019-06-20T17:41:58.865Z,99870.17
2019-06-20T17:44:28.009Z,99865.99
2019-06-20T17:46:57.165Z,99868.50
2019-06-20T17:49:26.334Z,99869.71
2019-06-20T17:51:55.599Z,99871.72
2019-06-20T17:54:24.821Z,99875.20
2019-06-20T17:56:53.904Z,99872.23
2019-06-20T17:59:23.117Z,99878.00
2019-06-20T18:01:52.288Z,99874.44
2019-06-20T18:04:21.538Z,99876.01
2019-06-20T18:06:50.858Z,99877.22
2019-06-20T18:09:19.923Z,99880.42
2019-06-20T18:11:49.322Z,99879.76
2019-06-20T18:14:18.444Z,99885.39
2019-06-20T18:16:47.715Z,99876.91
2019-06-20T18:19:16.885Z,99894.44
2019-06-20T18:21:46.119Z,99892.66
2019-06-20T18:24:15.206Z,99894.94
2019-06-20T18:26:44.437Z,99900.28
2019-06-20T18:29:13.945Z,99902.06
2019-06-20T18:31:43.001Z,99900.73
2019-06-20T18:34:12.076Z,99900.23
2019-06-20T18:36:43.412Z,99900.54
2019-06-20T18:39:12.522Z,99908.02
2019-06-20T18:41:42.030Z,99911.41
2019-06-20T18:44:11.251Z,99913.72
2019-06-20T18:46:40.354Z,99913.25
2019-06-20T18:49:09.396Z,99912.59
2019-06-20T18:51:39.071Z,99918.16
2019-06-20T18:54:08.436Z,99920.44
2019-06-20T18:56:37.712Z,99921.91
2019-06-20T18:59:06.913Z,99922.50
2019-06-20T19:01:39.022Z,99927.15
2019-06-20T19:04:08.073Z,99924.75
2019-06-20T19:06:37.173Z,99924.80
2019-06-20T19:09:08.322Z,99929.76
2019-06-20T19:11:37.484Z,99934.70
2019-06-20T19:14:07.157Z,99934.95
2019-06-20T19:16:37.492Z,99941.23
2019-06-20T19:19:07.002Z,99943.97
2019-06-20T19:21:36.363Z,99945.41
2019-06-20T19:24:05.634Z,99950.40
2019-06-20T19:26:34.857Z,99962.48
2019-06-20T19:29:04.165Z,99967.80
2019-06-20T19:31:33.253Z,99972.73
2019-06-20T19:34:02.525Z,99981.08
2019-06-20T19:36:31.629Z,99983.91
2019-06-20T19:39:00.935Z,99993.50
2019-06-20T19:41:30.034Z,99996.34
2019-06-20T19:43:59.247Z,99998.22
2019-06-20T19:46:28.317Z,100007.66
2019-06-20T19:48:57.795Z,100014.04
2019-06-20T19:51:26.903Z,100017.06
2019-06-20T19:53:56.409Z,100015.16
2019-06-20T19:56:25.514Z,100022.94
2019-06-20T19:58:54.589Z,100023.77
2019-06-20T20:01:23.974Z,100030.09
2019-06-20T20:03:53.055Z,100033.91
2019-06-20T20:06:22.198Z,100040.49
2019-06-20T20:08:51.383Z,100040.46
2019-06-20T20:11:20.639Z,100037.31
2019-06-20T20:13:49.821Z,100034.64
2019-06-20T20:16:19.056Z,100034.41
2019-06-20T20:18:48.333Z,100038.56
2019-06-20T20:21:17.462Z,100036.43
2019-06-20T20:23:46.655Z,100037.56
2019-06-20T20:26:16.020Z,100034.31
2019-06-20T20:28:45.505Z,100037.33
2019-06-20T20:31:14.615Z,100037.59
2019-06-20T20:33:43.726Z,100037.09
2019-06-20T20:36:24.330Z,100037.66
2019-06-20T20:38:43.973Z,100039.87
2019-06-20T20:41:13.254Z,100042.62
2019-06-20T20:43:42.638Z,100038.02
2019-06-20T20:46:12.705Z,100042.17
2019-06-20T20:48:41.886Z,100045.79
2019-06-20T20:51:11.027Z,100046.09
2019-06-20T20:53:40.470Z,100054.59
2019-06-20T20:56:09.637Z,100055.70
2019-06-20T20:58:38.873Z,100058.73
2019-06-20T21:01:20.360Z,100071.02
2019-06-20T21:03:49.455Z,100067.22
2019-06-20T21:06:19.016Z,100074.63
2019-06-20T21:08:48.242Z,100082.27
2019-06-20T21:11:17.470Z,100085.56
2019-06-20T21:13:46.850Z,100085.02
2019-06-20T21:16:16.020Z,100084.75
2019-06-20T21:18:45.269Z,100085.30
2019-06-20T21:21:14.566Z,100097.02
2019-06-20T21:23:43.756Z,100091.03
2019-06-20T21:26:12.952Z,100098.10
2019-06-20T21:28:42.008Z,100091.31
2019-06-20T21:31:11.309Z,100092.41
2019-06-20T21:33:40.437Z,100094.58
2019-06-20T21:36:09.742Z,100094.00
2019-06-20T21:38:39.122Z,100101.09
2019-06-20T21:41:08.195Z,100102.98
2019-06-20T21:43:37.574Z,100093.72
2019-06-20T21:46:07.062Z,100100.27
2019-06-20T21:48:36.200Z,100104.89
2019-06-20T21:51:05.413Z,100103.25
2019-06-20T21:53:34.825Z,100106.54
2019-06-20T21:56:03.925Z,100110.89
2019-06-20T21:58:33.128Z,100113.88
2019-06-20T22:01:03.081Z,100117.17
2019-06-20T22:03:32.149Z,100120.45
2019-06-20T22:06:01.365Z,100125.62
2019-06-20T22:08:30.660Z,100125.35
2019-06-20T22:10:59.828Z,100118.80
2019-06-20T22:13:29.109Z,100122.11
2019-06-20T22:15:58.316Z,100125.92
2019-06-20T22:18:27.887Z,100125.94
2019-06-20T22:20:57.041Z,100119.38
2019-06-20T22:23:26.180Z,100119.11
2019-06-20T22:25:55.299Z,100117.20
2019-06-20T22:28:24.608Z,100121.31
2019-06-20T22:30:54.573Z,100123.48
2019-06-20T22:33:23.811Z,100131.67
2019-06-20T22:35:52.964Z,100140.09
2019-06-20T22:38:22.389Z,100145.83
2019-06-20T22:40:51.558Z,100142.31
2019-06-20T22:43:20.701Z,100148.56
2019-06-20T22:45:49.880Z,100146.94
2019-06-20T22:48:19.122Z,100149.67
2019-06-20T22:50:50.300Z,100156.19
2019-06-20T22:53:19.522Z,100156.73
2019-06-20T22:55:48.753Z,100160.56
2019-06-20T22:58:18.002Z,100162.47
2019-06-20T23:00:47.222Z,100155.92
2019-06-20T23:03:16.471Z,100156.73
2019-06-20T23:05:45.750Z,100161.63
2019-06-20T23:08:14.832Z,100163.55
2019-06-20T23:10:44.149Z,100162.19
2019-06-20T23:13:13.606Z,100163.53
2019-06-20T23:15:42.707Z,100163.00
2019-06-20T23:18:11.754Z,100164.88
2019-06-20T23:20:41.102Z,100164.03
2019-06-20T23:23:10.192Z,100166.77
2019-06-20T23:25:41.186Z,100172.75
2019-06-20T23:28:10.531Z,100178.20
2019-06-20T23:30:39.799Z,100176.54
2019-06-20T23:33:08.937Z,100178.20
2019-06-20T23:35:38.218Z,100176.02
2019-06-20T23:38:07.500Z,100175.72
2019-06-20T23:40:36.812Z,100177.61
2019-06-20T23:43:06.069Z,100181.70
2019-06-20T23:45:35.155Z,100180.61
2019-06-20T23:48:04.457Z,100184.66
2019-06-20T23:50:33.637Z,100181.94
2019-06-20T23:53:08.024Z,100182.77
2019-06-20T23:55:37.082Z,100184.40
2019-06-20T23:58:06.233Z,100188.22
