createdAt,value
2023-03-22T00:01:16.778Z,9.80
2023-03-22T00:03:44.597Z,9.80
2023-03-22T00:06:12.182Z,9.90
2023-03-22T00:08:39.582Z,9.90
2023-03-22T00:11:07.370Z,9.90
2023-03-22T00:13:36.423Z,9.90
2023-03-22T00:16:04.645Z,10.00
2023-03-22T00:18:31.848Z,10.00
2023-03-22T00:20:59.781Z,10.00
2023-03-22T00:23:27.629Z,10.10
2023-03-22T00:25:55.019Z,10.10
2023-03-22T00:28:22.155Z,10.10
2023-03-22T00:30:58.588Z,10.10
2023-03-22T00:33:26.183Z,10.10
2023-03-22T00:35:55.679Z,10.20
2023-03-22T00:38:29.952Z,10.10
2023-03-22T00:41:07.378Z,10.10
2023-03-22T00:43:34.529Z,10.10
2023-03-22T00:46:01.400Z,10.00
2023-03-22T00:48:28.369Z,10.00
2023-03-22T00:50:55.205Z,10.00
2023-03-22T00:53:21.992Z,9.90
2023-03-22T00:55:48.921Z,9.90
2023-03-22T00:58:16.003Z,9.90
2023-03-22T01:00:44.437Z,9.90
2023-03-22T01:03:14.313Z,9.90
2023-03-22T01:05:41.706Z,10.00
2023-03-22T01:08:08.518Z,9.90
2023-03-22T01:10:39.766Z,9.90
2023-03-22T01:13:07.722Z,9.90
2023-03-22T01:15:35.296Z,9.90
2023-03-22T01:18:02.490Z,9.90
2023-03-22T01:20:29.890Z,9.90
2023-03-22T01:22:56.828Z,9.90
2023-03-22T01:25:23.784Z,9.90
2023-03-22T01:27:50.722Z,9.90
2023-03-22T01:30:17.613Z,9.90
2023-03-22T01:32:44.532Z,9.90
2023-03-22T01:35:11.701Z,9.90
2023-03-22T01:37:38.532Z,9.90
2023-03-22T01:40:06.504Z,9.90
2023-03-22T01:42:33.452Z,9.90
2023-03-22T01:45:15.485Z,9.90
2023-03-22T01:47:56.575Z,9.90
2023-03-22T01:50:25.840Z,9.90
2023-03-22T01:52:55.521Z,9.90
2023-03-22T01:55:24.349Z,9.90
2023-03-22T01:57:52.576Z,9.90
2023-03-22T02:00:20.645Z,9.80
2023-03-22T02:02:51.237Z,9.80
2023-03-22T02:05:19.049Z,9.80
2023-03-22T02:07:46.385Z,9.80
2023-03-22T02:10:19.264Z,9.80
2023-03-22T02:13:00.019Z,9.80
2023-03-22T02:15:40.945Z,9.80
2023-03-22T02:18:46.899Z,9.80
2023-03-22T02:21:55.873Z,9.80
2023-03-22T02:24:46.096Z,9.80
2023-03-22T02:28:00.426Z,9.80
2023-03-22T02:30:52.364Z,9.80
2023-03-22T02:33:41.772Z,9.80
2023-03-22T02:36:08.599Z,9.80
2023-03-22T02:38:57.794Z,9.80
2023-03-22T02:41:59.421Z,9.80
2023-03-22T02:44:35.319Z,9.80
2023-03-22T02:47:26.247Z,9.80
2023-03-22T02:49:58.583Z,9.80
2023-03-22T02:52:32.591Z,9.80
2023-03-22T02:55:20.387Z,9.80
2023-03-22T02:58:03.521Z,9.70
2023-03-22T03:00:32.935Z,9.80
2023-03-22T03:03:11.418Z,9.70
2023-03-22T03:05:47.052Z,9.70
2023-03-22T03:08:17.073Z,9.70
2023-03-22T03:10:45.034Z,9.70
2023-03-22T03:13:13.719Z,9.70
2023-03-22T03:15:43.858Z,9.60
2023-03-22T03:18:32.436Z,9.60
2023-03-22T03:21:09.727Z,9.60
2023-03-22T03:24:00.622Z,9.60
2023-03-22T03:26:35.796Z,9.60
2023-03-22T03:29:06.041Z,9.50
2023-03-22T03:32:03.758Z,9.50
2023-03-22T03:34:35.081Z,9.50
2023-03-22T03:37:30.963Z,9.50
2023-03-22T03:40:08.169Z,9.40
2023-03-22T03:42:38.907Z,9.40
2023-03-22T03:45:07.201Z,9.40
2023-03-22T03:47:35.873Z,9.40
2023-03-22T03:50:04.402Z,9.40
2023-03-22T03:52:31.529Z,9.40
2023-03-22T03:54:58.679Z,9.50
2023-03-22T03:57:25.488Z,9.50
2023-03-22T03:59:52.357Z,9.50
2023-03-22T04:02:19.200Z,9.50
2023-03-22T04:04:46.545Z,9.50
2023-03-22T04:07:13.475Z,9.50
2023-03-22T04:09:41.269Z,9.50
2023-03-22T04:12:11.543Z,9.60
2023-03-22T04:14:38.478Z,9.60
2023-03-22T04:17:05.458Z,9.60
2023-03-22T04:19:32.574Z,9.60
2023-03-22T04:22:00.248Z,9.60
2023-03-22T04:24:27.464Z,9.60
2023-03-22T04:26:54.479Z,9.70
2023-03-22T04:29:22.256Z,9.70
2023-03-22T04:31:49.152Z,9.70
2023-03-22T04:34:16.126Z,9.70
2023-03-22T04:36:42.948Z,9.70
2023-03-22T04:39:11.471Z,9.80
2023-03-22T04:41:38.647Z,9.80
2023-03-22T04:44:07.075Z,9.70
2023-03-22T04:46:36.315Z,9.80
2023-03-22T04:49:04.135Z,9.80
2023-03-22T04:51:32.119Z,9.80
2023-03-22T04:53:59.326Z,9.90
2023-03-22T04:56:26.777Z,9.90
2023-03-22T04:58:53.780Z,10.00
2023-03-22T05:01:20.709Z,10.00
2023-03-22T05:03:47.751Z,10.10
2023-03-22T05:06:15.284Z,10.00
2023-03-22T05:08:42.411Z,10.10
2023-03-22T05:11:14.898Z,10.10
2023-03-22T05:13:41.906Z,10.20
2023-03-22T05:16:09.843Z,10.20
2023-03-22T05:18:42.284Z,10.20
2023-03-22T05:21:15.386Z,10.10
2023-03-22T05:23:43.264Z,10.10
2023-03-22T05:26:11.304Z,10.20
2023-03-22T05:28:38.729Z,10.10
2023-03-22T05:31:05.902Z,10.10
2023-03-22T05:33:34.796Z,10.10
2023-03-22T05:36:01.641Z,10.10
2023-03-22T05:38:28.969Z,10.10
2023-03-22T05:40:56.122Z,10.20
2023-03-22T05:43:22.950Z,10.10
2023-03-22T05:45:49.999Z,10.10
2023-03-22T05:48:17.352Z,10.10
2023-03-22T05:50:44.197Z,10.10
2023-03-22T05:53:11.610Z,10.20
2023-03-22T05:55:38.517Z,10.10
2023-03-22T05:58:05.558Z,10.10
2023-03-22T06:00:32.411Z,10.10
2023-03-22T06:03:03.646Z,10.10
2023-03-22T06:05:31.904Z,10.10
2023-03-22T06:07:59.575Z,10.20
2023-03-22T06:10:29.578Z,10.20
2023-03-22T06:12:56.450Z,10.20
2023-03-22T06:15:23.229Z,10.20
2023-03-22T06:17:50.084Z,10.20
2023-03-22T06:20:17.302Z,10.20
2023-03-22T06:22:44.319Z,10.20
2023-03-22T06:25:11.390Z,10.20
2023-03-22T06:27:38.647Z,10.20
2023-03-22T06:30:06.478Z,10.20
2023-03-22T06:32:33.433Z,10.20
2023-03-22T06:35:00.327Z,10.20
2023-03-22T06:37:27.179Z,10.20
2023-03-22T06:39:56.974Z,10.20
2023-03-22T06:42:23.796Z,10.20
2023-03-22T06:44:50.727Z,10.20
2023-03-22T06:47:17.697Z,10.30
2023-03-22T06:49:45.825Z,10.30
2023-03-22T06:52:12.593Z,10.30
2023-03-22T06:54:39.464Z,10.30
2023-03-22T06:57:06.340Z,10.30
2023-03-22T06:59:33.313Z,10.40
2023-03-22T07:02:00.304Z,10.50
2023-03-22T07:04:28.273Z,10.60
2023-03-22T07:06:55.294Z,10.70
2023-03-22T07:09:24.129Z,10.80
2023-03-22T07:11:51.193Z,10.90
2023-03-22T07:14:18.202Z,11.00
2023-03-22T07:16:45.154Z,11.10
2023-03-22T07:19:12.174Z,11.20
2023-03-22T07:21:39.031Z,11.30
2023-03-22T07:24:07.793Z,11.50
2023-03-22T07:26:34.670Z,11.60
2023-03-22T07:29:01.486Z,11.70
2023-03-22T07:31:29.189Z,11.80
2023-03-22T07:33:56.139Z,11.90
2023-03-22T07:36:25.603Z,11.90
2023-03-22T07:38:52.799Z,11.80
2023-03-22T07:41:19.689Z,11.60
2023-03-22T07:43:54.268Z,11.60
2023-03-22T07:46:23.659Z,11.50
2023-03-22T07:48:50.607Z,11.50
2023-03-22T07:51:17.472Z,11.50
2023-03-22T07:53:44.254Z,11.50
2023-03-22T07:56:11.241Z,11.50
2023-03-22T07:58:38.844Z,11.60
2023-03-22T08:01:09.458Z,11.70
2023-03-22T08:03:37.652Z,11.90
2023-03-22T08:06:08.143Z,12.10
2023-03-22T08:08:36.960Z,12.20
2023-03-22T08:11:05.194Z,12.30
2023-03-22T08:13:39.786Z,12.30
2023-03-22T08:16:07.358Z,12.30
2023-03-22T08:18:34.238Z,12.30
2023-03-22T08:21:01.117Z,12.20
2023-03-22T08:23:40.830Z,12.00
2023-03-22T08:26:08.589Z,11.90
2023-03-22T08:28:35.676Z,11.80
2023-03-22T08:31:09.639Z,11.80
2023-03-22T08:33:37.061Z,11.70
2023-03-22T08:36:09.268Z,11.70
2023-03-22T08:38:36.171Z,11.80
2023-03-22T08:41:03.765Z,11.70
2023-03-22T08:43:30.583Z,11.80
2023-03-22T08:45:57.671Z,11.80
2023-03-22T08:48:25.039Z,11.80
2023-03-22T08:50:52.045Z,11.90
2023-03-22T08:53:18.913Z,12.00
2023-03-22T08:55:45.723Z,12.00
2023-03-22T08:58:14.632Z,12.00
2023-03-22T09:00:48.565Z,12.00
2023-03-22T09:03:16.389Z,12.10
2023-03-22T09:05:43.392Z,12.20
2023-03-22T09:08:18.596Z,12.30
2023-03-22T09:10:51.206Z,12.30
2023-03-22T09:13:18.311Z,12.20
2023-03-22T09:15:45.514Z,12.10
2023-03-22T09:18:12.597Z,12.10
2023-03-22T09:20:40.134Z,12.10
2023-03-22T09:23:07.331Z,12.20
2023-03-22T09:25:34.371Z,12.50
2023-03-22T09:28:01.516Z,12.80
2023-03-22T09:30:28.640Z,13.10
2023-03-22T09:32:55.639Z,13.10
2023-03-22T09:35:22.738Z,13.10
2023-03-22T09:37:53.175Z,13.00
2023-03-22T09:40:21.984Z,13.00
2023-03-22T09:42:51.880Z,12.90
2023-03-22T09:45:32.283Z,12.80
2023-03-22T09:47:59.813Z,12.80
2023-03-22T09:50:31.168Z,12.80
2023-03-22T09:52:59.749Z,12.90
2023-03-22T09:55:52.841Z,12.80
2023-03-22T09:58:28.626Z,12.80
2023-03-22T10:01:03.123Z,12.90
2023-03-22T10:03:30.497Z,12.80
2023-03-22T10:06:10.569Z,12.80
2023-03-22T10:08:52.550Z,12.70
2023-03-22T10:11:32.120Z,12.70
2023-03-22T10:14:07.154Z,12.60
2023-03-22T10:16:35.903Z,12.60
2023-03-22T10:19:19.891Z,12.50
2023-03-22T10:21:50.450Z,12.40
2023-03-22T10:24:23.992Z,12.30
2023-03-22T10:26:52.192Z,12.30
2023-03-22T10:29:30.775Z,12.10
2023-03-22T10:32:22.463Z,12.10
2023-03-22T10:34:49.522Z,12.00
2023-03-22T10:37:33.600Z,11.90
2023-03-22T10:40:07.793Z,11.80
2023-03-22T10:42:38.599Z,11.70
2023-03-22T10:45:25.630Z,11.60
2023-03-22T10:48:01.977Z,11.60
2023-03-22T10:50:33.113Z,11.50
2023-03-22T10:53:06.521Z,11.50
2023-03-22T10:55:38.994Z,11.40
2023-03-22T10:58:12.237Z,11.40
2023-03-22T11:00:43.503Z,11.30
2023-03-22T11:03:36.317Z,11.10
2023-03-22T11:06:06.720Z,11.10
2023-03-22T11:08:43.691Z,11.00
2023-03-22T11:11:40.199Z,10.90
2023-03-22T11:14:28.540Z,10.80
2023-03-22T11:17:05.741Z,10.70
2023-03-22T11:19:38.834Z,10.70
2023-03-22T11:22:20.546Z,10.70
2023-03-22T11:24:48.336Z,10.70
2023-03-22T11:27:22.910Z,10.80
2023-03-22T11:29:52.693Z,10.80
2023-03-22T11:32:31.111Z,10.90
2023-03-22T11:35:18.144Z,10.90
2023-03-22T11:37:51.011Z,10.90
2023-03-22T11:40:30.342Z,11.00
2023-03-22T11:43:27.294Z,11.00
2023-03-22T11:45:57.417Z,10.90
2023-03-22T11:48:30.289Z,10.90
2023-03-22T11:51:13.389Z,10.90
2023-03-22T11:53:43.854Z,10.80
2023-03-22T11:56:15.699Z,10.80
2023-03-22T11:58:42.489Z,10.70
2023-03-22T12:01:19.352Z,10.70
2023-03-22T12:03:51.265Z,10.70
2023-03-22T12:06:27.182Z,10.70
2023-03-22T12:09:13.372Z,10.70
2023-03-22T12:12:01.737Z,10.70
2023-03-22T12:14:34.546Z,10.80
2023-03-22T12:17:40.821Z,10.70
2023-03-22T12:20:22.228Z,10.80
2023-03-22T12:22:53.038Z,10.80
2023-03-22T12:25:27.086Z,10.90
2023-03-22T12:28:07.580Z,10.90
2023-03-22T12:30:43.140Z,10.90
2023-03-22T12:33:31.223Z,10.80
2023-03-22T12:36:04.726Z,10.90
2023-03-22T12:38:41.899Z,10.90
2023-03-22T12:41:14.875Z,10.90
2023-03-22T12:44:01.266Z,10.90
2023-03-22T12:46:36.393Z,11.00
2023-03-22T12:49:31.279Z,10.90
2023-03-22T12:52:25.215Z,10.90
2023-03-22T12:54:54.526Z,11.00
2023-03-22T12:57:21.608Z,11.00
2023-03-22T12:59:53.214Z,11.00
2023-03-22T13:02:32.142Z,11.00
2023-03-22T13:05:03.011Z,11.00
2023-03-22T13:07:38.977Z,11.10
2023-03-22T13:10:36.861Z,11.10
2023-03-22T13:13:22.135Z,11.10
2023-03-22T13:16:11.506Z,11.10
2023-03-22T13:18:38.427Z,11.00
2023-03-22T13:21:14.240Z,10.90
2023-03-22T13:24:15.385Z,10.90
2023-03-22T13:27:01.285Z,10.90
2023-03-22T13:29:38.025Z,10.90
2023-03-22T13:32:30.104Z,10.80
2023-03-22T13:34:57.633Z,10.80
2023-03-22T13:37:35.136Z,10.70
2023-03-22T13:40:13.162Z,10.70
2023-03-22T13:42:41.563Z,10.70
2023-03-22T13:45:27.403Z,10.60
2023-03-22T13:48:13.147Z,10.50
2023-03-22T13:50:40.550Z,10.40
2023-03-22T13:53:28.509Z,10.40
2023-03-22T13:55:55.384Z,10.40
2023-03-22T13:58:32.993Z,10.40
2023-03-22T14:01:00.975Z,10.40
2023-03-22T14:03:41.136Z,10.40
2023-03-22T14:06:15.269Z,10.30
2023-03-22T14:08:45.779Z,10.30
2023-03-22T14:11:49.508Z,10.30
2023-03-22T14:14:21.914Z,10.30
2023-03-22T14:16:52.601Z,10.30
2023-03-22T14:19:29.960Z,10.30
