createdAt,value
2023-02-27T00:01:06.462Z,51.87
2023-02-27T00:03:34.375Z,51.66
2023-02-27T00:06:02.464Z,51.90
2023-02-27T00:08:33.184Z,52.01
2023-02-27T00:11:01.152Z,51.98
2023-02-27T00:13:29.207Z,52.10
2023-02-27T00:15:57.075Z,52.32
2023-02-27T00:18:25.029Z,52.02
2023-02-27T00:20:52.908Z,52.15
2023-02-27T00:23:20.947Z,51.96
2023-02-27T00:25:50.969Z,52.07
2023-02-27T00:28:19.059Z,51.62
2023-02-27T00:30:47.086Z,51.57
2023-02-27T00:33:15.221Z,51.76
2023-02-27T00:35:43.107Z,51.58
2023-02-27T00:38:11.112Z,51.72
2023-02-27T00:40:39.018Z,51.58
2023-02-27T00:43:08.255Z,51.63
2023-02-27T00:45:36.085Z,51.26
2023-02-27T00:48:03.927Z,50.99
2023-02-27T00:50:31.900Z,51.02
2023-02-27T00:52:59.841Z,50.92
2023-02-27T00:55:27.882Z,50.83
2023-02-27T00:57:55.827Z,51.01
2023-02-27T01:00:25.505Z,50.74
2023-02-27T01:02:54.968Z,51.09
2023-02-27T01:05:25.064Z,51.10
2023-02-27T01:07:53.834Z,51.26
2023-02-27T01:10:22.273Z,51.29
2023-02-27T01:12:50.188Z,51.45
2023-02-27T01:15:18.462Z,51.66
2023-02-27T01:17:49.421Z,51.74
2023-02-27T01:20:18.345Z,51.48
2023-02-27T01:22:46.811Z,51.40
2023-02-27T01:25:14.684Z,51.45
2023-02-27T01:27:44.476Z,51.75
2023-02-27T01:30:14.660Z,51.57
2023-02-27T01:32:42.736Z,51.45
2023-02-27T01:35:13.591Z,51.14
2023-02-27T01:37:41.634Z,51.13
2023-02-27T01:40:12.040Z,51.36
2023-02-27T01:42:39.870Z,51.12
2023-02-27T01:45:30.565Z,51.26
2023-02-27T01:48:05.230Z,51.08
2023-02-27T01:50:39.119Z,50.96
2023-02-27T01:53:08.042Z,51.35
2023-02-27T01:55:39.622Z,50.91
2023-02-27T01:58:09.954Z,50.89
2023-02-27T02:00:37.895Z,50.89
2023-02-27T02:03:13.566Z,50.94
2023-02-27T02:05:45.461Z,51.01
2023-02-27T02:08:16.011Z,51.24
2023-02-27T02:10:45.067Z,50.96
2023-02-27T02:13:13.621Z,51.08
2023-02-27T02:15:49.614Z,51.19
2023-02-27T02:18:25.521Z,51.32
2023-02-27T02:21:36.112Z,51.33
2023-02-27T02:24:36.090Z,51.10
2023-02-27T02:27:21.959Z,51.21
2023-02-27T02:30:20.147Z,51.21
2023-02-27T02:33:22.148Z,51.09
2023-02-27T02:36:18.906Z,51.17
2023-02-27T02:39:05.980Z,51.05
2023-02-27T02:41:47.016Z,51.37
2023-02-27T02:44:24.402Z,51.44
2023-02-27T02:47:02.157Z,51.26
2023-02-27T02:49:38.797Z,51.33
2023-02-27T02:52:14.197Z,51.23
2023-02-27T02:54:48.074Z,51.41
2023-02-27T02:57:20.758Z,51.71
2023-02-27T02:59:55.348Z,51.67
2023-02-27T03:02:27.260Z,51.73
2023-02-27T03:05:00.334Z,51.84
2023-02-27T03:07:34.055Z,51.87
2023-02-27T03:10:09.466Z,51.79
2023-02-27T03:12:42.313Z,52.35
2023-02-27T03:15:15.104Z,52.47
2023-02-27T03:17:50.482Z,52.24
2023-02-27T03:20:25.128Z,51.67
2023-02-27T03:22:58.103Z,51.92
2023-02-27T03:25:29.794Z,52.33
2023-02-27T03:28:02.436Z,52.31
2023-02-27T03:30:36.139Z,53.02
2023-02-27T03:33:12.260Z,53.15
2023-02-27T03:35:48.201Z,53.30
2023-02-27T03:38:23.866Z,53.40
2023-02-27T03:41:02.148Z,53.29
2023-02-27T03:43:45.718Z,53.39
2023-02-27T03:46:17.264Z,54.00
2023-02-27T03:48:46.322Z,54.44
2023-02-27T03:51:16.524Z,54.07
2023-02-27T03:53:49.351Z,54.27
2023-02-27T03:56:25.209Z,54.43
2023-02-27T03:58:53.609Z,54.52
2023-02-27T04:01:21.935Z,54.50
2023-02-27T04:03:57.981Z,54.48
2023-02-27T04:07:29.634Z,54.60
2023-02-27T04:10:19.377Z,54.56
2023-02-27T04:13:09.602Z,54.39
2023-02-27T04:15:53.178Z,54.77
2023-02-27T04:18:36.595Z,54.72
2023-02-27T04:21:11.178Z,54.84
2023-02-27T04:23:42.781Z,54.81
2023-02-27T04:26:19.943Z,54.87
2023-02-27T04:28:58.060Z,55.03
2023-02-27T04:31:32.041Z,54.86
2023-02-27T04:34:07.921Z,55.17
2023-02-27T04:36:42.538Z,55.32
2023-02-27T04:39:19.027Z,55.56
2023-02-27T04:41:51.680Z,55.54
2023-02-27T04:44:23.778Z,55.75
2023-02-27T04:46:55.220Z,55.82
2023-02-27T04:49:29.152Z,55.93
2023-02-27T04:52:02.177Z,55.79
2023-02-27T04:54:33.293Z,55.88
2023-02-27T04:57:07.440Z,55.92
2023-02-27T04:59:42.355Z,56.05
2023-02-27T05:02:16.032Z,56.17
2023-02-27T05:04:46.423Z,56.19
2023-02-27T05:07:18.839Z,56.15
2023-02-27T05:09:52.016Z,56.39
2023-02-27T05:12:25.488Z,56.54
2023-02-27T05:14:59.898Z,56.91
2023-02-27T05:17:33.014Z,56.62
2023-02-27T05:20:02.191Z,56.87
2023-02-27T05:22:37.324Z,56.96
2023-02-27T05:25:13.807Z,57.05
2023-02-27T05:27:47.238Z,57.16
2023-02-27T05:30:24.710Z,57.40
2023-02-27T05:32:58.126Z,57.35
2023-02-27T05:35:30.782Z,57.69
2023-02-27T05:38:06.305Z,57.45
2023-02-27T05:40:38.158Z,57.76
2023-02-27T05:43:11.415Z,57.41
2023-02-27T05:45:44.534Z,57.59
2023-02-27T05:48:19.337Z,57.50
2023-02-27T05:50:52.614Z,57.19
2023-02-27T05:53:23.098Z,57.06
2023-02-27T05:55:53.557Z,57.49
2023-02-27T05:58:27.041Z,57.49
2023-02-27T06:00:59.485Z,57.14
2023-02-27T06:03:29.149Z,57.23
2023-02-27T06:05:59.585Z,57.45
2023-02-27T06:08:27.902Z,57.27
2023-02-27T06:10:56.132Z,57.36
2023-02-27T06:13:26.099Z,57.03
2023-02-27T06:15:54.221Z,56.82
2023-02-27T06:18:23.582Z,57.13
2023-02-27T06:20:51.773Z,56.58
2023-02-27T06:23:19.738Z,56.66
2023-02-27T06:25:49.109Z,56.55
2023-02-27T06:28:17.050Z,56.43
2023-02-27T06:30:46.424Z,56.32
2023-02-27T06:33:14.823Z,55.77
2023-02-27T06:35:44.945Z,55.87
2023-02-27T06:38:12.885Z,55.97
2023-02-27T06:40:41.077Z,55.45
2023-02-27T06:43:09.108Z,55.75
2023-02-27T06:45:37.047Z,55.69
2023-02-27T06:48:05.093Z,55.52
2023-02-27T06:50:33.027Z,55.19
2023-02-27T06:53:02.224Z,55.37
2023-02-27T06:55:30.078Z,54.84
2023-02-27T06:57:57.935Z,54.66
2023-02-27T07:00:25.895Z,54.76
2023-02-27T07:02:55.774Z,54.63
2023-02-27T07:05:23.675Z,54.80
2023-02-27T07:07:51.601Z,54.46
2023-02-27T07:10:20.867Z,55.21
2023-02-27T07:12:49.142Z,55.56
2023-02-27T07:15:18.112Z,55.43
2023-02-27T07:17:45.995Z,55.36
2023-02-27T07:20:14.120Z,55.60
2023-02-27T07:22:42.556Z,55.40
2023-02-27T07:25:10.974Z,55.88
2023-02-27T07:27:40.158Z,56.31
2023-02-27T07:30:09.498Z,56.94
2023-02-27T07:32:37.389Z,56.33
2023-02-27T07:35:05.837Z,55.95
2023-02-27T07:37:33.768Z,56.01
2023-02-27T07:40:01.688Z,55.68
2023-02-27T07:42:29.649Z,55.60
2023-02-27T07:44:58.841Z,56.08
2023-02-27T07:47:27.149Z,55.88
2023-02-27T07:49:55.078Z,55.28
2023-02-27T07:52:23.027Z,54.77
2023-02-27T07:54:50.868Z,55.49
2023-02-27T07:57:18.924Z,54.99
2023-02-27T07:59:47.062Z,54.56
2023-02-27T08:02:16.464Z,54.45
2023-02-27T08:04:44.354Z,54.15
2023-02-27T08:07:12.191Z,53.51
2023-02-27T08:09:40.080Z,53.94
2023-02-27T08:12:07.994Z,54.13
2023-02-27T08:14:35.914Z,52.62
2023-02-27T08:17:03.747Z,50.94
2023-02-27T08:19:32.969Z,51.59
2023-02-27T08:22:00.845Z,51.62
2023-02-27T08:24:29.619Z,51.58
2023-02-27T08:26:57.749Z,50.51
2023-02-27T08:29:26.952Z,48.92
2023-02-27T08:31:54.996Z,49.15
2023-02-27T08:34:23.004Z,49.75
2023-02-27T08:36:52.434Z,47.63
2023-02-27T08:39:20.653Z,47.78
2023-02-27T08:41:48.504Z,47.89
2023-02-27T08:44:16.379Z,47.52
2023-02-27T08:46:44.285Z,48.35
2023-02-27T08:49:12.222Z,48.98
2023-02-27T08:51:40.158Z,48.19
2023-02-27T08:54:09.331Z,47.22
2023-02-27T08:56:37.234Z,45.95
2023-02-27T08:59:05.103Z,44.63
2023-02-27T09:01:34.696Z,46.68
2023-02-27T09:04:03.850Z,46.92
2023-02-27T09:06:33.067Z,47.21
2023-02-27T09:09:01.098Z,45.59
2023-02-27T09:11:30.681Z,45.03
2023-02-27T09:13:58.945Z,45.19
2023-02-27T09:16:27.516Z,46.08
2023-02-27T09:18:55.943Z,44.86
2023-02-27T09:21:24.825Z,44.40
2023-02-27T09:23:53.743Z,44.32
2023-02-27T09:26:28.944Z,45.69
2023-02-27T09:29:05.075Z,45.66
2023-02-27T09:31:33.690Z,45.58
2023-02-27T09:34:02.526Z,45.34
2023-02-27T09:36:30.553Z,44.03
2023-02-27T09:39:00.018Z,44.99
2023-02-27T09:41:47.159Z,44.96
2023-02-27T09:44:43.552Z,44.70
2023-02-27T09:47:17.403Z,45.19
2023-02-27T09:49:55.225Z,44.60
2023-02-27T09:52:23.230Z,44.33
2023-02-27T09:54:51.350Z,44.16
2023-02-27T09:57:26.793Z,43.84
2023-02-27T10:00:00.718Z,43.69
2023-02-27T10:02:45.339Z,43.73
2023-02-27T10:05:25.353Z,42.31
2023-02-27T10:08:02.052Z,42.54
2023-02-27T10:10:37.491Z,42.29
2023-02-27T10:13:30.294Z,42.80
2023-02-27T10:16:01.411Z,43.71
2023-02-27T10:18:32.585Z,42.79
2023-02-27T10:21:02.781Z,42.80
2023-02-27T10:23:37.121Z,42.03
2023-02-27T10:26:06.760Z,41.46
2023-02-27T10:28:35.072Z,41.88
2023-02-27T10:31:16.175Z,41.96
2023-02-27T10:33:48.041Z,41.94
2023-02-27T10:36:32.448Z,41.89
2023-02-27T10:39:06.776Z,41.63
2023-02-27T10:41:36.558Z,41.10
2023-02-27T10:44:04.978Z,40.80
2023-02-27T10:46:38.210Z,41.03
2023-02-27T10:49:16.029Z,41.52
2023-02-27T10:51:47.018Z,41.80
2023-02-27T10:54:18.145Z,40.98
2023-02-27T10:56:49.300Z,40.28
2023-02-27T10:59:20.320Z,40.89
2023-02-27T11:01:54.544Z,41.29
2023-02-27T11:04:33.251Z,41.18
2023-02-27T11:07:04.141Z,41.08
2023-02-27T11:09:34.742Z,40.60
2023-02-27T11:12:14.349Z,39.85
2023-02-27T11:14:54.166Z,40.27
2023-02-27T11:17:27.343Z,40.72
2023-02-27T11:19:55.722Z,41.39
2023-02-27T11:22:25.420Z,40.65
2023-02-27T11:24:59.216Z,40.28
2023-02-27T11:27:29.722Z,39.38
2023-02-27T11:30:00.418Z,39.11
2023-02-27T11:32:36.862Z,39.35
2023-02-27T11:35:05.864Z,39.77
2023-02-27T11:37:36.004Z,39.50
2023-02-27T11:40:16.205Z,39.24
2023-02-27T11:42:46.940Z,39.35
2023-02-27T11:46:17.705Z,39.11
2023-02-27T11:48:22.585Z,38.98
2023-02-27T11:51:19.158Z,39.31
2023-02-27T11:54:01.894Z,39.00
2023-02-27T11:56:36.218Z,37.98
2023-02-27T11:59:17.561Z,38.39
2023-02-27T12:01:53.239Z,38.91
2023-02-27T12:04:28.401Z,39.22
2023-02-27T12:07:02.286Z,39.07
2023-02-27T12:09:41.163Z,38.96
2023-02-27T12:12:17.863Z,37.43
2023-02-27T12:14:54.591Z,37.36
2023-02-27T12:17:27.061Z,37.83
2023-02-27T12:20:09.572Z,38.02
2023-02-27T12:22:41.529Z,37.95
2023-02-27T12:25:16.150Z,37.34
2023-02-27T12:27:47.919Z,36.93
2023-02-27T12:30:20.409Z,37.45
2023-02-27T12:32:55.551Z,38.03
2023-02-27T12:35:29.789Z,36.87
2023-02-27T12:37:58.301Z,37.06
2023-02-27T12:40:32.080Z,36.97
2023-02-27T12:43:11.749Z,37.58
2023-02-27T12:46:01.570Z,37.56
2023-02-27T12:48:46.433Z,37.61
2023-02-27T12:51:32.476Z,37.31
2023-02-27T12:54:11.912Z,37.31
2023-02-27T12:56:53.220Z,38.18
2023-02-27T12:59:35.245Z,37.11
2023-02-27T13:02:19.006Z,37.19
2023-02-27T13:04:49.619Z,37.09
2023-02-27T13:07:26.672Z,36.30
2023-02-27T13:09:59.336Z,36.55
2023-02-27T13:12:35.514Z,36.71
2023-02-27T13:15:07.196Z,36.20
2023-02-27T13:17:39.727Z,36.57
2023-02-27T13:20:27.776Z,36.25
2023-02-27T13:23:04.760Z,35.99
2023-02-27T13:25:36.691Z,36.11
2023-02-27T13:28:09.071Z,35.74
2023-02-27T13:30:42.116Z,35.60
2023-02-27T13:33:21.896Z,35.25
2023-02-27T13:35:56.366Z,35.22
2023-02-27T13:38:41.286Z,36.00
2023-02-27T13:41:48.690Z,36.28
2023-02-27T13:44:50.239Z,35.67
2023-02-27T13:47:49.954Z,35.85
2023-02-27T13:50:50.317Z,36.60
2023-02-27T13:53:24.348Z,36.67
2023-02-27T13:56:22.449Z,36.35
2023-02-27T13:58:51.237Z,36.08
2023-02-27T14:01:28.099Z,36.98
2023-02-27T14:03:59.982Z,36.77
2023-02-27T14:06:28.812Z,36.98
2023-02-27T14:09:14.874Z,37.11
2023-02-27T14:11:53.487Z,36.74
2023-02-27T14:14:44.402Z,37.12
2023-02-27T14:17:14.113Z,37.11
2023-02-27T14:19:51.314Z,36.92
2023-02-27T14:22:47.928Z,36.32
2023-02-27T14:25:27.459Z,35.99
2023-02-27T14:27:58.607Z,36.17
2023-02-27T14:30:31.242Z,37.19
2023-02-27T14:33:07.960Z,36.78
2023-02-27T14:35:37.420Z,36.73
2023-02-27T14:38:10.832Z,36.92
2023-02-27T14:41:01.306Z,36.35
2023-02-27T14:43:39.474Z,37.18
2023-02-27T14:46:15.358Z,37.50
2023-02-27T14:48:43.603Z,37.16
2023-02-27T14:51:11.683Z,37.74
2023-02-27T14:53:39.838Z,37.20
2023-02-27T14:56:07.943Z,36.93
2023-02-27T14:58:37.307Z,37.31
2023-02-27T15:01:08.577Z,37.66
2023-02-27T15:03:41.926Z,37.74
2023-02-27T15:06:19.478Z,37.71
2023-02-27T15:08:50.931Z,38.11
2023-02-27T15:11:21.229Z,37.96
2023-02-27T15:13:57.621Z,37.76
2023-02-27T15:16:38.447Z,37.43
2023-02-27T15:19:15.861Z,37.29
2023-02-27T15:21:46.915Z,36.92
2023-02-27T15:24:28.609Z,36.61
2023-02-27T15:27:01.683Z,36.82
2023-02-27T15:29:36.613Z,36.38
2023-02-27T15:32:05.490Z,36.49
2023-02-27T15:34:35.422Z,36.14
2023-02-27T15:37:03.518Z,36.56
2023-02-27T15:39:33.713Z,35.99
2023-02-27T15:42:04.788Z,36.97
2023-02-27T15:44:39.664Z,37.24
2023-02-27T15:47:09.576Z,37.60
2023-02-27T15:49:38.443Z,37.19
2023-02-27T15:52:16.091Z,37.34
2023-02-27T15:54:49.576Z,37.74
2023-02-27T15:57:17.936Z,38.91
2023-02-27T15:59:47.725Z,39.77
2023-02-27T16:02:21.435Z,39.46
2023-02-27T16:04:49.535Z,39.78
2023-02-27T16:07:21.479Z,40.04
2023-02-27T16:09:55.521Z,40.13
2023-02-27T16:12:29.423Z,40.77
2023-02-27T16:15:31.108Z,42.05
2023-02-27T16:18:06.629Z,42.55
2023-02-27T16:20:41.866Z,43.13
2023-02-27T16:23:20.009Z,43.61
2023-02-27T16:26:02.613Z,44.18
2023-02-27T16:28:35.042Z,44.94
2023-02-27T16:31:04.467Z,45.37
2023-02-27T16:33:36.619Z,45.63
2023-02-27T16:36:20.350Z,46.07
2023-02-27T16:38:49.101Z,46.35
2023-02-27T16:41:19.346Z,45.84
2023-02-27T16:43:48.684Z,45.91
2023-02-27T16:46:20.949Z,46.11
2023-02-27T16:48:53.878Z,46.35
2023-02-27T16:51:24.790Z,46.67
2023-02-27T16:53:54.205Z,46.99
2023-02-27T16:56:37.058Z,47.08
2023-02-27T16:59:06.509Z,46.59
2023-02-27T17:01:35.896Z,46.79
2023-02-27T17:04:08.646Z,46.93
2023-02-27T17:06:41.391Z,46.42
2023-02-27T17:09:10.477Z,47.11
2023-02-27T17:11:38.659Z,46.93
2023-02-27T17:14:06.532Z,46.61
2023-02-27T17:16:35.822Z,46.77
2023-02-27T17:19:04.098Z,46.76
2023-02-27T17:21:32.258Z,46.97
2023-02-27T17:24:00.181Z,46.31
2023-02-27T17:26:28.786Z,46.93
2023-02-27T17:28:57.795Z,46.48
2023-02-27T17:31:26.482Z,46.64
2023-02-27T17:33:56.450Z,46.43
2023-02-27T17:36:24.601Z,46.98
2023-02-27T17:38:55.769Z,46.83
2023-02-27T17:41:23.917Z,46.99
2023-02-27T17:43:52.653Z,46.41
2023-02-27T17:46:20.635Z,47.13
2023-02-27T17:48:48.710Z,47.06
2023-02-27T17:51:19.909Z,47.45
2023-02-27T17:53:47.807Z,47.38
2023-02-27T17:56:15.662Z,47.73
2023-02-27T17:58:45.342Z,47.59
2023-02-27T18:01:15.540Z,47.82
2023-02-27T18:03:44.168Z,47.46
2023-02-27T18:06:12.068Z,47.65
2023-02-27T18:08:41.402Z,48.05
2023-02-27T18:11:11.343Z,48.48
2023-02-27T18:13:39.948Z,48.46
2023-02-27T18:16:08.295Z,48.12
2023-02-27T18:18:36.721Z,48.58
2023-02-27T18:21:07.220Z,48.62
2023-02-27T18:23:35.283Z,49.42
2023-02-27T18:26:05.951Z,49.19
2023-02-27T18:28:34.012Z,49.59
2023-02-27T18:31:01.930Z,49.66
2023-02-27T18:33:29.790Z,49.85
2023-02-27T18:35:58.160Z,50.02
2023-02-27T18:38:26.100Z,49.95
2023-02-27T18:40:53.968Z,50.46
2023-02-27T18:43:23.184Z,50.69
2023-02-27T18:45:51.264Z,50.54
2023-02-27T18:48:19.343Z,50.53
2023-02-27T18:50:47.289Z,50.90
2023-02-27T18:53:15.284Z,51.52
2023-02-27T18:55:43.246Z,51.81
2023-02-27T18:58:11.174Z,51.33
2023-02-27T19:00:42.362Z,51.67
2023-02-27T19:03:10.357Z,51.50
2023-02-27T19:05:41.446Z,50.89
2023-02-27T19:08:09.280Z,51.75
2023-02-27T19:10:39.117Z,51.18
2023-02-27T19:13:07.231Z,51.14
2023-02-27T19:15:35.094Z,50.99
2023-02-27T19:18:04.528Z,50.99
2023-02-27T19:20:32.353Z,51.07
2023-02-27T19:23:00.281Z,51.61
2023-02-27T19:25:28.789Z,51.86
2023-02-27T19:27:57.918Z,52.27
2023-02-27T19:30:26.400Z,51.40
2023-02-27T19:32:55.077Z,52.14
2023-02-27T19:35:24.877Z,51.91
2023-02-27T19:37:58.084Z,52.20
2023-02-27T19:40:28.157Z,52.08
2023-02-27T19:42:56.290Z,52.40
2023-02-27T19:45:24.267Z,51.84
2023-02-27T19:47:53.031Z,52.64
2023-02-27T19:50:21.112Z,52.47
2023-02-27T19:52:50.443Z,52.75
2023-02-27T19:55:18.818Z,52.63
2023-02-27T19:57:46.897Z,52.28
2023-02-27T20:00:16.194Z,52.33
2023-02-27T20:02:44.321Z,52.49
2023-02-27T20:05:12.694Z,52.08
2023-02-27T20:07:42.310Z,52.46
2023-02-27T20:10:13.404Z,52.85
2023-02-27T20:12:41.513Z,52.28
2023-02-27T20:15:11.610Z,53.02
2023-02-27T20:17:41.894Z,52.68
2023-02-27T20:20:11.228Z,52.34
2023-02-27T20:22:43.249Z,52.47
2023-02-27T20:25:13.754Z,52.10
2023-02-27T20:27:41.865Z,52.25
2023-02-27T20:30:11.164Z,52.32
2023-02-27T20:32:39.261Z,51.95
2023-02-27T20:35:08.481Z,52.46
2023-02-27T20:37:36.654Z,52.29
2023-02-27T20:40:04.998Z,52.00
2023-02-27T20:42:34.233Z,52.24
2023-02-27T20:45:02.186Z,51.99
2023-02-27T20:47:30.107Z,52.21
2023-02-27T20:49:57.955Z,52.99
2023-02-27T20:52:25.763Z,52.72
2023-02-27T20:54:55.256Z,52.63
2023-02-27T20:57:23.149Z,52.86
2023-02-27T20:59:52.477Z,52.27
2023-02-27T21:02:20.316Z,52.63
2023-02-27T21:04:50.638Z,52.43
2023-02-27T21:07:21.341Z,52.68
2023-02-27T21:09:49.700Z,52.85
2023-02-27T21:12:18.305Z,52.45
2023-02-27T21:14:46.796Z,52.88
2023-02-27T21:17:16.143Z,52.74
2023-02-27T21:19:43.996Z,52.77
2023-02-27T21:22:11.902Z,51.99
2023-02-27T21:24:39.799Z,51.91
2023-02-27T21:27:07.743Z,51.95
2023-02-27T21:29:36.315Z,51.74
2023-02-27T21:32:04.574Z,51.97
2023-02-27T21:34:33.885Z,51.95
2023-02-27T21:37:02.926Z,52.62
2023-02-27T21:39:30.824Z,52.11
2023-02-27T21:42:00.086Z,52.17
2023-02-27T21:44:29.655Z,52.36
2023-02-27T21:46:57.493Z,52.12
2023-02-27T21:49:27.751Z,52.56
2023-02-27T21:51:57.079Z,52.32
2023-02-27T21:54:25.291Z,52.52
2023-02-27T21:56:53.132Z,52.11
2023-02-27T21:59:21.698Z,52.43
2023-02-27T22:01:49.697Z,52.65
2023-02-27T22:04:18.945Z,51.86
2023-02-27T22:06:47.601Z,52.15
2023-02-27T22:09:17.567Z,51.98
2023-02-27T22:11:45.732Z,52.42
2023-02-27T22:14:14.045Z,52.12
2023-02-27T22:16:42.554Z,52.45
2023-02-27T22:19:12.647Z,52.60
2023-02-27T22:21:40.902Z,52.89
2023-02-27T22:24:09.526Z,52.70
2023-02-27T22:26:38.890Z,52.72
2023-02-27T22:29:07.571Z,53.08
2023-02-27T22:31:37.562Z,53.04
2023-02-27T22:34:07.574Z,53.45
2023-02-27T22:36:36.630Z,53.20
2023-02-27T22:39:05.757Z,53.52
2023-02-27T22:41:35.093Z,53.56
2023-02-27T22:44:04.646Z,53.51
2023-02-27T22:46:34.853Z,54.16
2023-02-27T22:49:06.177Z,53.75
2023-02-27T22:51:34.027Z,53.93
2023-02-27T22:54:03.505Z,53.76
2023-02-27T22:56:32.071Z,53.65
2023-02-27T22:58:59.948Z,53.58
2023-02-27T23:01:31.209Z,54.25
2023-02-27T23:04:01.247Z,54.67
2023-02-27T23:06:31.864Z,54.85
2023-02-27T23:09:00.684Z,54.92
2023-02-27T23:11:29.502Z,55.23
2023-02-27T23:13:57.568Z,55.51
2023-02-27T23:16:25.455Z,55.55
2023-02-27T23:18:56.155Z,55.49
2023-02-27T23:21:26.531Z,55.70
2023-02-27T23:23:54.634Z,55.60
2023-02-27T23:26:22.859Z,55.60
2023-02-27T23:28:50.717Z,55.88
2023-02-27T23:31:18.673Z,55.80
2023-02-27T23:33:46.740Z,55.75
2023-02-27T23:36:16.414Z,56.10
2023-02-27T23:38:46.506Z,56.15
2023-02-27T23:41:16.795Z,56.38
2023-02-27T23:44:02.725Z,56.31
2023-02-27T23:46:31.204Z,57.40
2023-02-27T23:48:59.387Z,57.87
2023-02-27T23:51:30.693Z,58.29
2023-02-27T23:53:59.055Z,58.49
2023-02-27T23:56:29.374Z,58.92
2023-02-27T23:58:59.769Z,59.14
