createdAt,value
2023-03-23T15:58:01.238Z,93070.33
2023-03-23T16:03:12.092Z,93073.59
2023-03-23T16:08:18.853Z,93080.70
2023-03-23T16:13:25.602Z,93085.69
2023-03-23T16:18:33.205Z,93090.77
2023-03-23T16:23:41.333Z,93094.55
2023-03-23T16:28:49.575Z,93082.56
2023-03-23T16:33:56.947Z,93087.09
2023-03-23T16:39:03.879Z,93098.44
2023-03-23T16:44:10.793Z,93096.83
2023-03-23T16:49:17.548Z,93105.02
2023-03-23T16:54:24.689Z,93116.45
2023-03-23T16:59:31.455Z,93121.10
2023-03-23T17:04:38.418Z,93126.36
2023-03-23T17:09:45.165Z,93134.42
2023-03-23T17:14:51.986Z,93139.17
2023-03-23T17:19:58.746Z,93144.29
2023-03-23T17:25:07.505Z,93144.75
2023-03-23T17:30:14.713Z,93146.68
2023-03-23T17:35:21.634Z,93148.56
2023-03-23T17:40:28.526Z,93157.73
2023-03-23T17:45:35.346Z,93155.92
2023-03-23T17:50:42.109Z,93163.34
2023-03-23T17:55:48.943Z,93165.44
2023-03-23T18:00:57.470Z,93164.53
2023-03-23T18:06:09.612Z,93164.00
2023-03-23T18:11:16.457Z,93161.52
2023-03-23T18:16:24.774Z,93166.48
2023-03-23T18:21:31.489Z,93160.42
2023-03-23T18:26:39.200Z,93168.70
2023-03-23T18:31:45.997Z,93174.09
2023-03-23T18:36:52.703Z,93173.58
2023-03-23T18:41:59.766Z,93180.07
2023-03-23T18:47:06.613Z,93181.91
2023-03-23T18:52:13.556Z,93181.89
2023-03-23T18:57:22.305Z,93183.94
2023-03-23T19:02:31.143Z,93158.94
2023-03-23T19:07:38.704Z,93159.42
2023-03-23T19:12:47.301Z,93169.06
2023-03-23T19:17:56.997Z,93181.33
2023-03-23T19:23:03.876Z,93177.67
2023-03-23T19:29:03.329Z,93174.98
2023-03-23T19:33:19.807Z,93180.83
2023-03-23T19:38:26.662Z,93182.23
2023-03-23T19:43:33.938Z,93187.46
2023-03-23T19:48:41.702Z,93186.81
2023-03-23T19:53:49.957Z,93184.75
2023-03-23T19:58:56.993Z,93188.80
2023-03-23T20:04:06.656Z,93184.66
2023-03-23T20:09:25.082Z,93184.83
2023-03-23T20:14:31.732Z,93180.43
2023-03-23T20:19:40.210Z,93181.02
2023-03-23T20:24:47.658Z,93195.22
2023-03-23T20:29:55.883Z,93196.14
2023-03-23T20:35:06.733Z,93199.20
2023-03-23T20:40:15.349Z,93204.28
2023-03-23T20:45:23.060Z,93206.20
2023-03-23T20:50:30.769Z,93204.63
2023-03-23T20:55:38.039Z,93202.89
2023-03-23T21:00:47.421Z,93212.51
2023-03-23T21:05:54.678Z,93207.84
2023-03-23T21:11:01.787Z,93204.69
2023-03-23T21:16:09.326Z,93210.27
2023-03-23T21:21:17.854Z,93208.79
2023-03-23T21:26:28.129Z,93214.22
2023-03-23T21:31:35.646Z,93213.47
2023-03-23T21:36:44.381Z,93208.36
2023-03-23T21:41:51.274Z,93199.80
2023-03-23T21:46:58.437Z,93197.64
2023-03-23T21:52:06.070Z,93194.66
2023-03-23T21:57:12.940Z,93196.73
2023-03-23T22:02:19.826Z,93186.61
2023-03-23T22:07:31.039Z,93185.78
2023-03-23T22:12:39.749Z,93184.42
2023-03-23T22:17:47.077Z,93191.67
2023-03-23T22:22:54.300Z,93189.80
2023-03-23T22:28:01.753Z,93186.52
2023-03-23T22:33:08.906Z,93180.20
2023-03-23T22:38:16.056Z,93176.98
2023-03-23T22:43:23.198Z,93176.52
2023-03-23T22:48:31.706Z,93173.41
2023-03-23T22:53:39.278Z,93167.83
2023-03-23T22:58:46.844Z,93166.06
2023-03-23T23:03:54.077Z,93169.59
2023-03-23T23:09:01.004Z,93158.67
2023-03-23T23:14:07.959Z,93155.44
2023-03-23T23:19:15.386Z,93156.81
2023-03-23T23:24:23.080Z,93157.14
2023-03-23T23:29:30.354Z,93155.81
2023-03-23T23:34:38.264Z,93144.64
2023-03-23T23:39:45.746Z,93147.55
2023-03-23T23:44:52.747Z,93144.73
2023-03-23T23:49:59.820Z,93153.73
2023-03-23T23:55:10.195Z,93159.34
