createdAt,value
2019-03-16T00:00:32.271Z,20.8
2019-03-16T00:01:22.574Z,20.8
2019-03-16T00:02:11.831Z,20.8
2019-03-16T00:03:02.421Z,20.8
2019-03-16T00:03:51.916Z,20.8
2019-03-16T00:04:42.250Z,20.8
2019-03-16T00:05:31.594Z,20.8
2019-03-16T00:06:21.906Z,20.8
2019-03-16T00:07:11.386Z,20.8
2019-03-16T00:08:02.016Z,20.8
2019-03-16T00:08:52.286Z,20.8
2019-03-16T00:09:43.178Z,20.8
2019-03-16T00:10:32.935Z,20.8
2019-03-16T00:11:22.740Z,20.8
2019-03-16T00:12:12.593Z,20.8
2019-03-16T00:13:03.105Z,20.8
2019-03-16T00:13:52.991Z,20.8
2019-03-16T00:14:42.688Z,20.8
2019-03-16T00:15:32.765Z,20.8
2019-03-16T00:16:22.871Z,20.8
2019-03-16T00:17:24.641Z,20.8
2019-03-16T00:18:02.695Z,20.8
2019-03-16T00:18:52.690Z,20.8
2019-03-16T00:19:43.298Z,20.8
2019-03-16T00:20:33.645Z,20.8
2019-03-16T00:21:23.151Z,20.8
2019-03-16T00:22:13.234Z,20.8
2019-03-16T00:23:04.279Z,20.8
2019-03-16T00:23:53.340Z,20.8
2019-03-16T00:24:43.928Z,20.8
2019-03-16T00:25:33.835Z,20.8
2019-03-16T00:26:23.522Z,20.8
2019-03-16T00:27:14.130Z,20.8
2019-03-16T00:28:03.632Z,20.8
2019-03-16T00:28:53.427Z,20.8
2019-03-16T00:29:44.364Z,20.8
2019-03-16T00:30:33.613Z,20.8
2019-03-16T00:31:24.405Z,20.8
2019-03-16T00:32:19.992Z,20.8
2019-03-16T00:33:03.507Z,20.8
2019-03-16T00:33:54.392Z,20.8
2019-03-16T00:34:43.624Z,20.8
2019-03-16T00:35:33.719Z,20.8
2019-03-16T00:36:24.507Z,20.8
2019-03-16T00:37:14.564Z,20.8
2019-03-16T00:38:04.611Z,20.8
2019-03-16T00:38:54.945Z,20.8
2019-03-16T00:39:44.735Z,20.8
2019-03-16T00:40:34.837Z,20.8
2019-03-16T00:41:25.117Z,20.8
2019-03-16T00:42:15.274Z,20.8
2019-03-16T00:43:05.557Z,20.8
2019-03-16T00:43:55.022Z,20.8
2019-03-16T00:44:44.814Z,20.8
2019-03-16T00:45:34.879Z,20.8
2019-03-16T00:46:25.304Z,20.8
2019-03-16T00:47:14.738Z,20.8
2019-03-16T00:48:05.611Z,20.8
2019-03-16T00:48:55.666Z,20.8
2019-03-16T00:49:45.996Z,20.8
2019-03-16T00:50:35.507Z,20.8
2019-03-16T00:51:25.918Z,20.8
2019-03-16T00:52:15.981Z,20.8
2019-03-16T00:53:05.386Z,20.8
2019-03-16T00:53:55.195Z,20.8
2019-03-16T00:54:45.514Z,20.8
2019-03-16T00:55:35.293Z,20.8
2019-03-16T00:56:25.922Z,20.8
2019-03-16T00:57:15.993Z,20.8
2019-03-16T00:58:05.739Z,20.8
2019-03-16T00:58:55.790Z,20.8
2019-03-16T00:59:46.217Z,20.8
2019-03-16T01:00:36.288Z,20.8
2019-03-16T01:01:25.977Z,20.8
2019-03-16T01:02:33.939Z,20.8
2019-03-16T01:03:06.390Z,20.8
2019-03-16T01:03:57.010Z,20.8
2019-03-16T01:04:46.516Z,20.8
2019-03-16T01:05:36.621Z,20.8
2019-03-16T01:06:25.808Z,20.8
2019-03-16T01:07:15.840Z,20.8
2019-03-16T01:08:06.505Z,20.8
2019-03-16T01:08:56.543Z,20.8
2019-03-16T01:09:49.410Z,20.8
2019-03-16T01:10:36.953Z,20.8
2019-03-16T01:11:27.261Z,20.8
2019-03-16T01:12:17.408Z,20.8
2019-03-16T01:13:06.550Z,20.8
2019-03-16T01:13:56.610Z,20.8
2019-03-16T01:14:47.507Z,20.8
2019-03-16T01:15:37.050Z,20.8
2019-03-16T01:16:27.651Z,20.8
2019-03-16T01:17:17.452Z,20.8
2019-03-16T01:18:07.450Z,20.8
2019-03-16T01:18:57.474Z,20.8
2019-03-16T01:19:47.894Z,20.8
2019-03-16T01:20:37.597Z,20.9
2019-03-16T01:21:28.262Z,20.9
2019-03-16T01:22:17.754Z,20.8
2019-03-16T01:23:07.542Z,20.8
2019-03-16T01:23:58.150Z,20.8
2019-03-16T01:24:47.052Z,20.8
2019-03-16T01:25:38.259Z,20.8
2019-03-16T01:26:27.849Z,20.8
2019-03-16T01:27:18.639Z,20.9
2019-03-16T01:28:08.441Z,20.8
2019-03-16T01:28:58.231Z,20.9
2019-03-16T01:29:47.720Z,20.9
2019-03-16T01:30:37.606Z,20.9
2019-03-16T01:31:28.686Z,20.9
2019-03-16T01:32:18.721Z,20.9
2019-03-16T01:33:08.806Z,20.8
2019-03-16T01:33:58.566Z,20.9
2019-03-16T01:34:49.901Z,20.9
2019-03-16T01:35:38.980Z,20.9
2019-03-16T01:36:29.301Z,20.8
2019-03-16T01:37:17.431Z,20.9
2019-03-16T01:38:08.874Z,20.9
2019-03-16T01:38:58.366Z,20.9
2019-03-16T01:39:48.976Z,20.9
2019-03-16T01:40:38.923Z,20.9
2019-03-16T01:41:28.633Z,20.9
2019-03-16T01:42:18.688Z,20.9
2019-03-16T01:43:09.129Z,20.9
2019-03-16T01:43:58.266Z,20.9
2019-03-16T01:44:49.078Z,20.9
2019-03-16T01:45:39.400Z,20.9
2019-03-16T01:46:29.526Z,20.9
2019-03-16T01:47:19.810Z,20.9
2019-03-16T01:48:09.612Z,20.9
2019-03-16T01:48:59.627Z,20.8
2019-03-16T01:49:49.694Z,20.9
2019-03-16T01:50:40.145Z,20.9
2019-03-16T01:51:29.548Z,20.9
2019-03-16T01:52:19.135Z,20.9
2019-03-16T01:53:09.650Z,20.9
2019-03-16T01:53:59.572Z,20.9
2019-03-16T01:54:50.322Z,20.9
2019-03-16T01:55:40.455Z,20.9
2019-03-16T01:56:30.745Z,20.9
2019-03-16T01:57:20.327Z,20.9
2019-03-16T01:58:10.579Z,20.9
2019-03-16T01:59:00.339Z,20.9
2019-03-16T01:59:50.417Z,20.9
2019-03-16T02:00:40.724Z,20.9
2019-03-16T02:01:30.830Z,20.9
2019-03-16T02:02:20.032Z,20.9
2019-03-16T02:03:10.657Z,20.9
2019-03-16T02:04:00.782Z,20.9
2019-03-16T02:04:51.111Z,20.9
2019-03-16T02:05:39.772Z,20.9
2019-03-16T02:06:31.252Z,20.9
2019-03-16T02:07:21.286Z,20.9
2019-03-16T02:08:11.074Z,20.9
2019-03-16T02:09:00.324Z,20.9
2019-03-16T02:09:50.616Z,20.9
2019-03-16T02:10:40.887Z,20.9
2019-03-16T02:11:31.216Z,20.9
2019-03-16T02:12:21.001Z,20.9
2019-03-16T02:13:11.147Z,20.9
2019-03-16T02:14:01.684Z,20.9
2019-03-16T02:14:51.193Z,20.9
2019-03-16T02:15:41.266Z,20.9
2019-03-16T02:16:31.343Z,20.9
2019-03-16T02:17:21.368Z,20.9
2019-03-16T02:18:10.316Z,20.9
2019-03-16T02:19:02.030Z,20.9
2019-03-16T02:19:51.804Z,20.9
2019-03-16T02:20:41.596Z,20.9
2019-03-16T02:21:32.086Z,20.9
2019-03-16T02:22:22.052Z,20.9
2019-03-16T02:23:12.108Z,20.9
2019-03-16T02:24:01.920Z,20.9
2019-03-16T02:24:52.516Z,20.9
2019-03-16T02:25:42.269Z,20.9
2019-03-16T02:26:32.558Z,20.9
2019-03-16T02:27:22.906Z,20.9
2019-03-16T02:28:12.680Z,20.9
2019-03-16T02:29:02.748Z,20.9
2019-03-16T02:29:52.875Z,20.9
2019-03-16T02:30:41.820Z,20.9
2019-03-16T02:31:32.995Z,20.9
2019-03-16T02:32:21.778Z,20.9
2019-03-16T02:33:20.179Z,20.9
2019-03-16T02:34:02.601Z,20.9
2019-03-16T02:34:53.308Z,20.9
2019-03-16T02:35:42.775Z,20.9
2019-03-16T02:36:32.246Z,20.9
2019-03-16T02:37:23.145Z,20.9
2019-03-16T02:38:12.898Z,20.9
2019-03-16T02:39:03.576Z,20.9
2019-03-16T02:39:52.766Z,20.9
2019-03-16T02:40:42.947Z,20.9
2019-03-16T02:41:33.738Z,20.9
2019-03-16T02:42:23.954Z,20.9
2019-03-16T02:43:13.525Z,20.9
2019-03-16T02:44:03.588Z,20.9
2019-03-16T02:44:53.536Z,20.9
2019-03-16T02:45:43.315Z,20.9
2019-03-16T02:46:34.325Z,20.9
2019-03-16T02:47:23.523Z,20.9
2019-03-16T02:48:13.230Z,20.9
2019-03-16T02:49:03.198Z,20.9
2019-03-16T02:49:54.012Z,20.9
2019-03-16T02:50:43.887Z,20.9
2019-03-16T02:51:33.629Z,20.9
2019-03-16T02:52:24.290Z,20.9
2019-03-16T02:53:14.464Z,20.9
2019-03-16T02:54:03.916Z,20.9
2019-03-16T02:54:54.501Z,20.9
2019-03-16T02:55:44.135Z,20.9
2019-03-16T02:56:34.765Z,20.9
2019-03-16T02:57:24.500Z,20.9
2019-03-16T02:58:14.354Z,20.9
2019-03-16T02:59:04.463Z,20.9
2019-03-16T02:59:55.154Z,20.9
2019-03-16T03:00:45.031Z,20.9
2019-03-16T03:01:34.834Z,20.9
2019-03-16T03:02:25.004Z,20.9
2019-03-16T03:03:33.385Z,20.9
2019-03-16T03:04:04.362Z,20.9
2019-03-16T03:07:37.282Z,20.9
2019-03-16T03:08:27.008Z,20.9
2019-03-16T03:09:16.779Z,20.9
2019-03-16T03:10:07.278Z,20.9
2019-03-16T03:10:57.470Z,20.9
2019-03-16T03:11:46.962Z,20.9
2019-03-16T03:12:37.619Z,20.9
2019-03-16T03:13:27.118Z,20.9
2019-03-16T03:14:17.910Z,20.9
2019-03-16T03:15:07.750Z,20.9
2019-03-16T03:15:57.803Z,20.9
2019-03-16T03:16:47.905Z,20.9
2019-03-16T03:17:37.465Z,20.9
2019-03-16T03:18:27.416Z,20.9
2019-03-16T03:19:17.821Z,20.9
2019-03-16T03:20:07.638Z,20.9
2019-03-16T03:20:57.790Z,20.9
2019-03-16T03:21:48.242Z,20.9
2019-03-16T03:22:38.498Z,20.9
2019-03-16T03:23:28.197Z,20.9
2019-03-16T03:24:17.827Z,20.9
2019-03-16T03:25:07.946Z,20.9
2019-03-16T03:25:58.346Z,20.9
2019-03-16T03:26:48.186Z,20.9
2019-03-16T03:27:38.249Z,20.9
2019-03-16T03:28:28.720Z,20.9
2019-03-16T03:29:18.725Z,20.9
2019-03-16T03:30:09.403Z,20.9
2019-03-16T03:30:58.795Z,20.9
2019-03-16T03:31:48.585Z,20.9
2019-03-16T03:32:39.764Z,20.9
2019-03-16T03:34:03.028Z,20.9
2019-03-16T03:34:18.938Z,20.9
2019-03-16T03:35:09.308Z,20.9
2019-03-16T03:35:58.925Z,20.9
2019-03-16T03:36:48.857Z,20.9
2019-03-16T03:37:38.546Z,20.9
2019-03-16T03:38:28.840Z,20.9
2019-03-16T03:39:18.368Z,20.9
2019-03-16T03:40:09.254Z,20.9
2019-03-16T03:41:04.815Z,20.9
2019-03-16T03:41:49.424Z,20.9
2019-03-16T03:42:39.824Z,20.9
2019-03-16T03:43:29.525Z,20.9
2019-03-16T03:44:19.929Z,20.9
2019-03-16T03:45:09.399Z,20.9
2019-03-16T03:45:59.659Z,20.9
2019-03-16T03:46:49.439Z,20.9
2019-03-16T03:47:39.819Z,20.9
2019-03-16T03:48:29.932Z,20.9
2019-03-16T03:49:19.992Z,20.9
2019-03-16T03:50:09.738Z,20.9
2019-03-16T03:51:00.075Z,20.9
2019-03-16T03:51:50.049Z,20.9
2019-03-16T03:52:39.859Z,20.9
2019-03-16T03:53:30.154Z,20.9
2019-03-16T03:54:19.739Z,20.9
2019-03-16T03:55:10.429Z,20.9
2019-03-16T03:56:00.505Z,20.9
2019-03-16T03:56:50.414Z,20.9
2019-03-16T03:57:40.624Z,20.9
2019-03-16T03:58:30.290Z,20.9
2019-03-16T03:59:20.476Z,20.9
2019-03-16T04:00:10.425Z,20.9
2019-03-16T04:01:00.651Z,20.9
2019-03-16T04:01:50.486Z,20.9
2019-03-16T04:02:40.616Z,20.9
2019-03-16T04:03:30.909Z,20.9
2019-03-16T04:04:22.784Z,20.9
2019-03-16T04:05:10.985Z,20.9
2019-03-16T04:06:00.204Z,20.9
2019-03-16T04:06:51.151Z,20.9
2019-03-16T04:07:41.180Z,20.9
2019-03-16T04:08:31.291Z,20.9
2019-03-16T04:09:21.469Z,20.9
2019-03-16T04:10:11.702Z,20.9
2019-03-16T04:11:01.125Z,20.9
2019-03-16T04:11:51.792Z,20.9
2019-03-16T04:12:41.749Z,20.9
2019-03-16T04:13:31.310Z,20.9
2019-03-16T04:14:21.495Z,20.9
2019-03-16T04:15:11.453Z,20.9
2019-03-16T04:16:01.543Z,20.9
2019-03-16T04:16:51.870Z,20.9
2019-03-16T04:17:41.717Z,20.9
2019-03-16T04:18:32.061Z,20.9
2019-03-16T04:19:22.316Z,20.9
2019-03-16T04:20:11.792Z,20.9
2019-03-16T04:21:01.825Z,20.9
2019-03-16T04:21:52.313Z,20.9
2019-03-16T04:22:42.342Z,20.9
2019-03-16T04:23:32.267Z,20.9
2019-03-16T04:24:22.190Z,20.9
2019-03-16T04:25:26.604Z,20.9
2019-03-16T04:26:02.744Z,20.9
2019-03-16T04:26:52.235Z,20.9
2019-03-16T04:27:42.709Z,20.9
2019-03-16T04:28:32.467Z,20.9
2019-03-16T04:29:22.465Z,20.9
2019-03-16T04:30:12.780Z,20.9
2019-03-16T04:31:02.651Z,20.9
2019-03-16T04:31:52.649Z,20.9
2019-03-16T04:32:42.931Z,20.9
2019-03-16T04:33:33.324Z,20.9
2019-03-16T04:34:35.931Z,20.9
2019-03-16T04:35:12.818Z,20.9
2019-03-16T04:36:03.499Z,20.9
2019-03-16T04:36:53.158Z,20.9
2019-03-16T04:37:43.122Z,20.9
2019-03-16T04:38:33.052Z,20.9
2019-03-16T04:39:23.423Z,20.9
2019-03-16T04:40:13.848Z,20.9
2019-03-16T04:41:02.893Z,20.9
2019-03-16T04:41:52.697Z,20.9
2019-03-16T04:42:43.195Z,20.9
2019-03-16T04:43:32.022Z,20.9
2019-03-16T04:44:22.999Z,20.9
2019-03-16T04:45:13.524Z,20.9
2019-03-16T04:46:03.291Z,20.9
2019-03-16T04:46:52.805Z,20.9
2019-03-16T04:47:43.946Z,20.9
2019-03-16T04:48:33.699Z,20.9
2019-03-16T04:49:22.929Z,20.9
2019-03-16T04:50:13.835Z,20.9
2019-03-16T04:51:03.956Z,20.9
2019-03-16T04:51:53.921Z,20.9
2019-03-16T04:52:44.309Z,20.9
2019-03-16T04:53:34.344Z,20.9
2019-03-16T04:54:24.391Z,20.9
2019-03-16T04:55:14.039Z,20.9
2019-03-16T04:56:04.569Z,20.9
2019-03-16T04:56:54.874Z,20.9
2019-03-16T04:57:44.413Z,20.9
2019-03-16T04:58:34.525Z,20.9
2019-03-16T04:59:24.609Z,20.9
2019-03-16T05:00:14.971Z,20.9
2019-03-16T05:01:05.359Z,20.9
2019-03-16T05:01:54.396Z,20.9
2019-03-16T05:02:45.413Z,20.9
2019-03-16T05:03:35.127Z,20.9
2019-03-16T05:04:25.137Z,20.9
2019-03-16T05:05:14.681Z,20.9
2019-03-16T05:06:04.446Z,20.9
2019-03-16T05:06:55.568Z,20.9
2019-03-16T05:07:45.622Z,20.9
2019-03-16T05:08:35.454Z,20.9
2019-03-16T05:09:25.568Z,20.9
2019-03-16T05:10:15.790Z,20.9
2019-03-16T05:11:06.088Z,20.9
2019-03-16T05:11:55.602Z,20.9
2019-03-16T05:12:45.730Z,20.9
2019-03-16T05:13:35.181Z,20.9
2019-03-16T05:14:25.505Z,20.9
2019-03-16T05:15:15.368Z,21
2019-03-16T05:16:05.632Z,20.9
2019-03-16T05:16:55.958Z,21
2019-03-16T05:17:46.313Z,20.9
2019-03-16T05:18:36.350Z,21
2019-03-16T05:19:25.653Z,20.9
2019-03-16T05:20:15.953Z,21
2019-03-16T05:21:06.364Z,20.9
2019-03-16T05:21:56.586Z,21
2019-03-16T05:22:46.397Z,20.9
2019-03-16T05:23:36.744Z,21
2019-03-16T05:24:26.494Z,21
2019-03-16T05:25:16.583Z,21
2019-03-16T05:26:06.112Z,21
2019-03-16T05:26:57.013Z,21
2019-03-16T05:27:45.719Z,21
2019-03-16T05:28:37.057Z,21
2019-03-16T05:29:26.590Z,21
2019-03-16T05:30:16.887Z,21
2019-03-16T05:31:06.979Z,21
2019-03-16T05:31:57.186Z,21
2019-03-16T05:32:47.093Z,21
2019-03-16T05:33:37.435Z,21
2019-03-16T05:34:27.014Z,21
2019-03-16T05:35:17.287Z,21
2019-03-16T05:36:07.108Z,21
2019-03-16T05:37:00.581Z,21
2019-03-16T05:37:47.495Z,21
2019-03-16T05:38:37.521Z,21
2019-03-16T05:39:27.274Z,21
2019-03-16T05:40:17.339Z,21.1
2019-03-16T05:41:07.924Z,21.1
2019-03-16T05:41:57.514Z,21.1
2019-03-16T05:42:48.079Z,21.1
2019-03-16T05:43:38.177Z,21.1
2019-03-16T05:44:27.124Z,21.1
2019-03-16T05:45:17.834Z,21.1
2019-03-16T05:46:08.025Z,21.1
2019-03-16T05:46:58.355Z,21.1
2019-03-16T05:47:48.411Z,21
2019-03-16T05:48:38.204Z,21.1
2019-03-16T05:49:28.303Z,21.1
2019-03-16T05:50:18.601Z,21.1
2019-03-16T05:51:08.668Z,21.1
2019-03-16T05:51:58.748Z,21.1
2019-03-16T05:52:48.224Z,21.1
2019-03-16T05:53:38.840Z,21.1
2019-03-16T05:54:28.943Z,21.1
2019-03-16T05:55:19.165Z,21.1
2019-03-16T05:56:09.011Z,21.1
2019-03-16T05:56:58.811Z,21.1
2019-03-16T05:57:49.143Z,21.1
2019-03-16T05:58:38.688Z,21.1
2019-03-16T05:59:28.700Z,21.1
2019-03-16T06:00:19.345Z,21.1
2019-03-16T06:01:09.362Z,21.1
2019-03-16T06:01:59.223Z,21.1
2019-03-16T06:02:49.215Z,21.1
2019-03-16T06:03:38.801Z,21.1
2019-03-16T06:05:35.595Z,21.1
2019-03-16T06:06:29.375Z,21.1
2019-03-16T06:07:16.688Z,21.1
2019-03-16T06:08:06.972Z,21.1
2019-03-16T06:08:56.657Z,21.1
2019-03-16T06:10:36.045Z,21.1
2019-03-16T06:22:17.326Z,21.2
2019-03-16T06:23:08.206Z,21.2
2019-03-16T06:24:47.212Z,21.2
2019-03-16T06:25:38.519Z,21.2
2019-03-16T06:26:27.614Z,21.2
2019-03-16T06:27:17.649Z,21.2
2019-03-16T06:28:08.284Z,21.2
2019-03-16T06:28:58.344Z,21.2
2019-03-16T06:29:48.705Z,21.2
2019-03-16T06:30:38.534Z,21.2
2019-03-16T06:31:28.133Z,21.2
2019-03-16T06:32:18.406Z,21.2
2019-03-16T06:33:08.085Z,21.2
2019-03-16T06:33:58.126Z,21.2
2019-03-16T06:34:48.203Z,21.2
2019-03-16T06:35:38.798Z,21.2
2019-03-16T06:36:28.943Z,21.2
2019-03-16T06:37:18.676Z,21.3
2019-03-16T06:38:08.743Z,21.3
2019-03-16T06:38:58.583Z,21.3
2019-03-16T06:39:48.286Z,21.3
2019-03-16T06:40:38.693Z,21.3
2019-03-16T06:41:28.688Z,21.3
2019-03-16T06:42:19.278Z,21.3
2019-03-16T06:43:09.355Z,21.3
2019-03-16T06:43:58.888Z,21.3
2019-03-16T06:44:48.995Z,21.3
2019-03-16T06:45:39.331Z,21.3
2019-03-16T06:46:29.717Z,21.3
2019-03-16T06:47:18.810Z,21.3
2019-03-16T06:48:08.965Z,21.3
2019-03-16T06:48:59.906Z,21.3
2019-03-16T06:49:49.348Z,21.3
2019-03-16T06:50:39.876Z,21.3
2019-03-16T06:51:29.942Z,21.3
2019-03-16T06:52:19.699Z,21.3
2019-03-16T06:53:09.207Z,21.3
2019-03-16T06:53:59.290Z,21.3
2019-03-16T06:54:49.622Z,21.3
2019-03-16T06:55:39.517Z,21.3
2019-03-16T06:56:30.370Z,21.3
2019-03-16T06:57:19.335Z,21.3
2019-03-16T06:58:10.112Z,21.3
2019-03-16T06:59:03.562Z,21.3
2019-03-16T06:59:50.077Z,21.3
2019-03-16T07:00:40.019Z,21.3
2019-03-16T07:01:30.686Z,21.3
2019-03-16T07:02:20.954Z,21.3
2019-03-16T07:03:10.762Z,21.3
2019-03-16T07:05:44.284Z,21.3
2019-03-16T07:06:26.139Z,21.3
2019-03-16T07:07:16.549Z,21.3
2019-03-16T07:08:06.552Z,21.3
2019-03-16T07:08:56.616Z,21.3
2019-03-16T07:09:46.468Z,21.3
2019-03-16T07:10:36.725Z,21.3
2019-03-16T07:11:26.296Z,21.3
2019-03-16T07:12:16.915Z,21.3
2019-03-16T07:13:06.928Z,21.3
2019-03-16T07:13:56.788Z,21.3
2019-03-16T07:14:47.004Z,21.3
2019-03-16T07:15:37.091Z,21.3
2019-03-16T07:16:26.906Z,21.3
2019-03-16T07:17:16.628Z,21.3
2019-03-16T07:18:07.274Z,21.3
2019-03-16T07:19:05.182Z,21.3
2019-03-16T07:19:47.736Z,21.3
2019-03-16T07:20:37.774Z,21.3
2019-03-16T07:21:27.776Z,21.3
2019-03-16T07:22:17.530Z,21.3
2019-03-16T07:23:07.045Z,21.3
2019-03-16T07:23:57.386Z,21.3
2019-03-16T07:24:51.650Z,21.3
2019-03-16T07:25:37.769Z,21.3
2019-03-16T07:26:27.532Z,21.3
2019-03-16T07:27:32.182Z,21.3
2019-03-16T07:28:08.320Z,21.3
2019-03-16T07:28:58.008Z,21.3
2019-03-16T07:29:47.775Z,21.3
2019-03-16T07:30:41.168Z,21.3
2019-03-16T07:31:27.950Z,21.3
2019-03-16T07:32:18.273Z,21.3
2019-03-16T07:33:08.072Z,21.3
2019-03-16T07:33:58.062Z,21.3
2019-03-16T07:34:48.220Z,21.3
2019-03-16T07:35:38.225Z,21.3
2019-03-16T07:36:28.936Z,21.3
2019-03-16T07:37:18.602Z,21.3
2019-03-16T07:38:08.992Z,21.3
2019-03-16T07:38:57.970Z,21.3
2019-03-16T07:39:48.491Z,21.3
2019-03-16T07:40:39.209Z,21.3
2019-03-16T07:41:28.914Z,21.3
2019-03-16T07:42:19.221Z,21.3
2019-03-16T07:43:09.567Z,21.3
2019-03-16T07:43:59.336Z,21.3
2019-03-16T07:44:48.976Z,21.3
2019-03-16T07:45:39.771Z,21.3
2019-03-16T07:46:29.012Z,21.3
2019-03-16T07:47:19.315Z,21.3
2019-03-16T07:48:09.459Z,21.3
2019-03-16T07:48:59.736Z,21.3
2019-03-16T07:49:49.504Z,21.3
2019-03-16T07:50:39.582Z,21.3
2019-03-16T07:51:29.600Z,21.3
2019-03-16T07:52:18.630Z,21.3
2019-03-16T07:53:09.457Z,21.3
2019-03-16T07:53:59.776Z,21.3
2019-03-16T07:54:49.856Z,21.3
2019-03-16T07:55:43.572Z,21.3
2019-03-16T07:56:30.017Z,21.3
2019-03-16T07:57:19.771Z,21.3
2019-03-16T07:58:09.844Z,21.3
2019-03-16T07:59:00.129Z,21.3
2019-03-16T07:59:49.919Z,21.3
2019-03-16T08:00:39.984Z,21.3
2019-03-16T08:01:30.299Z,21.3
2019-03-16T08:02:20.691Z,21.3
2019-03-16T08:03:09.866Z,21.3
2019-03-16T08:03:59.386Z,21.3
2019-03-16T08:04:50.369Z,21.3
2019-03-16T08:05:40.443Z,21.3
2019-03-16T08:06:33.833Z,21.3
2019-03-16T08:07:20.614Z,21.3
2019-03-16T08:08:09.745Z,21.3
2019-03-16T08:09:01.118Z,21.3
2019-03-16T08:09:50.168Z,21.3
2019-03-16T08:10:40.169Z,21.3
2019-03-16T08:11:30.528Z,21.3
2019-03-16T08:12:20.895Z,21.3
2019-03-16T08:13:09.660Z,21.3
2019-03-16T08:14:00.435Z,21.3
2019-03-16T08:14:50.966Z,21.3
2019-03-16T08:15:41.108Z,21.3
2019-03-16T08:16:31.087Z,21.3
2019-03-16T08:17:20.863Z,21.4
2019-03-16T08:18:13.578Z,21.4
2019-03-16T08:19:01.565Z,21.4
2019-03-16T08:19:51.670Z,21.3
2019-03-16T08:20:42.205Z,21.3
2019-03-16T08:21:32.384Z,21.3
2019-03-16T08:22:21.777Z,21.4
2019-03-16T08:23:12.108Z,21.3
2019-03-16T08:24:02.247Z,21.4
2019-03-16T08:24:52.482Z,21.4
2019-03-16T08:25:41.206Z,21.4
2019-03-16T08:26:31.528Z,21.4
2019-03-16T08:27:22.127Z,21.4
2019-03-16T08:28:12.727Z,21.4
2019-03-16T08:29:05.879Z,21.4
2019-03-16T08:29:52.296Z,21.4
2019-03-16T08:30:42.777Z,21.4
2019-03-16T08:31:32.697Z,21.4
2019-03-16T08:32:25.138Z,21.4
2019-03-16T08:33:12.269Z,21.4
2019-03-16T08:34:02.902Z,21.4
2019-03-16T08:34:52.092Z,21.4
2019-03-16T08:35:43.301Z,21.4
2019-03-16T08:36:32.919Z,21.4
2019-03-16T08:37:22.668Z,21.4
2019-03-16T08:38:12.906Z,21.4
2019-03-16T08:39:03.243Z,21.4
2019-03-16T08:39:53.332Z,21.4
2019-03-16T08:40:42.939Z,21.4
2019-03-16T08:41:33.141Z,21.4
2019-03-16T08:42:23.818Z,21.4
2019-03-16T08:43:12.026Z,21.4
2019-03-16T08:44:02.991Z,21.4
2019-03-16T08:44:53.175Z,21.4
2019-03-16T08:45:42.482Z,21.4
2019-03-16T08:46:31.896Z,21.4
2019-03-16T08:47:22.366Z,21.4
2019-03-16T08:48:27.478Z,21.4
2019-03-16T08:49:02.836Z,21.4
2019-03-16T08:49:53.475Z,21.4
2019-03-16T08:50:44.048Z,21.4
2019-03-16T08:51:33.558Z,21.4
2019-03-16T08:52:23.936Z,21.4
2019-03-16T08:53:13.994Z,21.4
2019-03-16T08:54:04.050Z,21.4
2019-03-16T08:54:53.863Z,21.4
2019-03-16T08:55:43.865Z,21.4
2019-03-16T08:56:34.428Z,21.4
2019-03-16T08:57:24.043Z,21.4
2019-03-16T08:58:14.385Z,21.4
2019-03-16T08:59:04.494Z,21.4
2019-03-16T08:59:54.466Z,21.4
2019-03-16T09:00:44.768Z,21.4
2019-03-16T09:01:34.283Z,21.4
2019-03-16T09:02:24.330Z,21.4
2019-03-16T09:03:14.380Z,21.4
2019-03-16T09:04:04.722Z,21.4
2019-03-16T09:04:53.955Z,21.4
2019-03-16T09:05:45.167Z,21.4
2019-03-16T09:06:34.710Z,21.4
2019-03-16T09:07:24.265Z,21.4
2019-03-16T09:08:15.379Z,21.4
2019-03-16T09:09:04.887Z,21.4
2019-03-16T09:09:54.857Z,21.4
2019-03-16T09:10:44.912Z,21.4
2019-03-16T09:11:35.257Z,21.4
2019-03-16T09:12:25.702Z,21.4
2019-03-16T09:13:14.827Z,21.4
2019-03-16T09:14:04.886Z,21.4
2019-03-16T09:14:55.817Z,21.4
2019-03-16T09:15:45.618Z,21.4
2019-03-16T09:16:35.452Z,21.4
2019-03-16T09:17:25.686Z,21.4
2019-03-16T09:18:15.719Z,21.4
2019-03-16T09:19:06.442Z,21.4
2019-03-16T09:19:55.644Z,21.4
2019-03-16T09:20:45.916Z,21.4
2019-03-16T09:21:36.254Z,21.4
2019-03-16T09:22:29.403Z,21.4
2019-03-16T09:23:15.857Z,21.4
2019-03-16T09:24:05.657Z,21.4
2019-03-16T09:24:56.271Z,21.4
2019-03-16T09:25:46.080Z,21.4
2019-03-16T09:26:36.610Z,21.4
2019-03-16T09:27:37.717Z,21.4
2019-03-16T09:28:24.222Z,21.4
2019-03-16T09:29:19.497Z,21.4
2019-03-16T09:29:56.531Z,21.4
2019-03-16T09:30:46.078Z,21.4
2019-03-16T09:31:36.977Z,21.4
2019-03-16T09:32:26.442Z,21.4
2019-03-16T09:33:18.110Z,21.4
2019-03-16T09:34:06.670Z,21.4
2019-03-16T09:34:56.517Z,21.4
2019-03-16T09:35:46.587Z,21.4
2019-03-16T09:36:36.919Z,21.4
2019-03-16T09:37:27.628Z,21.4
2019-03-16T09:38:17.169Z,21.4
2019-03-16T09:39:06.911Z,21.4
2019-03-16T09:39:57.279Z,21.4
2019-03-16T09:40:47.387Z,21.4
2019-03-16T09:41:37.189Z,21.4
2019-03-16T09:42:26.687Z,21.4
2019-03-16T09:43:17.802Z,21.4
2019-03-16T09:44:07.862Z,21.4
2019-03-16T09:44:57.905Z,21.4
2019-03-16T09:45:47.409Z,21.4
2019-03-16T09:46:37.745Z,21.4
2019-03-16T09:47:27.519Z,21.4
2019-03-16T09:48:17.324Z,21.4
2019-03-16T09:49:08.494Z,21.4
2019-03-16T09:49:58.533Z,21.4
2019-03-16T09:51:02.439Z,21.4
2019-03-16T09:51:37.264Z,21.4
2019-03-16T09:52:28.543Z,21.4
2019-03-16T09:53:17.940Z,21.4
2019-03-16T09:54:08.569Z,21.4
2019-03-16T09:54:57.950Z,21.5
2019-03-16T09:55:48.145Z,21.4
2019-03-16T09:56:38.461Z,21.4
2019-03-16T09:57:28.271Z,21.5
2019-03-16T09:58:32.280Z,21.4
2019-03-16T09:59:08.089Z,21.4
2019-03-16T09:59:58.699Z,21.4
2019-03-16T10:00:48.198Z,21.4
2019-03-16T10:01:38.674Z,21.4
2019-03-16T10:02:29.117Z,21.4
2019-03-16T10:03:18.368Z,21.4
2019-03-16T10:04:08.726Z,21.4
2019-03-16T10:06:36.200Z,21.4
2019-03-16T10:07:26.551Z,21.4
2019-03-16T10:08:19.662Z,21.4
2019-03-16T10:09:06.409Z,21.4
2019-03-16T10:09:57.004Z,21.4
2019-03-16T10:10:47.089Z,21.4
2019-03-16T10:11:36.356Z,21.4
2019-03-16T10:12:26.993Z,21.4
2019-03-16T10:13:16.239Z,21.4
2019-03-16T10:14:07.311Z,21.5
2019-03-16T10:14:56.286Z,21.5
2019-03-16T10:15:46.588Z,21.5
2019-03-16T10:16:37.212Z,21.5
2019-03-16T10:17:27.263Z,21.5
2019-03-16T10:18:17.431Z,21.5
2019-03-16T10:19:06.918Z,21.5
2019-03-16T10:19:56.608Z,21.5
2019-03-16T10:20:46.936Z,21.6
2019-03-16T10:21:37.036Z,21.6
2019-03-16T10:22:27.728Z,21.6
2019-03-16T10:23:17.158Z,21.6
2019-03-16T10:24:07.585Z,21.6
2019-03-16T10:24:57.808Z,21.6
2019-03-16T10:25:47.575Z,21.6
2019-03-16T10:26:40.351Z,21.6
2019-03-16T10:27:27.172Z,21.6
2019-03-16T10:28:17.758Z,21.6
2019-03-16T10:29:07.660Z,21.6
2019-03-16T10:29:57.682Z,21.6
2019-03-16T10:30:47.637Z,21.6
2019-03-16T10:31:38.286Z,21.6
2019-03-16T10:32:27.590Z,21.6
2019-03-16T10:33:17.875Z,21.6
2019-03-16T10:34:08.497Z,21.6
2019-03-16T10:34:58.214Z,21.6
2019-03-16T10:35:48.322Z,21.6
2019-03-16T10:36:37.851Z,21.6
2019-03-16T10:37:28.737Z,21.6
2019-03-16T10:38:18.757Z,21.6
2019-03-16T10:39:08.614Z,21.6
2019-03-16T10:39:58.860Z,21.6
2019-03-16T10:40:48.662Z,21.6
2019-03-16T10:41:38.139Z,21.7
2019-03-16T10:42:29.372Z,21.7
2019-03-16T10:43:18.886Z,21.7
2019-03-16T10:44:09.149Z,21.7
2019-03-16T10:44:59.202Z,21.7
2019-03-16T10:45:48.733Z,21.7
2019-03-16T10:46:39.429Z,21.7
2019-03-16T10:47:29.134Z,21.7
2019-03-16T10:48:19.188Z,21.7
2019-03-16T10:49:09.337Z,21.7
2019-03-16T10:49:59.360Z,21.7
2019-03-16T10:50:49.584Z,21.7
2019-03-16T10:51:39.446Z,21.7
2019-03-16T10:52:28.929Z,21.7
2019-03-16T10:53:20.091Z,21.7
2019-03-16T10:54:09.736Z,21.7
2019-03-16T10:54:59.686Z,21.7
2019-03-16T10:55:49.703Z,21.7
2019-03-16T10:56:40.306Z,21.7
2019-03-16T10:57:30.142Z,21.7
2019-03-16T10:58:20.161Z,21.7
2019-03-16T10:59:09.933Z,21.7
2019-03-16T11:00:00.046Z,21.7
2019-03-16T11:00:50.641Z,21.7
2019-03-16T11:01:40.143Z,21.7
2019-03-16T11:02:30.481Z,21.7
2019-03-16T11:03:19.734Z,21.7
2019-03-16T11:04:09.584Z,21.7
2019-03-16T11:04:59.696Z,21.8
2019-03-16T11:05:50.768Z,21.8
2019-03-16T11:06:40.822Z,21.8
2019-03-16T11:07:29.703Z,21.8
2019-03-16T11:08:20.945Z,21.8
2019-03-16T11:09:11.009Z,21.8
2019-03-16T11:09:59.903Z,21.8
2019-03-16T11:10:50.833Z,21.8
2019-03-16T11:11:41.248Z,21.8
2019-03-16T11:12:31.173Z,21.8
2019-03-16T11:13:20.231Z,21.8
2019-03-16T11:14:10.540Z,21.8
2019-03-16T11:15:00.531Z,21.8
2019-03-16T11:15:51.246Z,21.8
2019-03-16T11:16:41.832Z,21.8
2019-03-16T11:17:45.300Z,21.8
2019-03-16T11:18:21.032Z,21.8
2019-03-16T11:19:11.668Z,21.8
2019-03-16T11:20:01.605Z,21.8
2019-03-16T11:20:51.525Z,21.8
2019-03-16T11:21:41.337Z,21.8
2019-03-16T11:22:31.649Z,21.8
2019-03-16T11:23:21.683Z,21.8
2019-03-16T11:24:11.832Z,21.8
2019-03-16T11:25:02.293Z,21.9
2019-03-16T11:25:52.189Z,21.9
2019-03-16T11:26:41.925Z,21.9
2019-03-16T11:27:31.682Z,21.9