createdAt,value
2018-09-11T00:00:02.517Z,26.00
2018-09-11T00:02:30.621Z,26.20
2018-09-11T00:04:58.724Z,25.40
2018-09-11T00:07:26.852Z,26.10
2018-09-11T00:09:54.968Z,25.60
2018-09-11T00:12:23.063Z,25.90
2018-09-11T00:14:51.174Z,26.10
2018-09-11T00:17:19.272Z,26.50
2018-09-11T00:19:47.348Z,26.90
2018-09-11T00:22:15.462Z,26.10
2018-09-11T00:24:43.599Z,26.60
2018-09-11T00:27:11.728Z,26.90
2018-09-11T00:29:39.903Z,27.00
2018-09-11T00:32:08.073Z,26.90
2018-09-11T00:34:36.177Z,27.20
2018-09-11T00:37:04.263Z,27.10
2018-09-11T00:39:32.424Z,27.70
2018-09-11T00:42:00.545Z,28.40
2018-09-11T00:44:28.640Z,29.00
2018-09-11T00:46:56.735Z,29.40
2018-09-11T00:49:24.881Z,29.40
2018-09-11T00:51:53.282Z,28.90
2018-09-11T00:54:21.353Z,28.50
2018-09-11T00:56:49.457Z,28.80
2018-09-11T00:59:17.565Z,28.20
2018-09-11T01:01:45.714Z,27.80
2018-09-11T01:04:13.839Z,28.30
2018-09-11T01:06:41.948Z,28.70
2018-09-11T01:09:10.701Z,28.20
2018-09-11T01:11:38.807Z,29.20
2018-09-11T01:14:06.899Z,29.70
2018-09-11T01:16:34.970Z,29.60
2018-09-11T01:19:03.137Z,29.40
2018-09-11T01:21:31.285Z,29.50
2018-09-11T01:23:59.387Z,30.00
2018-09-11T01:26:27.510Z,29.40
2018-09-11T01:28:55.620Z,30.00
2018-09-11T01:31:23.749Z,29.60
2018-09-11T01:33:51.898Z,29.50
2018-09-11T01:36:20.017Z,29.40
2018-09-11T01:38:48.175Z,28.10
2018-09-11T01:41:16.328Z,26.90
2018-09-11T01:43:44.468Z,26.70
2018-09-11T01:46:12.563Z,25.70
2018-09-11T01:48:40.695Z,24.90
2018-09-11T01:51:08.845Z,24.70
2018-09-11T01:53:36.955Z,26.10
2018-09-11T01:56:05.073Z,24.80
2018-09-11T01:58:33.184Z,26.20
2018-09-11T02:01:01.282Z,26.30
2018-09-11T02:03:29.469Z,26.40
2018-09-11T02:05:57.581Z,27.20
2018-09-11T02:08:25.757Z,27.80
2018-09-11T02:10:53.888Z,25.90
2018-09-11T02:13:22.017Z,27.10
2018-09-11T02:15:50.393Z,27.60
2018-09-11T02:18:18.503Z,28.30
2018-09-11T02:20:46.604Z,28.00
2018-09-11T02:23:14.727Z,29.80
2018-09-11T02:25:42.839Z,31.20
2018-09-11T02:28:10.933Z,32.20
2018-09-11T02:30:39.012Z,32.30
2018-09-11T02:33:07.103Z,31.90
2018-09-11T02:35:36.735Z,32.20
2018-09-11T02:38:05.132Z,33.30
2018-09-11T02:40:33.231Z,33.70
2018-09-11T02:43:01.315Z,34.50
2018-09-11T02:45:29.422Z,34.60
2018-09-11T02:47:57.533Z,34.50
2018-09-11T02:50:25.668Z,33.40
2018-09-11T02:52:53.757Z,34.10
2018-09-11T02:55:21.925Z,34.40
2018-09-11T02:57:50.003Z,34.20
2018-09-11T03:00:18.105Z,34.00
2018-09-11T03:02:46.248Z,34.80
2018-09-11T03:05:14.349Z,35.10
2018-09-11T03:07:42.448Z,34.80
2018-09-11T03:10:10.585Z,34.00
2018-09-11T03:12:38.668Z,34.50
2018-09-11T03:15:06.790Z,33.00
2018-09-11T03:17:34.905Z,34.10
2018-09-11T03:20:03.007Z,34.00
2018-09-11T03:22:31.112Z,33.70
2018-09-11T03:24:59.216Z,34.30
2018-09-11T03:27:27.316Z,34.10
2018-09-11T03:29:55.569Z,33.80
2018-09-11T03:32:23.781Z,34.90
2018-09-11T03:34:52.320Z,35.20
2018-09-11T03:37:20.556Z,35.60
2018-09-11T03:39:48.740Z,35.90
2018-09-11T03:42:16.887Z,36.00
2018-09-11T03:44:45.017Z,35.50
2018-09-11T03:47:13.237Z,36.00
2018-09-11T03:49:41.320Z,36.30
2018-09-11T03:52:09.424Z,37.30
2018-09-11T03:54:37.986Z,37.40
2018-09-11T03:57:06.193Z,37.60
2018-09-11T03:59:34.303Z,38.20
2018-09-11T04:02:04.137Z,38.80
2018-09-11T04:04:32.249Z,38.10
2018-09-11T04:07:00.397Z,37.80
2018-09-11T04:09:28.528Z,37.80
2018-09-11T04:11:56.643Z,37.50
2018-09-11T04:14:24.794Z,38.60
2018-09-11T04:16:52.922Z,38.50
2018-09-11T04:19:21.193Z,38.90
2018-09-11T04:21:49.301Z,39.40
2018-09-11T04:24:17.450Z,40.00
2018-09-11T04:26:45.590Z,40.20
2018-09-11T04:29:13.733Z,40.60
2018-09-11T04:31:41.917Z,41.50
2018-09-11T04:34:10.067Z,41.00
2018-09-11T04:36:38.229Z,41.20
2018-09-11T04:39:06.980Z,41.00
2018-09-11T04:41:35.285Z,41.40
2018-09-11T04:44:03.518Z,40.50
2018-09-11T04:46:31.629Z,40.70
2018-09-11T04:48:59.699Z,41.80
2018-09-11T04:51:27.780Z,40.70
2018-09-11T04:53:55.940Z,40.80
2018-09-11T04:56:24.058Z,40.60
2018-09-11T04:58:52.677Z,40.40
2018-09-11T05:01:20.912Z,39.80
2018-09-11T05:03:49.054Z,39.70
2018-09-11T05:06:17.172Z,39.50
2018-09-11T05:08:45.332Z,39.70
2018-09-11T05:11:13.456Z,40.20
2018-09-11T05:13:41.641Z,40.60
2018-09-11T05:16:09.745Z,40.30
2018-09-11T05:18:38.189Z,40.40
2018-09-11T05:21:06.312Z,41.10
2018-09-11T05:23:34.418Z,39.70
2018-09-11T05:26:02.562Z,38.80
2018-09-11T05:28:30.680Z,39.00
2018-09-11T05:30:58.843Z,38.60
2018-09-11T05:33:27.041Z,38.50
2018-09-11T05:35:55.176Z,38.10
2018-09-11T05:38:23.306Z,38.60
2018-09-11T05:40:51.430Z,38.70
2018-09-11T05:43:19.544Z,38.60
2018-09-11T05:45:47.644Z,38.10
2018-09-11T05:48:15.893Z,38.20
2018-09-11T05:50:44.037Z,38.50
2018-09-11T05:53:12.135Z,37.80
2018-09-11T05:55:40.257Z,37.60
2018-09-11T05:58:08.495Z,38.00
2018-09-11T06:00:36.560Z,38.00
2018-09-11T06:03:04.690Z,38.00
2018-09-11T06:05:32.841Z,38.40
2018-09-11T06:08:00.967Z,38.20
2018-09-11T06:10:29.117Z,37.60
2018-09-11T06:12:57.263Z,37.40
2018-09-11T06:15:25.451Z,37.40
2018-09-11T06:17:53.520Z,37.30
2018-09-11T06:20:21.678Z,37.10
2018-09-11T06:22:49.799Z,36.50
2018-09-11T06:25:17.923Z,35.60
2018-09-11T06:27:46.037Z,34.60
2018-09-11T06:30:14.259Z,30.50
2018-09-11T06:32:42.394Z,29.40
2018-09-11T06:35:10.516Z,28.40
2018-09-11T06:37:38.684Z,27.90
2018-09-11T06:40:06.815Z,27.20
2018-09-11T06:42:35.049Z,26.00
2018-09-11T06:45:03.229Z,25.50
2018-09-11T06:47:31.394Z,25.60
2018-09-11T06:49:59.552Z,25.50
2018-09-11T06:52:27.650Z,24.10
2018-09-11T06:54:55.826Z,23.70
2018-09-11T06:57:23.937Z,24.30
2018-09-11T06:59:52.078Z,23.90
2018-09-11T07:02:20.283Z,23.20
2018-09-11T07:04:48.421Z,23.00
2018-09-11T07:07:16.597Z,22.80
2018-09-11T07:09:44.729Z,23.50
2018-09-11T07:12:12.853Z,21.90
2018-09-11T07:14:41.077Z,20.00
2018-09-11T07:17:09.247Z,19.30
2018-09-11T07:19:37.511Z,19.10
2018-09-11T07:22:05.768Z,18.20
2018-09-11T07:24:33.865Z,17.10
2018-09-11T07:27:01.984Z,17.40
2018-09-11T07:29:30.129Z,16.90
2018-09-11T07:31:58.299Z,14.60
2018-09-11T07:34:26.400Z,12.70
2018-09-11T07:36:54.540Z,12.10
2018-09-11T07:39:22.721Z,11.90
2018-09-11T07:41:50.904Z,10.60
2018-09-11T07:44:19.106Z,9.20
2018-09-11T07:46:47.229Z,7.90
2018-09-11T07:49:15.370Z,6.10
2018-09-11T07:51:43.503Z,4.90
2018-09-11T07:54:11.616Z,5.30
2018-09-11T07:56:39.654Z,3.50
2018-09-11T07:59:08.001Z,2.00
2018-09-11T08:01:36.255Z,1.00
2018-09-11T08:04:04.380Z,1.00
2018-09-11T08:06:32.592Z,1.00
2018-09-11T08:09:00.725Z,1.00
2018-09-11T08:11:28.823Z,1.00
2018-09-11T08:13:56.921Z,1.00
2018-09-11T08:16:25.138Z,1.00
2018-09-11T08:18:53.195Z,1.00
2018-09-11T08:21:21.341Z,1.00
2018-09-11T08:23:49.545Z,1.00
2018-09-11T08:26:17.665Z,1.00
2018-09-11T08:28:45.833Z,1.00
2018-09-11T08:31:13.960Z,1.00
2018-09-11T08:33:42.095Z,1.00
2018-09-11T08:36:10.270Z,1.00
2018-09-11T08:38:38.441Z,1.00
2018-09-11T08:41:06.615Z,1.00
2018-09-11T08:43:34.705Z,1.00
2018-09-11T08:46:02.834Z,1.00
2018-09-11T08:48:30.977Z,1.00
2018-09-11T08:50:59.166Z,1.00
2018-09-11T08:53:27.305Z,1.00
2018-09-11T08:55:55.553Z,1.00
2018-09-11T08:58:23.713Z,1.00
2018-09-11T09:00:51.837Z,1.00
2018-09-11T09:03:20.026Z,1.00
2018-09-11T09:05:48.180Z,1.00
2018-09-11T09:08:16.502Z,1.00
2018-09-11T09:10:44.722Z,1.00
2018-09-11T09:13:12.795Z,1.00
2018-09-11T09:15:41.016Z,1.00
2018-09-11T09:21:00.288Z,1.00
2018-09-11T09:23:28.447Z,1.00
2018-09-11T09:25:56.817Z,1.00
2018-09-11T09:28:24.960Z,1.00
2018-09-11T09:30:53.212Z,1.00
2018-09-11T09:33:21.339Z,1.00
2018-09-11T09:35:49.558Z,1.00
2018-09-11T09:38:17.820Z,1.00
2018-09-11T09:40:46.023Z,1.00
2018-09-11T09:43:14.191Z,1.00
2018-09-11T09:45:42.483Z,1.00
2018-09-11T09:48:10.647Z,1.00
2018-09-11T09:50:38.869Z,1.00
2018-09-11T09:53:07.121Z,1.00
2018-09-11T09:55:35.335Z,1.00
2018-09-11T09:58:03.496Z,1.00
2018-09-11T10:00:37.133Z,1.00
2018-09-11T10:03:05.757Z,1.00
2018-09-11T10:05:34.037Z,1.00
2018-09-11T10:08:02.242Z,1.00
2018-09-11T10:10:30.393Z,1.00
2018-09-11T10:12:58.617Z,1.00
2018-09-11T10:15:26.921Z,1.00
2018-09-11T10:17:55.946Z,1.00
2018-09-11T10:20:24.199Z,1.00
2018-09-11T10:22:52.316Z,1.00
2018-09-11T10:25:20.632Z,1.00
2018-09-11T10:27:49.024Z,1.00
2018-09-11T10:30:17.153Z,1.00
2018-09-11T10:32:45.444Z,1.00
2018-09-11T10:35:13.577Z,1.00
2018-09-11T10:37:41.767Z,1.00
2018-09-11T10:40:09.856Z,1.00
2018-09-11T10:42:37.956Z,1.00
2018-09-11T10:45:06.206Z,1.00
2018-09-11T10:47:34.356Z,1.00
2018-09-11T10:50:02.425Z,1.00
2018-09-11T10:52:30.585Z,1.00
2018-09-11T10:54:58.736Z,1.00
2018-09-11T10:57:26.913Z,1.00
2018-09-11T10:59:56.268Z,1.00
2018-09-11T11:02:24.464Z,1.00
2018-09-11T11:04:52.654Z,1.00
2018-09-11T11:07:21.013Z,1.00
2018-09-11T11:09:49.297Z,1.00
2018-09-11T11:12:17.468Z,1.00
2018-09-11T11:14:45.646Z,1.00
2018-09-11T11:17:13.871Z,1.00
2018-09-11T11:19:42.068Z,1.00
2018-09-11T11:22:10.207Z,1.00
2018-09-11T11:24:38.381Z,1.00
2018-09-11T11:27:06.635Z,1.00
2018-09-11T11:29:34.750Z,1.00
2018-09-11T11:32:02.888Z,1.00
2018-09-11T11:34:30.990Z,1.00
2018-09-11T11:36:59.393Z,1.00
2018-09-11T11:39:27.373Z,1.00
2018-09-11T11:41:55.517Z,1.00
2018-09-11T11:44:23.633Z,1.00
2018-09-11T11:46:51.802Z,1.00
2018-09-11T11:49:20.436Z,1.00
2018-09-11T11:51:48.616Z,1.00
2018-09-11T11:54:16.770Z,1.00
2018-09-11T11:56:44.909Z,1.00
2018-09-11T11:59:12.984Z,1.00
2018-09-11T12:01:41.975Z,1.00
2018-09-11T12:04:10.138Z,1.00
2018-09-11T12:06:38.223Z,1.00
2018-09-11T12:09:08.027Z,1.00
2018-09-11T12:11:36.314Z,1.00
2018-09-11T12:14:04.472Z,1.00
2018-09-11T12:16:32.650Z,1.00
2018-09-11T12:19:00.838Z,1.00
2018-09-11T12:21:29.066Z,1.00
2018-09-11T12:23:57.307Z,1.00
2018-09-11T12:26:25.672Z,1.00
2018-09-11T12:28:53.830Z,1.00
2018-09-11T12:31:21.977Z,1.00
2018-09-11T12:33:50.271Z,1.00
2018-09-11T12:36:18.593Z,1.00
2018-09-11T12:38:46.797Z,1.00
2018-09-11T12:41:15.020Z,1.00
2018-09-11T12:43:43.395Z,1.00
2018-09-11T12:46:11.792Z,1.00
2018-09-11T12:48:39.887Z,1.00
2018-09-11T12:51:07.978Z,1.00
2018-09-11T12:53:36.111Z,1.00
2018-09-11T12:56:04.396Z,1.00
2018-09-11T12:58:32.531Z,1.00
2018-09-11T13:01:00.856Z,1.00
2018-09-11T13:03:29.106Z,1.00
2018-09-11T13:05:57.265Z,1.00
2018-09-11T13:08:25.473Z,1.00
2018-09-11T13:10:53.772Z,1.00
2018-09-11T13:13:21.968Z,1.00
2018-09-11T13:15:50.039Z,1.00
2018-09-11T13:18:18.227Z,1.00
2018-09-11T13:20:46.481Z,1.00
2018-09-11T13:23:14.612Z,1.00
2018-09-11T13:25:42.963Z,1.00
2018-09-11T13:28:11.124Z,1.00
2018-09-11T13:30:39.233Z,1.00
2018-09-11T13:33:07.399Z,1.00
2018-09-11T13:35:35.565Z,1.00
2018-09-11T13:38:03.668Z,1.00
2018-09-11T13:40:31.873Z,1.00
2018-09-11T13:43:00.124Z,1.00
2018-09-11T13:45:28.244Z,1.00
2018-09-11T13:47:56.638Z,1.00
2018-09-11T13:50:24.798Z,1.00
2018-09-11T13:52:53.231Z,1.00
2018-09-11T13:55:21.899Z,1.00
2018-09-11T13:57:50.406Z,1.00
2018-09-11T14:00:18.692Z,1.00
2018-09-11T14:02:46.980Z,1.00
2018-09-11T14:05:15.125Z,1.00
2018-09-11T14:07:43.349Z,1.00
2018-09-11T14:10:11.882Z,1.00
2018-09-11T14:12:40.026Z,1.00
2018-09-11T14:15:08.199Z,1.00
2018-09-11T14:17:36.398Z,1.00
2018-09-11T14:20:05.647Z,1.00
2018-09-11T14:22:33.740Z,1.00
2018-09-11T14:25:02.122Z,1.00
2018-09-11T14:27:30.533Z,1.00
2018-09-11T14:29:58.705Z,1.00
2018-09-11T14:32:27.230Z,1.00
2018-09-11T14:34:56.002Z,1.00
2018-09-11T14:37:24.391Z,1.00
2018-09-11T14:39:52.554Z,1.00
2018-09-11T14:42:20.842Z,1.00
2018-09-11T14:44:49.016Z,1.00
2018-09-11T14:47:17.138Z,1.00
2018-09-11T14:49:45.238Z,1.00
2018-09-11T14:52:13.378Z,1.00
2018-09-11T14:54:41.480Z,1.00
2018-09-11T14:57:09.585Z,1.00
2018-09-11T14:59:37.809Z,1.00
2018-09-11T15:02:06.004Z,1.00
2018-09-11T15:04:34.121Z,1.00
2018-09-11T15:07:02.347Z,1.00
2018-09-11T15:09:30.493Z,1.00
2018-09-11T15:11:58.692Z,1.00
2018-09-11T15:14:26.890Z,1.00
2018-09-11T15:16:55.144Z,1.00
2018-09-11T15:19:23.257Z,1.00
2018-09-11T15:21:51.429Z,1.00
2018-09-11T15:24:19.638Z,1.00
2018-09-11T15:26:47.871Z,1.00
2018-09-11T15:29:16.028Z,1.00
2018-09-11T15:31:44.182Z,1.00
2018-09-11T15:34:13.561Z,1.00
2018-09-11T15:36:41.633Z,1.00
2018-09-11T15:39:09.712Z,1.00
2018-09-11T15:41:37.838Z,1.00
2018-09-11T15:44:06.049Z,1.00
2018-09-11T15:46:34.158Z,1.00
2018-09-11T15:49:02.324Z,1.00
2018-09-11T15:51:30.440Z,1.00
2018-09-11T15:53:58.532Z,1.00
2018-09-11T15:56:26.672Z,1.00
2018-09-11T15:58:54.745Z,1.00
2018-09-11T16:01:23.356Z,1.00
2018-09-11T16:03:51.475Z,1.00
2018-09-11T16:06:20.643Z,1.00
2018-09-11T16:08:48.730Z,1.00
2018-09-11T16:11:16.982Z,1.00
2018-09-11T16:13:45.193Z,1.00
2018-09-11T16:16:13.384Z,1.00
2018-09-11T16:18:41.756Z,1.00
2018-09-11T16:21:09.923Z,1.00
2018-09-11T16:23:37.999Z,1.00
2018-09-11T16:26:06.400Z,1.00
2018-09-11T16:28:34.557Z,1.00
2018-09-11T16:31:02.709Z,1.00
2018-09-11T16:33:30.937Z,1.00
2018-09-11T16:35:59.024Z,1.00
2018-09-11T16:38:27.197Z,1.00
2018-09-11T16:40:55.381Z,1.00
2018-09-11T16:43:24.020Z,1.00
2018-09-11T16:45:52.161Z,1.00
2018-09-11T16:48:20.266Z,1.00
2018-09-11T16:50:48.417Z,1.00
2018-09-11T16:53:16.555Z,1.00
2018-09-11T16:55:44.684Z,1.00
2018-09-11T16:58:12.826Z,1.00
2018-09-11T17:00:40.887Z,1.00
2018-09-11T17:03:08.993Z,1.00
2018-09-11T17:05:37.170Z,1.00
2018-09-11T17:08:05.264Z,1.00
2018-09-11T17:10:33.445Z,1.00
2018-09-11T17:13:01.498Z,1.00
2018-09-11T17:15:29.582Z,1.00
2018-09-11T17:17:57.660Z,1.00
2018-09-11T17:20:25.753Z,1.00
2018-09-11T17:22:53.980Z,1.00
2018-09-11T17:25:22.070Z,1.00
2018-09-11T17:27:50.156Z,1.00
2018-09-11T17:30:18.249Z,1.00
2018-09-11T17:32:46.950Z,1.00
2018-09-11T17:35:15.185Z,1.00
2018-09-11T17:37:43.386Z,1.00
2018-09-11T17:40:11.493Z,1.00
2018-09-11T17:42:39.619Z,1.00
2018-09-11T17:45:07.710Z,1.00
2018-09-11T17:47:35.852Z,1.00
2018-09-11T17:50:04.111Z,1.00
2018-09-11T17:52:32.365Z,1.00
2018-09-11T17:55:00.557Z,1.00
2018-09-11T17:57:28.704Z,1.00
2018-09-11T17:59:56.775Z,1.00
2018-09-11T18:02:24.870Z,1.00
2018-09-11T18:04:53.020Z,1.00
2018-09-11T18:07:21.221Z,1.00
2018-09-11T18:09:49.644Z,1.00
2018-09-11T18:12:17.819Z,1.00
2018-09-11T18:14:45.969Z,1.00
2018-09-11T18:17:14.304Z,1.10
2018-09-11T18:19:42.409Z,1.40
2018-09-11T18:22:10.491Z,1.30
2018-09-11T18:24:38.646Z,1.30
2018-09-11T18:27:07.016Z,1.80
2018-09-11T18:29:35.177Z,2.40
2018-09-11T18:32:03.276Z,2.40
2018-09-11T18:34:31.449Z,2.20
2018-09-11T18:36:59.684Z,3.10
2018-09-11T18:39:27.893Z,3.20
2018-09-11T18:41:55.972Z,3.90
2018-09-11T18:44:24.217Z,4.30
2018-09-11T18:49:49.320Z,4.60
2018-09-11T18:52:17.447Z,5.20
2018-09-11T18:54:45.579Z,4.70
2018-09-11T18:57:13.730Z,4.90
2018-09-11T18:59:42.060Z,4.80
2018-09-11T19:02:10.159Z,5.40
2018-09-11T19:04:38.264Z,5.30
2018-09-11T19:07:06.369Z,5.50
2018-09-11T19:09:34.895Z,5.90
2018-09-11T19:12:02.988Z,6.10
2018-09-11T19:14:31.171Z,6.60
2018-09-11T19:16:59.343Z,6.50
2018-09-11T19:19:27.407Z,6.60
2018-09-11T19:21:55.502Z,7.70
2018-09-11T19:24:23.639Z,7.40
2018-09-11T19:26:51.772Z,8.10
2018-09-11T19:29:19.863Z,8.50
2018-09-11T19:31:48.034Z,8.80
2018-09-11T19:34:16.178Z,9.50
2018-09-11T19:36:44.311Z,9.40
2018-09-11T19:39:12.449Z,9.60
2018-09-11T19:41:40.575Z,10.00
2018-09-11T19:44:08.680Z,10.70
2018-09-11T19:46:36.820Z,10.10
2018-09-11T19:49:05.314Z,10.80
2018-09-11T19:51:33.453Z,11.00
2018-09-11T19:54:01.677Z,11.60
2018-09-11T19:56:29.783Z,12.70
2018-09-11T19:58:57.925Z,12.50
2018-09-11T20:01:26.045Z,12.60
2018-09-11T20:03:54.250Z,13.50
2018-09-11T20:06:22.414Z,13.20
2018-09-11T20:08:50.682Z,14.00
2018-09-11T20:11:18.804Z,14.00
2018-09-11T20:13:46.891Z,14.70
2018-09-11T20:16:16.053Z,14.90
2018-09-11T20:18:44.215Z,14.90
2018-09-11T20:21:12.287Z,15.20
2018-09-11T20:23:40.462Z,15.30
2018-09-11T20:26:08.642Z,15.30
2018-09-11T20:28:36.912Z,15.70
2018-09-11T20:31:05.013Z,15.50
2018-09-11T20:33:33.480Z,16.10
2018-09-11T20:36:01.590Z,15.70
2018-09-11T20:38:29.669Z,15.70
2018-09-11T20:40:57.785Z,16.10
2018-09-11T20:43:25.923Z,15.90
2018-09-11T20:45:54.024Z,16.50
2018-09-11T20:48:22.173Z,16.50
2018-09-11T20:50:50.252Z,16.90
2018-09-11T20:53:18.380Z,16.80
2018-09-11T20:55:46.523Z,17.10
2018-09-11T20:58:14.644Z,17.30
2018-09-11T21:00:42.727Z,17.30
2018-09-11T21:03:10.914Z,17.90
2018-09-11T21:05:39.014Z,17.80
2018-09-11T21:08:07.188Z,17.80
2018-09-11T21:10:35.364Z,18.20
2018-09-11T21:13:03.557Z,18.40
2018-09-11T21:15:32.878Z,18.70
2018-09-11T21:18:01.159Z,18.90
2018-09-11T21:20:29.263Z,18.80
2018-09-11T21:22:57.858Z,19.00
2018-09-11T21:25:25.955Z,19.10
2018-09-11T21:27:54.073Z,19.20
2018-09-11T21:30:22.170Z,19.00
2018-09-11T21:32:50.375Z,19.10
2018-09-11T21:35:18.513Z,19.30
2018-09-11T21:37:46.680Z,19.10
2018-09-11T21:40:14.838Z,19.20
2018-09-11T21:42:43.036Z,18.90
2018-09-11T21:45:11.164Z,19.30
2018-09-11T21:47:39.319Z,19.70
2018-09-11T21:50:07.380Z,19.30
2018-09-11T21:52:35.569Z,18.60
2018-09-11T21:55:03.655Z,19.10
2018-09-11T21:57:31.811Z,19.30
2018-09-11T21:59:59.972Z,18.00
2018-09-11T22:02:28.129Z,18.10
2018-09-11T22:04:56.276Z,18.30
2018-09-11T22:07:24.355Z,17.00
2018-09-11T22:09:52.483Z,17.00
2018-09-11T22:12:20.605Z,16.80
2018-09-11T22:14:48.746Z,16.30
2018-09-11T22:17:16.918Z,17.30
2018-09-11T22:19:45.029Z,17.00
2018-09-11T22:22:13.145Z,16.10
2018-09-11T22:24:41.259Z,16.10
2018-09-11T22:27:09.370Z,15.60
2018-09-11T22:29:37.480Z,15.50
2018-09-11T22:32:05.819Z,16.30
2018-09-11T22:34:33.933Z,15.70
2018-09-11T22:37:02.073Z,15.30
2018-09-11T22:39:30.099Z,15.90
2018-09-11T22:41:58.215Z,15.30
2018-09-11T22:44:26.312Z,15.90
2018-09-11T22:46:54.450Z,16.30
2018-09-11T22:49:22.576Z,14.70
2018-09-11T22:51:50.687Z,15.90
2018-09-11T22:54:18.777Z,15.00
2018-09-11T22:56:46.891Z,13.90
2018-09-11T22:59:15.013Z,14.40
2018-09-11T23:01:43.075Z,13.30
2018-09-11T23:04:11.192Z,13.80
2018-09-11T23:06:39.293Z,13.70
2018-09-11T23:09:08.376Z,14.60
2018-09-11T23:11:36.585Z,14.10
2018-09-11T23:14:04.628Z,14.60
2018-09-11T23:16:32.791Z,15.20
2018-09-11T23:19:00.858Z,16.10
2018-09-11T23:21:28.963Z,16.60
2018-09-11T23:23:57.157Z,16.80
2018-09-11T23:26:25.293Z,17.20
2018-09-11T23:28:53.574Z,16.80
2018-09-11T23:31:21.696Z,17.80
2018-09-11T23:33:49.801Z,17.90
2018-09-11T23:36:17.962Z,17.90
2018-09-11T23:38:46.085Z,17.80
2018-09-11T23:41:14.188Z,18.00
2018-09-11T23:43:42.422Z,17.40
2018-09-11T23:46:10.512Z,18.00
2018-09-11T23:48:38.690Z,16.50
2018-09-11T23:51:06.760Z,17.70
2018-09-11T23:53:34.852Z,18.30
2018-09-11T23:56:02.983Z,18.40
2018-09-11T23:58:31.097Z,18.60
