createdAt,value
2024-01-17T00:01:48.523Z,26.00
2024-01-17T00:03:57.081Z,22.80
2024-01-17T00:06:06.176Z,22.50
2024-01-17T00:08:14.888Z,24.60
2024-01-17T00:10:23.755Z,23.90
2024-01-17T00:12:32.609Z,23.60
2024-01-17T00:14:42.582Z,22.00
2024-01-17T00:16:51.280Z,21.10
2024-01-17T00:19:00.122Z,19.80
2024-01-17T00:21:09.018Z,22.80
2024-01-17T00:23:17.762Z,22.10
2024-01-17T00:25:26.933Z,21.70
2024-01-17T00:27:35.896Z,22.90
2024-01-17T00:29:44.748Z,24.10
2024-01-17T00:31:53.390Z,25.80
2024-01-17T00:34:02.257Z,26.40
2024-01-17T00:36:11.291Z,24.10
2024-01-17T00:38:19.896Z,22.30
2024-01-17T00:40:29.066Z,16.20
2024-01-17T00:42:37.652Z,16.70
2024-01-17T00:44:46.369Z,17.90
2024-01-17T00:46:55.322Z,17.90
2024-01-17T00:49:04.211Z,15.90
2024-01-17T00:51:13.132Z,19.10
2024-01-17T00:53:23.957Z,18.40
2024-01-17T00:55:32.888Z,19.10
2024-01-17T00:57:41.597Z,21.20
2024-01-17T00:59:50.421Z,18.10
2024-01-17T01:01:59.207Z,15.40
2024-01-17T01:04:10.478Z,15.00
2024-01-17T01:06:19.562Z,15.10
2024-01-17T01:08:28.547Z,13.40
2024-01-17T01:10:37.819Z,11.90
2024-01-17T01:12:46.664Z,12.80
2024-01-17T01:14:55.381Z,13.00
2024-01-17T01:17:04.302Z,13.40
2024-01-17T01:19:13.160Z,13.00
2024-01-17T01:21:22.202Z,12.30
2024-01-17T01:23:30.977Z,14.00
2024-01-17T01:25:39.798Z,13.80
2024-01-17T01:27:48.377Z,14.40
2024-01-17T01:29:57.024Z,14.60
2024-01-17T01:32:06.064Z,14.20
2024-01-17T01:34:17.597Z,13.60
2024-01-17T01:36:26.843Z,12.50
2024-01-17T01:38:35.555Z,14.80
2024-01-17T01:40:44.537Z,13.80
2024-01-17T01:42:54.580Z,14.20
2024-01-17T01:45:03.370Z,13.40
2024-01-17T01:47:12.455Z,14.00
2024-01-17T01:49:21.742Z,13.90
2024-01-17T01:51:31.557Z,10.80
2024-01-17T01:53:43.932Z,13.60
2024-01-17T01:58:00.756Z,10.50
2024-01-17T02:00:13.349Z,7.70
2024-01-17T02:02:22.561Z,10.00
2024-01-17T02:04:31.636Z,10.60
2024-01-17T02:06:40.956Z,13.80
2024-01-17T02:08:52.192Z,12.20
2024-01-17T02:11:01.574Z,14.70
2024-01-17T02:13:11.000Z,14.60
2024-01-17T02:15:19.722Z,13.70
2024-01-17T02:17:28.426Z,14.40
2024-01-17T02:19:37.539Z,14.70
2024-01-17T02:21:46.422Z,12.90
2024-01-17T02:23:55.463Z,13.90
2024-01-17T02:26:04.366Z,12.60
2024-01-17T02:28:13.163Z,13.50
2024-01-17T02:30:21.933Z,13.00
2024-01-17T02:32:32.254Z,14.30
2024-01-17T02:34:41.587Z,13.10
2024-01-17T02:36:50.363Z,14.20
2024-01-17T02:38:59.040Z,10.00
2024-01-17T02:41:09.380Z,7.80
2024-01-17T02:43:18.218Z,6.20
2024-01-17T02:45:27.003Z,11.20
2024-01-17T02:47:35.745Z,10.60
2024-01-17T02:49:44.538Z,7.90
2024-01-17T02:51:53.265Z,8.90
2024-01-17T02:54:02.256Z,12.30
2024-01-17T02:56:11.289Z,10.40
2024-01-17T02:58:19.959Z,9.20
2024-01-17T03:00:28.834Z,13.80
2024-01-17T03:02:37.946Z,11.10
2024-01-17T03:04:46.856Z,12.20
2024-01-17T03:06:55.638Z,10.30
2024-01-17T03:09:05.494Z,10.60
2024-01-17T03:11:14.613Z,11.70
2024-01-17T03:13:23.161Z,7.40
2024-01-17T03:15:32.090Z,6.40
2024-01-17T03:17:40.981Z,14.20
2024-01-17T03:19:50.144Z,15.10
2024-01-17T03:21:58.903Z,14.00
2024-01-17T03:24:07.978Z,14.50
2024-01-17T03:26:16.782Z,15.40
2024-01-17T03:28:25.316Z,14.20
2024-01-17T03:34:47.115Z,12.90
2024-01-17T03:36:55.936Z,14.10
2024-01-17T03:39:04.689Z,15.70
2024-01-17T03:41:13.631Z,14.30
2024-01-17T03:43:22.223Z,14.20
2024-01-17T03:45:30.767Z,15.70
2024-01-17T03:47:39.562Z,15.70
2024-01-17T03:49:48.416Z,14.50
2024-01-17T03:51:56.951Z,16.30
2024-01-17T03:54:05.824Z,13.80
2024-01-17T03:56:14.683Z,15.10
2024-01-17T03:58:23.296Z,13.80
2024-01-17T04:00:32.013Z,6.00
2024-01-17T04:02:40.645Z,10.30
2024-01-17T04:04:49.286Z,11.90
2024-01-17T04:06:58.206Z,8.90
2024-01-17T04:09:07.798Z,11.00
2024-01-17T04:11:16.449Z,8.50
2024-01-17T04:13:25.122Z,15.40
2024-01-17T04:15:34.275Z,14.90
2024-01-17T04:17:42.967Z,15.80
2024-01-17T04:19:51.615Z,15.90
2024-01-17T04:22:00.244Z,15.10
2024-01-17T04:24:09.441Z,14.90
2024-01-17T04:26:24.864Z,15.00
2024-01-17T04:28:33.665Z,15.60
2024-01-17T04:30:42.231Z,15.80
2024-01-17T04:32:51.043Z,15.20
2024-01-17T04:34:59.636Z,15.10
2024-01-17T04:37:08.536Z,14.90
2024-01-17T04:39:17.492Z,15.70
2024-01-17T04:41:26.228Z,14.90
2024-01-17T04:43:34.985Z,15.70
2024-01-17T04:45:43.618Z,18.40
2024-01-17T04:47:53.325Z,17.50
2024-01-17T04:50:02.531Z,17.60
2024-01-17T04:52:17.261Z,18.20
2024-01-17T04:54:28.618Z,17.60
2024-01-17T04:56:37.412Z,13.30
2024-01-17T04:58:46.601Z,13.80
2024-01-17T05:00:55.431Z,9.20
2024-01-17T05:03:04.469Z,14.70
2024-01-17T05:05:13.773Z,11.00
2024-01-17T05:07:22.694Z,11.00
2024-01-17T05:09:31.768Z,10.80
2024-01-17T05:11:40.919Z,10.80
2024-01-17T05:13:49.805Z,15.70
2024-01-17T05:15:58.639Z,15.60
2024-01-17T05:18:08.339Z,13.80
2024-01-17T05:20:18.347Z,10.00
2024-01-17T05:22:27.051Z,9.60
2024-01-17T05:24:35.822Z,10.60
2024-01-17T05:26:45.025Z,11.80
2024-01-17T05:28:53.702Z,8.30
2024-01-17T05:31:02.585Z,7.10
2024-01-17T05:33:11.731Z,11.50
2024-01-17T05:35:22.178Z,14.50
2024-01-17T05:37:30.879Z,13.70
2024-01-17T05:39:39.459Z,13.00
2024-01-17T05:41:48.815Z,10.70
2024-01-17T05:43:57.423Z,6.40
2024-01-17T05:46:06.300Z,7.50
2024-01-17T05:48:15.160Z,7.60
2024-01-17T05:50:23.877Z,8.30
2024-01-17T05:52:33.068Z,12.20
2024-01-17T05:54:41.829Z,9.20
2024-01-17T05:56:50.784Z,11.40
2024-01-17T05:58:59.497Z,9.30
2024-01-17T06:01:08.560Z,12.70
2024-01-17T06:03:17.802Z,7.90
2024-01-17T06:05:26.822Z,9.90
2024-01-17T06:07:35.878Z,9.60
2024-01-17T06:09:45.032Z,12.50
2024-01-17T06:11:54.529Z,14.70
2024-01-17T06:14:03.153Z,10.10
2024-01-17T06:16:11.907Z,11.30
2024-01-17T06:18:20.588Z,10.30
2024-01-17T06:20:29.604Z,10.80
2024-01-17T06:22:38.145Z,11.10
2024-01-17T06:24:47.229Z,11.50
2024-01-17T06:26:59.157Z,6.90
2024-01-17T06:29:08.976Z,11.70
2024-01-17T06:31:26.387Z,15.60
2024-01-17T06:33:35.179Z,14.60
2024-01-17T06:35:46.482Z,14.00
2024-01-17T06:37:55.047Z,15.90
2024-01-17T06:40:03.630Z,8.10
2024-01-17T06:42:12.434Z,11.50
2024-01-17T06:44:22.385Z,8.30
2024-01-17T06:46:31.256Z,12.10
2024-01-17T06:48:45.454Z,16.00
2024-01-17T06:50:56.370Z,16.20
2024-01-17T06:53:05.419Z,12.00
2024-01-17T06:55:16.403Z,11.10
2024-01-17T06:57:26.529Z,10.40
2024-01-17T06:59:35.279Z,11.40
2024-01-17T07:01:44.155Z,7.30
2024-01-17T07:03:52.907Z,9.40
2024-01-17T07:06:01.567Z,11.50
2024-01-17T07:08:10.955Z,13.60
2024-01-17T07:10:19.675Z,14.70
2024-01-17T07:12:28.447Z,12.10
2024-01-17T07:14:37.329Z,14.40
2024-01-17T07:16:46.260Z,11.90
2024-01-17T07:18:55.210Z,11.20
2024-01-17T07:21:08.699Z,11.00
2024-01-17T07:23:17.695Z,5.70
2024-01-17T07:25:26.489Z,8.50
2024-01-17T07:27:35.338Z,8.90
2024-01-17T07:29:43.938Z,11.20
2024-01-17T07:31:53.158Z,14.80
2024-01-17T07:34:02.182Z,10.00
2024-01-17T07:36:11.374Z,10.70
2024-01-17T07:38:20.332Z,11.60
2024-01-17T07:40:29.076Z,13.60
2024-01-17T07:42:37.688Z,12.90
2024-01-17T07:44:46.297Z,11.60
2024-01-17T07:46:55.031Z,10.40
2024-01-17T07:49:03.685Z,12.20
2024-01-17T07:51:12.736Z,12.00
2024-01-17T07:53:21.968Z,8.80
2024-01-17T07:55:30.595Z,11.70
2024-01-17T07:57:39.415Z,11.70
2024-01-17T07:59:48.334Z,15.80
2024-01-17T08:01:56.943Z,14.90
2024-01-17T08:04:06.807Z,9.00
2024-01-17T08:06:15.843Z,9.20
2024-01-17T08:08:24.502Z,7.30
2024-01-17T08:10:33.945Z,5.90
2024-01-17T08:12:43.096Z,6.10
2024-01-17T08:14:51.799Z,11.10
2024-01-17T08:17:00.347Z,9.80
2024-01-17T08:19:09.322Z,11.30
2024-01-17T08:21:18.224Z,15.60
2024-01-17T08:23:27.255Z,12.60
2024-01-17T08:25:36.192Z,14.60
2024-01-17T08:27:45.192Z,15.30
2024-01-17T08:29:54.791Z,12.70
2024-01-17T08:32:03.787Z,14.40
2024-01-17T08:34:13.429Z,14.00
2024-01-17T08:36:22.212Z,11.30
2024-01-17T08:38:30.969Z,14.50
2024-01-17T08:40:39.622Z,13.50
2024-01-17T08:42:49.232Z,12.80
2024-01-17T08:44:58.030Z,9.50
2024-01-17T08:47:08.804Z,7.60
2024-01-17T08:49:17.820Z,13.00
2024-01-17T08:51:26.654Z,18.20
2024-01-17T08:53:35.492Z,14.40
2024-01-17T08:55:46.412Z,17.40
2024-01-17T08:57:55.261Z,11.50
2024-01-17T09:00:07.191Z,9.10
2024-01-17T09:04:28.366Z,11.30
2024-01-17T09:06:37.430Z,12.20
2024-01-17T09:08:46.440Z,6.30
2024-01-17T09:10:55.401Z,9.90
2024-01-17T09:13:04.446Z,9.80
2024-01-17T09:15:13.957Z,12.90
2024-01-17T09:17:22.963Z,7.40
2024-01-17T09:19:33.364Z,12.80
2024-01-17T09:21:42.431Z,7.90
2024-01-17T09:23:51.066Z,8.10
2024-01-17T09:26:01.965Z,7.80
2024-01-17T09:28:11.987Z,12.10
2024-01-17T09:30:20.985Z,13.10
2024-01-17T09:32:30.100Z,9.00
2024-01-17T09:34:39.228Z,9.80
2024-01-17T09:36:48.169Z,10.50
2024-01-17T09:38:57.116Z,8.40
2024-01-17T09:41:05.901Z,14.10
2024-01-17T09:43:16.865Z,9.60
2024-01-17T09:47:35.958Z,11.60
2024-01-17T09:49:44.866Z,8.80
2024-01-17T09:51:54.357Z,15.90
2024-01-17T09:54:06.726Z,11.20
2024-01-17T09:56:18.279Z,12.90
2024-01-17T09:58:28.753Z,8.10
2024-01-17T10:00:39.548Z,10.90
2024-01-17T10:02:49.863Z,15.50
2024-01-17T10:05:00.552Z,8.40
2024-01-17T10:07:10.109Z,11.60
2024-01-17T10:09:19.063Z,6.40
2024-01-17T10:11:27.748Z,11.80
2024-01-17T10:13:36.367Z,6.00
2024-01-17T10:15:47.598Z,9.20
2024-01-17T10:17:56.924Z,9.70
2024-01-17T10:20:06.924Z,7.10
2024-01-17T10:22:16.174Z,8.10
2024-01-17T10:24:25.028Z,5.30
2024-01-17T10:26:34.379Z,10.60
2024-01-17T10:28:43.483Z,7.80
2024-01-17T10:30:52.101Z,8.40
2024-01-17T10:33:01.297Z,6.60
2024-01-17T10:35:12.773Z,9.60
2024-01-17T10:37:22.525Z,8.70
2024-01-17T10:39:31.312Z,9.30
2024-01-17T10:41:52.497Z,9.50
2024-01-17T10:44:05.403Z,6.60
2024-01-17T10:46:14.215Z,10.30
2024-01-17T10:48:26.480Z,11.30
2024-01-17T10:50:38.140Z,7.60
2024-01-17T10:52:49.026Z,7.20
2024-01-17T10:55:06.336Z,7.20
2024-01-17T10:57:16.412Z,9.20
2024-01-17T10:59:27.459Z,8.90
2024-01-17T11:01:39.720Z,7.50
2024-01-17T11:03:50.715Z,7.30
2024-01-17T11:06:02.103Z,6.30
2024-01-17T11:08:11.951Z,8.40
2024-01-17T11:10:22.137Z,6.70
2024-01-17T11:12:33.579Z,5.50
2024-01-17T11:14:43.547Z,9.90
2024-01-17T11:16:54.069Z,10.20
2024-01-17T11:19:05.020Z,9.30
2024-01-17T11:21:14.432Z,6.60
2024-01-17T11:23:30.411Z,7.00
2024-01-17T11:25:47.017Z,7.70
2024-01-17T11:28:05.918Z,8.00
2024-01-17T11:30:28.684Z,5.80
2024-01-17T11:32:52.041Z,6.90
2024-01-17T11:35:00.763Z,5.80
2024-01-17T11:37:09.460Z,6.70
2024-01-17T11:39:20.168Z,7.50
2024-01-17T11:41:34.728Z,10.40
2024-01-17T11:43:44.190Z,9.80
2024-01-17T11:45:54.743Z,6.60
2024-01-17T11:48:18.845Z,5.80
2024-01-17T11:50:28.087Z,8.00
2024-01-17T11:52:39.656Z,7.80
2024-01-17T11:54:51.479Z,6.60
2024-01-17T11:57:07.484Z,9.80
2024-01-17T11:59:17.510Z,9.50
2024-01-17T12:01:44.007Z,7.70
2024-01-17T12:03:53.218Z,7.50
2024-01-17T12:06:03.153Z,9.30
2024-01-17T12:08:13.901Z,8.40
2024-01-17T12:10:22.548Z,7.20
2024-01-17T12:12:31.307Z,8.30
2024-01-17T12:14:40.144Z,8.90
2024-01-17T12:16:49.327Z,8.00
2024-01-17T12:19:02.644Z,7.80
2024-01-17T12:21:13.151Z,8.60
2024-01-17T12:23:23.741Z,7.10
2024-01-17T12:25:32.527Z,9.20
2024-01-17T12:27:41.107Z,6.10
2024-01-17T12:29:55.627Z,9.10
2024-01-17T12:32:05.001Z,5.50
2024-01-17T12:34:14.151Z,5.50
2024-01-17T12:36:23.013Z,8.90
2024-01-17T12:38:33.554Z,5.20
2024-01-17T12:40:42.175Z,5.60
2024-01-17T12:42:52.958Z,7.00
2024-01-17T12:45:02.095Z,7.30
2024-01-17T12:47:11.261Z,7.10
2024-01-17T12:49:20.630Z,4.40
2024-01-17T12:51:31.446Z,5.10
2024-01-17T12:53:43.091Z,5.00
2024-01-17T12:55:51.923Z,6.60
2024-01-17T12:58:00.837Z,5.10
2024-01-17T13:00:12.423Z,5.40
2024-01-17T13:02:21.884Z,5.80
2024-01-17T13:04:30.728Z,7.70
2024-01-17T13:06:49.441Z,5.90
2024-01-17T13:08:59.672Z,5.00
2024-01-17T13:11:19.164Z,6.40
2024-01-17T13:13:29.962Z,6.00
2024-01-17T13:15:41.026Z,9.60
2024-01-17T13:17:50.318Z,6.00
2024-01-17T13:20:01.904Z,7.40
2024-01-17T13:22:10.756Z,7.50
2024-01-17T13:24:20.649Z,7.40
2024-01-17T13:26:31.036Z,8.70
2024-01-17T13:28:39.960Z,4.80
2024-01-17T13:30:48.772Z,5.20
2024-01-17T13:32:57.599Z,7.00
2024-01-17T13:35:09.369Z,6.00
2024-01-17T13:37:19.933Z,7.70
2024-01-17T13:39:29.675Z,4.70
2024-01-17T13:41:38.556Z,4.90
2024-01-17T13:43:47.269Z,5.20
2024-01-17T13:45:55.981Z,7.70
2024-01-17T13:48:05.160Z,6.90
2024-01-17T13:50:26.255Z,5.40
2024-01-17T13:52:38.577Z,6.30
2024-01-17T13:54:47.380Z,5.90
2024-01-17T13:56:56.918Z,6.40
2024-01-17T13:59:06.981Z,6.10
2024-01-17T14:01:20.374Z,6.10
2024-01-17T14:03:33.081Z,8.20
2024-01-17T14:05:42.032Z,9.10
2024-01-17T14:07:50.682Z,7.60
2024-01-17T14:09:59.636Z,5.00
2024-01-17T14:12:11.665Z,7.70
2024-01-17T14:14:20.555Z,6.50
2024-01-17T14:16:29.233Z,4.60
2024-01-17T14:18:38.256Z,4.80
2024-01-17T14:20:47.591Z,6.80
2024-01-17T14:22:58.128Z,6.90
2024-01-17T14:25:12.361Z,4.70
2024-01-17T14:27:21.642Z,8.20
2024-01-17T14:29:30.449Z,6.40
2024-01-17T14:31:39.296Z,8.30
2024-01-17T14:33:49.968Z,7.60
2024-01-17T14:35:59.202Z,5.80
2024-01-17T14:38:10.425Z,5.20
2024-01-17T14:40:19.183Z,8.00
2024-01-17T14:42:28.038Z,7.50
2024-01-17T14:44:36.762Z,7.80
2024-01-17T14:46:47.911Z,7.20
2024-01-17T14:48:58.350Z,4.70
2024-01-17T14:51:08.102Z,5.10
2024-01-17T14:53:17.275Z,5.30
2024-01-17T14:55:26.229Z,8.70
2024-01-17T14:57:35.019Z,8.30
2024-01-17T14:59:44.173Z,9.80
2024-01-17T15:01:53.060Z,8.30
2024-01-17T15:04:02.242Z,8.50
2024-01-17T15:06:19.686Z,6.40
2024-01-17T15:08:28.583Z,7.70
2024-01-17T15:10:37.185Z,5.70
2024-01-17T15:12:46.429Z,5.80
2024-01-17T15:14:55.863Z,5.30
2024-01-17T15:17:07.173Z,7.60
2024-01-17T15:19:16.164Z,9.60
2024-01-17T15:21:24.932Z,7.00
2024-01-17T15:23:33.592Z,9.30
2024-01-17T15:25:42.613Z,6.50
2024-01-17T15:27:51.259Z,7.20
2024-01-17T15:29:59.905Z,7.30
2024-01-17T15:32:09.580Z,9.10
2024-01-17T15:34:19.149Z,10.40
2024-01-17T15:36:27.959Z,11.30
2024-01-17T15:38:43.235Z,13.20
2024-01-17T15:40:57.083Z,7.40
2024-01-17T15:43:06.051Z,7.90
2024-01-17T15:45:14.830Z,7.50
2024-01-17T15:47:23.504Z,7.10
2024-01-17T15:49:32.443Z,9.40
2024-01-17T15:51:41.136Z,11.10
2024-01-17T15:53:50.058Z,9.30
2024-01-17T15:56:01.912Z,15.70
2024-01-17T15:58:12.047Z,14.50
2024-01-17T16:00:21.174Z,19.10
2024-01-17T16:02:29.836Z,13.70
2024-01-17T16:04:38.720Z,14.80
2024-01-17T16:06:47.681Z,12.90
2024-01-17T16:08:56.486Z,9.60
2024-01-17T16:11:06.430Z,15.00
2024-01-17T16:13:15.344Z,29.80
2024-01-17T16:15:24.295Z,36.80
2024-01-17T16:17:33.089Z,13.80
2024-01-17T16:19:43.600Z,10.60
2024-01-17T16:21:56.585Z,8.10
2024-01-17T16:24:05.440Z,8.80
2024-01-17T16:26:15.131Z,7.50
2024-01-17T16:28:23.716Z,29.50
2024-01-17T16:30:32.523Z,40.30
2024-01-17T16:32:45.745Z,21.10
2024-01-17T16:34:55.214Z,15.30
2024-01-17T16:37:03.947Z,13.00
2024-01-17T16:39:14.111Z,12.00
2024-01-17T16:41:22.970Z,10.60
2024-01-17T16:43:32.813Z,11.70
2024-01-17T16:45:41.916Z,12.50
2024-01-17T16:47:50.600Z,11.80
2024-01-17T16:50:00.271Z,15.40
2024-01-17T16:52:09.364Z,9.10
2024-01-17T16:54:17.949Z,12.40
2024-01-17T16:56:26.736Z,13.40
2024-01-17T16:58:35.488Z,14.80
2024-01-17T17:00:44.416Z,14.40
2024-01-17T17:02:53.199Z,9.90
2024-01-17T17:05:02.186Z,10.80
2024-01-17T17:07:10.837Z,8.00
2024-01-17T17:09:19.462Z,7.70
2024-01-17T17:11:28.092Z,9.10
2024-01-17T17:13:36.751Z,12.80
2024-01-17T17:15:45.445Z,13.10
2024-01-17T17:17:54.583Z,14.90
2024-01-17T17:20:03.715Z,18.20
2024-01-17T17:22:12.644Z,19.70
2024-01-17T17:24:23.254Z,16.30
2024-01-17T17:26:32.410Z,16.30
2024-01-17T17:28:41.438Z,15.50
2024-01-17T17:30:50.294Z,11.30
2024-01-17T17:33:03.180Z,14.70
2024-01-17T17:35:12.795Z,15.00
2024-01-17T17:37:23.960Z,10.10
2024-01-17T17:39:32.750Z,14.40
2024-01-17T17:41:43.733Z,16.00
2024-01-17T17:43:52.352Z,17.40
2024-01-17T17:46:02.324Z,13.20
2024-01-17T17:48:16.471Z,10.50
2024-01-17T17:50:25.594Z,9.70
2024-01-17T17:52:34.427Z,17.90
2024-01-17T17:54:43.133Z,10.40
2024-01-17T17:56:52.197Z,13.60
2024-01-17T17:59:00.802Z,15.90
2024-01-17T18:01:09.543Z,11.00
2024-01-17T18:03:18.638Z,16.00
2024-01-17T18:05:27.518Z,17.10
2024-01-17T18:07:37.221Z,16.50
2024-01-17T18:09:47.142Z,14.30
2024-01-17T18:11:56.057Z,13.90
2024-01-17T18:14:04.791Z,14.70
2024-01-17T18:16:17.751Z,19.10
2024-01-17T18:18:26.955Z,19.50
2024-01-17T18:20:35.682Z,15.20
2024-01-17T18:22:44.326Z,14.90
2024-01-17T18:24:53.022Z,16.00
2024-01-17T18:27:01.822Z,16.60
2024-01-17T18:29:10.571Z,12.50
2024-01-17T18:31:19.389Z,16.00
2024-01-17T18:33:28.061Z,20.70
2024-01-17T18:35:38.033Z,17.50
2024-01-17T18:37:46.763Z,13.90
2024-01-17T18:39:55.653Z,17.00
2024-01-17T18:42:04.828Z,10.80
2024-01-17T18:44:14.092Z,14.70
2024-01-17T18:46:23.765Z,13.30
2024-01-17T18:48:32.582Z,12.50
2024-01-17T18:50:44.297Z,9.40
2024-01-17T18:52:52.913Z,8.20
2024-01-17T18:55:01.739Z,8.70
2024-01-17T18:57:12.103Z,14.50
2024-01-17T18:59:20.861Z,11.60
2024-01-17T19:01:34.541Z,10.10
2024-01-17T19:03:45.095Z,10.80
2024-01-17T19:05:53.906Z,11.80
2024-01-17T19:08:03.445Z,13.40
2024-01-17T19:10:14.288Z,14.80
2024-01-17T19:12:23.377Z,10.40
2024-01-17T19:14:32.139Z,6.60
2024-01-17T19:16:46.401Z,13.20
2024-01-17T19:18:55.232Z,14.40
2024-01-17T19:21:04.713Z,10.30
2024-01-17T19:23:17.035Z,10.70
2024-01-17T19:25:26.623Z,13.90
2024-01-17T19:27:37.240Z,20.30
2024-01-17T19:29:46.110Z,16.10
2024-01-17T19:31:56.087Z,11.60
2024-01-17T19:34:04.978Z,13.90
2024-01-17T19:36:13.776Z,14.40
2024-01-17T19:38:22.481Z,11.50
2024-01-17T19:40:31.959Z,8.20
2024-01-17T19:42:40.730Z,16.30
2024-01-17T19:44:50.467Z,7.80
2024-01-17T19:46:59.601Z,16.30
2024-01-17T19:49:09.002Z,17.00
2024-01-17T19:51:18.807Z,12.80
2024-01-17T19:53:27.903Z,19.80
2024-01-17T19:55:36.801Z,15.30
2024-01-17T19:57:46.238Z,17.90
2024-01-17T19:59:58.710Z,15.00
2024-01-17T20:02:07.637Z,15.10
2024-01-17T20:04:16.420Z,15.30
2024-01-17T20:06:25.515Z,15.30
2024-01-17T20:08:34.548Z,11.90
2024-01-17T20:10:43.239Z,14.40
2024-01-17T20:12:52.121Z,19.60
2024-01-17T20:15:01.537Z,21.20
2024-01-17T20:17:10.606Z,21.40
2024-01-17T20:19:20.171Z,19.90
2024-01-17T20:21:29.284Z,15.20
2024-01-17T20:23:41.282Z,19.70
2024-01-17T20:27:57.321Z,16.10
2024-01-17T20:30:07.748Z,16.10
2024-01-17T20:32:16.607Z,20.40
2024-01-17T20:34:25.919Z,21.90
2024-01-17T20:36:37.083Z,22.60
2024-01-17T20:38:45.808Z,18.50
2024-01-17T20:40:54.701Z,19.30
2024-01-17T20:43:05.382Z,18.40
2024-01-17T20:45:16.734Z,20.40
2024-01-17T20:47:25.510Z,23.20
2024-01-17T20:49:34.551Z,24.00
2024-01-17T20:51:43.382Z,22.40
2024-01-17T20:53:54.163Z,22.70
2024-01-17T20:56:08.665Z,23.90
2024-01-17T20:58:17.959Z,21.30
2024-01-17T21:00:26.956Z,22.10
2024-01-17T21:02:36.152Z,20.90
2024-01-17T21:04:44.746Z,21.40
2024-01-17T21:06:53.803Z,22.20
2024-01-17T21:09:02.519Z,20.10
2024-01-17T21:11:11.416Z,20.70
2024-01-17T21:13:20.247Z,22.60
2024-01-17T21:15:29.242Z,20.70
2024-01-17T21:17:38.041Z,21.00
2024-01-17T21:19:46.757Z,21.40
2024-01-17T21:21:55.337Z,21.50
2024-01-17T21:24:03.999Z,19.50
2024-01-17T21:26:18.597Z,21.70
2024-01-17T21:28:27.602Z,21.70
2024-01-17T21:30:36.497Z,22.80
2024-01-17T21:32:46.098Z,20.50
2024-01-17T21:34:54.887Z,20.50
2024-01-17T21:37:03.723Z,21.80
2024-01-17T21:39:14.640Z,22.40
2024-01-17T21:41:25.833Z,24.20
2024-01-17T21:43:34.670Z,23.50
2024-01-17T21:45:43.511Z,23.50
2024-01-17T21:47:52.294Z,24.40
2024-01-17T21:50:01.014Z,22.80
2024-01-17T21:52:10.118Z,23.20
2024-01-17T21:54:21.338Z,21.70
2024-01-17T21:56:29.939Z,21.60
2024-01-17T21:58:38.748Z,22.80
2024-01-17T22:00:47.625Z,22.20
2024-01-17T22:02:56.321Z,20.00
2024-01-17T22:05:05.477Z,23.60
2024-01-17T22:07:14.554Z,26.10
2024-01-17T22:09:23.324Z,26.90
2024-01-17T22:11:31.934Z,27.80
2024-01-17T22:13:40.522Z,27.60
2024-01-17T22:15:49.785Z,28.40
2024-01-17T22:17:58.436Z,26.30
2024-01-17T22:20:08.768Z,26.30
2024-01-17T22:22:17.501Z,26.80
2024-01-17T22:24:28.696Z,25.90
2024-01-17T22:26:37.489Z,26.20
2024-01-17T22:28:46.105Z,25.30
2024-01-17T22:30:54.646Z,23.70
2024-01-17T22:33:03.956Z,25.90
2024-01-17T22:35:13.871Z,25.00
2024-01-17T22:37:22.419Z,24.80
2024-01-17T22:39:31.171Z,24.20
2024-01-17T22:41:43.340Z,20.10
2024-01-17T22:43:52.001Z,22.20
2024-01-17T22:46:00.708Z,16.90
2024-01-17T22:48:11.097Z,23.90
2024-01-17T22:50:19.917Z,24.90
2024-01-17T22:52:28.539Z,24.20
2024-01-17T22:54:38.488Z,25.50
2024-01-17T22:56:47.522Z,25.70
2024-01-17T22:58:56.965Z,24.10
2024-01-17T23:01:05.651Z,22.70
2024-01-17T23:03:14.471Z,22.40
2024-01-17T23:05:23.715Z,27.10
2024-01-17T23:07:32.738Z,22.40
2024-01-17T23:09:41.401Z,22.60
2024-01-17T23:11:50.021Z,23.30
2024-01-17T23:13:58.801Z,22.60
2024-01-17T23:16:08.213Z,17.50
2024-01-17T23:18:17.283Z,17.20
2024-01-17T23:20:26.245Z,20.50
2024-01-17T23:22:35.330Z,23.10
2024-01-17T23:24:44.276Z,23.40
2024-01-17T23:26:53.213Z,22.40
2024-01-17T23:29:02.294Z,23.60
2024-01-17T23:31:11.244Z,24.40
2024-01-17T23:33:20.136Z,24.60
2024-01-17T23:35:29.060Z,24.00
2024-01-17T23:37:37.756Z,23.50
2024-01-17T23:39:46.856Z,23.90
2024-01-17T23:41:55.475Z,25.00
2024-01-17T23:44:04.537Z,23.50
2024-01-17T23:46:13.225Z,23.10
2024-01-17T23:48:22.364Z,24.00
2024-01-17T23:50:31.061Z,20.80
2024-01-17T23:52:39.966Z,22.60
2024-01-17T23:54:48.813Z,24.30
2024-01-17T23:56:57.429Z,23.80
2024-01-17T23:59:06.034Z,22.70
