createdAt,value
2018-04-14T00:02:10.027Z,80.20
2018-04-14T00:04:43.511Z,80.50
2018-04-14T00:07:15.335Z,80.40
2018-04-14T00:09:47.099Z,81.10
2018-04-14T00:12:19.121Z,81.10
2018-04-14T00:14:50.326Z,80.10
2018-04-14T00:17:21.530Z,80.90
2018-04-14T00:19:53.335Z,80.40
2018-04-14T00:22:26.070Z,80.00
2018-04-14T00:25:00.288Z,80.90
2018-04-14T00:27:33.301Z,80.80
2018-04-14T00:30:04.551Z,80.40
2018-04-14T00:32:35.768Z,80.70
2018-04-14T00:35:07.787Z,80.20
2018-04-14T00:37:41.117Z,80.20
2018-04-14T00:40:12.919Z,80.40
2018-04-14T00:42:44.301Z,80.20
2018-04-14T00:45:18.414Z,80.00
2018-04-14T00:47:50.204Z,80.00
2018-04-14T00:50:23.727Z,80.30
2018-04-14T00:52:56.053Z,80.20
2018-04-14T00:55:28.117Z,79.20
2018-04-14T00:58:01.175Z,80.00
2018-04-14T01:00:32.576Z,80.00
2018-04-14T01:03:03.567Z,80.10
2018-04-14T01:05:34.472Z,79.80
2018-04-14T01:08:07.108Z,80.20
2018-04-14T01:10:39.167Z,80.00
2018-04-14T01:13:10.672Z,79.70
2018-04-14T01:15:43.180Z,79.30
2018-04-14T01:18:14.029Z,79.20
2018-04-14T01:20:45.535Z,79.50
2018-04-14T01:23:16.750Z,78.70
2018-04-14T01:25:48.796Z,78.80
2018-04-14T01:28:21.451Z,78.00
2018-04-14T01:30:53.441Z,78.20
2018-04-14T01:33:25.254Z,77.50
2018-04-14T01:35:57.987Z,77.10
2018-04-14T01:38:29.490Z,77.40
2018-04-14T01:41:01.523Z,76.90
2018-04-14T01:43:33.774Z,77.40
2018-04-14T01:46:05.726Z,77.40
2018-04-14T01:48:37.477Z,76.60
2018-04-14T01:51:10.047Z,76.30
2018-04-14T01:53:41.839Z,76.00
2018-04-14T01:56:15.233Z,75.70
2018-04-14T01:58:46.924Z,76.10
2018-04-14T02:01:18.447Z,76.70
2018-04-14T02:03:51.405Z,76.40
2018-04-14T02:06:23.785Z,76.70
2018-04-14T02:08:56.896Z,76.60
2018-04-14T02:11:28.824Z,76.70
2018-04-14T02:14:02.199Z,76.80
2018-04-14T02:16:34.066Z,77.20
2018-04-14T02:19:05.671Z,77.00
2018-04-14T02:21:37.044Z,77.40
2018-04-14T02:24:10.205Z,77.60
2018-04-14T02:26:43.094Z,78.30
2018-04-14T02:29:15.487Z,78.30
2018-04-14T02:31:47.853Z,79.70
2018-04-14T02:34:20.023Z,79.60
2018-04-14T02:36:51.479Z,79.80
2018-04-14T02:39:23.382Z,80.70
2018-04-14T02:41:56.886Z,80.40
2018-04-14T02:44:27.943Z,80.40
2018-04-14T02:46:59.093Z,79.70
2018-04-14T02:49:32.264Z,79.50
2018-04-14T02:52:04.984Z,80.00
2018-04-14T02:54:38.082Z,78.90
2018-04-14T02:57:10.181Z,79.10
2018-04-14T02:59:42.535Z,79.30
2018-04-14T03:02:14.199Z,79.30
2018-04-14T03:04:47.431Z,79.60
2018-04-14T03:07:19.342Z,79.60
2018-04-14T03:09:50.425Z,79.70
2018-04-14T03:12:23.339Z,79.20
2018-04-14T03:14:58.752Z,78.50
2018-04-14T03:17:31.951Z,78.50
2018-04-14T03:20:03.452Z,78.00
2018-04-14T03:22:36.680Z,77.40
2018-04-14T03:25:09.840Z,77.70
2018-04-14T03:27:42.699Z,77.70
2018-04-14T03:30:16.197Z,76.60
2018-04-14T03:32:47.482Z,77.20
2018-04-14T03:35:20.172Z,77.30
2018-04-14T03:37:51.733Z,76.90
2018-04-14T03:40:23.304Z,77.40
2018-04-14T03:42:54.773Z,77.30
2018-04-14T03:45:26.520Z,77.60
2018-04-14T03:47:57.649Z,77.90
2018-04-14T03:50:30.414Z,78.40
2018-04-14T03:53:03.242Z,78.40
2018-04-14T03:55:34.148Z,78.50
2018-04-14T03:58:06.282Z,78.10
2018-04-14T04:00:38.859Z,78.50
2018-04-14T04:03:10.719Z,78.50
2018-04-14T04:05:44.364Z,78.10
2018-04-14T04:08:16.865Z,77.70
2018-04-14T04:10:53.059Z,76.90
2018-04-14T04:13:26.248Z,76.70
2018-04-14T04:16:00.740Z,76.40
2018-04-14T04:18:45.779Z,77.10
2018-04-14T04:21:30.807Z,75.70
2018-04-14T04:24:14.167Z,76.80
2018-04-14T04:26:46.815Z,75.70
2018-04-14T04:29:18.930Z,75.60
2018-04-14T04:31:51.333Z,75.70
2018-04-14T04:34:24.703Z,76.00
2018-04-14T04:36:56.494Z,75.90
2018-04-14T04:39:28.422Z,76.00
2018-04-14T04:42:02.888Z,75.50
2018-04-14T04:44:34.210Z,75.50
2018-04-14T04:47:05.987Z,75.10
2018-04-14T04:49:37.161Z,73.80
2018-04-14T04:52:10.940Z,74.30
2018-04-14T04:54:44.743Z,74.60
2018-04-14T04:57:16.931Z,74.00
2018-04-14T04:59:48.411Z,74.00
2018-04-14T05:02:19.609Z,73.50
2018-04-14T05:04:51.449Z,73.10
2018-04-14T05:07:23.178Z,72.20
2018-04-14T05:09:57.153Z,72.10
2018-04-14T05:12:28.766Z,71.80
2018-04-14T05:15:01.074Z,72.00
2018-04-14T05:17:32.615Z,71.40
2018-04-14T05:20:06.100Z,71.10
2018-04-14T05:22:38.943Z,70.70
2018-04-14T05:25:10.325Z,71.50
2018-04-14T05:27:41.407Z,70.40
2018-04-14T05:30:12.763Z,70.50
2018-04-14T05:32:44.520Z,69.00
2018-04-14T05:35:17.576Z,70.00
2018-04-14T05:37:50.885Z,69.20
2018-04-14T05:40:22.786Z,69.20
2018-04-14T05:42:54.090Z,69.00
2018-04-14T05:45:26.504Z,69.20
2018-04-14T05:47:59.123Z,69.00
2018-04-14T05:50:32.369Z,69.10
2018-04-14T05:53:03.762Z,68.80
2018-04-14T05:55:35.963Z,68.90
2018-04-14T05:58:08.279Z,69.00
2018-04-14T06:00:42.129Z,69.20
2018-04-14T06:03:13.449Z,68.40
2018-04-14T06:05:45.139Z,68.10
2018-04-14T06:08:17.867Z,68.50
2018-04-14T06:10:49.915Z,67.90
2018-04-14T06:13:23.048Z,67.80
2018-04-14T06:15:55.923Z,66.90
2018-04-14T06:18:28.734Z,68.10
2018-04-14T06:21:00.143Z,67.40
2018-04-14T06:23:32.869Z,67.70
2018-04-14T06:26:05.674Z,67.50
2018-04-14T06:28:41.069Z,66.60
2018-04-14T06:31:18.043Z,66.50
2018-04-14T06:33:50.686Z,66.80
2018-04-14T06:36:24.187Z,66.00
2018-04-14T06:38:56.336Z,66.00
2018-04-14T06:41:28.468Z,66.50
2018-04-14T06:44:02.207Z,65.80
2018-04-14T06:46:33.742Z,65.70
2018-04-14T06:49:09.647Z,66.20
2018-04-14T06:51:41.575Z,67.20
2018-04-14T06:54:13.362Z,68.40
2018-04-14T06:56:46.074Z,68.80
2018-04-14T06:59:18.350Z,69.50
2018-04-14T07:01:50.557Z,69.20
2018-04-14T07:04:22.128Z,69.50
2018-04-14T07:06:55.001Z,69.70
2018-04-14T07:09:27.636Z,66.70
2018-04-14T07:11:59.536Z,64.50
2018-04-14T07:14:31.191Z,64.40
2018-04-14T07:17:04.387Z,63.50
2018-04-14T07:19:38.151Z,60.60
2018-04-14T07:22:10.320Z,60.60
2018-04-14T07:24:41.284Z,59.80
2018-04-14T07:27:12.992Z,60.80
2018-04-14T07:29:46.138Z,61.20
2018-04-14T07:32:19.178Z,61.30
2018-04-14T07:34:51.101Z,58.30
2018-04-14T07:37:23.809Z,55.10
2018-04-14T07:39:54.932Z,51.40
2018-04-14T07:42:27.147Z,51.90
2018-04-14T07:44:59.778Z,47.50
2018-04-14T07:47:31.848Z,46.50
2018-04-14T07:50:03.391Z,44.70
2018-04-14T07:52:34.771Z,44.60
2018-04-14T07:55:06.350Z,43.40
2018-04-14T07:57:38.361Z,43.30
2018-04-14T08:00:11.671Z,45.60
2018-04-14T08:02:43.728Z,41.50
2018-04-14T08:05:16.523Z,41.50
2018-04-14T08:07:48.904Z,38.10
2018-04-14T08:10:22.148Z,40.30
2018-04-14T08:12:55.387Z,42.00
2018-04-14T08:15:27.388Z,39.70
2018-04-14T08:18:00.511Z,38.40
2018-04-14T08:20:32.245Z,39.40
2018-04-14T08:23:04.166Z,38.20
2018-04-14T08:25:36.063Z,36.50
2018-04-14T08:28:07.758Z,35.70
2018-04-14T08:30:39.079Z,38.00
2018-04-14T08:33:14.118Z,38.70
2018-04-14T08:35:47.347Z,37.70
2018-04-14T08:38:18.981Z,37.70
2018-04-14T08:40:49.700Z,38.80
2018-04-14T08:43:22.514Z,38.70
2018-04-14T08:45:54.241Z,38.10
2018-04-14T08:48:26.703Z,38.10
2018-04-14T08:50:59.936Z,36.90
2018-04-14T08:53:31.576Z,36.90
2018-04-14T08:56:02.633Z,37.60
2018-04-14T08:58:36.127Z,35.70
2018-04-14T09:01:07.953Z,34.60
2018-04-14T09:03:41.468Z,33.20
2018-04-14T09:06:15.972Z,30.90
2018-04-14T09:08:48.469Z,32.30
2018-04-14T09:11:20.451Z,32.40
2018-04-14T09:13:53.113Z,33.50
2018-04-14T09:16:26.496Z,32.10
2018-04-14T09:18:58.583Z,31.20
2018-04-14T09:21:30.393Z,31.00
2018-04-14T09:24:03.298Z,31.10
2018-04-14T09:26:41.600Z,30.00
2018-04-14T09:29:13.635Z,30.00
2018-04-14T09:31:46.094Z,30.70
2018-04-14T09:34:17.628Z,31.00
2018-04-14T09:36:49.754Z,33.00
2018-04-14T09:39:23.304Z,33.40
2018-04-14T09:41:55.461Z,30.10
2018-04-14T09:44:27.739Z,30.70
2018-04-14T09:47:00.112Z,31.20
2018-04-14T09:49:31.373Z,32.50
2018-04-14T09:52:04.365Z,32.60
2018-04-14T09:54:36.391Z,31.10
2018-04-14T09:57:08.360Z,28.90
2018-04-14T09:59:41.653Z,28.50
2018-04-14T10:02:13.754Z,29.00
2018-04-14T10:04:45.601Z,27.00
2018-04-14T10:07:17.511Z,28.50
2018-04-14T10:09:49.243Z,27.70
2018-04-14T10:12:21.486Z,28.10
2018-04-14T10:14:54.199Z,31.00
2018-04-14T10:17:26.436Z,31.30
2018-04-14T10:19:58.483Z,31.30
2018-04-14T10:22:30.943Z,34.20
2018-04-14T10:25:03.600Z,34.10
2018-04-14T10:27:37.402Z,33.70
2018-04-14T10:30:10.480Z,34.40
2018-04-14T10:32:42.500Z,34.70
2018-04-14T10:37:56.589Z,36.10
2018-04-14T10:40:29.713Z,35.80
2018-04-14T10:43:03.035Z,37.10
2018-04-14T10:45:36.053Z,31.20
2018-04-14T10:48:09.489Z,29.30
2018-04-14T10:50:41.891Z,28.30
2018-04-14T10:53:13.311Z,30.00
2018-04-14T10:55:44.717Z,31.00
2018-04-14T10:58:18.399Z,32.60
2018-04-14T11:00:50.348Z,32.40
2018-04-14T11:03:22.183Z,32.00
2018-04-14T11:05:56.378Z,30.90
2018-04-14T11:08:31.333Z,28.70
2018-04-14T11:11:03.729Z,29.10
2018-04-14T11:13:36.816Z,29.90
2018-04-14T11:16:10.838Z,31.70
2018-04-14T11:18:42.430Z,29.40
2018-04-14T11:21:14.036Z,24.90
2018-04-14T11:23:48.810Z,28.00
2018-04-14T11:26:20.335Z,30.20
2018-04-14T11:28:52.752Z,26.40
2018-04-14T11:31:24.677Z,26.70
2018-04-14T11:33:57.834Z,26.20
2018-04-14T11:36:30.110Z,28.20
2018-04-14T11:39:02.587Z,27.60
2018-04-14T11:41:36.590Z,28.30
2018-04-14T11:44:10.041Z,28.30
2018-04-14T11:46:42.670Z,28.60
2018-04-14T11:49:15.073Z,31.20
2018-04-14T11:51:46.599Z,30.30
2018-04-14T11:54:19.207Z,30.50
2018-04-14T11:56:51.153Z,31.00
2018-04-14T11:59:24.317Z,32.80
2018-04-14T12:01:56.379Z,32.40
2018-04-14T12:04:28.533Z,32.10
2018-04-14T12:07:00.936Z,30.30
2018-04-14T12:09:33.252Z,29.50
2018-04-14T12:12:05.899Z,29.00
2018-04-14T12:14:41.679Z,29.20
2018-04-14T12:17:13.921Z,29.10
2018-04-14T12:19:45.854Z,28.40
2018-04-14T12:22:17.188Z,27.70
2018-04-14T12:24:48.645Z,26.20
2018-04-14T12:27:21.015Z,27.00
2018-04-14T12:29:53.367Z,27.50
2018-04-14T12:32:25.188Z,27.40
2018-04-14T12:34:56.569Z,27.10
2018-04-14T12:37:30.147Z,28.80
2018-04-14T12:40:02.218Z,28.70
2018-04-14T12:42:33.530Z,27.70
2018-04-14T12:45:05.973Z,28.70
2018-04-14T12:47:39.518Z,28.90
2018-04-14T12:50:11.482Z,28.90
2018-04-14T12:52:44.233Z,30.00
2018-04-14T12:55:16.806Z,31.40
2018-04-14T12:57:48.438Z,32.30
2018-04-14T13:00:21.039Z,32.90
2018-04-14T13:02:51.831Z,33.20
2018-04-14T13:05:23.696Z,33.20
2018-04-14T13:07:56.611Z,33.20
2018-04-14T13:10:29.609Z,32.90
2018-04-14T13:13:02.159Z,32.50
2018-04-14T13:15:33.795Z,36.20
2018-04-14T13:18:06.960Z,35.40
2018-04-14T13:20:40.663Z,33.50
2018-04-14T13:23:15.460Z,35.80
2018-04-14T13:25:48.764Z,34.40
2018-04-14T13:28:21.822Z,32.70
2018-04-14T13:30:53.936Z,32.40
2018-04-14T13:33:27.474Z,30.40
2018-04-14T13:36:00.084Z,29.80
2018-04-14T13:38:32.664Z,28.30
2018-04-14T13:41:04.968Z,29.40
2018-04-14T13:43:36.751Z,31.30
2018-04-14T13:46:09.430Z,32.30
2018-04-14T13:48:41.139Z,32.90
2018-04-14T13:51:12.891Z,31.80
2018-04-14T13:53:45.628Z,31.60
2018-04-14T13:56:18.170Z,29.60
2018-04-14T13:58:51.921Z,32.30
2018-04-14T14:01:24.827Z,32.20
2018-04-14T14:03:56.454Z,31.60
2018-04-14T14:06:29.083Z,33.20
2018-04-14T14:09:03.057Z,32.80
2018-04-14T14:11:35.684Z,33.40
2018-04-14T14:14:09.043Z,33.40
2018-04-14T14:16:42.651Z,33.50
2018-04-14T14:19:14.768Z,32.80
2018-04-14T14:21:46.431Z,32.10
2018-04-14T14:24:18.581Z,32.50
2018-04-14T14:26:51.803Z,31.00
2018-04-14T14:29:24.471Z,33.00
2018-04-14T14:31:56.873Z,32.90
2018-04-14T14:34:28.807Z,31.30
2018-04-14T14:37:00.563Z,30.00
2018-04-14T14:39:33.114Z,30.10
2018-04-14T14:42:04.876Z,31.00
2018-04-14T14:44:37.199Z,29.80
2018-04-14T14:47:09.722Z,31.50
2018-04-14T14:49:42.630Z,32.10
2018-04-14T14:52:15.014Z,31.50
2018-04-14T14:54:47.477Z,30.70
2018-04-14T14:57:19.570Z,31.10
2018-04-14T14:59:52.923Z,31.80
2018-04-14T15:02:27.519Z,32.00
2018-04-14T15:04:59.678Z,32.60
2018-04-14T15:07:33.499Z,31.20
2018-04-14T15:10:06.547Z,31.90
2018-04-14T15:12:40.636Z,35.40
2018-04-14T15:15:13.498Z,34.60
2018-04-14T15:17:45.766Z,33.70
2018-04-14T15:20:20.726Z,33.40
2018-04-14T15:22:53.260Z,33.40
2018-04-14T15:25:24.334Z,35.60
2018-04-14T15:27:55.992Z,35.40
2018-04-14T15:30:27.995Z,34.70
2018-04-14T15:32:59.551Z,34.40
2018-04-14T15:35:32.730Z,36.20
2018-04-14T15:38:04.855Z,36.90
2018-04-14T15:40:36.615Z,36.00
2018-04-14T15:43:09.348Z,36.20
2018-04-14T15:45:42.402Z,37.80
2018-04-14T15:48:14.663Z,37.80
2018-04-14T15:50:46.920Z,38.00
2018-04-14T15:53:18.644Z,38.40
2018-04-14T15:55:50.836Z,38.20
2018-04-14T15:58:23.963Z,37.80
2018-04-14T16:00:56.971Z,38.50
2018-04-14T16:03:29.991Z,38.40
2018-04-14T16:06:01.544Z,39.60
2018-04-14T16:08:33.336Z,38.00
2018-04-14T16:11:05.366Z,39.00
2018-04-14T16:13:36.911Z,38.80
2018-04-14T16:16:08.535Z,38.70
2018-04-14T16:18:40.914Z,39.10
2018-04-14T16:21:14.344Z,39.30
2018-04-14T16:23:46.003Z,38.90
2018-04-14T16:26:17.673Z,38.50
2018-04-14T16:28:49.990Z,39.30
2018-04-14T16:31:22.264Z,39.20
2018-04-14T16:33:54.191Z,38.90
2018-04-14T16:36:27.518Z,40.30
2018-04-14T16:38:59.231Z,40.30
2018-04-14T16:41:30.342Z,40.80
2018-04-14T16:44:04.226Z,40.00
2018-04-14T16:46:36.140Z,41.30
2018-04-14T16:49:07.264Z,41.70
2018-04-14T16:51:40.167Z,42.40
2018-04-14T16:54:11.570Z,40.70
2018-04-14T16:56:43.223Z,40.70
2018-04-14T16:59:14.926Z,39.60
2018-04-14T17:01:48.075Z,39.60
2018-04-14T17:04:20.879Z,40.20
2018-04-14T17:06:52.596Z,40.50
2018-04-14T17:09:25.746Z,41.50
2018-04-14T17:11:58.199Z,41.40
2018-04-14T17:14:30.644Z,41.60
2018-04-14T17:17:03.157Z,42.00
2018-04-14T17:19:36.311Z,42.10
2018-04-14T17:22:08.702Z,43.20
2018-04-14T17:24:42.171Z,43.80
2018-04-14T17:27:14.686Z,44.70
2018-04-14T17:29:47.126Z,43.80
2018-04-14T17:32:19.783Z,45.30
2018-04-14T17:34:52.758Z,46.30
2018-04-14T17:37:25.153Z,46.30
2018-04-14T17:39:57.050Z,48.40
2018-04-14T17:42:29.037Z,48.00
2018-04-14T17:45:02.192Z,48.80
2018-04-14T17:47:36.543Z,49.60
2018-04-14T17:50:08.803Z,46.80
2018-04-14T17:52:40.277Z,49.00
2018-04-14T17:55:12.463Z,51.80
2018-04-14T17:57:46.222Z,50.90
2018-04-14T18:00:19.505Z,50.10
2018-04-14T18:02:51.450Z,50.10
2018-04-14T18:05:25.755Z,52.20
2018-04-14T18:07:58.746Z,52.10
2018-04-14T18:10:32.373Z,54.80
2018-04-14T18:13:04.427Z,54.80
2018-04-14T18:15:35.542Z,53.60
2018-04-14T18:18:07.241Z,54.30
2018-04-14T18:20:40.208Z,51.70
2018-04-14T18:23:12.003Z,52.40
2018-04-14T18:25:44.493Z,50.90
2018-04-14T18:28:17.787Z,51.70
2018-04-14T18:30:50.143Z,50.90
2018-04-14T18:33:22.200Z,51.50
2018-04-14T18:35:55.364Z,54.50
2018-04-14T18:38:27.889Z,54.10
2018-04-14T18:41:01.089Z,54.10
2018-04-14T18:43:33.300Z,54.50
2018-04-14T18:46:05.470Z,55.50
2018-04-14T18:48:40.001Z,56.50
2018-04-14T18:51:12.667Z,57.40
2018-04-14T18:53:47.396Z,58.50
2018-04-14T18:56:19.873Z,58.30
2018-04-14T18:58:59.622Z,58.30
2018-04-14T19:01:33.411Z,59.50
2018-04-14T19:04:05.255Z,59.40
2018-04-14T19:06:37.856Z,59.10
2018-04-14T19:09:11.903Z,59.60
2018-04-14T19:11:43.075Z,59.80
2018-04-14T19:14:15.587Z,60.40
2018-04-14T19:16:48.339Z,60.90
2018-04-14T19:19:23.664Z,60.80
2018-04-14T19:21:56.784Z,61.60
2018-04-14T19:24:30.162Z,62.40
2018-04-14T19:27:03.200Z,62.20
2018-04-14T19:29:35.190Z,62.10
2018-04-14T19:32:06.594Z,62.80
2018-04-14T19:34:38.535Z,62.50
2018-04-14T19:37:11.451Z,63.10
2018-04-14T19:39:44.341Z,63.30
2018-04-14T19:42:17.083Z,61.80
2018-04-14T19:44:48.772Z,61.70
2018-04-14T19:47:22.504Z,60.70
2018-04-14T19:49:55.794Z,63.10
2018-04-14T19:52:28.891Z,61.70
2018-04-14T19:55:02.436Z,59.60
2018-04-14T19:57:33.967Z,59.00
2018-04-14T20:00:06.372Z,59.50
2018-04-14T20:02:38.373Z,58.60
2018-04-14T20:05:11.540Z,58.40
2018-04-14T20:07:44.381Z,59.10
2018-04-14T20:10:16.934Z,59.20
2018-04-14T20:12:48.302Z,59.60
2018-04-14T20:15:20.359Z,60.60
2018-04-14T20:17:53.053Z,62.40
2018-04-14T20:20:25.983Z,60.00
2018-04-14T20:22:59.471Z,59.90
2018-04-14T20:25:32.466Z,59.80
2018-04-14T20:28:05.483Z,59.40
2018-04-14T20:30:37.048Z,59.70
2018-04-14T20:33:10.861Z,59.60
2018-04-14T20:35:46.787Z,60.00
2018-04-14T20:38:18.730Z,60.20
2018-04-14T20:40:52.219Z,60.50
2018-04-14T20:43:24.204Z,61.00
2018-04-14T20:45:57.850Z,61.40
2018-04-14T20:48:30.247Z,61.40
2018-04-14T20:51:01.643Z,61.60
2018-04-14T20:53:33.678Z,61.20
2018-04-14T20:56:07.179Z,61.10
2018-04-14T20:58:39.999Z,61.20
2018-04-14T21:01:12.923Z,61.20
2018-04-14T21:03:44.129Z,61.70
2018-04-14T21:06:15.796Z,62.60
2018-04-14T21:08:51.328Z,63.50
2018-04-14T21:11:24.985Z,64.30
2018-04-14T21:13:58.360Z,64.70
2018-04-14T21:16:31.486Z,65.40
2018-04-14T21:19:03.189Z,65.40
2018-04-14T21:21:36.403Z,65.40
2018-04-14T21:24:08.494Z,64.70
2018-04-14T21:26:40.759Z,63.30
2018-04-14T21:29:14.247Z,62.40
2018-04-14T21:31:46.799Z,62.40
2018-04-14T21:34:19.559Z,62.50
2018-04-14T21:36:53.339Z,62.80
2018-04-14T21:39:26.076Z,62.40
2018-04-14T21:41:57.827Z,62.40
2018-04-14T21:44:29.078Z,62.60
2018-04-14T21:47:00.551Z,62.20
2018-04-14T21:49:33.232Z,61.90
2018-04-14T21:52:04.291Z,61.90
2018-04-14T21:54:35.655Z,61.90
2018-04-14T21:57:08.974Z,62.10
2018-04-14T21:59:41.423Z,62.40
2018-04-14T22:02:13.481Z,62.70
2018-04-14T22:04:46.645Z,62.70
2018-04-14T22:07:18.187Z,63.00
2018-04-14T22:09:49.995Z,63.00
2018-04-14T22:12:22.051Z,62.90
2018-04-14T22:14:53.626Z,62.90
2018-04-14T22:17:25.367Z,62.90
2018-04-14T22:19:59.430Z,63.00
2018-04-14T22:22:31.458Z,63.90
2018-04-14T22:25:03.607Z,64.10
2018-04-14T22:27:36.579Z,64.70
2018-04-14T22:30:10.136Z,64.90
2018-04-14T22:32:42.821Z,65.20
2018-04-14T22:35:14.515Z,65.00
2018-04-14T22:37:47.022Z,65.10
2018-04-14T22:40:19.268Z,65.90
2018-04-14T22:42:52.603Z,66.10
2018-04-14T22:45:24.650Z,65.40
2018-04-14T22:47:57.794Z,66.30
2018-04-14T22:50:30.227Z,67.30
2018-04-14T22:53:02.720Z,66.70
2018-04-14T22:55:35.579Z,66.40
2018-04-14T22:58:06.922Z,66.30
2018-04-14T23:00:39.027Z,66.20
2018-04-14T23:03:11.843Z,66.10
2018-04-14T23:05:43.912Z,66.50
2018-04-14T23:08:16.667Z,67.00
2018-04-14T23:10:49.598Z,66.90
2018-04-14T23:13:23.584Z,66.30
2018-04-14T23:15:57.328Z,66.30
2018-04-14T23:18:28.426Z,66.10
2018-04-14T23:21:02.759Z,66.60
2018-04-14T23:23:37.184Z,67.10
2018-04-14T23:26:10.015Z,67.30
2018-04-14T23:28:44.410Z,68.20
2018-04-14T23:31:17.191Z,68.20
2018-04-14T23:33:48.223Z,68.80
2018-04-14T23:36:21.102Z,68.10
2018-04-14T23:38:55.393Z,68.40
2018-04-14T23:41:27.891Z,68.00
2018-04-14T23:44:01.089Z,67.70
2018-04-14T23:46:35.700Z,68.60
2018-04-14T23:49:08.727Z,68.50
2018-04-14T23:51:41.723Z,68.90
2018-04-14T23:54:14.072Z,69.20
2018-04-14T23:56:47.357Z,69.20
2018-04-14T23:59:20.044Z,69.40
