createdAt,value
2018-07-07T00:00:30.114Z,100059.07
2018-07-07T00:02:06.280Z,100061.20
2018-07-07T00:03:42.235Z,100063.38
2018-07-07T00:05:18.745Z,100065.92
2018-07-07T00:06:54.335Z,100061.95
2018-07-07T00:08:29.963Z,100068.66
2018-07-07T00:10:05.872Z,100072.14
2018-07-07T00:11:41.449Z,100071.42
2018-07-07T00:13:17.040Z,100074.78
2018-07-07T00:14:52.635Z,100078.64
2018-07-07T00:16:28.257Z,100081.73
2018-07-07T00:18:04.293Z,100082.56
2018-07-07T00:19:40.125Z,100087.38
2018-07-07T00:21:15.934Z,100086.88
2018-07-07T00:22:52.684Z,100085.67
2018-07-07T00:24:28.524Z,100087.60
2018-07-07T00:26:04.145Z,100082.41
2018-07-07T00:27:39.729Z,100083.75
2018-07-07T00:29:15.393Z,100076.52
2018-07-07T00:30:50.996Z,100081.69
2018-07-07T00:32:26.614Z,100076.28
2018-07-07T00:34:02.475Z,100083.83
2018-07-07T00:35:38.028Z,100084.65
2018-07-07T00:37:13.636Z,100090.77
2018-07-07T00:38:49.477Z,100088.94
2018-07-07T00:40:25.131Z,100079.70
2018-07-07T00:42:00.695Z,100083.04
2018-07-07T00:43:36.319Z,100090.70
2018-07-07T00:45:11.941Z,100090.20
2018-07-07T00:46:47.816Z,100084.70
2018-07-07T00:48:23.495Z,100084.45
2018-07-07T00:49:59.246Z,100084.93
2018-07-07T00:51:34.968Z,100084.11
2018-07-07T00:53:10.606Z,100085.59
2018-07-07T00:54:46.215Z,100083.92
2018-07-07T00:56:21.829Z,100089.67
2018-07-07T00:57:57.653Z,100084.86
2018-07-07T00:59:33.269Z,100088.83
2018-07-07T01:01:08.862Z,100091.12
2018-07-07T01:02:44.695Z,100094.83
2018-07-07T01:04:20.329Z,100093.81
2018-07-07T01:05:55.919Z,100097.91
2018-07-07T01:07:31.571Z,100096.96
2018-07-07T01:09:07.880Z,100097.43
2018-07-07T01:10:44.147Z,100097.05
2018-07-07T01:12:21.448Z,100091.43
2018-07-07T01:13:57.122Z,100091.95
2018-07-07T01:15:33.157Z,100094.69
2018-07-07T01:17:09.035Z,100096.05
2018-07-07T01:18:44.719Z,100094.13
2018-07-07T01:20:21.231Z,100099.36
2018-07-07T01:21:57.564Z,100095.19
2018-07-07T01:23:33.436Z,100094.59
2018-07-07T01:25:10.023Z,100103.91
2018-07-07T01:26:45.693Z,100099.54
2018-07-07T01:28:22.461Z,100102.30
2018-07-07T01:29:58.241Z,100103.32
2018-07-07T01:31:33.850Z,100106.09
2018-07-07T01:33:10.512Z,100100.85
2018-07-07T01:34:47.038Z,100104.50
2018-07-07T01:36:22.664Z,100108.42
2018-07-07T01:37:58.521Z,100107.43
2018-07-07T01:39:34.149Z,100109.48
2018-07-07T01:41:09.775Z,100111.22
2018-07-07T01:42:45.393Z,100112.75
2018-07-07T01:44:21.014Z,100107.92
2018-07-07T01:45:56.585Z,100111.77
2018-07-07T01:47:32.201Z,100106.56
2018-07-07T01:49:07.850Z,100112.68
2018-07-07T01:50:43.448Z,100108.41
2018-07-07T01:52:19.082Z,100115.39
2018-07-07T01:53:54.680Z,100112.77
2018-07-07T01:55:30.535Z,100111.11
2018-07-07T01:57:06.141Z,100112.75
2018-07-07T01:58:41.760Z,100109.31
2018-07-07T02:00:17.330Z,100111.11
2018-07-07T02:01:53.035Z,100109.92
2018-07-07T02:03:29.412Z,100109.25
2018-07-07T02:05:05.014Z,100117.67
2018-07-07T02:06:40.609Z,100113.41
2018-07-07T02:08:16.280Z,100112.38
2018-07-07T02:09:51.859Z,100116.18
2018-07-07T02:11:27.781Z,100115.95
2018-07-07T02:13:03.410Z,100117.86
2018-07-07T02:14:39.038Z,100126.14
2018-07-07T02:16:14.721Z,100121.34
2018-07-07T02:17:50.315Z,100124.03
2018-07-07T02:19:25.946Z,100125.36
2018-07-07T02:21:01.525Z,100123.53
2018-07-07T02:22:37.177Z,100128.13
2018-07-07T02:24:12.784Z,100125.94
2018-07-07T02:25:48.404Z,100128.98
2018-07-07T02:27:24.668Z,100129.63
2018-07-07T02:29:00.274Z,100131.62
2018-07-07T02:30:36.061Z,100128.60
2018-07-07T02:32:11.677Z,100125.97
2018-07-07T02:33:47.263Z,100125.41
2018-07-07T02:35:22.949Z,100126.84
2018-07-07T02:36:58.537Z,100129.86
2018-07-07T02:38:34.177Z,100126.89
2018-07-07T02:40:09.786Z,100130.14
2018-07-07T02:41:45.642Z,100127.77
2018-07-07T02:43:21.232Z,100131.52
2018-07-07T02:44:56.902Z,100133.02
2018-07-07T02:46:32.485Z,100131.16
2018-07-07T02:48:08.127Z,100143.55
2018-07-07T02:49:43.999Z,100142.34
2018-07-07T02:51:19.661Z,100142.49
2018-07-07T02:52:55.533Z,100134.33
2018-07-07T02:54:32.095Z,100142.92
2018-07-07T02:56:07.705Z,100141.14
2018-07-07T02:57:43.431Z,100149.08
2018-07-07T02:59:19.084Z,100150.39
2018-07-07T03:00:54.676Z,100153.14
2018-07-07T03:02:30.259Z,100147.14
2018-07-07T03:04:05.880Z,100153.84
2018-07-07T03:05:41.471Z,100150.88
2018-07-07T03:07:17.125Z,100147.97
2018-07-07T03:08:52.734Z,100159.08
2018-07-07T03:10:28.634Z,100156.75
2018-07-07T03:12:04.461Z,100160.66
2018-07-07T03:13:40.077Z,100161.67
2018-07-07T03:15:22.073Z,100161.39
2018-07-07T03:16:57.635Z,100162.52
2018-07-07T03:18:33.277Z,100170.95
2018-07-07T03:20:09.465Z,100171.14
2018-07-07T03:21:45.127Z,100173.94
2018-07-07T03:23:20.757Z,100168.09
2018-07-07T03:24:56.526Z,100175.13
2018-07-07T03:26:32.101Z,100172.77
2018-07-07T03:28:07.741Z,100174.08
2018-07-07T03:29:43.529Z,100175.66
2018-07-07T03:31:19.155Z,100173.16
2018-07-07T03:32:54.744Z,100180.81
2018-07-07T03:34:30.359Z,100181.20
2018-07-07T03:36:06.053Z,100186.15
2018-07-07T03:37:41.653Z,100183.05
2018-07-07T03:39:17.275Z,100187.13
2018-07-07T03:40:52.933Z,100188.33
2018-07-07T03:42:28.535Z,100189.87
2018-07-07T03:44:04.148Z,100189.49
2018-07-07T03:45:39.778Z,100189.77
2018-07-07T03:47:15.408Z,100191.50
2018-07-07T03:48:50.994Z,100200.32
2018-07-07T03:50:26.920Z,100191.25
2018-07-07T03:52:02.851Z,100194.45
2018-07-07T03:53:38.435Z,100188.64
2018-07-07T03:55:14.019Z,100190.56
2018-07-07T03:56:49.763Z,100196.16
2018-07-07T03:58:25.592Z,100193.67
2018-07-07T04:00:01.158Z,100201.38
2018-07-07T04:01:36.860Z,100200.84
2018-07-07T04:03:12.538Z,100206.64
2018-07-07T04:04:48.521Z,100202.75
2018-07-07T04:06:24.253Z,100207.76
2018-07-07T04:07:59.885Z,100204.70
2018-07-07T04:09:35.511Z,100201.32
2018-07-07T04:11:11.132Z,100205.94
2018-07-07T04:12:46.726Z,100207.58
2018-07-07T04:14:22.327Z,100212.84
2018-07-07T04:15:57.912Z,100212.19
2018-07-07T04:17:33.546Z,100213.08
2018-07-07T04:19:09.149Z,100208.40
2018-07-07T04:20:44.772Z,100199.20
2018-07-07T04:22:20.352Z,100183.56
2018-07-07T04:23:55.981Z,100181.28
2018-07-07T04:25:31.612Z,100192.17
2018-07-07T04:27:07.300Z,100182.58
2018-07-07T04:28:42.973Z,100195.78
2018-07-07T04:30:18.564Z,100193.27
2018-07-07T04:31:54.205Z,100191.11
2018-07-07T04:33:29.834Z,100193.09
2018-07-07T04:35:06.371Z,100192.27
2018-07-07T04:36:42.274Z,100192.77
2018-07-07T04:38:18.274Z,100200.11
2018-07-07T04:39:53.900Z,100201.31
2018-07-07T04:41:29.547Z,100197.01
2018-07-07T04:43:05.285Z,100195.12
2018-07-07T04:44:41.166Z,100197.92
2018-07-07T04:46:17.100Z,100201.54
2018-07-07T04:47:52.750Z,100199.80
2018-07-07T04:49:28.400Z,100192.90
2018-07-07T04:51:04.011Z,100197.80
2018-07-07T04:52:39.909Z,100196.19
2018-07-07T04:54:15.569Z,100198.65
2018-07-07T04:55:51.157Z,100200.19
2018-07-07T04:57:26.790Z,100201.00
2018-07-07T04:59:02.393Z,100197.14
2018-07-07T05:00:38.048Z,100196.53
2018-07-07T05:02:13.686Z,100201.50
2018-07-07T05:03:49.264Z,100204.33
2018-07-07T05:05:24.855Z,100202.30
2018-07-07T05:07:01.196Z,100210.34
2018-07-07T05:08:37.295Z,100215.98
2018-07-07T05:10:13.506Z,100218.33
2018-07-07T05:11:49.397Z,100216.22
2018-07-07T05:13:24.993Z,100219.45
2018-07-07T05:15:00.682Z,100219.92
2018-07-07T05:16:36.310Z,100220.28
2018-07-07T05:18:11.953Z,100222.19
2018-07-07T05:19:47.684Z,100221.08
2018-07-07T05:21:23.330Z,100225.55
2018-07-07T05:22:58.914Z,100225.77
2018-07-07T05:24:34.517Z,100227.63
2018-07-07T05:26:10.140Z,100230.06
2018-07-07T05:27:45.764Z,100227.48
2018-07-07T05:29:21.358Z,100225.44
2018-07-07T05:30:56.965Z,100230.19
2018-07-07T05:32:32.573Z,100230.97
2018-07-07T05:34:08.317Z,100234.47
2018-07-07T05:35:43.923Z,100233.84
2018-07-07T05:37:19.640Z,100234.71
2018-07-07T05:38:55.180Z,100236.48
2018-07-07T05:40:30.780Z,100231.77
2018-07-07T05:42:06.613Z,100237.91
2018-07-07T05:43:42.186Z,100246.83
2018-07-07T05:45:17.814Z,100244.19
2018-07-07T05:46:53.383Z,100237.34
2018-07-07T05:48:29.724Z,100247.96
2018-07-07T05:50:05.830Z,100240.59
2018-07-07T05:51:41.437Z,100242.87
2018-07-07T05:53:17.048Z,100243.24
2018-07-07T05:54:52.887Z,100239.64
2018-07-07T05:56:28.625Z,100237.95
2018-07-07T05:58:04.285Z,100237.95
2018-07-07T05:59:39.883Z,100235.77
2018-07-07T06:01:15.692Z,100236.14
2018-07-07T06:02:51.264Z,100227.08
2018-07-07T06:04:26.907Z,100232.60
2018-07-07T06:06:02.523Z,100234.58
2018-07-07T06:07:38.476Z,100231.18
2018-07-07T06:09:14.237Z,100224.20
2018-07-07T06:10:49.870Z,100225.81
2018-07-07T06:12:25.551Z,100228.65
2018-07-07T06:14:01.365Z,100223.84
2018-07-07T06:15:36.961Z,100230.61
2018-07-07T06:17:12.720Z,100231.66
2018-07-07T06:18:48.480Z,100235.31
2018-07-07T06:20:24.183Z,100225.01
2018-07-07T06:21:59.799Z,100225.97
2018-07-07T06:23:35.378Z,100230.11
2018-07-07T06:25:11.147Z,100232.99
2018-07-07T06:26:46.865Z,100231.02
2018-07-07T06:28:22.458Z,100228.95
2018-07-07T06:29:58.208Z,100233.33
2018-07-07T06:31:33.844Z,100229.32
2018-07-07T06:33:09.465Z,100229.32
2018-07-07T06:34:45.397Z,100232.04
2018-07-07T06:36:21.020Z,100231.91
2018-07-07T06:37:56.982Z,100231.67
2018-07-07T06:39:32.832Z,100230.03
2018-07-07T06:41:08.444Z,100235.48
2018-07-07T06:42:44.062Z,100232.63
2018-07-07T06:44:19.898Z,100234.67
2018-07-07T06:45:55.544Z,100233.59
2018-07-07T06:47:31.124Z,100230.94
2018-07-07T06:49:06.748Z,100235.64
2018-07-07T06:50:42.359Z,100236.61
2018-07-07T06:52:17.976Z,100234.64
2018-07-07T06:53:53.697Z,100234.53
2018-07-07T06:55:29.274Z,100233.36
2018-07-07T06:57:05.482Z,100227.69
2018-07-07T06:58:41.089Z,100227.82
2018-07-07T07:00:17.007Z,100224.17
2018-07-07T07:01:52.928Z,100221.78
2018-07-07T07:03:29.339Z,100224.28
2018-07-07T07:05:05.399Z,100225.35
2018-07-07T07:06:41.713Z,100221.62
2018-07-07T07:08:17.301Z,100225.22
2018-07-07T07:09:52.907Z,100220.77
2018-07-07T07:11:28.561Z,100214.69
2018-07-07T07:13:04.225Z,100218.28
2018-07-07T07:14:40.046Z,100217.80
2018-07-07T07:16:15.694Z,100217.19
2018-07-07T07:17:51.352Z,100221.92
2018-07-07T07:19:26.963Z,100221.20
2018-07-07T07:21:02.558Z,100216.09
2018-07-07T07:22:38.226Z,100222.92
2018-07-07T07:24:14.102Z,100222.06
2018-07-07T07:25:49.714Z,100217.35
2018-07-07T07:27:25.615Z,100218.38
2018-07-07T07:29:01.213Z,100207.39
2018-07-07T07:30:36.816Z,100201.05
2018-07-07T07:32:12.414Z,100201.30
2018-07-07T07:33:48.322Z,100201.11
2018-07-07T07:35:24.101Z,100197.95
2018-07-07T07:36:59.744Z,100203.61
2018-07-07T07:38:35.375Z,100199.11
2018-07-07T07:40:11.313Z,100198.19
2018-07-07T07:41:46.901Z,100192.70
2018-07-07T07:43:22.473Z,100196.95
2018-07-07T07:44:58.101Z,100198.02
2018-07-07T07:46:33.826Z,100203.80
2018-07-07T07:48:09.423Z,100204.42
2018-07-07T07:49:45.045Z,100197.20
2018-07-07T07:51:20.669Z,100195.68
2018-07-07T07:52:56.436Z,100196.17
2018-07-07T07:54:32.063Z,100191.46
2018-07-07T07:56:07.780Z,100186.11
2018-07-07T07:57:43.380Z,100185.58
2018-07-07T07:59:19.287Z,100186.17
2018-07-07T08:00:54.909Z,100186.66
2018-07-07T08:02:30.525Z,100187.30
2018-07-07T08:04:06.396Z,100181.71
2018-07-07T08:05:42.041Z,100177.92
2018-07-07T08:07:17.645Z,100180.00
2018-07-07T08:08:53.299Z,100189.39
2018-07-07T08:10:28.936Z,100181.33
2018-07-07T08:12:04.602Z,100185.25
2018-07-07T08:13:40.305Z,100179.03
2018-07-07T08:15:15.963Z,100184.50
2018-07-07T08:16:51.785Z,100174.13
2018-07-07T08:18:27.431Z,100179.59
2018-07-07T08:20:03.046Z,100129.17
2018-07-07T08:21:38.702Z,100185.11
2018-07-07T08:23:14.333Z,100181.25
2018-07-07T08:24:49.964Z,100179.58
2018-07-07T08:26:25.580Z,100184.64
2018-07-07T08:28:01.213Z,100170.62
2018-07-07T08:29:36.838Z,100170.73
2018-07-07T08:31:12.492Z,100171.98
2018-07-07T08:32:48.132Z,100169.44
2018-07-07T08:34:26.808Z,100170.01
2018-07-07T08:36:02.784Z,100174.69
2018-07-07T08:37:38.704Z,100171.34
2018-07-07T08:39:14.272Z,100176.50
2018-07-07T08:40:50.115Z,100172.23
2018-07-07T08:42:25.869Z,100167.95
2018-07-07T08:44:01.550Z,100165.09
2018-07-07T08:45:37.501Z,100171.91
2018-07-07T08:47:13.625Z,100174.56
2018-07-07T08:48:49.419Z,100173.80
2018-07-07T08:50:25.014Z,100168.36
2018-07-07T08:52:00.884Z,100171.27
2018-07-07T08:53:36.726Z,100167.73
2018-07-07T08:55:12.360Z,100172.20
2018-07-07T08:56:48.070Z,100171.16
2018-07-07T08:58:24.018Z,100164.89
2018-07-07T08:59:59.890Z,100162.41
2018-07-07T09:01:35.506Z,100158.00
2018-07-07T09:03:11.602Z,100157.52
2018-07-07T09:04:47.219Z,100155.37
2018-07-07T09:06:22.840Z,100151.61
2018-07-07T09:07:58.708Z,100151.41
2018-07-07T09:09:34.312Z,100148.39
2018-07-07T09:11:10.329Z,100155.22
2018-07-07T09:12:46.760Z,100147.95
2018-07-07T09:14:22.418Z,100163.19
2018-07-07T09:15:58.196Z,100160.05
2018-07-07T09:17:34.614Z,100157.66
2018-07-07T09:19:10.206Z,100145.79
2018-07-07T09:20:45.880Z,100150.94
2018-07-07T09:22:21.534Z,100147.58
2018-07-07T09:23:57.476Z,100139.66
2018-07-07T09:25:33.476Z,100139.80
2018-07-07T09:27:09.124Z,100141.70
2018-07-07T09:28:44.821Z,100139.33
2018-07-07T09:30:20.473Z,100143.05
2018-07-07T09:31:56.112Z,100136.61
2018-07-07T09:33:31.700Z,100135.69
2018-07-07T09:35:07.525Z,100145.69
2018-07-07T09:36:43.205Z,100145.56
2018-07-07T09:38:18.861Z,100157.48
2018-07-07T09:40:02.681Z,100136.80
2018-07-07T09:41:38.314Z,100135.47
2018-07-07T09:43:13.922Z,100137.23
2018-07-07T09:44:50.037Z,100137.61
2018-07-07T09:46:25.932Z,100137.97
2018-07-07T09:48:01.997Z,100153.89
2018-07-07T09:49:37.608Z,100155.87
2018-07-07T09:51:13.222Z,100144.73
2018-07-07T09:52:49.000Z,100139.52
2018-07-07T09:54:25.195Z,100135.77
2018-07-07T09:56:01.132Z,100147.89
2018-07-07T09:57:36.743Z,100132.86
2018-07-07T09:59:12.757Z,100129.34
2018-07-07T10:00:48.410Z,100134.09
2018-07-07T10:02:24.255Z,100130.94
2018-07-07T10:03:59.886Z,100124.90
2018-07-07T10:05:35.498Z,100128.81
2018-07-07T10:07:11.540Z,100145.61
2018-07-07T10:08:47.570Z,100133.42
2018-07-07T10:10:23.179Z,100122.23
2018-07-07T10:11:59.048Z,100121.79
2018-07-07T10:13:34.677Z,100119.66
2018-07-07T10:15:10.341Z,100138.64
2018-07-07T10:16:45.949Z,100125.58
2018-07-07T10:18:21.572Z,100131.70
2018-07-07T10:19:57.157Z,100134.83
2018-07-07T10:21:32.814Z,100132.16
2018-07-07T10:23:08.594Z,100128.53
2018-07-07T10:24:44.224Z,100115.44
2018-07-07T10:26:19.860Z,100126.23
2018-07-07T10:27:55.465Z,100118.16
2018-07-07T10:29:31.111Z,100119.25
2018-07-07T10:31:06.750Z,100111.16
2018-07-07T10:32:42.470Z,100113.21
2018-07-07T10:34:19.193Z,100115.99
2018-07-07T10:35:54.808Z,100114.48
2018-07-07T10:37:30.473Z,100099.61
2018-07-07T10:39:06.730Z,100114.86
2018-07-07T10:40:42.367Z,100102.53
2018-07-07T10:42:18.256Z,100103.05
2018-07-07T10:43:53.888Z,100101.55
2018-07-07T10:45:29.540Z,100097.22
2018-07-07T10:47:05.116Z,100096.56
2018-07-07T10:48:40.746Z,100105.30
2018-07-07T10:50:16.564Z,100095.94
2018-07-07T10:51:53.307Z,100090.23
2018-07-07T10:53:28.905Z,100098.27
2018-07-07T10:55:04.581Z,100102.11
2018-07-07T10:56:40.192Z,100092.93
2018-07-07T10:58:15.828Z,100090.55
2018-07-07T10:59:52.574Z,100091.69
2018-07-07T11:01:28.180Z,100078.52
2018-07-07T11:03:03.809Z,100099.56
2018-07-07T11:04:39.393Z,100102.06
2018-07-07T11:06:15.406Z,100095.58
2018-07-07T11:07:51.232Z,100100.30
2018-07-07T11:09:26.997Z,100100.11
2018-07-07T11:11:02.585Z,100095.58
2018-07-07T11:12:38.222Z,100096.89
2018-07-07T11:14:13.852Z,100085.86
2018-07-07T11:15:49.452Z,100087.01
2018-07-07T11:17:25.072Z,100088.86
2018-07-07T11:19:00.675Z,100092.92
2018-07-07T11:20:36.333Z,100100.95
2018-07-07T11:22:11.938Z,100091.42
2018-07-07T11:23:47.556Z,100092.42
2018-07-07T11:25:23.174Z,100092.88
2018-07-07T11:26:59.023Z,100084.56
2018-07-07T11:28:34.639Z,100092.53
2018-07-07T11:30:10.256Z,100080.14
2018-07-07T11:31:45.874Z,100093.52
2018-07-07T11:33:21.529Z,100084.55
2018-07-07T11:34:57.117Z,100080.54
2018-07-07T11:36:32.810Z,100082.88
2018-07-07T11:38:08.606Z,100081.88
2018-07-07T11:39:44.243Z,100084.73
2018-07-07T11:41:21.178Z,100072.86
2018-07-07T11:42:57.635Z,100072.70
2018-07-07T11:44:33.246Z,100075.19
2018-07-07T11:46:09.067Z,100072.83
2018-07-07T11:47:44.724Z,100069.11
2018-07-07T11:49:21.406Z,100060.84
2018-07-07T11:50:57.070Z,100065.75
2018-07-07T11:52:32.920Z,100066.73
2018-07-07T11:54:08.514Z,100059.73
2018-07-07T11:55:44.222Z,100062.77
2018-07-07T11:57:19.915Z,100055.76
2018-07-07T11:58:55.487Z,100052.90
2018-07-07T12:00:31.105Z,100040.30
2018-07-07T12:02:06.756Z,100046.45
2018-07-07T12:03:42.563Z,100045.76
2018-07-07T12:05:18.210Z,100057.66
2018-07-07T12:06:53.951Z,100040.47
2018-07-07T12:08:29.648Z,100048.34
2018-07-07T12:10:05.236Z,100043.58
2018-07-07T12:11:40.922Z,100046.08
2018-07-07T12:13:16.482Z,100042.73
2018-07-07T12:14:52.161Z,100039.96
2018-07-07T12:16:27.895Z,100043.76
2018-07-07T12:18:03.553Z,100036.48
2018-07-07T12:19:39.189Z,100046.63
2018-07-07T12:21:14.917Z,100045.20
2018-07-07T12:22:51.608Z,100041.90
2018-07-07T12:24:27.438Z,100043.02
2018-07-07T12:26:03.087Z,100040.87
2018-07-07T12:27:38.767Z,100037.94
2018-07-07T12:29:14.364Z,100036.02
2018-07-07T12:30:50.100Z,100034.55
2018-07-07T12:32:25.724Z,100029.38
2018-07-07T12:34:01.388Z,100032.68
2018-07-07T12:35:37.000Z,100035.05
2018-07-07T12:37:12.612Z,100025.53
2018-07-07T12:38:48.404Z,100021.56
2018-07-07T12:40:24.104Z,100021.68
2018-07-07T12:42:00.178Z,100015.67
2018-07-07T12:43:36.280Z,100016.04
2018-07-07T12:45:11.878Z,100019.03
2018-07-07T12:46:47.840Z,100020.06
2018-07-07T12:48:23.769Z,100008.11
2018-07-07T12:50:00.564Z,100017.49
2018-07-07T12:51:36.215Z,99980.86
2018-07-07T12:53:11.889Z,100019.89
2018-07-07T12:54:47.621Z,100020.59
2018-07-07T12:56:23.575Z,100016.35
2018-07-07T12:57:59.222Z,100004.34
2018-07-07T12:59:34.829Z,100007.84
2018-07-07T13:01:11.050Z,100009.11
2018-07-07T13:02:46.633Z,100011.98
2018-07-07T13:04:22.255Z,99999.98
2018-07-07T13:05:57.836Z,100007.77
2018-07-07T13:07:33.598Z,100007.13
2018-07-07T13:09:09.215Z,100003.19
2018-07-07T13:10:44.814Z,100006.86
2018-07-07T13:12:20.406Z,100012.03
2018-07-07T13:13:56.080Z,100008.95
2018-07-07T13:15:32.467Z,100013.43
2018-07-07T13:17:08.591Z,100001.95
2018-07-07T13:18:44.243Z,100002.20
2018-07-07T13:20:20.120Z,100008.51
2018-07-07T13:21:55.765Z,99996.14
2018-07-07T13:23:31.366Z,100001.73
2018-07-07T13:25:06.998Z,99995.39
2018-07-07T13:26:42.916Z,99995.89
2018-07-07T13:28:18.935Z,100000.23
2018-07-07T13:29:54.557Z,99997.02
2018-07-07T13:31:30.486Z,99991.91
2018-07-07T13:33:07.458Z,99991.00
2018-07-07T13:34:43.356Z,99996.31
2018-07-07T13:36:19.005Z,100000.39
2018-07-07T13:37:54.714Z,100002.50
2018-07-07T13:39:30.618Z,100008.72
2018-07-07T13:41:07.969Z,99998.70
2018-07-07T13:42:43.574Z,99987.39
2018-07-07T13:44:19.481Z,99994.62
2018-07-07T13:45:55.083Z,99999.22
2018-07-07T13:47:30.881Z,99993.56
2018-07-07T13:49:06.816Z,100006.22
2018-07-07T13:50:42.430Z,99993.42
2018-07-07T13:52:18.348Z,100005.81
2018-07-07T13:53:54.140Z,100001.05
2018-07-07T13:55:29.766Z,99998.43
2018-07-07T13:57:05.831Z,99995.89
2018-07-07T13:58:41.780Z,99998.22
2018-07-07T14:00:17.386Z,99995.09
2018-07-07T14:01:53.084Z,100002.43
2018-07-07T14:03:29.185Z,100007.23
2018-07-07T14:05:05.192Z,100004.13
2018-07-07T14:06:41.052Z,99994.71
2018-07-07T14:08:16.949Z,99997.76
2018-07-07T14:09:52.533Z,99989.23
2018-07-07T14:11:28.227Z,99984.58
2018-07-07T14:13:03.873Z,99986.68
2018-07-07T14:14:39.493Z,99978.61
2018-07-07T14:16:15.073Z,99990.47
2018-07-07T14:17:50.681Z,99984.48
2018-07-07T14:19:26.304Z,99984.03
2018-07-07T14:21:01.931Z,99980.50
2018-07-07T14:22:37.557Z,99970.20
2018-07-07T14:24:13.434Z,99979.11
2018-07-07T14:25:49.073Z,99990.60
2018-07-07T14:27:24.755Z,99986.72
2018-07-07T14:29:00.383Z,99980.95
2018-07-07T14:30:36.141Z,99982.86
2018-07-07T14:32:11.713Z,99983.38
2018-07-07T14:33:47.320Z,99973.69
2018-07-07T14:35:22.996Z,99977.95
2018-07-07T14:36:58.606Z,99983.05
2018-07-07T14:38:35.954Z,99975.05
2018-07-07T14:40:11.572Z,99972.64
2018-07-07T14:41:49.219Z,99971.69
2018-07-07T14:43:34.744Z,99957.85
2018-07-07T14:45:14.656Z,99955.08
2018-07-07T14:46:50.802Z,99967.64
2018-07-07T14:48:26.446Z,99959.52
2018-07-07T14:50:02.063Z,99954.15
2018-07-07T14:51:37.671Z,99962.17
2018-07-07T14:53:13.341Z,99968.19
2018-07-07T14:54:48.934Z,99962.55
2018-07-07T14:56:25.100Z,99966.09
2018-07-07T14:58:00.711Z,99965.50
2018-07-07T14:59:36.326Z,99959.36
2018-07-07T15:01:12.489Z,99953.05
2018-07-07T15:02:49.530Z,99950.80
2018-07-07T15:04:25.142Z,99951.77
2018-07-07T15:06:00.731Z,99952.05
2018-07-07T15:07:36.330Z,99957.75
2018-07-07T15:09:11.977Z,99958.33
2018-07-07T15:10:47.783Z,99958.83
2018-07-07T15:12:23.391Z,99955.87
2018-07-07T15:13:58.974Z,99950.33
2018-07-07T15:15:34.870Z,99954.02
2018-07-07T15:17:10.527Z,99955.60
2018-07-07T15:18:46.152Z,99947.41
2018-07-07T15:20:21.772Z,99943.48
2018-07-07T15:21:57.413Z,99944.02
2018-07-07T15:23:33.279Z,99947.71
2018-07-07T15:25:09.211Z,99958.45
2018-07-07T15:26:45.157Z,99949.31
2018-07-07T15:28:20.791Z,99945.96
2018-07-07T15:29:56.560Z,99943.23
2018-07-07T15:31:32.176Z,99943.50
2018-07-07T15:33:07.793Z,99941.76
2018-07-07T15:34:43.661Z,99935.42
2018-07-07T15:36:19.277Z,99929.67
2018-07-07T15:37:54.901Z,99924.70
2018-07-07T15:39:30.807Z,99932.63
2018-07-07T15:41:06.413Z,99935.05
2018-07-07T15:42:42.020Z,99934.41
2018-07-07T15:44:17.632Z,99928.32
2018-07-07T15:45:53.280Z,99931.86
2018-07-07T15:47:28.897Z,99931.18
2018-07-07T15:49:04.524Z,99933.38
2018-07-07T15:50:40.098Z,99935.23
2018-07-07T15:52:15.785Z,99927.30
2018-07-07T15:53:51.634Z,99926.55
2018-07-07T15:55:27.237Z,99917.58
2018-07-07T15:57:02.905Z,99918.50
2018-07-07T15:58:38.483Z,99918.67
2018-07-07T16:00:14.357Z,99918.55
2018-07-07T16:01:50.009Z,99915.41
2018-07-07T16:03:25.613Z,99918.98
2018-07-07T16:05:01.225Z,99913.88
2018-07-07T16:06:36.961Z,99917.06
2018-07-07T16:08:12.571Z,99916.47
2018-07-07T16:09:48.166Z,99917.10
2018-07-07T16:11:23.737Z,99925.98
2018-07-07T16:12:59.670Z,99916.17
2018-07-07T16:14:35.290Z,99913.64
2018-07-07T16:16:10.920Z,99917.59
2018-07-07T16:17:46.566Z,99909.70
2018-07-07T16:19:22.163Z,99904.59
2018-07-07T16:20:57.815Z,99898.07
2018-07-07T16:22:33.433Z,99905.20
2018-07-07T16:24:09.064Z,99903.34
2018-07-07T16:25:44.911Z,99906.17
2018-07-07T16:27:20.558Z,99904.56
2018-07-07T16:28:56.153Z,99907.77
2018-07-07T16:30:32.065Z,99901.52
2018-07-07T16:32:07.669Z,99907.38
2018-07-07T16:33:43.271Z,99901.53
2018-07-07T16:35:18.850Z,99901.02
2018-07-07T16:36:54.567Z,99904.89
2018-07-07T16:38:30.367Z,99903.94
2018-07-07T16:40:05.990Z,99900.80
2018-07-07T16:41:41.589Z,99898.45
2018-07-07T16:43:17.229Z,99894.87
2018-07-07T16:44:52.857Z,99889.25
2018-07-07T16:46:28.465Z,99886.94
2018-07-07T16:48:04.051Z,99903.45
2018-07-07T16:49:39.714Z,99884.99
2018-07-07T16:51:15.370Z,99891.16
2018-07-07T16:52:50.975Z,99889.23
2018-07-07T16:54:26.621Z,99894.16
2018-07-07T16:56:02.653Z,99886.17
2018-07-07T16:57:38.263Z,99888.75
2018-07-07T16:59:14.543Z,99889.26
2018-07-07T17:00:50.190Z,99890.62
2018-07-07T17:02:26.050Z,99882.54
2018-07-07T17:04:01.900Z,99882.08
2018-07-07T17:05:37.514Z,99885.89
2018-07-07T17:07:13.375Z,99890.12
2018-07-07T17:08:48.984Z,99883.84
2018-07-07T17:10:24.588Z,99884.27
2018-07-07T17:12:00.646Z,99884.98
2018-07-07T17:13:36.547Z,99893.44
2018-07-07T17:15:12.334Z,99887.17
2018-07-07T17:16:47.924Z,99887.63
2018-07-07T17:18:23.698Z,99888.28
2018-07-07T17:19:59.328Z,99888.91
2018-07-07T17:21:34.967Z,99883.41
2018-07-07T17:23:10.825Z,99882.44
2018-07-07T17:24:46.474Z,99883.69
2018-07-07T17:26:22.152Z,99885.41
2018-07-07T17:27:57.833Z,99891.66
2018-07-07T17:29:34.654Z,99891.73
2018-07-07T17:31:10.611Z,99892.14
2018-07-07T17:32:46.298Z,99900.13
2018-07-07T17:34:22.148Z,99898.12
2018-07-07T17:35:58.063Z,99899.59
2018-07-07T17:37:33.738Z,99906.01
2018-07-07T17:39:09.398Z,99901.58
2018-07-07T17:40:45.030Z,99905.91
2018-07-07T17:42:20.743Z,99903.63
2018-07-07T17:43:56.312Z,99907.88
2018-07-07T17:45:32.297Z,99905.56
2018-07-07T17:47:07.934Z,99908.48
2018-07-07T17:48:43.576Z,99911.05
2018-07-07T17:50:19.163Z,99912.12
2018-07-07T17:51:54.836Z,99901.37
2018-07-07T17:53:30.577Z,99912.34
2018-07-07T17:55:07.401Z,99914.38
2018-07-07T17:56:43.008Z,99910.72
2018-07-07T17:58:18.938Z,99915.44
2018-07-07T17:59:55.158Z,99910.94
2018-07-07T18:01:30.822Z,99921.17
2018-07-07T18:03:06.448Z,99916.59
2018-07-07T18:04:42.210Z,99917.50
2018-07-07T18:06:17.946Z,99925.77
2018-07-07T18:07:53.590Z,99932.11
2018-07-07T18:09:30.097Z,99926.86
2018-07-07T18:11:05.665Z,99934.47
2018-07-07T18:12:41.286Z,99930.95
2018-07-07T18:14:17.745Z,99932.50
2018-07-07T18:15:53.359Z,99936.38
2018-07-07T18:17:29.893Z,99929.55
2018-07-07T18:19:06.066Z,99934.11
2018-07-07T18:20:41.793Z,99939.78