createdAt,value
2023-02-27T00:00:21.394Z,1024.69
2023-02-27T00:01:21.388Z,1024.72
2023-02-27T00:02:21.394Z,1024.69
2023-02-27T00:03:21.334Z,1024.78
2023-02-27T00:04:21.313Z,1024.71
2023-02-27T00:05:21.306Z,1024.76
2023-02-27T00:06:21.303Z,1024.78
2023-02-27T00:07:21.312Z,1024.75
2023-02-27T00:08:21.283Z,1024.74
2023-02-27T00:09:21.294Z,1024.79
2023-02-27T00:10:21.263Z,1024.76
2023-02-27T00:11:21.241Z,1024.76
2023-02-27T00:12:21.243Z,1024.82
2023-02-27T00:13:21.221Z,1024.80
2023-02-27T00:14:21.172Z,1024.82
2023-02-27T00:15:21.176Z,1024.82
2023-02-27T00:16:21.148Z,1024.77
2023-02-27T00:17:21.169Z,1024.77
2023-02-27T00:18:21.163Z,1024.78
2023-02-27T00:19:21.139Z,1024.72
2023-02-27T00:20:21.095Z,1024.84
2023-02-27T00:21:21.098Z,1024.76
2023-02-27T00:22:21.106Z,1024.75
2023-02-27T00:23:21.100Z,1024.75
2023-02-27T00:24:21.067Z,1024.81
2023-02-27T00:25:21.079Z,1024.81
2023-02-27T00:26:21.034Z,1024.72
2023-02-27T00:27:21.029Z,1024.76
2023-02-27T00:28:21.016Z,1024.72
2023-02-27T00:29:20.998Z,1024.77
2023-02-27T00:30:20.971Z,1024.73
2023-02-27T00:31:21.045Z,1024.74
2023-02-27T00:32:21.030Z,1024.81
2023-02-27T00:33:20.961Z,1024.70
2023-02-27T00:34:20.944Z,1024.79
2023-02-27T00:35:20.923Z,1024.75
2023-02-27T00:36:20.926Z,1024.74
2023-02-27T00:37:20.914Z,1024.76
2023-02-27T00:38:20.893Z,1024.80
2023-02-27T00:39:20.854Z,1024.81
2023-02-27T00:40:20.861Z,1024.80
2023-02-27T00:41:20.858Z,1024.83
2023-02-27T00:42:20.809Z,1024.83
2023-02-27T00:43:20.812Z,1024.80
2023-02-27T00:44:20.791Z,1024.82
2023-02-27T00:45:20.810Z,1024.83
2023-02-27T00:46:20.792Z,1024.82
2023-02-27T00:47:20.790Z,1024.81
2023-02-27T00:48:20.745Z,1024.83
2023-02-27T00:49:20.743Z,1024.82
2023-02-27T00:50:20.728Z,1024.80
2023-02-27T00:51:20.732Z,1024.85
2023-02-27T00:52:20.686Z,1024.80
2023-02-27T00:53:20.700Z,1024.80
2023-02-27T00:54:20.656Z,1024.82
2023-02-27T00:55:20.692Z,1024.81
2023-02-27T00:56:20.666Z,1024.87
2023-02-27T00:57:20.705Z,1024.74
2023-02-27T00:58:20.634Z,1024.83
2023-02-27T00:59:20.617Z,1024.77
2023-02-27T01:00:20.620Z,1024.77
2023-02-27T01:01:20.577Z,1024.79
2023-02-27T01:02:20.636Z,1024.81
2023-02-27T01:03:20.610Z,1024.82
2023-02-27T01:04:20.554Z,1024.77
2023-02-27T01:05:20.560Z,1024.74
2023-02-27T01:06:20.499Z,1024.75
2023-02-27T01:07:20.547Z,1024.75
2023-02-27T01:08:20.494Z,1024.77
2023-02-27T01:09:20.556Z,1024.81
2023-02-27T01:10:20.463Z,1024.81
2023-02-27T01:11:20.478Z,1024.87
2023-02-27T01:12:20.438Z,1024.85
2023-02-27T01:13:20.455Z,1024.78
2023-02-27T01:14:20.419Z,1024.87
2023-02-27T01:15:20.433Z,1024.78
2023-02-27T01:16:20.395Z,1024.84
2023-02-27T01:17:20.407Z,1024.82
2023-02-27T01:18:20.385Z,1024.79
2023-02-27T01:19:20.376Z,1024.79
2023-02-27T01:20:20.356Z,1024.72
2023-02-27T01:21:20.371Z,1024.74
2023-02-27T01:22:20.312Z,1024.73
2023-02-27T01:23:20.348Z,1024.72
2023-02-27T01:24:20.286Z,1024.78
2023-02-27T01:25:20.287Z,1024.76
2023-02-27T01:26:20.283Z,1024.79
2023-02-27T01:27:20.269Z,1024.78
2023-02-27T01:28:20.246Z,1024.65
2023-02-27T01:29:20.236Z,1024.75
2023-02-27T01:30:20.233Z,1024.70
2023-02-27T01:31:20.319Z,1024.71
2023-02-27T01:32:20.365Z,1024.72
2023-02-27T01:33:20.230Z,1024.74
2023-02-27T01:34:20.154Z,1024.73
2023-02-27T01:35:20.173Z,1024.72
2023-02-27T01:36:20.151Z,1024.72
2023-02-27T01:37:20.133Z,1024.75
2023-02-27T01:38:20.116Z,1024.70
2023-02-27T01:39:20.104Z,1024.59
2023-02-27T01:40:20.074Z,1024.69
2023-02-27T01:41:20.111Z,1024.66
2023-02-27T01:42:20.053Z,1024.64
2023-02-27T01:43:20.070Z,1024.71
2023-02-27T01:44:20.036Z,1024.75
2023-02-27T01:45:20.027Z,1024.70
2023-02-27T01:46:20.021Z,1024.72
2023-02-27T01:47:20.008Z,1024.74
2023-02-27T01:48:19.975Z,1024.70
2023-02-27T01:49:20.047Z,1024.69
2023-02-27T01:50:19.958Z,1024.73
2023-02-27T01:51:19.944Z,1024.65
2023-02-27T01:52:19.928Z,1024.68
2023-02-27T01:53:19.955Z,1024.72
2023-02-27T01:54:19.936Z,1024.64
2023-02-27T01:55:19.925Z,1024.73
2023-02-27T01:56:19.925Z,1024.68
2023-02-27T01:57:19.869Z,1024.72
2023-02-27T01:58:19.852Z,1024.76
2023-02-27T01:59:19.898Z,1024.69
2023-02-27T02:00:19.818Z,1024.67
2023-02-27T02:01:19.872Z,1024.70
2023-02-27T02:02:19.845Z,1024.71
2023-02-27T02:03:19.826Z,1024.70
2023-02-27T02:04:19.815Z,1024.65
2023-02-27T02:05:19.790Z,1024.71
2023-02-27T02:06:19.747Z,1024.68
2023-02-27T02:07:19.758Z,1024.67
2023-02-27T02:08:19.735Z,1024.59
2023-02-27T02:09:19.750Z,1024.63
2023-02-27T02:10:19.731Z,1024.69
2023-02-27T02:11:19.723Z,1024.66
2023-02-27T02:12:19.702Z,1024.69
2023-02-27T02:13:19.693Z,1024.67
2023-02-27T02:14:19.651Z,1024.61
2023-02-27T02:15:19.645Z,1024.66
2023-02-27T02:16:19.690Z,1024.61
2023-02-27T02:17:19.622Z,1024.59
2023-02-27T02:18:19.614Z,1024.66
2023-02-27T02:19:19.658Z,1024.61
2023-02-27T02:20:19.561Z,1024.58
2023-02-27T02:21:19.596Z,1024.64
2023-02-27T02:22:19.553Z,1024.57
2023-02-27T02:23:19.559Z,1024.57
2023-02-27T02:24:19.557Z,1024.61
2023-02-27T02:25:19.542Z,1024.56
2023-02-27T02:26:19.520Z,1024.51
2023-02-27T02:27:19.502Z,1024.51
2023-02-27T02:28:19.494Z,1024.56
2023-02-27T02:29:19.506Z,1024.51
2023-02-27T02:30:19.438Z,1024.59
2023-02-27T02:31:19.527Z,1024.55
2023-02-27T02:32:19.467Z,1024.53
2023-02-27T02:33:19.438Z,1024.52
2023-02-27T02:34:19.424Z,1024.51
2023-02-27T02:35:19.402Z,1024.53
2023-02-27T02:36:19.366Z,1024.54
2023-02-27T02:37:19.409Z,1024.58
2023-02-27T02:38:19.372Z,1024.57
2023-02-27T02:39:19.353Z,1024.56
2023-02-27T02:40:19.335Z,1024.62
2023-02-27T02:41:19.307Z,1024.62
2023-02-27T02:42:19.321Z,1024.60
2023-02-27T02:43:19.331Z,1024.62
2023-02-27T02:44:19.290Z,1024.63
2023-02-27T02:45:19.265Z,1024.68
2023-02-27T02:46:19.308Z,1024.65
2023-02-27T02:47:19.237Z,1024.63
2023-02-27T02:48:19.231Z,1024.71
2023-02-27T02:49:19.226Z,1024.67
2023-02-27T02:50:19.193Z,1024.70
2023-02-27T02:51:19.187Z,1024.71
2023-02-27T02:52:19.163Z,1024.72
2023-02-27T02:53:19.175Z,1024.68
2023-02-27T02:54:19.171Z,1024.71
2023-02-27T02:55:19.143Z,1024.72
2023-02-27T02:56:19.109Z,1024.76
2023-02-27T02:57:19.138Z,1024.69
2023-02-27T02:58:19.089Z,1024.72
2023-02-27T02:59:19.147Z,1024.78
2023-02-27T03:00:19.103Z,1024.73
2023-02-27T03:01:19.099Z,1024.75
2023-02-27T03:02:19.063Z,1024.79
2023-02-27T03:03:19.041Z,1024.74
2023-02-27T03:04:19.092Z,1024.74
2023-02-27T03:05:19.036Z,1024.74
2023-02-27T03:06:19.040Z,1024.78
2023-02-27T03:07:19.042Z,1024.81
2023-02-27T03:08:18.977Z,1024.77
2023-02-27T03:09:19.012Z,1024.80
2023-02-27T03:10:18.937Z,1024.85
2023-02-27T03:11:18.944Z,1024.84
2023-02-27T03:12:18.933Z,1024.80
2023-02-27T03:13:18.920Z,1024.86
2023-02-27T03:14:18.974Z,1024.79
2023-02-27T03:15:18.916Z,1024.83
2023-02-27T03:16:18.859Z,1024.76
2023-02-27T03:17:18.885Z,1024.83
2023-02-27T03:18:18.863Z,1024.84
2023-02-27T03:19:18.838Z,1024.85
2023-02-27T03:20:18.839Z,1024.85
2023-02-27T03:21:18.805Z,1024.87
2023-02-27T03:22:18.850Z,1024.89
2023-02-27T03:23:18.822Z,1024.89
2023-02-27T03:24:18.798Z,1024.90
2023-02-27T03:25:18.757Z,1024.85
2023-02-27T03:26:18.726Z,1024.87
2023-02-27T03:27:18.767Z,1024.94
2023-02-27T03:28:18.717Z,1024.90
2023-02-27T03:29:18.725Z,1024.96
2023-02-27T03:30:18.695Z,1024.95
2023-02-27T03:31:18.800Z,1024.87
2023-02-27T03:32:18.736Z,1024.93
2023-02-27T03:33:18.650Z,1024.95
2023-02-27T03:34:18.668Z,1024.88
2023-02-27T03:35:18.650Z,1024.93
2023-02-27T03:36:18.597Z,1024.94
2023-02-27T03:37:18.624Z,1024.98
2023-02-27T03:38:18.600Z,1024.93
2023-02-27T03:39:18.604Z,1024.97
2023-02-27T03:40:18.544Z,1025.01
2023-02-27T03:41:18.554Z,1024.99
2023-02-27T03:42:18.542Z,1025.00
2023-02-27T03:43:18.576Z,1025.03
2023-02-27T03:44:18.539Z,1025.08
2023-02-27T03:45:18.524Z,1025.06
2023-02-27T03:46:18.532Z,1025.03
2023-02-27T03:47:18.507Z,1025.04
2023-02-27T03:48:18.474Z,1025.09
2023-02-27T03:49:18.472Z,1025.09
2023-02-27T03:50:18.419Z,1025.09
2023-02-27T03:51:18.466Z,1025.02
2023-02-27T03:52:18.416Z,1025.03
2023-02-27T03:53:18.392Z,1025.09
2023-02-27T03:54:18.397Z,1025.05
2023-02-27T03:55:18.416Z,1025.11
2023-02-27T03:56:18.480Z,1025.09
2023-02-27T03:57:18.368Z,1025.07
2023-02-27T03:58:18.366Z,1025.09
2023-02-27T03:59:18.332Z,1025.16
2023-02-27T04:00:18.318Z,1025.09
2023-02-27T04:01:18.320Z,1025.05
2023-02-27T04:02:18.306Z,1025.12
2023-02-27T04:03:18.278Z,1025.05
2023-02-27T04:04:18.298Z,1025.08
2023-02-27T04:05:18.265Z,1025.08
2023-02-27T04:06:18.257Z,1025.07
2023-02-27T04:07:18.216Z,1025.11
2023-02-27T04:08:18.222Z,1025.12
2023-02-27T04:09:18.200Z,1025.13
2023-02-27T04:10:18.167Z,1025.19
2023-02-27T04:11:18.180Z,1025.24
2023-02-27T04:12:18.164Z,1025.16
2023-02-27T04:13:18.169Z,1025.17
2023-02-27T04:14:18.148Z,1025.28
2023-02-27T04:15:18.122Z,1025.24
2023-02-27T04:16:18.193Z,1025.24
2023-02-27T04:17:18.097Z,1025.25
2023-02-27T04:18:18.082Z,1025.26
2023-02-27T04:19:18.116Z,1025.27
2023-02-27T04:20:18.045Z,1025.26
2023-02-27T04:21:18.050Z,1025.29
2023-02-27T04:22:18.050Z,1025.23
2023-02-27T04:23:18.049Z,1025.27
2023-02-27T04:24:18.064Z,1025.32
2023-02-27T04:25:18.014Z,1025.28
2023-02-27T04:26:18.013Z,1025.32
2023-02-27T04:27:17.962Z,1025.29
2023-02-27T04:28:17.982Z,1025.33
2023-02-27T04:29:17.933Z,1025.32
2023-02-27T04:30:17.924Z,1025.32
2023-02-27T04:31:18.055Z,1025.32
2023-02-27T04:32:18.062Z,1025.31
2023-02-27T04:33:17.900Z,1025.29
2023-02-27T04:34:17.936Z,1025.24
2023-02-27T04:35:17.843Z,1025.28
2023-02-27T04:36:17.882Z,1025.20
2023-02-27T04:37:17.859Z,1025.23
2023-02-27T04:38:17.844Z,1025.28
2023-02-27T04:39:17.830Z,1025.33
2023-02-27T04:40:17.833Z,1025.34
2023-02-27T04:41:17.811Z,1025.29
2023-02-27T04:42:17.830Z,1025.29
2023-02-27T04:43:17.756Z,1025.33
2023-02-27T04:44:17.790Z,1025.34
2023-02-27T04:45:17.774Z,1025.34
2023-02-27T04:46:17.729Z,1025.35
2023-02-27T04:47:17.706Z,1025.34
2023-02-27T04:48:17.723Z,1025.37
2023-02-27T04:49:17.712Z,1025.38
2023-02-27T04:50:17.725Z,1025.39
2023-02-27T04:51:17.654Z,1025.37
2023-02-27T04:52:17.664Z,1025.35
2023-02-27T04:53:17.631Z,1025.37
2023-02-27T04:54:17.696Z,1025.36
2023-02-27T04:55:17.607Z,1025.41
2023-02-27T04:56:17.627Z,1025.40
2023-02-27T04:57:17.590Z,1025.36
2023-02-27T04:58:17.592Z,1025.44
2023-02-27T04:59:17.560Z,1025.46
2023-02-27T05:00:17.646Z,1025.44
2023-02-27T05:01:17.560Z,1025.52
2023-02-27T05:02:17.639Z,1025.51
2023-02-27T05:03:17.517Z,1025.45
2023-02-27T05:04:17.511Z,1025.52
2023-02-27T05:05:17.507Z,1025.48
2023-02-27T05:06:17.475Z,1025.47
2023-02-27T05:07:17.494Z,1025.48
2023-02-27T05:08:17.478Z,1025.49
2023-02-27T05:09:17.444Z,1025.51
2023-02-27T05:10:17.552Z,1025.59
2023-02-27T05:11:17.411Z,1025.55
2023-02-27T05:12:17.425Z,1025.56
2023-02-27T05:13:17.375Z,1025.54
2023-02-27T05:14:17.409Z,1025.56
2023-02-27T05:15:17.366Z,1025.53
2023-02-27T05:16:17.398Z,1025.49
2023-02-27T05:17:17.346Z,1025.48
2023-02-27T05:18:17.360Z,1025.58
2023-02-27T05:19:17.319Z,1025.53
2023-02-27T05:20:17.353Z,1025.49
2023-02-27T05:21:17.339Z,1025.55
2023-02-27T05:22:17.273Z,1025.60
2023-02-27T05:23:17.253Z,1025.54
2023-02-27T05:24:17.262Z,1025.61
2023-02-27T05:25:17.265Z,1025.58
2023-02-27T05:26:17.246Z,1025.59
2023-02-27T05:27:17.236Z,1025.62
2023-02-27T05:28:17.198Z,1025.72
2023-02-27T05:29:17.209Z,1025.66
2023-02-27T05:30:17.204Z,1025.68
2023-02-27T05:31:17.201Z,1025.63
2023-02-27T05:32:17.385Z,1025.62
2023-02-27T05:33:17.129Z,1025.63
2023-02-27T05:34:17.156Z,1025.68
2023-02-27T05:35:17.091Z,1025.59
2023-02-27T05:36:17.156Z,1025.61
2023-02-27T05:37:17.094Z,1025.56
2023-02-27T05:38:17.067Z,1025.62
2023-02-27T05:39:17.064Z,1025.66
2023-02-27T05:40:17.047Z,1025.71
2023-02-27T05:41:17.013Z,1025.70
2023-02-27T05:42:17.087Z,1025.77
2023-02-27T05:43:17.030Z,1025.72
2023-02-27T05:44:16.992Z,1025.74
2023-02-27T05:45:17.075Z,1025.76
2023-02-27T05:46:17.021Z,1025.71
2023-02-27T05:47:16.973Z,1025.72
2023-02-27T05:48:19.446Z,1025.72
2023-02-27T05:49:16.939Z,1025.78
2023-02-27T05:50:16.929Z,1025.80
2023-02-27T05:51:16.952Z,1025.77
2023-02-27T05:52:16.906Z,1025.79
2023-02-27T05:53:16.906Z,1025.75
2023-02-27T05:54:16.858Z,1025.79
2023-02-27T05:55:18.707Z,1025.83
2023-02-27T05:56:16.871Z,1025.83
2023-02-27T05:57:17.017Z,1025.85
2023-02-27T05:58:16.898Z,1025.83
2023-02-27T05:59:16.782Z,1025.79
2023-02-27T06:00:16.829Z,1025.81
2023-02-27T06:01:16.851Z,1025.80
2023-02-27T06:02:16.846Z,1025.79
2023-02-27T06:03:16.802Z,1025.83
2023-02-27T06:04:16.797Z,1025.80
2023-02-27T06:05:16.740Z,1025.80
2023-02-27T06:06:16.743Z,1025.79
2023-02-27T06:07:16.716Z,1025.78
2023-02-27T06:08:16.733Z,1025.80
2023-02-27T06:09:16.665Z,1025.86
2023-02-27T06:10:16.697Z,1025.88
2023-02-27T06:11:16.657Z,1025.88
2023-02-27T06:12:16.666Z,1025.93
2023-02-27T06:13:16.662Z,1025.90
2023-02-27T06:14:16.616Z,1025.88
2023-02-27T06:15:16.588Z,1025.89
2023-02-27T06:16:16.608Z,1025.90
2023-02-27T06:17:16.632Z,1025.91
2023-02-27T06:18:16.561Z,1025.91
2023-02-27T06:19:16.573Z,1025.92
2023-02-27T06:20:16.555Z,1025.91
2023-02-27T06:21:16.711Z,1025.99
2023-02-27T06:22:16.525Z,1025.94
2023-02-27T06:23:16.491Z,1025.97
2023-02-27T06:24:16.518Z,1025.96
2023-02-27T06:25:16.493Z,1026.02
2023-02-27T06:26:16.490Z,1026.02
2023-02-27T06:27:16.522Z,1025.98
2023-02-27T06:28:16.477Z,1026.02
2023-02-27T06:29:16.443Z,1026.00
2023-02-27T06:30:16.446Z,1026.04
2023-02-27T06:31:16.500Z,1026.00
2023-02-27T06:32:16.548Z,1026.02
2023-02-27T06:33:16.362Z,1025.96
2023-02-27T06:34:16.393Z,1026.05
2023-02-27T06:35:16.344Z,1025.93
2023-02-27T06:36:16.403Z,1025.98
2023-02-27T06:37:16.337Z,1025.96
2023-02-27T06:38:16.332Z,1026.06
2023-02-27T06:39:16.297Z,1026.07
2023-02-27T06:40:16.303Z,1026.04
2023-02-27T06:41:16.276Z,1026.13
2023-02-27T06:42:16.288Z,1026.13
2023-02-27T06:43:16.227Z,1026.18
2023-02-27T06:44:17.974Z,1026.12
2023-02-27T06:45:16.263Z,1026.11
2023-02-27T06:46:16.307Z,1026.15
2023-02-27T06:47:16.209Z,1026.14
2023-02-27T06:48:16.182Z,1026.25
2023-02-27T06:49:16.186Z,1026.14
2023-02-27T06:50:16.192Z,1026.17
2023-02-27T06:51:16.182Z,1026.16
2023-02-27T06:52:16.196Z,1026.22
2023-02-27T06:53:16.184Z,1026.24
2023-02-27T06:54:16.116Z,1026.23
2023-02-27T06:55:16.120Z,1026.28
2023-02-27T06:56:16.093Z,1026.24
2023-02-27T06:57:16.082Z,1026.30
2023-02-27T06:58:16.100Z,1026.31
2023-02-27T06:59:16.029Z,1026.29
2023-02-27T07:00:16.056Z,1026.30
2023-02-27T07:01:16.090Z,1026.31
2023-02-27T07:02:16.058Z,1026.37
2023-02-27T07:03:15.981Z,1026.30
2023-02-27T07:04:16.051Z,1026.32
2023-02-27T07:05:15.952Z,1026.27
2023-02-27T07:06:15.969Z,1026.28
2023-02-27T07:07:36.129Z,1026.32
2023-02-27T07:08:16.930Z,1026.27
2023-02-27T07:09:15.900Z,1026.30
2023-02-27T07:10:15.930Z,1026.36
2023-02-27T07:11:15.914Z,1026.29
2023-02-27T07:12:15.884Z,1026.25
2023-02-27T07:13:18.414Z,1026.25
2023-02-27T07:14:15.845Z,1026.25
2023-02-27T07:15:15.851Z,1026.31
2023-02-27T07:16:15.890Z,1026.32
2023-02-27T07:17:15.815Z,1026.38
2023-02-27T07:18:15.814Z,1026.31
2023-02-27T07:19:15.802Z,1026.35
2023-02-27T07:20:15.801Z,1026.33
2023-02-27T07:21:15.755Z,1026.34
2023-02-27T07:22:15.780Z,1026.38
2023-02-27T07:23:15.749Z,1026.40
2023-02-27T07:24:15.758Z,1026.41
2023-02-27T07:25:15.711Z,1026.41
2023-02-27T07:26:15.732Z,1026.47
2023-02-27T07:27:15.720Z,1026.44
2023-02-27T07:28:15.686Z,1026.42
2023-02-27T07:29:15.667Z,1026.45
2023-02-27T07:30:15.685Z,1026.41
2023-02-27T07:31:15.721Z,1026.44
2023-02-27T07:32:15.714Z,1026.42
2023-02-27T07:33:15.624Z,1026.40
2023-02-27T07:34:15.645Z,1026.39
2023-02-27T07:35:15.578Z,1026.44
2023-02-27T07:36:15.597Z,1026.48
2023-02-27T07:37:15.562Z,1026.48
2023-02-27T07:38:15.574Z,1026.54
2023-02-27T07:39:15.521Z,1026.63
2023-02-27T07:40:15.520Z,1026.61
2023-02-27T07:41:29.604Z,1026.55
2023-02-27T07:42:16.541Z,1026.53
2023-02-27T07:43:15.473Z,1026.62
2023-02-27T07:44:15.499Z,1026.59
2023-02-27T07:45:15.457Z,1026.61
2023-02-27T07:46:15.514Z,1026.52
2023-02-27T07:47:15.468Z,1026.71
2023-02-27T07:48:15.424Z,1026.67
2023-02-27T07:49:15.415Z,1026.64
2023-02-27T07:50:15.512Z,1026.74
2023-02-27T07:51:15.379Z,1026.73
2023-02-27T07:52:15.392Z,1026.65
2023-02-27T07:53:15.348Z,1026.71
2023-02-27T07:54:15.375Z,1026.76
2023-02-27T07:55:15.356Z,1026.70
2023-02-27T07:56:15.359Z,1026.70
2023-02-27T07:57:15.318Z,1026.72
2023-02-27T07:58:15.302Z,1026.66
2023-02-27T07:59:15.319Z,1026.70
2023-02-27T08:00:15.296Z,1026.75
2023-02-27T08:01:15.265Z,1026.66
2023-02-27T08:02:16.398Z,1026.74
2023-02-27T08:03:15.276Z,1026.79
2023-02-27T08:04:15.255Z,1026.76
2023-02-27T08:05:15.226Z,1026.71
2023-02-27T08:06:15.252Z,1026.69
2023-02-27T08:07:15.208Z,1026.70
2023-02-27T08:08:15.222Z,1026.73
2023-02-27T08:09:15.154Z,1026.65
2023-02-27T08:10:15.151Z,1026.74
2023-02-27T08:11:15.139Z,1026.71
2023-02-27T08:12:15.154Z,1026.72
2023-02-27T08:13:16.748Z,1026.72
2023-02-27T08:14:15.122Z,1026.71
2023-02-27T08:15:15.086Z,1026.68
2023-02-27T08:16:15.138Z,1026.68
2023-02-27T08:17:15.044Z,1026.65
2023-02-27T08:18:15.070Z,1026.63
2023-02-27T08:19:15.122Z,1026.72
2023-02-27T08:20:15.078Z,1026.69
2023-02-27T08:21:15.065Z,1026.72
2023-02-27T08:22:15.006Z,1026.74
2023-02-27T08:23:15.023Z,1026.74
2023-02-27T08:24:15.010Z,1026.72
2023-02-27T08:25:14.970Z,1026.76
2023-02-27T08:26:15.257Z,1026.70
2023-02-27T08:27:14.956Z,1026.66
2023-02-27T08:28:14.952Z,1026.65
2023-02-27T08:29:16.948Z,1026.68
2023-02-27T08:30:14.917Z,1026.65
2023-02-27T08:31:14.925Z,1026.68
2023-02-27T08:32:14.912Z,1026.79
2023-02-27T08:33:14.902Z,1026.68
2023-02-27T08:34:14.869Z,1026.74
2023-02-27T08:35:14.880Z,1026.76
2023-02-27T08:36:14.806Z,1026.74
2023-02-27T08:37:14.830Z,1026.76
2023-02-27T08:38:14.820Z,1026.78
2023-02-27T08:39:14.882Z,1026.79
2023-02-27T08:40:14.753Z,1026.74
2023-02-27T08:41:18.334Z,1026.76
2023-02-27T08:42:14.733Z,1026.81
2023-02-27T08:43:14.796Z,1026.79
2023-02-27T08:44:14.720Z,1026.80
2023-02-27T08:45:14.880Z,1026.73
2023-02-27T08:46:14.733Z,1026.70
2023-02-27T08:47:14.670Z,1026.72
2023-02-27T08:48:14.651Z,1026.71
2023-02-27T08:49:14.696Z,1026.70
2023-02-27T08:50:14.648Z,1026.68
2023-02-27T08:51:14.697Z,1026.73
2023-02-27T08:52:14.633Z,1026.78
2023-02-27T08:53:14.649Z,1026.71
2023-02-27T08:54:14.614Z,1026.78
2023-02-27T08:55:14.628Z,1026.71
2023-02-27T08:56:14.592Z,1026.74
2023-02-27T08:57:14.558Z,1026.71
2023-02-27T08:58:15.297Z,1026.73
2023-02-27T08:59:14.565Z,1026.69
2023-02-27T09:00:14.698Z,1026.72
2023-02-27T09:01:14.553Z,1026.72
2023-02-27T09:02:14.543Z,1026.77
2023-02-27T09:03:14.517Z,1026.79
2023-02-27T09:04:14.571Z,1026.82
2023-02-27T09:05:14.510Z,1026.71
2023-02-27T09:06:14.434Z,1026.82
2023-02-27T09:07:14.427Z,1026.78
2023-02-27T09:08:14.396Z,1026.75
2023-02-27T09:09:14.429Z,1026.72
2023-02-27T09:10:14.407Z,1026.76
2023-02-27T09:11:14.384Z,1026.80
2023-02-27T09:12:14.353Z,1026.72
2023-02-27T09:13:14.344Z,1026.77
2023-02-27T09:14:14.362Z,1026.88
2023-02-27T09:15:14.352Z,1026.80
2023-02-27T09:16:14.322Z,1026.85
2023-02-27T09:17:14.352Z,1026.85
2023-02-27T09:18:14.385Z,1026.78
2023-02-27T09:19:14.339Z,1026.81
2023-02-27T09:20:14.265Z,1026.84
2023-02-27T09:21:14.269Z,1026.70
2023-02-27T09:22:14.256Z,1026.82
2023-02-27T09:23:14.258Z,1026.78
2023-02-27T09:24:20.215Z,1026.78
2023-02-27T09:25:15.443Z,1026.69
2023-02-27T09:26:14.175Z,1026.75
2023-02-27T09:27:14.212Z,1026.75
2023-02-27T09:28:14.177Z,1026.78
2023-02-27T09:29:14.198Z,1026.76
2023-02-27T09:30:14.121Z,1026.78
2023-02-27T09:31:14.210Z,1026.71
2023-02-27T09:32:14.210Z,1026.74
2023-02-27T09:33:14.100Z,1026.75
2023-02-27T09:34:14.105Z,1026.83
2023-02-27T09:35:14.088Z,1026.79
2023-02-27T09:36:14.059Z,1026.81
2023-02-27T09:37:14.050Z,1026.74
2023-02-27T09:38:14.055Z,1026.81
2023-02-27T09:39:14.052Z,1026.77
2023-02-27T09:40:14.036Z,1026.77
2023-02-27T09:41:14.036Z,1026.76
2023-02-27T09:42:14.003Z,1026.77
2023-02-27T09:43:14.083Z,1026.72
2023-02-27T09:44:13.980Z,1026.73
2023-02-27T09:45:13.984Z,1026.71
2023-02-27T09:46:13.956Z,1026.73
2023-02-27T09:47:13.970Z,1026.70
2023-02-27T09:48:13.914Z,1026.75
2023-02-27T09:49:13.928Z,1026.71
2023-02-27T09:50:13.903Z,1026.67
2023-02-27T09:51:13.906Z,1026.68
2023-02-27T09:52:13.846Z,1026.65
2023-02-27T09:53:13.846Z,1026.68
2023-02-27T09:54:13.860Z,1026.74
2023-02-27T09:55:13.851Z,1026.71
2023-02-27T09:56:13.818Z,1026.74
2023-02-27T09:57:13.964Z,1026.65
2023-02-27T09:58:13.773Z,1026.65
2023-02-27T09:59:13.775Z,1026.71
2023-02-27T10:00:13.830Z,1026.66
2023-02-27T10:01:13.791Z,1026.60
2023-02-27T10:02:13.731Z,1026.63
2023-02-27T10:03:13.783Z,1026.71
2023-02-27T10:04:13.734Z,1026.61
2023-02-27T10:05:13.761Z,1026.58
2023-02-27T10:06:13.736Z,1026.70
2023-02-27T10:07:13.708Z,1026.60
2023-02-27T10:08:13.640Z,1026.57
2023-02-27T10:09:13.694Z,1026.54
2023-02-27T10:10:13.627Z,1026.58
2023-02-27T10:11:13.666Z,1026.58
2023-02-27T10:12:13.629Z,1026.62
2023-02-27T10:13:13.617Z,1026.60
2023-02-27T10:14:13.644Z,1026.69
2023-02-27T10:15:13.582Z,1026.61
2023-02-27T10:16:13.578Z,1026.62
2023-02-27T10:17:13.566Z,1026.66
2023-02-27T10:18:26.172Z,1026.60
2023-02-27T10:19:14.541Z,1026.58
2023-02-27T10:20:13.543Z,1026.65
2023-02-27T10:21:13.508Z,1026.65
2023-02-27T10:22:13.478Z,1026.59
2023-02-27T10:23:13.502Z,1026.63
2023-02-27T10:24:13.553Z,1026.61
2023-02-27T10:25:29.873Z,1026.64
2023-02-27T10:26:14.450Z,1026.73
2023-02-27T10:27:13.444Z,1026.64
2023-02-27T10:28:13.605Z,1026.62
2023-02-27T10:29:13.416Z,1026.63
2023-02-27T10:30:20.217Z,1026.65
2023-02-27T10:31:14.415Z,1026.70
2023-02-27T10:32:13.451Z,1026.65
2023-02-27T10:33:13.355Z,1026.62
2023-02-27T10:34:13.336Z,1026.63
2023-02-27T10:35:13.351Z,1026.66
2023-02-27T10:36:23.588Z,1026.70
2023-02-27T10:37:14.347Z,1026.69
2023-02-27T10:38:13.305Z,1026.73
2023-02-27T10:39:13.258Z,1026.71
2023-02-27T10:40:13.257Z,1026.73
2023-02-27T10:41:13.235Z,1026.71
2023-02-27T10:42:13.234Z,1026.70
2023-02-27T10:43:13.283Z,1026.73
2023-02-27T10:44:13.195Z,1026.70
2023-02-27T10:45:13.210Z,1026.64
2023-02-27T10:46:13.176Z,1026.64
2023-02-27T10:47:13.181Z,1026.70
2023-02-27T10:48:13.142Z,1026.68
2023-02-27T10:49:13.170Z,1026.73
2023-02-27T10:50:13.163Z,1026.72
2023-02-27T10:51:13.148Z,1026.68
2023-02-27T10:52:13.112Z,1026.73
2023-02-27T10:53:13.098Z,1026.68
2023-02-27T10:54:13.084Z,1026.67
2023-02-27T10:55:13.073Z,1026.67
2023-02-27T10:56:13.028Z,1026.69
2023-02-27T10:57:13.045Z,1026.68
2023-02-27T10:58:13.015Z,1026.63
2023-02-27T10:59:13.008Z,1026.61
2023-02-27T11:00:13.024Z,1026.71
2023-02-27T11:01:13.042Z,1026.59
2023-02-27T11:02:12.932Z,1026.67
2023-02-27T11:03:12.943Z,1026.63
2023-02-27T11:04:12.971Z,1026.57
2023-02-27T11:05:12.961Z,1026.51
2023-02-27T11:06:12.917Z,1026.61
2023-02-27T11:07:12.918Z,1026.53
2023-02-27T11:08:13.030Z,1026.51
2023-02-27T11:09:12.854Z,1026.52
2023-02-27T11:10:12.871Z,1026.56
2023-02-27T11:11:12.830Z,1026.50
2023-02-27T11:12:12.823Z,1026.50
2023-02-27T11:13:12.803Z,1026.47
2023-02-27T11:14:12.798Z,1026.47
2023-02-27T11:15:12.818Z,1026.50
2023-02-27T11:16:12.848Z,1026.44
2023-02-27T11:17:12.788Z,1026.38
2023-02-27T11:18:12.741Z,1026.32
2023-02-27T11:19:14.459Z,1026.38
2023-02-27T11:20:12.730Z,1026.39
2023-02-27T11:21:12.706Z,1026.40
2023-02-27T11:22:12.672Z,1026.36
2023-02-27T11:23:12.674Z,1026.32
2023-02-27T11:24:12.654Z,1026.37
2023-02-27T11:25:12.701Z,1026.35
2023-02-27T11:26:12.729Z,1026.39
2023-02-27T11:27:12.659Z,1026.35
2023-02-27T11:28:12.630Z,1026.35
2023-02-27T11:29:12.642Z,1026.27
2023-02-27T11:30:12.629Z,1026.27
2023-02-27T11:31:12.616Z,1026.30
2023-02-27T11:32:12.617Z,1026.27
2023-02-27T11:33:12.562Z,1026.29
2023-02-27T11:34:12.534Z,1026.15
2023-02-27T11:35:12.561Z,1026.16
2023-02-27T11:36:12.547Z,1026.11
2023-02-27T11:37:12.526Z,1026.21
2023-02-27T11:38:12.470Z,1026.13
2023-02-27T11:39:12.498Z,1026.23
2023-02-27T11:40:12.463Z,1026.14
2023-02-27T11:41:12.475Z,1026.15
2023-02-27T11:42:12.460Z,1026.08
2023-02-27T11:43:12.423Z,1026.03
2023-02-27T11:44:12.391Z,1025.99
2023-02-27T11:45:12.421Z,1026.03
2023-02-27T11:46:39.129Z,1026.01
2023-02-27T11:47:13.405Z,1025.98
2023-02-27T11:48:12.350Z,1026.02
2023-02-27T11:49:12.376Z,1025.94
2023-02-27T11:50:12.369Z,1025.91
2023-02-27T11:51:12.338Z,1025.99
2023-02-27T11:52:19.421Z,1025.94
2023-02-27T11:53:12.317Z,1025.95
2023-02-27T11:54:14.080Z,1025.87
2023-02-27T11:55:14.135Z,1025.87
2023-02-27T11:56:12.269Z,1025.91
2023-02-27T11:57:12.263Z,1025.97
2023-02-27T11:58:12.255Z,1025.91
2023-02-27T11:59:12.277Z,1025.86
2023-02-27T12:00:12.236Z,1025.88
2023-02-27T12:01:12.246Z,1025.90
2023-02-27T12:02:12.179Z,1025.88
2023-02-27T12:03:12.194Z,1025.90
2023-02-27T12:04:12.232Z,1025.89
2023-02-27T12:05:12.154Z,1025.85