createdAt,value
2023-04-28T00:00:23.796Z,23.48
2023-04-28T00:01:23.809Z,23.50
2023-04-28T00:02:23.878Z,23.51
2023-04-28T00:03:23.981Z,23.50
2023-04-28T00:04:24.305Z,23.49
2023-04-28T00:05:23.961Z,23.48
2023-04-28T00:06:23.903Z,23.50
2023-04-28T00:07:23.912Z,23.49
2023-04-28T00:08:23.931Z,23.49
2023-04-28T00:09:23.953Z,23.48
2023-04-28T00:10:23.980Z,23.49
2023-04-28T00:11:24.005Z,23.49
2023-04-28T00:12:24.022Z,23.50
2023-04-28T00:13:24.128Z,23.50
2023-04-28T00:14:24.081Z,23.48
2023-04-28T00:15:24.114Z,23.47
2023-04-28T00:16:24.160Z,23.46
2023-04-28T00:17:24.189Z,23.47
2023-04-28T00:18:24.207Z,23.47
2023-04-28T00:19:24.155Z,23.46
2023-04-28T00:20:24.214Z,23.45
2023-04-28T00:21:24.212Z,23.46
2023-04-28T00:22:24.259Z,23.47
2023-04-28T00:23:24.242Z,23.47
2023-04-28T00:24:24.268Z,23.46
2023-04-28T00:25:24.317Z,23.46
2023-04-28T00:26:24.318Z,23.47
2023-04-28T00:27:24.364Z,23.46
2023-04-28T00:29:24.379Z,23.47
2023-04-28T00:30:24.323Z,23.46
2023-04-28T00:31:24.396Z,23.47
2023-04-28T00:32:24.325Z,23.47
2023-04-28T00:33:24.294Z,23.47
2023-04-28T00:34:24.287Z,23.47
2023-04-28T00:35:24.282Z,23.45
2023-04-28T00:36:24.249Z,23.44
2023-04-28T00:37:24.262Z,23.44
2023-04-28T00:38:24.227Z,23.44
2023-04-28T00:39:24.223Z,23.45
2023-04-28T00:40:24.194Z,23.44
2023-04-28T00:41:24.171Z,23.44
2023-04-28T00:42:24.179Z,23.45
2023-04-28T00:43:24.132Z,23.44
2023-04-28T00:44:24.129Z,23.43
2023-04-28T00:45:24.111Z,23.43
2023-04-28T00:46:24.130Z,23.43
2023-04-28T00:47:24.171Z,23.41
2023-04-28T00:48:24.079Z,23.43
2023-04-28T00:49:24.039Z,23.44
2023-04-28T00:50:24.017Z,23.43
2023-04-28T00:51:24.008Z,23.44
2023-04-28T00:52:23.986Z,23.42
2023-04-28T00:53:23.960Z,23.40
2023-04-28T00:54:23.949Z,23.42
2023-04-28T00:55:23.942Z,23.43
2023-04-28T00:56:23.926Z,23.45
2023-04-28T00:57:23.910Z,23.43
2023-04-28T00:58:23.864Z,23.42
2023-04-28T00:59:23.855Z,23.43
2023-04-28T01:00:23.881Z,23.42
2023-04-28T01:01:23.863Z,23.43
2023-04-28T01:02:23.927Z,23.44
2023-04-28T01:03:23.893Z,23.43
2023-04-28T01:04:23.792Z,23.42
2023-04-28T01:05:23.749Z,23.42
2023-04-28T01:06:23.721Z,23.43
2023-04-28T01:07:23.709Z,23.40
2023-04-28T01:08:23.708Z,23.41
2023-04-28T01:09:23.715Z,23.40
2023-04-28T01:10:23.666Z,23.41
2023-04-28T01:11:23.671Z,23.41
2023-04-28T01:12:23.643Z,23.39
2023-04-28T01:13:23.648Z,23.40
2023-04-28T01:14:23.674Z,23.42
2023-04-28T01:15:23.622Z,23.41
2023-04-28T01:16:23.579Z,23.43
2023-04-28T01:17:23.557Z,23.42
2023-04-28T01:18:23.552Z,23.41
2023-04-28T01:19:23.650Z,23.42
2023-04-28T01:20:23.589Z,23.41
2023-04-28T01:21:23.531Z,23.41
2023-04-28T01:22:23.532Z,23.41
2023-04-28T01:23:23.611Z,23.41
2023-04-28T01:24:23.564Z,23.40
2023-04-28T01:25:23.535Z,23.41
2023-04-28T01:26:23.499Z,23.39
2023-04-28T01:27:23.519Z,23.39
2023-04-28T01:28:23.493Z,23.38
2023-04-28T01:29:23.491Z,23.39
2023-04-28T01:30:23.477Z,23.40
2023-04-28T01:31:23.523Z,23.40
2023-04-28T01:32:23.477Z,23.41
2023-04-28T01:33:23.481Z,23.41
2023-04-28T01:34:23.490Z,23.42
2023-04-28T01:35:23.509Z,23.43
2023-04-28T01:36:23.568Z,23.42
2023-04-28T01:37:23.585Z,23.40
2023-04-28T01:38:23.601Z,23.42
2023-04-28T01:39:23.627Z,23.41
2023-04-28T01:40:23.660Z,23.39
2023-04-28T01:41:23.695Z,23.40
2023-04-28T01:42:23.714Z,23.39
2023-04-28T01:43:23.764Z,23.40
2023-04-28T01:44:23.770Z,23.40
2023-04-28T01:45:23.817Z,23.39
2023-04-28T01:46:23.882Z,23.41
2023-04-28T01:47:23.916Z,23.40
2023-04-28T01:48:23.927Z,23.41
2023-04-28T01:49:23.940Z,23.41
2023-04-28T01:50:23.978Z,23.41
2023-04-28T01:51:24.001Z,23.43
2023-04-28T01:52:24.022Z,23.39
2023-04-28T01:53:24.056Z,23.40
2023-04-28T01:54:24.089Z,23.40
2023-04-28T01:55:24.166Z,23.39
2023-04-28T01:56:24.170Z,23.37
2023-04-28T01:57:24.197Z,23.34
2023-04-28T01:58:24.248Z,23.35
2023-04-28T01:59:24.286Z,23.38
2023-04-28T02:00:24.301Z,23.39
2023-04-28T02:01:24.324Z,23.37
2023-04-28T02:02:24.451Z,23.39
2023-04-28T02:03:24.485Z,23.37
2023-04-28T02:04:24.558Z,23.38
2023-04-28T02:05:24.454Z,23.38
2023-04-28T02:06:24.465Z,23.40
2023-04-28T02:07:24.514Z,23.39
2023-04-28T02:08:24.548Z,23.39
2023-04-28T02:09:24.559Z,23.39
2023-04-28T02:10:24.602Z,23.41
2023-04-28T02:11:24.649Z,23.40
2023-04-28T02:12:24.668Z,23.40
2023-04-28T02:13:24.671Z,23.39
2023-04-28T02:14:24.724Z,23.42
2023-04-28T02:15:24.740Z,23.40
2023-04-28T02:16:24.796Z,23.41
2023-04-28T02:17:24.840Z,23.41
2023-04-28T02:18:24.816Z,23.41
2023-04-28T02:19:24.843Z,23.42
2023-04-28T02:20:24.862Z,23.40
2023-04-28T02:21:24.926Z,23.40
2023-04-28T02:22:24.924Z,23.40
2023-04-28T02:23:24.951Z,23.40
2023-04-28T02:24:25.002Z,23.38
2023-04-28T02:25:25.015Z,23.39
2023-04-28T02:26:25.041Z,23.39
2023-04-28T02:27:25.086Z,23.38
2023-04-28T02:28:25.103Z,23.37
2023-04-28T02:29:25.149Z,23.39
2023-04-28T02:30:25.166Z,23.40
2023-04-28T02:31:25.232Z,23.40
2023-04-28T02:32:25.273Z,23.40
2023-04-28T02:33:25.265Z,23.41
2023-04-28T02:34:25.286Z,23.42
2023-04-28T02:35:25.305Z,23.40
2023-04-28T02:36:25.440Z,23.38
2023-04-28T02:37:25.312Z,23.37
2023-04-28T02:38:25.241Z,23.38
2023-04-28T02:39:25.233Z,23.38
2023-04-28T02:40:25.213Z,23.39
2023-04-28T02:41:25.278Z,23.38
2023-04-28T02:42:25.172Z,23.40
2023-04-28T02:43:25.151Z,23.39
2023-04-28T02:44:25.157Z,23.39
2023-04-28T02:45:25.138Z,23.39
2023-04-28T02:46:25.170Z,23.39
2023-04-28T02:47:25.089Z,23.40
2023-04-28T02:48:25.080Z,23.39
2023-04-28T02:49:25.063Z,23.39
2023-04-28T02:50:25.090Z,23.38
2023-04-28T02:51:25.119Z,23.39
2023-04-28T02:52:25.161Z,23.39
2023-04-28T02:53:25.194Z,23.39
2023-04-28T02:54:25.209Z,23.40
2023-04-28T02:55:25.262Z,23.41
2023-04-28T02:56:25.259Z,23.42
2023-04-28T02:57:25.271Z,23.41
2023-04-28T02:58:25.437Z,23.42
2023-04-28T02:59:25.333Z,23.41
2023-04-28T03:00:25.372Z,23.40
2023-04-28T03:01:25.443Z,23.42
2023-04-28T03:02:25.576Z,23.43
2023-04-28T03:03:25.630Z,23.42
2023-04-28T03:04:25.701Z,23.42
2023-04-28T03:05:25.522Z,23.42
2023-04-28T03:06:25.557Z,23.42
2023-04-28T03:07:25.579Z,23.41
2023-04-28T03:08:25.621Z,23.41
2023-04-28T03:09:25.629Z,23.42
2023-04-28T03:10:25.656Z,23.42
2023-04-28T03:11:25.716Z,23.41
2023-04-28T03:12:25.703Z,23.41
2023-04-28T03:13:25.740Z,23.41
2023-04-28T03:14:25.761Z,23.42
2023-04-28T03:15:25.792Z,23.42
2023-04-28T03:16:25.851Z,23.43
2023-04-28T03:17:25.870Z,23.43
2023-04-28T03:18:25.867Z,23.42
2023-04-28T03:19:25.884Z,23.42
2023-04-28T03:20:25.916Z,23.41
2023-04-28T03:21:25.955Z,23.40
2023-04-28T03:22:25.986Z,23.42
2023-04-28T03:23:26.021Z,23.42
2023-04-28T03:24:26.039Z,23.43
2023-04-28T03:25:26.057Z,23.44
2023-04-28T03:26:26.101Z,23.41
2023-04-28T03:27:26.106Z,23.39
2023-04-28T03:28:26.128Z,23.41
2023-04-28T03:29:26.164Z,23.42
2023-04-28T03:30:26.194Z,23.40
2023-04-28T03:31:26.248Z,23.39
2023-04-28T03:32:26.263Z,23.38
2023-04-28T03:33:26.245Z,23.40
2023-04-28T03:34:26.275Z,23.41
2023-04-28T03:35:26.307Z,23.42
2023-04-28T03:36:26.314Z,23.41
2023-04-28T03:37:26.281Z,23.42
2023-04-28T03:38:26.311Z,23.42
2023-04-28T03:39:26.249Z,23.41
2023-04-28T03:40:26.243Z,23.43
2023-04-28T03:41:26.255Z,23.43
2023-04-28T03:42:26.223Z,23.41
2023-04-28T03:43:26.219Z,23.42
2023-04-28T03:44:26.186Z,23.42
2023-04-28T03:45:26.196Z,23.41
2023-04-28T03:46:26.235Z,23.41
2023-04-28T03:47:26.168Z,23.42
2023-04-28T03:48:26.166Z,23.43
2023-04-28T03:49:26.129Z,23.43
2023-04-28T03:50:26.689Z,23.43
2023-04-28T03:51:26.142Z,23.43
2023-04-28T03:52:26.163Z,23.42
2023-04-28T03:53:26.175Z,23.42
2023-04-28T03:54:26.405Z,23.40
2023-04-28T03:55:26.421Z,23.42
2023-04-28T03:56:26.252Z,23.41
2023-04-28T03:57:26.278Z,23.41
2023-04-28T03:58:27.005Z,23.43
2023-04-28T03:59:26.391Z,23.42
2023-04-28T04:00:26.348Z,23.43
2023-04-28T04:01:26.370Z,23.42
2023-04-28T04:02:26.529Z,23.42
2023-04-28T04:03:26.789Z,23.42
2023-04-28T04:04:27.041Z,23.42
2023-04-28T04:05:26.586Z,23.41
2023-04-28T04:06:26.490Z,23.41
2023-04-28T04:07:26.496Z,23.41
2023-04-28T04:08:26.531Z,23.41
2023-04-28T04:09:26.573Z,23.42
2023-04-28T04:10:26.569Z,23.42
2023-04-28T04:11:26.608Z,23.42
2023-04-28T04:12:26.662Z,23.41
2023-04-28T04:13:26.646Z,23.40
2023-04-28T04:14:26.678Z,23.41
2023-04-28T04:15:26.725Z,23.40
2023-04-28T04:16:26.898Z,23.39
2023-04-28T04:17:26.764Z,23.41
2023-04-28T04:18:26.776Z,23.42
2023-04-28T04:19:26.822Z,23.41
2023-04-28T04:20:26.835Z,23.41
2023-04-28T04:21:26.856Z,23.43
2023-04-28T04:22:26.869Z,23.41
2023-04-28T04:23:26.896Z,23.40
2023-04-28T04:24:26.905Z,23.41
2023-04-28T04:25:26.924Z,23.42
2023-04-28T04:26:26.964Z,23.42
2023-04-28T04:27:26.975Z,23.42
2023-04-28T04:28:27.024Z,23.40
2023-04-28T04:29:27.028Z,23.42
2023-04-28T04:30:27.057Z,23.42
2023-04-28T04:31:27.099Z,23.43
2023-04-28T04:32:27.182Z,23.42
2023-04-28T04:33:27.145Z,23.41
2023-04-28T04:34:27.167Z,23.42
2023-04-28T04:35:27.198Z,23.41
2023-04-28T04:36:27.231Z,23.42
2023-04-28T04:37:27.250Z,23.41
2023-04-28T04:38:27.279Z,23.40
2023-04-28T04:39:27.300Z,23.41
2023-04-28T04:40:27.334Z,23.41
2023-04-28T04:41:27.355Z,23.40
2023-04-28T04:42:27.389Z,23.42
2023-04-28T04:43:27.413Z,23.44
2023-04-28T04:44:27.381Z,23.42
2023-04-28T04:45:27.362Z,23.43
2023-04-28T04:46:27.391Z,23.42
2023-04-28T04:47:27.361Z,23.42
2023-04-28T04:48:27.300Z,23.43
2023-04-28T04:49:27.279Z,23.44
2023-04-28T04:50:27.271Z,23.43
2023-04-28T04:51:27.256Z,23.43
2023-04-28T04:52:27.235Z,23.43
2023-04-28T04:53:27.210Z,23.44
2023-04-28T04:54:27.194Z,23.43
2023-04-28T04:55:27.178Z,23.42
2023-04-28T04:56:27.188Z,23.42
2023-04-28T04:57:27.141Z,23.41
2023-04-28T04:58:27.142Z,23.43
2023-04-28T04:59:27.097Z,23.43
2023-04-28T05:00:27.079Z,23.43
2023-04-28T05:01:27.155Z,23.43
2023-04-28T05:02:27.060Z,23.44
2023-04-28T05:03:27.105Z,23.44
2023-04-28T05:04:27.126Z,23.43
2023-04-28T05:05:27.034Z,23.44
2023-04-28T05:06:27.027Z,23.43
2023-04-28T05:07:26.973Z,23.44
2023-04-28T05:08:26.991Z,23.45
2023-04-28T05:09:27.023Z,23.44
2023-04-28T05:10:27.060Z,23.44
2023-04-28T05:11:27.079Z,23.44
2023-04-28T05:12:27.109Z,23.44
2023-04-28T05:13:27.111Z,23.45
2023-04-28T05:14:27.151Z,23.45
2023-04-28T05:15:27.187Z,23.45
2023-04-28T05:16:27.225Z,23.45
2023-04-28T05:17:27.239Z,23.44
2023-04-28T05:18:27.315Z,23.45
2023-04-28T05:19:27.284Z,23.45
2023-04-28T05:20:27.331Z,23.45
2023-04-28T05:21:27.345Z,23.45
2023-04-28T05:22:27.477Z,23.44
2023-04-28T05:23:27.356Z,23.45
2023-04-28T05:24:27.380Z,23.47
2023-04-28T05:25:27.412Z,23.46
2023-04-28T05:26:27.488Z,23.46
2023-04-28T05:27:27.482Z,23.47
2023-04-28T05:28:27.485Z,23.46
2023-04-28T05:29:27.530Z,23.44
2023-04-28T05:30:27.650Z,23.43
2023-04-28T05:31:27.613Z,23.43
2023-04-28T05:32:27.911Z,23.44
2023-04-28T05:33:27.804Z,23.43
2023-04-28T05:34:27.648Z,23.44
2023-04-28T05:35:27.668Z,23.45
2023-04-28T05:36:27.675Z,23.49
2023-04-28T05:37:27.693Z,23.54
2023-04-28T05:38:27.703Z,23.57
2023-04-28T05:39:27.699Z,23.60
2023-04-28T05:40:27.742Z,23.63
2023-04-28T05:41:28.033Z,23.66
2023-04-28T05:42:27.714Z,23.69
2023-04-28T05:43:27.724Z,23.69
2023-04-28T05:44:27.714Z,23.72
2023-04-28T05:45:27.703Z,23.74
2023-04-28T05:46:30.748Z,23.79
2023-04-28T05:47:27.769Z,23.79
2023-04-28T05:48:27.708Z,23.82
2023-04-28T05:49:27.630Z,23.82
2023-04-28T05:50:27.598Z,23.84
2023-04-28T05:51:27.623Z,23.89
2023-04-28T05:52:27.564Z,23.91
2023-04-28T05:53:27.530Z,23.94
2023-04-28T05:54:27.589Z,23.97
2023-04-28T05:55:27.466Z,24.01
2023-04-28T05:56:27.462Z,24.03
2023-04-28T05:57:27.445Z,24.05
2023-04-28T05:58:27.394Z,24.07
2023-04-28T05:59:27.336Z,24.10
2023-04-28T06:00:27.330Z,24.13
2023-04-28T06:01:27.299Z,24.15
2023-04-28T06:02:28.077Z,24.17
2023-04-28T06:03:27.350Z,24.17
2023-04-28T06:04:27.754Z,24.19
2023-04-28T06:05:27.743Z,24.21
2023-04-28T06:06:28.216Z,24.23
2023-04-28T06:07:27.098Z,24.23
2023-04-28T06:08:27.074Z,24.23
2023-04-28T06:09:27.079Z,24.24
2023-04-28T06:10:27.114Z,24.25
2023-04-28T06:11:26.986Z,24.27
2023-04-28T06:12:27.150Z,24.28
2023-04-28T06:13:26.921Z,24.29
2023-04-28T06:14:26.883Z,24.31
2023-04-28T06:15:26.859Z,24.34
2023-04-28T06:16:26.985Z,24.36
2023-04-28T06:17:26.872Z,24.37
2023-04-28T06:18:26.759Z,24.38
2023-04-28T06:19:26.736Z,24.38
2023-04-28T06:20:26.860Z,24.40
2023-04-28T06:21:26.822Z,24.41
2023-04-28T06:22:26.877Z,24.40
2023-04-28T06:23:26.846Z,24.40
2023-04-28T06:24:26.893Z,24.42
2023-04-28T06:25:26.910Z,24.43
2023-04-28T06:26:26.898Z,24.44
2023-04-28T06:27:26.907Z,24.44
2023-04-28T06:28:26.864Z,24.45
2023-04-28T06:29:26.809Z,24.47
2023-04-28T06:30:26.770Z,24.47
2023-04-28T06:31:26.794Z,24.47
2023-04-28T06:32:27.196Z,24.49
2023-04-28T06:33:26.659Z,24.50
2023-04-28T06:34:26.635Z,24.51
2023-04-28T06:35:26.605Z,24.53
2023-04-28T06:36:26.556Z,24.52
2023-04-28T06:37:26.541Z,24.53
2023-04-28T06:38:26.478Z,24.52
2023-04-28T06:39:26.480Z,24.53
2023-04-28T06:40:26.441Z,24.51
2023-04-28T06:41:26.487Z,24.49
2023-04-28T06:43:26.351Z,24.49
2023-04-28T06:44:26.355Z,24.50
2023-04-28T06:45:26.429Z,24.51
2023-04-28T06:46:26.302Z,24.50
2023-04-28T06:47:26.272Z,24.51
2023-04-28T06:48:26.198Z,24.51
2023-04-28T06:49:26.228Z,24.50
2023-04-28T06:50:26.233Z,24.48
2023-04-28T06:51:26.430Z,24.49
2023-04-28T06:52:33.467Z,24.47
2023-04-28T06:53:27.338Z,24.46
2023-04-28T06:54:26.264Z,24.44
2023-04-28T06:55:26.213Z,24.41
2023-04-28T06:56:26.165Z,24.40
2023-04-28T06:57:26.167Z,24.39
2023-04-28T06:58:26.151Z,24.39
2023-04-28T06:59:26.101Z,24.38
2023-04-28T07:00:26.345Z,24.37
2023-04-28T07:01:26.076Z,24.35
2023-04-28T07:02:26.100Z,24.35
2023-04-28T07:03:26.060Z,24.33
2023-04-28T07:04:25.984Z,24.32
2023-04-28T07:05:25.907Z,24.31
2023-04-28T07:06:25.889Z,24.27
2023-04-28T07:07:25.840Z,24.25
2023-04-28T07:08:25.814Z,24.24
2023-04-28T07:09:25.777Z,24.22
2023-04-28T07:10:25.845Z,24.20
2023-04-28T07:11:25.727Z,24.20
2023-04-28T07:12:25.685Z,24.18
2023-04-28T07:13:26.310Z,24.16
2023-04-28T07:14:25.624Z,24.14
2023-04-28T07:15:25.652Z,24.13
2023-04-28T07:16:25.642Z,24.12
2023-04-28T07:17:25.600Z,24.12
2023-04-28T07:18:25.521Z,24.12
2023-04-28T07:19:25.477Z,24.11
2023-04-28T07:20:25.568Z,24.11
2023-04-28T07:21:25.448Z,24.11
2023-04-28T07:22:25.409Z,24.12
2023-04-28T07:23:25.366Z,24.11
2023-04-28T07:24:25.356Z,24.10
2023-04-28T07:25:25.328Z,24.11
2023-04-28T07:26:25.305Z,24.09
2023-04-28T07:27:25.263Z,24.10
2023-04-28T07:28:25.273Z,24.09
2023-04-28T07:29:25.199Z,24.09
2023-04-28T07:30:27.212Z,24.09
2023-04-28T07:31:25.145Z,24.07
2023-04-28T07:32:25.176Z,24.07
2023-04-28T07:33:25.075Z,24.05
2023-04-28T07:34:25.121Z,24.00
2023-04-28T07:35:25.020Z,23.96
2023-04-28T07:36:24.997Z,23.90
2023-04-28T07:37:24.963Z,23.94
2023-04-28T07:38:24.940Z,24.02
2023-04-28T07:39:25.229Z,24.07
2023-04-28T07:40:24.885Z,24.12
2023-04-28T07:41:24.842Z,24.16
2023-04-28T07:42:24.798Z,24.17
2023-04-28T07:43:24.769Z,24.14
2023-04-28T07:44:24.739Z,23.80
2023-04-28T07:45:24.738Z,23.47
2023-04-28T07:46:24.717Z,23.24
2023-04-28T07:47:24.698Z,22.80
2023-04-28T07:48:24.732Z,22.33
2023-04-28T07:49:24.749Z,22.31
2023-04-28T07:50:24.661Z,22.37
2023-04-28T07:51:24.683Z,22.27
2023-04-28T07:52:24.685Z,22.18
2023-04-28T07:53:24.651Z,22.18
2023-04-28T07:54:24.762Z,22.23
2023-04-28T07:55:24.646Z,22.25
2023-04-28T07:56:24.784Z,22.26
2023-04-28T07:57:25.116Z,22.27
2023-04-28T07:58:25.644Z,22.32
2023-04-28T07:59:24.871Z,22.38
2023-04-28T08:00:24.678Z,22.39
2023-04-28T08:01:24.751Z,22.44
2023-04-28T08:02:25.673Z,22.52
2023-04-28T08:03:24.770Z,22.59
2023-04-28T08:04:25.149Z,22.66
2023-04-28T08:05:24.749Z,22.72
2023-04-28T08:06:24.619Z,22.78
2023-04-28T08:07:24.559Z,22.83
2023-04-28T08:08:24.509Z,22.87
2023-04-28T08:09:24.630Z,22.90
2023-04-28T08:10:24.444Z,22.95
2023-04-28T08:11:24.482Z,23.00
2023-04-28T08:12:24.572Z,23.04
2023-04-28T08:13:24.499Z,23.05
2023-04-28T08:14:24.486Z,23.07
2023-04-28T08:15:24.468Z,23.08
2023-04-28T08:16:24.566Z,23.11
2023-04-28T08:17:24.463Z,23.13
2023-04-28T08:18:24.486Z,23.16
2023-04-28T08:19:25.160Z,23.19
2023-04-28T08:20:24.898Z,23.22
2023-04-28T08:21:24.361Z,23.25
2023-04-28T08:22:24.340Z,23.29
2023-04-28T08:23:24.336Z,23.31
2023-04-28T08:24:24.303Z,23.34
2023-04-28T08:25:24.274Z,23.37
2023-04-28T08:26:24.318Z,23.41
2023-04-28T08:27:24.245Z,23.45
2023-04-28T08:28:24.240Z,23.48
2023-04-28T08:29:24.279Z,23.52
2023-04-28T08:30:24.275Z,23.54
2023-04-28T08:31:24.352Z,23.54
2023-04-28T08:32:24.385Z,23.56
2023-04-28T08:33:24.399Z,23.55
2023-04-28T08:34:24.559Z,23.40
2023-04-28T08:35:24.373Z,23.30
2023-04-28T08:36:24.702Z,23.30
2023-04-28T08:37:24.426Z,23.31
2023-04-28T08:38:24.567Z,23.30
2023-04-28T08:39:24.500Z,23.34
2023-04-28T08:40:24.367Z,23.33
2023-04-28T08:41:24.404Z,23.35
2023-04-28T08:42:24.388Z,23.39
2023-04-28T08:44:43.082Z,23.45
2023-04-28T08:45:43.069Z,23.49
2023-04-28T08:46:43.118Z,23.50
2023-04-28T08:47:43.140Z,23.49
2023-04-28T08:48:43.177Z,23.52
2023-04-28T08:49:43.074Z,23.57
2023-04-28T08:50:43.043Z,23.63
2023-04-28T08:51:43.048Z,23.67
2023-04-28T08:52:43.311Z,23.73
2023-04-28T08:54:11.807Z,23.77
2023-04-28T08:54:44.078Z,23.81
2023-04-28T08:55:43.077Z,23.84
2023-04-28T08:56:43.085Z,23.90
2023-04-28T08:57:43.214Z,23.93
2023-04-28T08:58:43.096Z,23.94
2023-04-28T08:59:43.159Z,23.96
2023-04-28T09:00:43.121Z,24.00
2023-04-28T09:01:43.157Z,24.03
2023-04-28T09:02:43.376Z,24.05
2023-04-28T09:03:43.342Z,24.08
2023-04-28T09:04:43.621Z,24.09
2023-04-28T09:05:43.479Z,24.11
2023-04-28T09:06:43.404Z,24.14
2023-04-28T09:07:43.515Z,24.16
2023-04-28T09:08:43.580Z,24.19
2023-04-28T09:09:43.586Z,24.21
2023-04-28T09:10:43.650Z,24.24
2023-04-28T09:11:43.754Z,24.25
2023-04-28T09:12:43.774Z,24.28
2023-04-28T09:13:43.893Z,24.30
2023-04-28T09:14:43.867Z,24.31
2023-04-28T09:15:43.937Z,24.32
2023-04-28T09:16:44.004Z,24.35
2023-04-28T09:17:44.050Z,24.37
2023-04-28T09:18:44.082Z,24.39
2023-04-28T09:19:44.107Z,24.38
2023-04-28T09:22:13.761Z,24.39
2023-04-28T09:23:04.308Z,24.42
2023-04-28T09:24:03.253Z,24.44
2023-04-28T09:25:03.269Z,24.46
2023-04-28T09:26:03.230Z,24.48
2023-04-28T09:27:03.228Z,24.51
2023-04-28T09:28:03.256Z,24.52
2023-04-28T09:29:03.242Z,24.53
2023-04-28T09:30:03.232Z,24.55
2023-04-28T09:31:03.245Z,24.57
2023-04-28T09:32:03.276Z,24.59
2023-04-28T09:33:03.289Z,24.59
2023-04-28T09:34:03.365Z,24.61
2023-04-28T09:35:03.212Z,24.60
2023-04-28T09:36:03.317Z,24.62
2023-04-28T09:37:03.212Z,24.63
2023-04-28T09:38:03.208Z,24.66
2023-04-28T09:39:04.021Z,24.69
2023-04-28T09:40:03.180Z,24.69
2023-04-28T09:41:03.224Z,24.71
2023-04-28T09:42:03.179Z,24.71
2023-04-28T09:43:15.140Z,24.71
2023-04-28T09:44:04.115Z,24.71
2023-04-28T09:45:03.370Z,24.72
2023-04-28T09:46:03.268Z,24.71
2023-04-28T09:47:03.372Z,24.70
2023-04-28T09:48:03.186Z,24.70
2023-04-28T09:49:03.054Z,24.70
2023-04-28T09:50:03.084Z,24.70
2023-04-28T09:51:03.070Z,24.70
2023-04-28T09:52:03.031Z,24.71
2023-04-28T09:53:03.028Z,24.71
2023-04-28T09:54:03.002Z,24.72
2023-04-28T09:55:03.034Z,24.71
2023-04-28T09:56:02.975Z,24.71
2023-04-28T09:57:03.144Z,24.71
2023-04-28T09:58:02.945Z,24.73
2023-04-28T09:59:02.980Z,24.72
2023-04-28T10:00:02.954Z,24.71
2023-04-28T10:01:02.961Z,24.69
2023-04-28T10:02:12.808Z,24.69
2023-04-28T10:03:04.152Z,24.67
2023-04-28T10:04:02.990Z,24.69
2023-04-28T10:05:03.879Z,24.70
2023-04-28T10:06:02.887Z,24.69
2023-04-28T10:07:02.901Z,24.70
2023-04-28T10:08:02.867Z,24.70
2023-04-28T10:09:03.084Z,24.69
2023-04-28T10:10:02.828Z,24.70
2023-04-28T10:11:02.829Z,24.71
2023-04-28T10:12:02.866Z,24.71
2023-04-28T10:13:02.800Z,24.72
2023-04-28T10:14:02.849Z,24.72
2023-04-28T10:15:02.868Z,24.72
2023-04-28T10:16:02.936Z,24.72
2023-04-28T10:17:02.834Z,24.70
2023-04-28T10:18:02.903Z,24.70
2023-04-28T10:19:02.928Z,24.71
2023-04-28T10:20:02.803Z,24.71
2023-04-28T10:21:02.843Z,24.71
2023-04-28T10:22:02.781Z,24.72
2023-04-28T10:23:02.787Z,24.72
2023-04-28T10:24:02.791Z,24.72
2023-04-28T10:25:02.763Z,24.72
2023-04-28T10:26:03.543Z,24.71
2023-04-28T10:27:02.795Z,24.72
2023-04-28T10:28:02.820Z,24.73
2023-04-28T10:29:02.885Z,24.73
2023-04-28T10:30:03.920Z,24.72
2023-04-28T10:31:03.019Z,24.72
2023-04-28T10:32:02.996Z,24.72
2023-04-28T10:33:03.051Z,24.73
2023-04-28T10:34:03.035Z,24.72
2023-04-28T10:35:03.110Z,24.72
2023-04-28T10:36:03.036Z,24.73
2023-04-28T10:37:03.028Z,24.76
2023-04-28T10:38:02.982Z,24.74
2023-04-28T10:39:02.984Z,24.75
2023-04-28T10:40:03.150Z,24.75
2023-04-28T10:41:02.967Z,24.76
2023-04-28T10:42:02.950Z,24.72
2023-04-28T10:43:03.032Z,24.72
2023-04-28T10:44:02.928Z,24.74
2023-04-28T10:45:02.930Z,24.76
2023-04-28T10:46:03.020Z,24.77
2023-04-28T10:47:02.948Z,24.76
2023-04-28T10:48:03.040Z,24.76
2023-04-28T10:49:03.010Z,24.76
2023-04-28T10:50:03.037Z,24.75
2023-04-28T10:51:03.160Z,24.76
2023-04-28T10:52:03.577Z,24.77
2023-04-28T10:53:03.168Z,24.75
2023-04-28T10:54:03.177Z,24.77
2023-04-28T10:55:09.506Z,24.78
2023-04-28T10:56:04.156Z,24.80
2023-04-28T10:57:03.138Z,24.81
2023-04-28T10:58:03.137Z,24.81
2023-04-28T10:59:03.629Z,24.81
2023-04-28T11:00:03.282Z,24.83
2023-04-28T11:01:03.088Z,24.84
2023-04-28T11:02:03.148Z,24.84
2023-04-28T11:03:03.253Z,24.85
2023-04-28T11:04:03.556Z,24.86
2023-04-28T11:05:03.121Z,24.88
2023-04-28T11:06:03.112Z,24.88
2023-04-28T11:07:03.118Z,24.87
2023-04-28T11:08:03.011Z,24.88
2023-04-28T11:09:03.096Z,24.87
2023-04-28T11:10:06.388Z,24.88
2023-04-28T11:11:03.120Z,24.88
2023-04-28T11:12:03.003Z,24.88
2023-04-28T11:13:03.093Z,24.88
2023-04-28T11:14:03.062Z,24.88
2023-04-28T11:15:02.933Z,24.87
2023-04-28T11:16:02.959Z,24.87
2023-04-28T11:17:02.963Z,24.87
2023-04-28T11:18:02.931Z,24.88
2023-04-28T11:19:02.896Z,24.87
2023-04-28T11:20:02.988Z,24.87
2023-04-28T11:21:03.553Z,24.87
2023-04-28T11:22:02.833Z,24.85
2023-04-28T11:23:02.806Z,24.86
2023-04-28T11:24:02.806Z,24.86
2023-04-28T11:25:02.810Z,24.86
2023-04-28T11:26:02.769Z,24.78
2023-04-28T11:27:02.844Z,24.72
2023-04-28T11:28:03.000Z,24.75
2023-04-28T11:29:02.943Z,24.80
2023-04-28T11:30:02.956Z,24.82
2023-04-28T11:31:02.945Z,24.85
2023-04-28T11:32:02.933Z,24.87
2023-04-28T11:33:02.958Z,24.87
2023-04-28T11:34:02.944Z,24.89
2023-04-28T11:35:02.971Z,24.90
2023-04-28T11:36:03.040Z,24.90
2023-04-28T11:37:03.019Z,24.90
2023-04-28T11:38:03.028Z,24.89
2023-04-28T11:39:03.076Z,24.88
2023-04-28T11:40:03.082Z,24.88
2023-04-28T11:41:03.103Z,24.88
2023-04-28T11:42:03.194Z,24.87
2023-04-28T11:43:03.177Z,24.86
2023-04-28T11:44:03.223Z,24.85
2023-04-28T11:45:03.234Z,24.86
2023-04-28T11:46:03.335Z,24.86
2023-04-28T11:47:03.848Z,24.87
2023-04-28T11:48:03.391Z,24.85
2023-04-28T11:49:03.396Z,24.85
2023-04-28T11:50:03.601Z,24.84
2023-04-28T11:51:03.454Z,24.84
2023-04-28T11:52:03.501Z,24.83
2023-04-28T11:53:03.548Z,24.82
2023-04-28T11:54:03.585Z,24.81
2023-04-28T11:55:03.615Z,24.80
2023-04-28T11:56:03.645Z,24.78
2023-04-28T11:57:03.691Z,24.78
2023-04-28T11:58:03.748Z,24.79
2023-04-28T11:59:04.145Z,24.78
2023-04-28T12:00:03.820Z,24.77
2023-04-28T12:01:03.845Z,24.75
2023-04-28T12:02:03.970Z,24.76
2023-04-28T12:03:03.988Z,24.75
2023-04-28T12:04:04.094Z,24.75
2023-04-28T12:05:04.076Z,24.73
2023-04-28T12:06:04.110Z,24.72
2023-04-28T12:07:04.145Z,24.72
2023-04-28T12:08:04.205Z,24.70
2023-04-28T12:09:04.219Z,24.70
2023-04-28T12:10:04.224Z,24.68
2023-04-28T12:11:04.283Z,24.67
2023-04-28T12:12:04.426Z,24.67
2023-04-28T12:13:04.184Z,24.65
2023-04-28T12:14:04.199Z,24.66
2023-04-28T12:15:04.270Z,24.66
2023-04-28T12:16:04.240Z,24.65
2023-04-28T12:17:04.154Z,24.65
2023-04-28T12:18:04.184Z,24.65
2023-04-28T12:19:04.221Z,24.64
2023-04-28T12:20:04.252Z,24.63
2023-04-28T12:21:04.266Z,24.60
2023-04-28T12:22:04.359Z,24.60
2023-04-28T12:23:04.515Z,24.59
2023-04-28T12:24:04.475Z,24.60
2023-04-28T12:25:04.475Z,24.60
2023-04-28T12:26:04.534Z,24.59
2023-04-28T12:27:04.579Z,24.59
2023-04-28T12:28:04.736Z,24.59
2023-04-28T12:29:04.737Z,24.60
2023-04-28T12:30:04.769Z,24.59
2023-04-28T12:31:04.806Z,24.59
2023-04-28T12:32:04.841Z,24.59
2023-04-28T12:33:04.984Z,24.59
2023-04-28T12:34:04.842Z,24.60
2023-04-28T12:35:04.813Z,24.59
2023-04-28T12:36:04.787Z,24.60
2023-04-28T12:37:04.778Z,24.57
2023-04-28T12:38:04.768Z,24.56
2023-04-28T12:39:04.770Z,24.56
2023-04-28T12:40:04.780Z,24.55
2023-04-28T12:41:04.802Z,24.56
2023-04-28T12:42:04.812Z,24.56
2023-04-28T12:43:04.902Z,24.56
2023-04-28T12:44:05.013Z,24.57
2023-04-28T12:45:05.158Z,24.56
2023-04-28T12:46:05.047Z,24.56
2023-04-28T12:47:05.063Z,24.55
2023-04-28T12:48:05.169Z,24.54
2023-04-28T12:49:05.219Z,24.54
2023-04-28T12:50:05.270Z,24.53
2023-04-28T12:51:05.293Z,24.52
2023-04-28T12:52:05.340Z,24.52
2023-04-28T12:53:05.385Z,24.52
2023-04-28T12:54:05.444Z,24.54
2023-04-28T12:55:05.526Z,24.54
2023-04-28T12:56:05.559Z,24.53
2023-04-28T12:57:05.625Z,24.52