createdAt,value
2017-10-27T00:00:21.442Z,27.83
2017-10-27T00:02:48.938Z,41.50
2017-10-27T00:05:16.442Z,41.57
2017-10-27T00:07:44.726Z,32.33
2017-10-27T00:10:12.986Z,27.90
2017-10-27T00:12:41.270Z,37.43
2017-10-27T00:15:09.551Z,30.07
2017-10-27T00:17:37.830Z,25.70
2017-10-27T00:20:06.090Z,24.70
2017-10-27T00:22:33.594Z,25.70
2017-10-27T00:25:01.110Z,24.70
2017-10-27T00:27:29.387Z,34.30
2017-10-27T00:29:57.674Z,32.53
2017-10-27T00:32:25.934Z,28.53
2017-10-27T00:34:54.959Z,28.87
2017-10-27T00:37:22.465Z,25.90
2017-10-27T00:39:49.987Z,34.40
2017-10-27T00:42:17.497Z,33.30
2017-10-27T00:44:45.011Z,28.40
2017-10-27T00:47:12.511Z,35.70
2017-10-27T00:49:40.007Z,32.03
2017-10-27T00:52:07.521Z,30.93
2017-10-27T00:54:35.014Z,38.27
2017-10-27T00:57:03.303Z,38.70
2017-10-27T00:59:30.798Z,39.63
2017-10-27T01:01:58.315Z,34.10
2017-10-27T01:04:26.574Z,36.47
2017-10-27T01:06:54.857Z,36.73
2017-10-27T01:09:23.118Z,38.30
2017-10-27T01:11:50.638Z,36.07
2017-10-27T01:14:18.138Z,39.17
2017-10-27T01:16:46.407Z,39.97
2017-10-27T01:19:13.927Z,39.13
2017-10-27T01:21:41.424Z,40.13
2017-10-27T01:24:08.943Z,39.73
2017-10-27T01:26:36.438Z,42.00
2017-10-27T01:29:03.954Z,46.60
2017-10-27T01:31:31.454Z,44.73
2017-10-27T01:33:59.758Z,44.67
2017-10-27T01:36:28.022Z,41.50
2017-10-27T01:38:56.278Z,44.37
2017-10-27T01:41:23.798Z,42.90
2017-10-27T01:43:51.294Z,40.70
2017-10-27T01:46:18.814Z,39.33
2017-10-27T01:48:46.310Z,44.87
2017-10-27T01:51:13.831Z,42.37
2017-10-27T01:53:41.330Z,39.07
2017-10-27T01:56:08.847Z,35.70
2017-10-27T01:58:36.342Z,41.93
2017-10-27T02:01:03.875Z,39.77
2017-10-27T02:03:31.366Z,39.50
2017-10-27T02:05:58.883Z,39.00
2017-10-27T02:08:26.382Z,37.90
2017-10-27T02:10:53.886Z,37.97
2017-10-27T02:13:21.414Z,38.77
2017-10-27T02:15:49.681Z,37.37
2017-10-27T02:18:17.203Z,34.53
2017-10-27T02:20:44.702Z,36.87
2017-10-27T02:23:12.991Z,33.03
2017-10-27T02:25:41.255Z,44.03
2017-10-27T02:28:08.775Z,38.87
2017-10-27T02:30:36.274Z,39.10
2017-10-27T02:33:04.562Z,29.20
2017-10-27T02:35:32.831Z,32.70
2017-10-27T02:38:01.111Z,33.53
2017-10-27T02:40:29.385Z,33.70
2017-10-27T02:42:57.667Z,37.13
2017-10-27T02:45:25.923Z,30.83
2017-10-27T02:47:54.236Z,30.90
2017-10-27T02:50:21.746Z,28.10
2017-10-27T02:52:49.278Z,26.83
2017-10-27T02:55:16.783Z,33.77
2017-10-27T02:57:44.300Z,28.93
2017-10-27T03:00:11.790Z,28.57
2017-10-27T03:02:39.311Z,36.33
2017-10-27T03:05:06.811Z,29.70
2017-10-27T03:07:35.097Z,27.47
2017-10-27T03:10:03.376Z,29.80
2017-10-27T03:12:31.671Z,28.73
2017-10-27T03:14:59.181Z,30.30
2017-10-27T03:17:26.703Z,31.87
2017-10-27T03:19:54.205Z,32.70
2017-10-27T03:22:21.726Z,36.30
2017-10-27T03:24:49.230Z,26.27
2017-10-27T03:27:16.751Z,30.57
2017-10-27T03:29:44.247Z,26.27
2017-10-27T03:32:11.769Z,34.83
2017-10-27T03:34:39.262Z,28.70
2017-10-27T03:37:06.778Z,27.30
2017-10-27T03:39:34.275Z,28.40
2017-10-27T03:42:01.803Z,29.80
2017-10-27T03:44:29.299Z,33.10
2017-10-27T03:46:56.814Z,30.47
2017-10-27T03:49:24.307Z,30.37
2017-10-27T03:51:51.851Z,35.17
2017-10-27T03:54:19.349Z,30.13
2017-10-27T03:56:47.635Z,28.57
2017-10-27T03:59:15.904Z,30.57
2017-10-27T04:01:44.183Z,13.47
2017-10-27T04:04:12.458Z,6.93
2017-10-27T04:06:40.734Z,5.77
2017-10-27T04:09:08.986Z,6.47
2017-10-27T04:11:36.510Z,6.30
2017-10-27T04:14:04.002Z,10.60
2017-10-27T04:16:31.510Z,6.37
2017-10-27T04:18:58.998Z,5.47
2017-10-27T04:21:26.510Z,4.60
2017-10-27T04:23:53.998Z,4.90
2017-10-27T04:26:21.513Z,24.40
2017-10-27T04:28:49.778Z,11.33
2017-10-27T04:31:18.067Z,6.10
2017-10-27T04:33:46.322Z,8.30
2017-10-27T04:36:13.838Z,7.90
2017-10-27T04:38:41.326Z,6.60
2017-10-27T04:41:08.839Z,9.13
2017-10-27T04:43:36.336Z,5.93
2017-10-27T04:46:03.848Z,5.90
2017-10-27T04:48:31.334Z,8.80
2017-10-27T04:50:58.849Z,8.20
2017-10-27T04:53:27.125Z,6.43
2017-10-27T04:55:55.406Z,5.07
2017-10-27T04:58:23.657Z,4.43
2017-10-27T05:00:51.167Z,4.87
2017-10-27T05:03:18.658Z,5.10
2017-10-27T05:05:46.171Z,3.53
2017-10-27T05:08:13.658Z,5.07
2017-10-27T05:10:41.170Z,3.47
2017-10-27T05:13:09.429Z,5.00
2017-10-27T05:15:36.938Z,4.10
2017-10-27T05:18:10.027Z,4.03
2017-10-27T05:20:43.171Z,5.90
2017-10-27T05:23:17.841Z,4.20
2017-10-27T05:25:45.350Z,3.90
2017-10-27T05:28:12.838Z,4.50
2017-10-27T05:30:40.353Z,4.47
2017-10-27T05:33:07.842Z,6.63
2017-10-27T05:35:36.117Z,9.37
2017-10-27T05:38:04.371Z,5.03
2017-10-27T05:40:31.891Z,4.30
2017-10-27T05:42:59.403Z,6.47
2017-10-27T05:45:27.682Z,6.57
2017-10-27T05:47:55.943Z,6.20
2017-10-27T05:50:23.463Z,11.37
2017-10-27T05:52:50.949Z,5.23
2017-10-27T05:55:18.459Z,5.70
2017-10-27T05:57:45.954Z,7.33
2017-10-27T06:00:13.466Z,5.53
2017-10-27T06:02:41.720Z,6.83
2017-10-27T06:05:09.230Z,6.60
2017-10-27T06:07:36.719Z,8.73
2017-10-27T06:10:04.232Z,6.00
2017-10-27T06:12:31.719Z,8.00
2017-10-27T06:14:59.234Z,9.20
2017-10-27T06:17:26.728Z,12.83
2017-10-27T06:19:54.238Z,7.90
2017-10-27T06:22:22.495Z,6.70
2017-10-27T06:24:50.010Z,9.30
2017-10-27T06:27:17.498Z,6.27
2017-10-27T06:29:45.018Z,8.97
2017-10-27T06:32:12.506Z,6.90
2017-10-27T06:34:40.015Z,9.13
2017-10-27T06:37:08.271Z,6.03
2017-10-27T06:39:35.780Z,6.67
2017-10-27T06:42:03.295Z,7.10
2017-10-27T06:44:31.550Z,9.67
2017-10-27T06:46:59.066Z,7.20
2017-10-27T06:49:26.562Z,7.03
2017-10-27T06:51:54.071Z,6.90
2017-10-27T06:54:21.559Z,6.87
2017-10-27T06:56:49.083Z,6.97
2017-10-27T06:59:16.575Z,7.97
2017-10-27T07:01:44.082Z,6.60
2017-10-27T07:04:12.334Z,4.97
2017-10-27T07:06:39.843Z,7.10
2017-10-27T07:09:07.334Z,4.30
2017-10-27T07:11:34.846Z,4.07
2017-10-27T07:14:02.334Z,4.50
2017-10-27T07:16:29.846Z,4.93
2017-10-27T07:18:58.099Z,3.97
2017-10-27T07:21:25.611Z,2.90
2017-10-27T07:23:53.108Z,3.20
2017-10-27T07:26:20.619Z,6.73
2017-10-27T07:28:48.111Z,3.73
2017-10-27T07:31:15.621Z,7.90
2017-10-27T07:33:43.881Z,3.50
2017-10-27T07:36:11.392Z,3.17
2017-10-27T07:38:38.886Z,3.30
2017-10-27T07:41:06.400Z,3.23
2017-10-27T07:43:33.902Z,3.80
2017-10-27T07:46:01.416Z,3.37
2017-10-27T07:48:28.906Z,3.90
2017-10-27T07:50:56.418Z,3.17
2017-10-27T07:53:23.915Z,3.67
2017-10-27T07:55:51.430Z,4.10
2017-10-27T07:58:18.922Z,3.73
2017-10-27T08:00:46.435Z,4.47
2017-10-27T08:03:14.689Z,4.43
2017-10-27T08:05:42.207Z,4.00
2017-10-27T08:08:09.700Z,3.50
2017-10-27T08:10:37.227Z,3.70
2017-10-27T08:13:04.740Z,4.40
2017-10-27T08:15:33.019Z,3.73
2017-10-27T08:18:01.280Z,3.70
2017-10-27T08:20:28.790Z,6.30
2017-10-27T08:22:56.278Z,5.37
2017-10-27T08:25:23.792Z,4.60
2017-10-27T08:27:51.290Z,4.57
2017-10-27T08:30:18.815Z,3.40
2017-10-27T08:32:46.310Z,2.80
2017-10-27T08:35:13.818Z,3.30
2017-10-27T08:37:41.307Z,3.00
2017-10-27T08:40:08.831Z,2.80
2017-10-27T08:42:36.318Z,2.57
2017-10-27T08:45:03.831Z,3.30
2017-10-27T08:47:32.086Z,2.20
2017-10-27T08:50:01.106Z,3.30
2017-10-27T08:52:29.366Z,23.63
2017-10-27T08:54:56.883Z,21.17
2017-10-27T08:57:24.382Z,2.93
2017-10-27T08:59:51.890Z,2.50
2017-10-27T09:02:19.378Z,5.93
2017-10-27T09:04:46.886Z,2.00
2017-10-27T09:07:14.379Z,5.60
2017-10-27T09:09:41.890Z,2.40
2017-10-27T09:12:10.146Z,2.90
2017-10-27T09:14:37.662Z,2.63
2017-10-27T09:17:05.148Z,4.07
2017-10-27T09:19:32.658Z,3.23
2017-10-27T09:22:00.159Z,3.73
2017-10-27T09:24:29.187Z,1.60
2017-10-27T09:26:57.447Z,6.43
2017-10-27T09:29:24.968Z,2.30
2017-10-27T09:31:52.463Z,2.10
2017-10-27T09:34:19.978Z,3.40
2017-10-27T09:36:47.491Z,8.20
2017-10-27T09:39:15.789Z,3.40
2017-10-27T09:41:43.282Z,4.13
2017-10-27T09:44:10.791Z,4.43
2017-10-27T09:46:39.047Z,3.00
2017-10-27T09:49:06.558Z,1.70
2017-10-27T09:51:34.050Z,1.80
2017-10-27T09:54:01.538Z,4.07
2017-10-27T09:56:29.815Z,2.03
2017-10-27T09:58:58.074Z,2.43
2017-10-27T10:01:25.590Z,2.70
2017-10-27T10:03:53.086Z,1.93
2017-10-27T10:06:22.102Z,2.80
2017-10-27T10:08:50.355Z,2.00
2017-10-27T10:11:17.862Z,2.37
2017-10-27T10:13:45.350Z,1.87
2017-10-27T10:16:12.862Z,3.87
2017-10-27T10:18:41.114Z,2.70
2017-10-27T10:21:08.630Z,34.20
2017-10-27T10:23:36.119Z,6.50
2017-10-27T10:26:03.634Z,2.50
2017-10-27T10:28:31.126Z,2.80
2017-10-27T10:30:58.638Z,2.07
2017-10-27T10:33:26.131Z,2.53
2017-10-27T10:35:53.642Z,5.60
2017-10-27T10:38:21.900Z,3.53
2017-10-27T10:40:49.410Z,1.67
2017-10-27T10:43:16.905Z,2.57
2017-10-27T10:45:45.185Z,6.63
2017-10-27T10:48:12.674Z,3.83
2017-10-27T10:50:40.950Z,3.80
2017-10-27T10:53:09.201Z,5.63
2017-10-27T10:55:36.710Z,2.50
2017-10-27T10:58:04.211Z,4.07
2017-10-27T11:00:31.738Z,3.83
2017-10-27T11:02:59.227Z,1.60
2017-10-27T11:05:26.746Z,1.73
2017-10-27T11:07:54.239Z,3.60
2017-10-27T11:10:21.754Z,5.30
2017-10-27T11:12:49.241Z,4.10
2017-10-27T11:15:16.751Z,1.70
2017-10-27T11:17:45.011Z,2.07
2017-10-27T11:20:13.298Z,2.00
2017-10-27T11:22:41.555Z,7.60
2017-10-27T11:25:09.066Z,1.63
2017-10-27T11:27:36.560Z,8.93
2017-10-27T11:30:04.090Z,74.17
2017-10-27T11:32:31.577Z,4.40
2017-10-27T11:34:59.850Z,3.13
2017-10-27T11:37:28.853Z,3.00
2017-10-27T11:39:57.126Z,3.50
2017-10-27T11:42:26.123Z,2.20
2017-10-27T11:44:53.629Z,3.50
2017-10-27T11:47:21.121Z,2.30
2017-10-27T11:49:48.644Z,2.67
2017-10-27T11:52:16.133Z,3.93
2017-10-27T11:54:43.642Z,3.47
2017-10-27T11:57:11.899Z,6.37
2017-10-27T11:59:39.422Z,2.80
2017-10-27T12:02:06.910Z,1.83
2017-10-27T12:04:34.423Z,1.97
2017-10-27T12:07:01.910Z,1.47
2017-10-27T12:09:29.428Z,4.73
2017-10-27T12:11:56.917Z,4.97
2017-10-27T12:14:24.426Z,2.23
2017-10-27T12:16:52.678Z,4.50
2017-10-27T12:19:21.695Z,3.30
2017-10-27T12:21:49.951Z,2.97
2017-10-27T12:24:18.231Z,2.43
2017-10-27T12:26:45.750Z,4.87
2017-10-27T12:29:13.266Z,1.30
2017-10-27T12:31:41.519Z,1.67
2017-10-27T12:34:10.538Z,1.77
2017-10-27T12:36:38.027Z,2.10
2017-10-27T12:39:05.538Z,2.17
2017-10-27T12:41:33.026Z,4.97
2017-10-27T12:44:02.043Z,2.10
2017-10-27T12:46:30.298Z,2.30
2017-10-27T12:48:57.810Z,1.93
2017-10-27T12:51:25.298Z,6.97
2017-10-27T12:53:52.813Z,4.20
2017-10-27T12:56:20.307Z,1.83
2017-10-27T12:58:47.823Z,4.40
2017-10-27T13:01:15.310Z,1.60
2017-10-27T13:03:42.817Z,2.30
2017-10-27T13:06:11.078Z,1.60
2017-10-27T13:08:38.590Z,7.23
2017-10-27T13:11:06.078Z,2.50
2017-10-27T13:13:33.590Z,3.13
2017-10-27T13:16:01.088Z,3.00
2017-10-27T13:18:28.602Z,3.10
2017-10-27T13:20:56.090Z,4.20
2017-10-27T13:23:23.597Z,2.00
2017-10-27T13:25:51.850Z,2.70
2017-10-27T13:28:19.366Z,1.93
2017-10-27T13:30:46.866Z,4.60
2017-10-27T13:33:15.150Z,3.60
2017-10-27T13:35:42.648Z,2.90
2017-10-27T13:38:10.163Z,1.70
2017-10-27T13:40:37.663Z,2.60
2017-10-27T13:43:05.195Z,3.00
2017-10-27T13:45:33.455Z,2.20
2017-10-27T13:48:01.739Z,1.80
2017-10-27T13:50:29.230Z,2.67
2017-10-27T13:52:56.718Z,1.57
2017-10-27T13:55:24.230Z,2.50
2017-10-27T13:57:52.488Z,3.40
2017-10-27T14:00:20.007Z,4.57
2017-10-27T14:02:47.506Z,3.03
2017-10-27T14:05:15.027Z,5.57
2017-10-27T14:07:42.518Z,2.10
2017-10-27T14:10:10.034Z,4.10
2017-10-27T14:12:37.527Z,3.57
2017-10-27T14:15:05.814Z,2.73
2017-10-27T14:17:33.306Z,4.10
2017-10-27T14:20:00.823Z,1.50
2017-10-27T14:22:28.334Z,2.90
2017-10-27T14:24:55.849Z,2.87
2017-10-27T14:27:23.342Z,2.83
2017-10-27T14:29:50.866Z,2.50
2017-10-27T14:32:18.361Z,3.57
2017-10-27T14:34:45.883Z,1.37
2017-10-27T14:37:14.144Z,6.40
2017-10-27T14:39:41.659Z,4.73
2017-10-27T14:42:09.151Z,1.93
2017-10-27T14:44:36.670Z,2.83
2017-10-27T14:47:04.159Z,2.10
2017-10-27T14:49:31.674Z,3.33
2017-10-27T14:51:59.926Z,1.53
2017-10-27T14:54:27.445Z,2.10
2017-10-27T14:56:54.934Z,2.53
2017-10-27T14:59:23.954Z,4.33
2017-10-27T15:01:52.210Z,9.00
2017-10-27T15:04:19.727Z,4.30
2017-10-27T15:06:47.219Z,5.50
2017-10-27T15:09:14.735Z,6.97
2017-10-27T15:11:42.227Z,3.17
2017-10-27T15:14:09.754Z,3.10
2017-10-27T15:16:37.247Z,3.30
2017-10-27T15:19:04.763Z,4.20
2017-10-27T15:21:32.258Z,2.43
2017-10-27T15:23:59.774Z,4.30
2017-10-27T15:26:27.342Z,5.90
2017-10-27T15:28:54.854Z,4.17
2017-10-27T15:31:22.351Z,2.77
2017-10-27T15:33:49.892Z,1.77
2017-10-27T15:36:18.162Z,36.63
2017-10-27T15:38:46.438Z,4.10
2017-10-27T15:41:14.698Z,3.93
2017-10-27T15:43:42.215Z,3.43
2017-10-27T15:46:09.750Z,9.03
2017-10-27T15:48:37.243Z,4.47
2017-10-27T15:51:04.754Z,5.40
2017-10-27T15:53:33.010Z,1.97
2017-10-27T15:56:00.527Z,3.97
2017-10-27T15:58:28.023Z,2.43
2017-10-27T16:00:55.546Z,3.20
2017-10-27T16:03:23.053Z,3.50
2017-10-27T16:05:51.334Z,5.33
2017-10-27T16:08:19.590Z,9.60
2017-10-27T16:10:47.111Z,3.50
2017-10-27T16:13:14.603Z,4.70
2017-10-27T16:15:42.115Z,2.67
2017-10-27T16:18:09.610Z,2.53
2017-10-27T16:20:37.142Z,6.90
2017-10-27T16:23:04.637Z,4.60
2017-10-27T16:25:32.158Z,3.87
2017-10-27T16:27:59.646Z,4.40
2017-10-27T16:30:27.163Z,7.27
2017-10-27T16:32:54.658Z,4.23
2017-10-27T16:35:22.174Z,2.13
2017-10-27T16:37:49.666Z,3.93
2017-10-27T16:40:17.179Z,4.27
2017-10-27T16:42:45.442Z,4.33
2017-10-27T16:45:13.733Z,13.07
2017-10-27T16:47:41.990Z,7.73
2017-10-27T16:50:09.503Z,5.90
2017-10-27T16:52:36.994Z,6.20
2017-10-27T16:55:04.515Z,4.40
2017-10-27T16:57:32.006Z,14.43
2017-10-27T16:59:59.526Z,6.63
2017-10-27T17:02:27.018Z,8.10
2017-10-27T17:04:54.530Z,8.00
2017-10-27T17:07:22.023Z,2.30
2017-10-27T17:09:49.541Z,3.70
2017-10-27T17:12:17.039Z,9.10
2017-10-27T17:14:44.554Z,4.43
2017-10-27T17:17:12.046Z,4.30
2017-10-27T17:19:39.595Z,5.97
2017-10-27T17:22:07.087Z,3.23
2017-10-27T17:24:35.369Z,2.80
2017-10-27T17:27:02.858Z,5.83
2017-10-27T17:29:31.142Z,5.47
2017-10-27T17:31:58.638Z,3.80
2017-10-27T17:34:26.135Z,14.40
2017-10-27T17:36:54.414Z,4.10
2017-10-27T17:39:22.670Z,6.80
2017-10-27T17:41:50.188Z,4.57
2017-10-27T17:44:17.683Z,2.90
2017-10-27T17:46:45.199Z,7.00
2017-10-27T17:49:12.691Z,6.07
2017-10-27T17:51:40.207Z,5.57
2017-10-27T17:54:07.707Z,7.60
2017-10-27T17:56:35.223Z,5.73
2017-10-27T17:59:02.714Z,3.70
2017-10-27T18:01:30.231Z,4.87
2017-10-27T18:03:57.723Z,4.47
2017-10-27T18:06:25.238Z,3.13
2017-10-27T18:08:53.499Z,4.00
2017-10-27T18:11:21.014Z,5.50
2017-10-27T18:13:48.507Z,4.73
2017-10-27T18:16:16.018Z,5.87
2017-10-27T18:18:43.523Z,4.70
2017-10-27T18:21:11.034Z,7.23
2017-10-27T18:23:38.526Z,5.33
2017-10-27T18:26:06.040Z,6.00
2017-10-27T18:28:33.538Z,10.30
2017-10-27T18:31:01.055Z,73.90
2017-10-27T18:33:28.546Z,4.73
2017-10-27T18:35:56.059Z,3.50
2017-10-27T18:38:24.329Z,6.33
2017-10-27T18:40:52.610Z,9.20
2017-10-27T18:43:20.871Z,7.07
2017-10-27T18:45:49.159Z,6.33
2017-10-27T18:48:17.423Z,6.93
2017-10-27T18:50:44.946Z,5.50
2017-10-27T18:53:12.433Z,8.37
2017-10-27T18:55:39.955Z,9.20
2017-10-27T18:58:07.446Z,5.73
2017-10-27T19:00:34.963Z,8.03
2017-10-27T19:03:02.479Z,6.87
2017-10-27T19:05:30.770Z,11.47
2017-10-27T19:07:59.026Z,9.43
2017-10-27T19:10:26.539Z,7.07
2017-10-27T19:12:54.036Z,8.70
2017-10-27T19:15:22.313Z,8.20
2017-10-27T19:17:49.811Z,6.83
2017-10-27T19:20:17.326Z,8.63
2017-10-27T19:22:44.814Z,6.70
2017-10-27T19:25:13.094Z,6.17
2017-10-27T19:27:41.354Z,7.57
2017-10-27T19:30:09.638Z,8.40
2017-10-27T19:32:37.895Z,9.47
2017-10-27T19:35:05.423Z,6.67
2017-10-27T19:37:32.926Z,10.67
2017-10-27T19:40:01.205Z,9.67
2017-10-27T19:42:29.466Z,6.17
2017-10-27T19:44:56.978Z,9.20
2017-10-27T19:47:24.469Z,7.37
2017-10-27T19:49:51.983Z,6.07
2017-10-27T19:52:19.478Z,7.50
2017-10-27T19:54:46.999Z,7.97
2017-10-27T19:57:14.502Z,7.33
2017-10-27T19:59:42.019Z,12.30
2017-10-27T20:02:09.515Z,7.80
2017-10-27T20:04:37.036Z,9.03
2017-10-27T20:07:04.530Z,6.63
2017-10-27T20:09:32.046Z,6.70
2017-10-27T20:11:59.547Z,6.93
2017-10-27T20:14:27.067Z,6.53
2017-10-27T20:16:54.557Z,5.67
2017-10-27T20:19:22.070Z,7.50
2017-10-27T20:21:49.567Z,6.00
2017-10-27T20:24:17.090Z,6.57
2017-10-27T20:26:44.583Z,6.83
2017-10-27T20:29:12.098Z,6.23
2017-10-27T20:31:40.359Z,8.80
2017-10-27T20:34:08.643Z,10.83
2017-10-27T20:36:36.906Z,10.00
2017-10-27T20:39:04.430Z,6.83
2017-10-27T20:41:31.921Z,7.60
2017-10-27T20:43:59.447Z,7.07
2017-10-27T20:46:26.942Z,11.80
2017-10-27T20:48:55.234Z,169.93
2017-10-27T20:51:23.490Z,8.47
2017-10-27T20:53:50.998Z,8.63
2017-10-27T20:56:18.494Z,12.30
2017-10-27T20:58:46.014Z,8.87
2017-10-27T21:01:13.502Z,7.53
2017-10-27T21:03:41.019Z,8.60
2017-10-27T21:06:08.510Z,9.83
2017-10-27T21:08:36.047Z,10.50
2017-10-27T21:11:03.547Z,10.17
2017-10-27T21:13:31.059Z,9.10
2017-10-27T21:15:59.406Z,12.77
2017-10-27T21:18:27.686Z,13.87
2017-10-27T21:20:55.942Z,8.83
2017-10-27T21:23:24.201Z,17.63
2017-10-27T21:25:51.722Z,11.17
2017-10-27T21:28:19.218Z,13.40
2017-10-27T21:30:46.736Z,13.87
2017-10-27T21:33:14.230Z,11.00
2017-10-27T21:35:41.742Z,12.83
2017-10-27T21:38:09.238Z,10.00
2017-10-27T21:40:36.756Z,12.17
2017-10-27T21:43:04.251Z,12.77
2017-10-27T21:45:31.767Z,10.03
2017-10-27T21:48:00.027Z,9.43
2017-10-27T21:50:28.310Z,13.60
2017-10-27T21:52:56.571Z,13.07
2017-10-27T21:55:24.085Z,8.40
2017-10-27T21:57:51.586Z,16.43
2017-10-27T22:00:19.107Z,15.40
2017-10-27T22:02:46.599Z,17.10
2017-10-27T22:05:14.120Z,10.57
2017-10-27T22:07:41.614Z,15.37
2017-10-27T22:10:09.136Z,12.80
2017-10-27T22:12:36.630Z,14.47
2017-10-27T22:15:04.150Z,15.80
2017-10-27T22:17:31.654Z,11.97
2017-10-27T22:19:59.174Z,12.93
2017-10-27T22:22:26.670Z,20.17
2017-10-27T22:24:54.195Z,20.57
2017-10-27T22:27:21.695Z,12.50
2017-10-27T22:29:49.979Z,12.80
2017-10-27T22:32:18.238Z,11.67
2017-10-27T22:34:45.755Z,11.73
2017-10-27T22:37:13.250Z,12.07
2017-10-27T22:39:40.766Z,16.63
2017-10-27T22:42:08.258Z,9.80
2017-10-27T22:44:35.771Z,9.10
2017-10-27T22:47:03.271Z,18.07
2017-10-27T22:49:30.791Z,44.47
2017-10-27T22:51:58.294Z,30.20
2017-10-27T22:54:25.811Z,18.53
2017-10-27T22:56:53.310Z,10.70
2017-10-27T22:59:20.827Z,10.17
2017-10-27T23:01:48.322Z,17.40
2017-10-27T23:04:15.857Z,12.50
2017-10-27T23:06:43.346Z,9.20
2017-10-27T23:09:10.858Z,12.27
2017-10-27T23:11:38.351Z,9.50
2017-10-27T23:14:05.871Z,12.23
2017-10-27T23:16:33.379Z,11.70
2017-10-27T23:19:00.894Z,8.00
2017-10-27T23:21:28.397Z,11.13
2017-10-27T23:23:55.930Z,14.13
2017-10-27T23:26:23.430Z,10.27
2017-10-27T23:28:51.718Z,11.40
2017-10-27T23:31:19.979Z,12.60
2017-10-27T23:33:48.266Z,14.00
2017-10-27T23:36:16.530Z,11.90
2017-10-27T23:38:44.046Z,12.00
2017-10-27T23:41:11.543Z,10.17
2017-10-27T23:43:39.070Z,14.67
2017-10-27T23:46:06.562Z,11.10
2017-10-27T23:48:34.859Z,15.17
2017-10-27T23:51:03.114Z,9.07
2017-10-27T23:53:30.639Z,14.53
2017-10-27T23:55:58.135Z,15.97
2017-10-27T23:58:25.655Z,15.93
